createdAt,value
2017-12-12T00:12:47.043Z,13.17
2017-12-12T00:23:06.122Z,13.87
2017-12-12T00:25:53.003Z,14.13
2017-12-12T00:28:26.604Z,13.93
2017-12-12T00:31:03.435Z,14.03
2017-12-12T00:33:51.582Z,16.80
2017-12-12T00:36:32.761Z,15.27
2017-12-12T00:39:19.795Z,15.13
2017-12-12T00:41:54.085Z,14.73
2017-12-12T00:44:24.065Z,16.77
2017-12-12T00:46:56.222Z,14.20
2017-12-12T00:49:27.744Z,14.90
2017-12-12T00:51:59.254Z,14.13
2017-12-12T00:54:32.166Z,14.80
2017-12-12T00:57:04.828Z,13.50
2017-12-12T00:59:42.334Z,13.53
2017-12-12T01:02:13.212Z,13.30
2017-12-12T01:04:47.526Z,12.52
2017-12-12T01:07:18.052Z,13.97
2017-12-12T01:09:49.453Z,12.93
2017-12-12T01:12:21.823Z,13.37
2017-12-12T01:14:52.145Z,12.60
2017-12-12T01:17:28.757Z,12.90
2017-12-12T01:20:02.380Z,12.27
2017-12-12T01:22:47.591Z,12.53
2017-12-12T01:25:24.506Z,12.17
2017-12-12T01:27:57.141Z,13.93
2017-12-12T01:30:29.171Z,17.23
2017-12-12T01:33:01.361Z,16.97
2017-12-12T01:35:33.901Z,12.43
2017-12-12T01:38:07.151Z,12.73
2017-12-12T01:40:39.376Z,12.82
2017-12-12T01:43:11.819Z,11.25
2017-12-12T01:45:43.466Z,12.35
2017-12-12T01:48:22.886Z,10.50
2017-12-12T01:50:56.390Z,10.90
2017-12-12T01:53:28.239Z,10.17
2017-12-12T01:56:00.900Z,9.50
2017-12-12T01:58:33.835Z,9.43
2017-12-12T02:01:04.908Z,9.40
2017-12-12T02:03:36.907Z,10.25
2017-12-12T02:06:10.501Z,9.88
2017-12-12T02:08:43.248Z,9.83
2017-12-12T02:11:16.459Z,9.70
2017-12-12T02:13:46.870Z,9.57
2017-12-12T02:16:19.517Z,8.85
2017-12-12T02:18:50.370Z,9.80
2017-12-12T02:21:22.094Z,9.60
2017-12-12T02:23:54.502Z,10.35
2017-12-12T02:26:26.427Z,10.33
2017-12-12T02:28:57.320Z,11.00
2017-12-12T02:31:27.449Z,11.77
2017-12-12T02:34:04.536Z,9.80
2017-12-12T02:36:36.497Z,11.00
2017-12-12T02:39:06.496Z,10.50
2017-12-12T02:41:37.352Z,10.07
2017-12-12T02:44:08.309Z,9.60
2017-12-12T02:46:44.973Z,9.37
2017-12-12T02:49:31.736Z,10.90
2017-12-12T02:52:03.847Z,11.20
2017-12-12T02:54:38.830Z,10.85
2017-12-12T02:57:10.228Z,10.63
2017-12-12T02:59:44.049Z,10.60
2017-12-12T03:02:49.127Z,8.13
2017-12-12T03:05:24.411Z,7.28
2017-12-12T03:07:56.394Z,7.60
2017-12-12T03:10:31.342Z,8.40
2017-12-12T03:13:27.548Z,7.35
2017-12-12T03:15:59.338Z,8.20
2017-12-12T03:18:47.585Z,7.60
2017-12-12T03:21:18.832Z,6.93
2017-12-12T03:23:55.109Z,7.50
2017-12-12T03:26:32.016Z,7.47
2017-12-12T03:29:04.029Z,7.93
2017-12-12T03:31:36.515Z,8.10
2017-12-12T03:34:11.897Z,8.30
2017-12-12T03:36:44.264Z,7.60
2017-12-12T03:39:18.918Z,7.27
2017-12-12T03:41:52.942Z,7.47
2017-12-12T03:44:26.155Z,7.47
2017-12-12T03:47:07.708Z,5.63
2017-12-12T03:49:40.853Z,6.22
2017-12-12T03:52:14.850Z,6.37
2017-12-12T03:54:47.258Z,5.27
2017-12-12T03:57:18.468Z,5.93
2017-12-12T04:00:10.823Z,5.30
2017-12-12T04:02:51.975Z,5.67
2017-12-12T04:05:26.633Z,5.43
2017-12-12T04:07:57.531Z,5.10
2017-12-12T04:10:28.976Z,5.40
2017-12-12T04:12:59.373Z,5.83
2017-12-12T04:15:31.258Z,7.00
2017-12-12T04:18:05.210Z,7.15
2017-12-12T04:20:35.788Z,6.90
2017-12-12T04:23:07.452Z,6.65
2017-12-12T04:25:40.029Z,6.37
2017-12-12T04:28:13.485Z,5.90
2017-12-12T04:30:50.880Z,6.20
2017-12-12T04:33:26.027Z,6.06
2017-12-12T04:35:58.818Z,6.47
2017-12-12T04:38:34.976Z,6.23
2017-12-12T04:41:05.226Z,6.32
2017-12-12T04:43:37.007Z,5.87
2017-12-12T04:46:08.464Z,6.40
2017-12-12T04:48:56.107Z,6.13
2017-12-12T04:51:25.907Z,6.80
2017-12-12T04:53:56.733Z,6.08
2017-12-12T04:57:29.312Z,6.70
2017-12-12T05:00:00.197Z,5.73
2017-12-12T05:02:32.446Z,6.45
2017-12-12T05:05:02.688Z,6.07
2017-12-12T05:07:33.273Z,6.05
2017-12-12T05:10:03.604Z,5.70
2017-12-12T05:12:38.169Z,5.87
2017-12-12T05:15:07.953Z,5.72
2017-12-12T05:17:38.811Z,5.90
2017-12-12T05:20:13.206Z,6.07
2017-12-12T05:22:50.999Z,6.60
2017-12-12T05:25:29.330Z,6.10
2017-12-12T05:27:59.294Z,5.57
2017-12-12T05:30:31.486Z,5.40
2017-12-12T05:33:22.141Z,5.97
2017-12-12T05:35:56.907Z,6.17
2017-12-12T05:38:49.017Z,6.48
2017-12-12T05:41:27.998Z,6.33
2017-12-12T05:43:59.280Z,5.97
2017-12-12T05:46:29.942Z,6.43
2017-12-12T05:49:14.686Z,7.30
2017-12-12T05:51:50.712Z,6.77
2017-12-12T05:54:34.276Z,6.53
2017-12-12T05:57:07.853Z,6.93
2017-12-12T06:00:01.865Z,6.27
2017-12-12T06:02:33.952Z,5.87
2017-12-12T06:05:05.525Z,6.70
2017-12-12T06:07:36.739Z,6.47
2017-12-12T06:10:13.337Z,6.40
2017-12-12T06:12:50.349Z,6.13
2017-12-12T06:15:22.023Z,6.00
2017-12-12T06:17:57.407Z,6.47
2017-12-12T06:20:33.854Z,6.70
2017-12-12T06:23:03.939Z,6.70
2017-12-12T06:25:51.539Z,6.47
2017-12-12T06:28:22.431Z,6.65
2017-12-12T06:30:55.854Z,5.75
2017-12-12T06:33:25.511Z,5.97
2017-12-12T06:35:59.357Z,5.68
2017-12-12T06:38:29.926Z,6.82
2017-12-12T06:41:06.990Z,7.00
2017-12-12T06:43:38.199Z,6.40
2017-12-12T07:00:53.247Z,3.90
2017-12-12T07:03:23.929Z,1.40
2017-12-12T07:05:55.190Z,1.80
2017-12-12T07:08:25.789Z,1.20
2017-12-12T07:11:00.970Z,0.60
2017-12-12T07:13:32.508Z,0.62
2017-12-12T07:16:06.372Z,0.50
2017-12-12T07:18:37.708Z,0.50
2017-12-12T07:21:09.169Z,0.50
2017-12-12T07:23:39.106Z,0.30
2017-12-12T07:26:11.052Z,0.40
2017-12-12T07:28:43.298Z,0.50
2017-12-12T07:31:13.576Z,0.57
2017-12-12T07:33:45.951Z,0.37
2017-12-12T07:36:17.807Z,0.40
2017-12-12T07:38:50.818Z,0.30
2017-12-12T07:41:22.809Z,0.40
2017-12-12T07:43:59.937Z,0.30
2017-12-12T07:46:31.243Z,0.40
2017-12-12T07:49:05.410Z,0.60
2017-12-12T07:51:56.096Z,0.50
2017-12-12T07:54:26.020Z,0.33
2017-12-12T07:56:57.744Z,0.43
2017-12-12T07:59:30.578Z,0.55
2017-12-12T08:02:01.440Z,0.30
2017-12-12T08:04:31.778Z,0.40
2017-12-12T08:07:02.103Z,0.30
2017-12-12T08:09:34.339Z,0.40
2017-12-12T08:12:04.393Z,0.40
2017-12-12T08:14:34.902Z,0.47
2017-12-12T08:17:06.958Z,0.40
2017-12-12T08:22:13.865Z,0.30
2017-12-12T08:24:46.261Z,0.50
2017-12-12T08:27:27.218Z,0.40
2017-12-12T08:30:00.346Z,0.47
2017-12-12T08:35:11.282Z,0.50
2017-12-12T08:37:43.860Z,0.50
2017-12-12T08:40:15.817Z,0.80
2017-12-12T08:42:49.208Z,0.60
2017-12-12T08:45:20.523Z,0.90
2017-12-12T08:47:52.699Z,0.53
2017-12-12T08:50:23.563Z,0.63
2017-12-12T08:52:55.841Z,1.04
2017-12-12T08:55:26.131Z,0.60
2017-12-12T08:57:56.749Z,0.70
2017-12-12T09:03:09.298Z,0.50
2017-12-12T09:05:39.276Z,0.50
2017-12-12T09:08:10.341Z,0.70
2017-12-12T09:10:40.423Z,0.67
2017-12-12T09:13:11.439Z,0.60
2017-12-12T09:15:42.311Z,0.90
2017-12-12T09:18:19.863Z,0.50
2017-12-12T09:20:49.791Z,0.70
2017-12-12T09:23:25.824Z,0.40
2017-12-12T09:25:56.005Z,0.40
2017-12-12T09:28:28.876Z,0.40
2017-12-12T09:30:59.215Z,0.52
2017-12-12T09:33:41.800Z,0.50
2017-12-12T09:36:13.225Z,0.33
2017-12-12T09:38:43.348Z,0.97
2017-12-12T09:41:13.200Z,0.60
2017-12-12T09:43:43.748Z,0.40
2017-12-12T09:46:15.018Z,0.53
2017-12-12T09:48:45.021Z,0.35
2017-12-12T09:51:15.924Z,1.35
2017-12-12T09:53:45.974Z,0.67
2017-12-12T09:56:15.696Z,0.70
2017-12-12T09:58:46.291Z,0.30
2017-12-12T10:01:17.732Z,0.50
2017-12-12T10:03:47.374Z,0.47
2017-12-12T10:06:17.108Z,0.50
2017-12-12T10:08:48.485Z,0.80
2017-12-12T10:11:18.476Z,0.33
2017-12-12T10:13:48.831Z,0.43
2017-12-12T10:16:18.997Z,0.50
2017-12-12T10:18:51.008Z,0.50
2017-12-12T10:21:23.125Z,0.82
2017-12-12T10:23:53.344Z,0.90
2017-12-12T10:26:24.187Z,0.40
2017-12-12T10:28:54.712Z,0.60
2017-12-12T10:31:27.366Z,0.60
2017-12-12T10:33:56.864Z,0.80
2017-12-12T10:36:27.217Z,0.90
2017-12-12T10:38:57.804Z,1.18
2017-12-12T10:41:27.361Z,1.55
2017-12-12T10:43:56.858Z,2.47
2017-12-12T10:46:29.118Z,2.17
2017-12-12T10:49:00.863Z,2.55
2017-12-12T10:51:34.792Z,1.77
2017-12-12T10:54:05.998Z,1.73
2017-12-12T10:56:38.954Z,1.50
2017-12-12T10:59:09.472Z,1.40
2017-12-12T11:01:41.506Z,1.20
2017-12-12T11:04:12.684Z,1.10
2017-12-12T11:06:44.627Z,0.60
2017-12-12T11:09:14.534Z,1.50
2017-12-12T11:11:47.533Z,1.20
2017-12-12T11:14:18.696Z,1.23
2017-12-12T11:16:52.987Z,1.47
2017-12-12T11:19:22.976Z,1.03
2017-12-12T11:21:53.124Z,1.40
2017-12-12T11:24:24.445Z,1.50
2017-12-12T11:26:55.136Z,1.20
2017-12-12T11:29:25.104Z,1.60
2017-12-12T11:31:54.999Z,1.43
2017-12-12T11:34:25.163Z,1.27
2017-12-12T11:36:55.991Z,1.17
2017-12-12T11:39:26.900Z,1.60
2017-12-12T11:41:58.864Z,1.50
2017-12-12T11:44:28.766Z,1.50
2017-12-12T11:47:00.218Z,1.10
2017-12-12T11:49:30.030Z,1.23
2017-12-12T11:52:00.458Z,1.20
2017-12-12T11:54:30.488Z,1.58
2017-12-12T11:57:01.323Z,1.65
2017-12-12T11:59:31.041Z,1.70
2017-12-12T12:02:01.521Z,1.60
2017-12-12T12:04:31.506Z,1.42
2017-12-12T12:07:04.094Z,2.00
2017-12-12T12:09:34.513Z,1.40
2017-12-12T12:12:05.253Z,1.42
2017-12-12T12:14:35.195Z,1.20
2017-12-12T12:17:05.054Z,1.30
2017-12-12T12:19:36.228Z,1.43
2017-12-12T12:22:07.942Z,1.33
2017-12-12T12:24:38.002Z,1.10
2017-12-12T12:27:08.045Z,1.73
2017-12-12T12:29:37.856Z,2.58
2017-12-12T12:32:08.467Z,2.20
2017-12-12T12:34:39.447Z,2.35
2017-12-12T12:37:09.776Z,2.23
2017-12-12T12:39:39.467Z,2.47
2017-12-12T12:42:09.928Z,2.40
2017-12-12T12:44:47.254Z,2.70
2017-12-12T12:47:23.247Z,2.57
2017-12-12T12:50:05.749Z,2.72
2017-12-12T12:52:35.214Z,2.50
2017-12-12T12:55:05.420Z,2.77
2017-12-12T12:57:35.128Z,2.87
2017-12-12T13:00:06.571Z,2.60
2017-12-12T13:02:39.741Z,2.95
2017-12-12T13:05:09.480Z,2.87
2017-12-12T13:07:40.184Z,2.80
2017-12-12T13:10:09.852Z,3.27
2017-12-12T13:12:40.017Z,3.43
2017-12-12T13:15:11.920Z,3.00
2017-12-12T13:17:42.653Z,2.83
2017-12-12T13:20:12.531Z,2.83
2017-12-12T13:22:43.714Z,2.90
2017-12-12T13:25:14.027Z,3.10
2017-12-12T13:27:44.793Z,2.80
2017-12-12T13:30:15.267Z,3.60
2017-12-12T13:32:45.015Z,3.30
2017-12-12T13:35:16.535Z,3.43
2017-12-12T13:37:46.682Z,3.30
2017-12-12T13:40:22.225Z,3.30
2017-12-12T13:42:53.028Z,3.30
2017-12-12T13:45:23.366Z,3.90
2017-12-12T13:47:53.936Z,3.50
2017-12-12T13:50:25.763Z,3.60
2017-12-12T13:52:55.419Z,3.67
2017-12-12T13:55:25.355Z,3.60
2017-12-12T13:57:56.349Z,3.53
2017-12-12T14:00:26.487Z,3.70
2017-12-12T14:02:56.713Z,3.50
2017-12-12T14:05:29.078Z,3.83
2017-12-12T14:08:04.449Z,3.40
2017-12-12T14:10:41.513Z,3.30
2017-12-12T14:13:14.881Z,4.05
2017-12-12T14:15:45.875Z,3.53
2017-12-12T14:18:17.294Z,3.50
2017-12-12T14:20:50.712Z,3.60
2017-12-12T14:23:25.881Z,3.00
2017-12-12T14:25:58.846Z,3.58
2017-12-12T14:28:33.279Z,3.43
2017-12-12T14:31:06.321Z,3.62
2017-12-12T14:33:38.217Z,3.30
2017-12-12T14:36:10.927Z,3.20
2017-12-12T14:38:41.778Z,3.07
2017-12-12T14:41:12.103Z,3.10
2017-12-12T14:43:45.692Z,3.42
2017-12-12T14:46:15.994Z,3.03
2017-12-12T14:48:47.457Z,3.03
2017-12-12T14:51:17.409Z,3.10
2017-12-12T14:53:47.890Z,2.90
2017-12-12T14:56:18.416Z,3.10
2017-12-12T14:58:49.899Z,2.73
2017-12-12T15:01:20.663Z,3.07
2017-12-12T15:03:51.753Z,3.13
2017-12-12T15:06:21.824Z,3.13
2017-12-12T15:08:52.135Z,2.83
2017-12-12T15:11:24.032Z,3.00
2017-12-12T15:14:01.076Z,2.73
2017-12-12T15:16:32.009Z,3.27
2017-12-12T15:19:01.647Z,2.70
2017-12-12T15:21:32.758Z,2.47
2017-12-12T15:24:03.458Z,2.28
2017-12-12T15:26:34.890Z,2.53
2017-12-12T15:29:08.010Z,1.83
2017-12-12T15:31:39.396Z,2.10
2017-12-12T15:34:11.361Z,2.00
2017-12-12T15:36:42.695Z,1.80
2017-12-12T15:39:15.230Z,1.80
2017-12-12T15:41:45.677Z,2.15
2017-12-12T15:44:15.963Z,2.20
2017-12-12T15:46:47.196Z,2.20
2017-12-12T15:49:18.355Z,2.20
2017-12-12T15:51:52.576Z,2.03
2017-12-12T15:54:23.330Z,2.85
2017-12-12T15:56:59.761Z,2.20
2017-12-12T15:59:35.049Z,2.33
2017-12-12T23:44:28.037Z,0.80
2017-12-12T23:47:02.955Z,1.10
2017-12-12T23:49:49.489Z,1.50
2017-12-12T23:52:23.398Z,2.07
2017-12-12T23:54:58.126Z,3.03
2017-12-12T23:57:27.862Z,1.50
2017-12-12T23:59:59.877Z,1.43
