createdAt,value
2019-01-03T00:00:07.061Z,98.40
2019-01-03T00:03:16.929Z,98.70
2019-01-03T00:06:26.173Z,98.70
2019-01-03T00:22:45.127Z,98.60
2019-01-03T00:26:03.179Z,98.60
2019-01-03T00:29:17.948Z,98.80
2019-01-03T00:32:39.061Z,98.70
2019-01-03T00:36:01.811Z,98.30
2019-01-03T00:39:20.970Z,98.40
2019-01-03T00:42:31.115Z,98.30
2019-01-03T00:45:40.167Z,98.60
2019-01-03T00:49:02.529Z,98.50
2019-01-03T00:52:08.625Z,98.60
2019-01-03T00:55:20.387Z,98.60
2019-01-03T00:58:44.500Z,98.90
2019-01-03T01:01:53.907Z,99.00
2019-01-03T01:05:08.488Z,98.70
2019-01-03T01:08:30.675Z,98.80
2019-01-03T01:11:45.500Z,99.00
2019-01-03T01:14:57.843Z,99.40
2019-01-03T01:18:22.375Z,99.70
2019-01-03T01:21:44.605Z,99.90
2019-01-03T01:25:06.737Z,99.70
2019-01-03T01:28:17.004Z,99.80
2019-01-03T01:31:23.102Z,99.70
2019-01-03T01:34:45.616Z,99.50
2019-01-03T01:37:57.715Z,99.40
2019-01-03T01:41:04.086Z,99.50
2019-01-03T01:44:27.974Z,99.50
2019-01-03T01:47:46.032Z,99.40
2019-01-03T01:51:07.831Z,99.50
2019-01-03T01:54:30.487Z,99.30
2019-01-03T01:57:45.197Z,99.50
2019-01-03T02:00:51.285Z,99.40
2019-01-03T02:04:03.423Z,99.20
2019-01-03T02:07:12.252Z,99.20
2019-01-03T02:10:21.040Z,99.30
2019-01-03T02:13:43.667Z,99.60
2019-01-03T02:16:55.804Z,99.50
2019-01-03T02:20:01.891Z,99.60
2019-01-03T02:23:16.736Z,99.50
2019-01-03T02:26:26.713Z,99.60
2019-01-03T02:29:31.241Z,99.40
2019-01-03T02:32:53.110Z,99.30
2019-01-03T02:36:14.598Z,99.60
2019-01-03T02:39:23.247Z,99.50
2019-01-03T02:42:35.063Z,99.60
2019-01-03T02:45:44.088Z,99.60
2019-01-03T02:48:56.152Z,99.60
2019-01-03T02:52:02.518Z,99.70
2019-01-03T02:55:20.533Z,99.90
2019-01-03T02:58:44.952Z,99.90
2019-01-03T03:02:01.117Z,99.80
2019-01-03T03:05:07.619Z,99.80
2019-01-03T03:08:19.523Z,99.90
2019-01-03T03:11:41.919Z,99.90
2019-01-03T03:14:48.016Z,99.90
2019-01-03T03:18:03.261Z,99.90
2019-01-03T03:21:09.346Z,99.90
2019-01-03T03:24:21.573Z,99.90
2019-01-03T03:27:39.569Z,99.90
2019-01-03T03:31:02.080Z,99.90
2019-01-03T03:34:17.141Z,99.90
2019-01-03T03:37:39.271Z,99.80
2019-01-03T03:41:03.660Z,99.70
2019-01-03T03:44:18.601Z,99.50
2019-01-03T03:47:36.539Z,99.50
2019-01-03T03:50:42.628Z,99.70
2019-01-03T03:53:51.140Z,99.70
2019-01-03T03:57:13.918Z,99.80
2019-01-03T04:00:36.298Z,99.50
2019-01-03T04:03:58.601Z,99.60
2019-01-03T04:07:13.993Z,99.60
2019-01-03T04:10:24.446Z,99.60
2019-01-03T04:13:36.540Z,99.40
2019-01-03T04:16:58.676Z,99.60
2019-01-03T04:20:21.144Z,99.70
2019-01-03T04:23:44.999Z,99.60
2019-01-03T04:27:08.992Z,99.40
2019-01-03T04:30:15.089Z,99.50
2019-01-03T04:33:24.089Z,99.80
2019-01-03T04:36:32.889Z,99.90
2019-01-03T04:39:41.677Z,99.80
2019-01-03T04:42:47.770Z,99.80
2019-01-03T04:45:56.538Z,99.90
2019-01-03T04:49:02.614Z,99.90
2019-01-03T04:52:11.415Z,99.90
2019-01-03T04:55:33.528Z,99.90
2019-01-03T04:58:40.749Z,99.80
2019-01-03T05:01:55.721Z,99.80
2019-01-03T05:05:17.050Z,99.90
2019-01-03T05:08:25.776Z,99.90
2019-01-03T05:11:34.791Z,99.90
2019-01-03T05:14:40.870Z,99.90
2019-01-03T05:18:00.174Z,99.90
2019-01-03T05:21:24.700Z,99.90
2019-01-03T05:24:42.957Z,99.80
2019-01-03T05:28:04.594Z,99.90
2019-01-03T05:31:17.313Z,99.90
2019-01-03T05:34:23.386Z,99.80
2019-01-03T05:37:34.912Z,99.60
2019-01-03T05:40:46.867Z,99.80
2019-01-03T05:43:58.866Z,99.80
2019-01-03T05:47:13.718Z,99.70
2019-01-03T05:50:35.669Z,99.80
2019-01-03T05:53:41.758Z,99.40
2019-01-03T05:56:57.863Z,99.20
2019-01-03T06:00:16.071Z,99.00
2019-01-03T06:03:22.243Z,98.90
2019-01-03T06:06:46.740Z,99.10
2019-01-03T06:09:55.637Z,99.10
2019-01-03T06:13:02.038Z,99.30
2019-01-03T06:16:24.783Z,99.40
2019-01-03T06:19:33.560Z,99.30
2019-01-03T06:22:58.082Z,99.40
2019-01-03T06:26:04.161Z,99.60
2019-01-03T06:29:13.354Z,99.80
2019-01-03T06:32:21.998Z,99.90
2019-01-03T06:35:28.399Z,99.70
2019-01-03T06:38:46.648Z,99.90
2019-01-03T06:41:55.198Z,99.90
2019-01-03T06:45:17.505Z,99.90
2019-01-03T06:48:33.013Z,99.90
2019-01-03T06:51:39.093Z,99.60
2019-01-03T06:54:56.750Z,99.30
2019-01-03T06:58:06.127Z,99.50
2019-01-03T07:01:28.675Z,99.20
2019-01-03T07:04:34.795Z,99.20
2019-01-03T07:07:59.538Z,99.40
2019-01-03T07:11:08.663Z,99.50
2019-01-03T07:14:23.584Z,99.60
2019-01-03T07:17:32.874Z,99.60
2019-01-03T07:20:41.391Z,99.50
2019-01-03T07:23:54.229Z,99.70
2019-01-03T07:27:16.767Z,99.90
2019-01-03T07:30:22.856Z,99.60
2019-01-03T07:33:45.482Z,99.90
2019-01-03T07:36:49.690Z,99.90
2019-01-03T07:40:12.249Z,99.90
2019-01-03T07:43:16.470Z,99.80
2019-01-03T07:46:29.489Z,99.90
2019-01-03T07:49:38.532Z,99.90
2019-01-03T07:53:01.000Z,99.90
2019-01-03T07:56:07.087Z,99.90
2019-01-03T07:59:11.295Z,99.60
2019-01-03T08:02:20.076Z,99.90
2019-01-03T08:05:26.450Z,99.90
2019-01-03T08:08:47.267Z,99.60
2019-01-03T08:12:05.497Z,99.40
2019-01-03T08:15:23.630Z,98.80
2019-01-03T08:18:30.019Z,98.90
2019-01-03T08:21:36.107Z,99.10
2019-01-03T08:24:47.916Z,98.90
2019-01-03T08:28:05.714Z,99.10
2019-01-03T08:31:17.567Z,98.80
2019-01-03T08:34:32.404Z,98.90
2019-01-03T08:37:38.486Z,98.80
2019-01-03T08:41:00.601Z,99.20
2019-01-03T08:44:09.371Z,98.60
2019-01-03T08:47:27.263Z,98.50
2019-01-03T08:50:36.472Z,98.70
2019-01-03T08:53:59.084Z,98.30
2019-01-03T08:57:19.960Z,98.60
2019-01-03T09:00:43.997Z,98.30
2019-01-03T09:03:59.038Z,98.20
2019-01-03T09:07:07.537Z,98.20
2019-01-03T09:10:29.953Z,98.60
2019-01-03T09:13:36.032Z,98.80
2019-01-03T09:16:47.914Z,98.70
2019-01-03T09:19:59.728Z,98.80
2019-01-03T09:23:22.138Z,98.60
2019-01-03T09:26:34.260Z,98.70
2019-01-03T09:29:40.337Z,98.80
2019-01-03T09:32:52.248Z,98.90
2019-01-03T09:36:07.081Z,99.10
2019-01-03T09:39:18.988Z,98.60
2019-01-03T09:42:23.200Z,97.90
2019-01-03T09:45:27.634Z,98.60
2019-01-03T09:48:32.083Z,98.50
2019-01-03T09:51:36.783Z,98.10
2019-01-03T09:54:41.216Z,97.70
2019-01-03T09:57:45.648Z,97.30
2019-01-03T10:00:50.362Z,96.50
2019-01-03T10:03:55.093Z,96.30
2019-01-03T10:06:59.546Z,96.50
2019-01-03T10:10:05.887Z,96.50
2019-01-03T10:13:10.618Z,96.30
2019-01-03T10:16:15.055Z,96.10
2019-01-03T10:19:19.485Z,95.70
2019-01-03T10:22:25.016Z,96.10
2019-01-03T10:25:29.744Z,95.90
2019-01-03T10:28:34.478Z,95.90
2019-01-03T10:31:38.913Z,95.40
2019-01-03T10:34:43.349Z,95.30
2019-01-03T10:37:47.794Z,95.10
2019-01-03T10:40:52.225Z,95.50
2019-01-03T10:43:56.663Z,95.90
2019-01-03T10:47:01.101Z,95.50
2019-01-03T10:50:08.087Z,95.40
2019-01-03T10:53:12.524Z,93.60
2019-01-03T10:56:17.255Z,93.10
2019-01-03T10:59:21.689Z,93.10
2019-01-03T11:02:26.128Z,92.50
2019-01-03T11:05:30.560Z,91.30
2019-01-03T11:08:35.259Z,90.50
2019-01-03T11:11:39.687Z,89.80
2019-01-03T11:14:44.421Z,90.00
2019-01-03T11:17:48.850Z,89.90
2019-01-03T11:20:53.290Z,90.50
2019-01-03T11:23:58.002Z,91.90
2019-01-03T11:27:02.436Z,92.20
2019-01-03T11:30:09.947Z,91.80
2019-01-03T11:33:16.834Z,92.10
2019-01-03T11:36:20.554Z,92.80
2019-01-03T11:39:24.998Z,93.30
2019-01-03T11:42:29.758Z,93.30
2019-01-03T11:45:34.189Z,93.40
2019-01-03T11:48:38.621Z,93.20
2019-01-03T11:51:43.050Z,93.40
2019-01-03T11:54:47.754Z,92.80
2019-01-03T11:57:52.190Z,93.20
2019-01-03T12:00:56.631Z,93.00
2019-01-03T12:04:01.341Z,93.00
2019-01-03T12:07:05.779Z,92.80
2019-01-03T12:10:10.489Z,93.40
2019-01-03T12:13:14.934Z,93.30
2019-01-03T12:16:19.361Z,93.20
2019-01-03T12:19:24.067Z,93.00
2019-01-03T12:22:28.497Z,93.50
2019-01-03T12:25:32.936Z,93.80
2019-01-03T12:28:37.646Z,94.10
2019-01-03T12:31:42.076Z,94.10
2019-01-03T12:34:47.666Z,93.90
2019-01-03T12:37:52.226Z,94.00
2019-01-03T12:40:56.980Z,94.20
2019-01-03T12:44:01.415Z,94.70
2019-01-03T12:47:06.137Z,94.90
2019-01-03T12:50:11.617Z,95.40
2019-01-03T12:53:16.311Z,95.70
2019-01-03T12:56:20.771Z,96.30
2019-01-03T12:59:25.195Z,96.50
2019-01-03T13:02:29.626Z,96.70
2019-01-03T13:05:34.066Z,97.00
2019-01-03T13:08:38.494Z,97.50
2019-01-03T13:11:42.935Z,97.80
2019-01-03T13:14:47.390Z,98.00
2019-01-03T13:17:51.824Z,98.40
2019-01-03T13:20:56.263Z,98.20
2019-01-03T13:24:00.955Z,98.40
2019-01-03T13:27:05.412Z,98.60
2019-01-03T13:30:11.212Z,98.50
2019-01-03T13:33:15.649Z,98.60
2019-01-03T13:36:20.388Z,98.90
2019-01-03T13:39:24.838Z,98.90
2019-01-03T13:42:29.267Z,99.40
2019-01-03T13:45:33.986Z,99.40
2019-01-03T13:48:38.418Z,99.60
2019-01-03T13:51:43.124Z,99.90
2019-01-03T13:54:47.569Z,99.90
2019-01-03T13:57:51.998Z,99.90
2019-01-03T14:00:56.700Z,99.90
2019-01-03T14:04:01.133Z,99.90
2019-01-03T14:07:05.854Z,99.90
2019-01-03T14:10:10.294Z,99.90
2019-01-03T14:13:14.729Z,99.90
2019-01-03T14:16:19.173Z,99.90
2019-01-03T14:19:23.601Z,99.90
2019-01-03T14:22:28.038Z,99.90
2019-01-03T14:25:32.804Z,99.90
2019-01-03T14:28:37.537Z,99.90
2019-01-03T14:31:42.263Z,99.90
2019-01-03T14:34:46.698Z,99.90
2019-01-03T14:37:51.135Z,99.90
2019-01-03T14:40:55.581Z,99.90
2019-01-03T14:44:00.018Z,99.90
2019-01-03T14:47:04.794Z,99.90
2019-01-03T14:50:10.973Z,99.90
2019-01-03T14:53:15.397Z,99.90
2019-01-03T14:56:19.842Z,99.90
2019-01-03T14:59:24.278Z,99.90
2019-01-03T15:02:28.721Z,99.90
2019-01-03T15:05:33.163Z,99.90
2019-01-03T15:08:37.600Z,99.90
2019-01-03T15:11:42.041Z,99.90
2019-01-03T15:14:46.756Z,99.90
2019-01-03T15:17:51.207Z,99.90
2019-01-03T15:20:55.648Z,99.90
2019-01-03T15:24:00.080Z,99.90
2019-01-03T15:27:04.868Z,99.90
2019-01-03T15:30:11.601Z,99.90
2019-01-03T15:33:16.044Z,99.90
2019-01-03T15:36:20.485Z,99.90
2019-01-03T15:39:24.917Z,99.90
2019-01-03T15:42:29.354Z,99.90
2019-01-03T15:45:33.802Z,99.90
2019-01-03T15:48:38.228Z,99.90
2019-01-03T15:51:42.674Z,99.90
2019-01-03T15:54:47.445Z,99.90
2019-01-03T15:57:51.887Z,99.90
2019-01-03T16:00:56.326Z,99.90
2019-01-03T16:04:00.761Z,99.90
2019-01-03T16:07:05.211Z,99.90
2019-01-03T16:10:09.711Z,99.90
2019-01-03T16:13:14.153Z,99.90
2019-01-03T16:16:18.596Z,99.90
2019-01-03T16:19:23.024Z,99.90
2019-01-03T16:22:27.763Z,99.90
2019-01-03T16:25:32.494Z,99.90
2019-01-03T16:28:36.935Z,99.90
2019-01-03T16:31:41.650Z,99.90
2019-01-03T16:34:46.081Z,99.90
2019-01-03T16:37:50.518Z,99.90
2019-01-03T16:40:55.225Z,99.90
2019-01-03T16:43:59.953Z,99.90
2019-01-03T16:47:04.698Z,99.90
2019-01-03T16:50:13.454Z,99.90
2019-01-03T16:53:17.905Z,99.90
2019-01-03T16:56:22.664Z,99.90
2019-01-03T16:59:27.099Z,99.90
2019-01-03T17:02:32.025Z,99.90
2019-01-03T17:05:36.461Z,99.90
2019-01-03T17:08:41.183Z,99.90
2019-01-03T17:11:45.627Z,99.90
2019-01-03T17:14:50.066Z,99.90
2019-01-03T17:17:54.508Z,99.90
2019-01-03T17:20:58.943Z,99.90
2019-01-03T17:24:03.387Z,99.90
2019-01-03T17:27:07.828Z,99.90
2019-01-03T17:30:12.863Z,99.90
2019-01-03T17:33:19.322Z,99.90
2019-01-03T17:36:23.465Z,99.90
2019-01-03T17:39:28.181Z,99.90
2019-01-03T17:42:32.619Z,99.90
2019-01-03T17:45:37.336Z,99.90
2019-01-03T17:48:42.064Z,99.90
2019-01-03T17:51:46.498Z,99.90
2019-01-03T17:54:51.219Z,99.90
2019-01-03T17:57:55.660Z,99.90
2019-01-03T18:01:00.373Z,99.90
2019-01-03T18:04:04.830Z,99.90
2019-01-03T18:07:09.530Z,99.90
2019-01-03T18:10:15.111Z,99.90
2019-01-03T18:13:19.628Z,99.90
2019-01-03T18:16:24.065Z,99.90
2019-01-03T18:19:28.863Z,99.90
2019-01-03T18:22:33.430Z,99.90
2019-01-03T18:25:37.934Z,99.90
2019-01-03T18:28:42.373Z,99.90
2019-01-03T18:31:46.817Z,99.90
2019-01-03T18:34:51.261Z,99.90
2019-01-03T18:37:56.889Z,99.90
2019-01-03T18:41:01.432Z,99.90
2019-01-03T18:44:06.822Z,99.90
2019-01-03T18:47:11.272Z,99.90
2019-01-03T18:50:18.921Z,99.90
2019-01-03T18:53:21.888Z,99.90
2019-01-03T18:56:26.327Z,99.90
2019-01-03T18:59:30.779Z,99.90
2019-01-03T19:02:35.209Z,99.90
2019-01-03T19:05:39.659Z,99.90
2019-01-03T19:08:44.103Z,99.90
2019-01-03T19:11:48.537Z,99.90
2019-01-03T19:14:53.295Z,99.90
2019-01-03T19:17:58.195Z,99.90
2019-01-03T19:21:02.869Z,99.90
2019-01-03T19:24:07.592Z,99.90
2019-01-03T19:27:12.083Z,99.90
2019-01-03T19:30:16.610Z,99.90
2019-01-03T19:33:21.142Z,99.90
2019-01-03T19:36:25.903Z,99.90
2019-01-03T19:39:30.629Z,99.90
2019-01-03T19:42:35.199Z,99.90
2019-01-03T19:45:39.900Z,99.90
2019-01-03T19:48:44.446Z,99.90
2019-01-03T19:51:49.140Z,99.90
2019-01-03T19:54:53.583Z,99.90
2019-01-03T19:57:58.020Z,99.90
2019-01-03T20:01:02.463Z,99.90
2019-01-03T20:04:06.920Z,99.90
2019-01-03T20:07:11.364Z,99.90
2019-01-03T20:10:15.878Z,99.90
2019-01-03T20:13:20.785Z,99.90
2019-01-03T20:16:25.231Z,99.90
2019-01-03T20:19:29.667Z,99.90
2019-01-03T20:22:34.116Z,99.90
2019-01-03T20:25:38.966Z,99.90
2019-01-03T20:28:43.663Z,99.90
2019-01-03T20:31:48.496Z,99.90
2019-01-03T20:34:52.967Z,99.90
2019-01-03T20:37:57.415Z,99.90
2019-01-03T20:41:02.181Z,99.90
2019-01-03T20:44:06.617Z,99.90
2019-01-03T20:47:11.441Z,99.90
2019-01-03T20:50:15.954Z,99.90
2019-01-03T20:53:20.403Z,99.90
2019-01-03T20:56:24.855Z,99.90
2019-01-03T20:59:29.639Z,99.90
2019-01-03T21:02:34.437Z,99.90
2019-01-03T21:05:38.907Z,99.90
2019-01-03T21:08:43.409Z,99.90
2019-01-03T21:11:47.869Z,99.90
2019-01-03T21:14:52.347Z,99.90
2019-01-03T21:17:56.756Z,99.90
2019-01-03T21:21:01.546Z,99.90
2019-01-03T21:24:06.256Z,99.90
2019-01-03T21:27:10.999Z,99.90
2019-01-03T21:30:18.334Z,99.90
2019-01-03T21:33:22.741Z,99.90
2019-01-03T21:36:27.276Z,99.90
2019-01-03T21:39:32.070Z,99.90
2019-01-03T21:42:36.511Z,99.90
2019-01-03T21:45:40.949Z,99.90
2019-01-03T21:48:45.463Z,99.90
2019-01-03T21:51:49.978Z,99.90
2019-01-03T21:54:54.485Z,99.90
2019-01-03T21:57:58.933Z,99.90
2019-01-03T22:01:03.397Z,99.90
2019-01-03T22:04:08.168Z,99.90
2019-01-03T22:07:12.611Z,99.90
2019-01-03T22:10:17.709Z,99.90
2019-01-03T22:13:22.195Z,99.90
2019-01-03T22:16:26.635Z,99.90
2019-01-03T22:19:31.766Z,99.90
2019-01-03T22:22:36.161Z,99.90
2019-01-03T22:25:40.599Z,99.90
2019-01-03T22:28:45.057Z,99.90
2019-01-03T22:31:49.881Z,99.90
2019-01-03T22:34:54.313Z,99.90
2019-01-03T22:37:59.069Z,99.90
2019-01-03T22:41:03.509Z,99.90
2019-01-03T22:44:07.952Z,99.90
2019-01-03T22:47:12.398Z,99.90
2019-01-03T22:50:16.833Z,99.90
2019-01-03T22:53:22.918Z,99.90
2019-01-03T22:56:27.352Z,99.90
2019-01-03T22:59:31.796Z,99.90
2019-01-03T23:02:36.508Z,99.90
2019-01-03T23:05:41.340Z,99.90
2019-01-03T23:08:45.788Z,99.90
2019-01-03T23:11:50.225Z,99.90
2019-01-03T23:14:54.671Z,99.90
2019-01-03T23:17:59.454Z,99.90
2019-01-03T23:21:03.886Z,99.90
2019-01-03T23:24:08.602Z,99.90
2019-01-03T23:27:13.332Z,99.90
2019-01-03T23:30:18.063Z,99.90
2019-01-03T23:33:25.765Z,99.90
2019-01-03T23:36:30.497Z,99.90
2019-01-03T23:39:34.933Z,99.90
2019-01-03T23:42:39.367Z,99.90
2019-01-03T23:45:43.808Z,99.90
2019-01-03T23:48:48.497Z,99.90
2019-01-03T23:51:52.928Z,99.90
2019-01-03T23:54:57.375Z,99.90
2019-01-03T23:58:01.815Z,99.90
