createdAt,value
2018-06-03T00:01:02.149Z,80.60
2018-06-03T00:03:32.576Z,80.60
2018-06-03T00:06:01.078Z,80.30
2018-06-03T00:08:29.903Z,80.50
2018-06-03T00:11:02.074Z,80.50
2018-06-03T00:13:30.518Z,80.60
2018-06-03T00:15:58.977Z,80.60
2018-06-03T00:18:27.462Z,80.30
2018-06-03T00:21:13.034Z,80.70
2018-06-03T00:23:41.559Z,80.60
2018-06-03T00:26:15.737Z,80.60
2018-06-03T00:28:56.807Z,80.80
2018-06-03T00:31:30.208Z,80.50
2018-06-03T00:33:58.656Z,80.70
2018-06-03T00:36:38.269Z,81.00
2018-06-03T00:42:02.677Z,80.90
2018-06-03T00:44:32.126Z,80.90
2018-06-03T00:47:00.627Z,80.90
2018-06-03T00:49:29.070Z,80.80
2018-06-03T00:51:57.554Z,80.90
2018-06-03T00:54:25.981Z,80.90
2018-06-03T00:57:18.179Z,80.80
2018-06-03T00:59:48.524Z,81.00
2018-06-03T01:02:29.850Z,80.90
2018-06-03T01:05:21.649Z,80.90
2018-06-03T01:07:50.215Z,81.50
2018-06-03T01:10:24.985Z,80.90
2018-06-03T01:13:00.192Z,81.00
2018-06-03T01:15:31.962Z,80.90
2018-06-03T01:18:02.472Z,80.90
2018-06-03T01:20:31.892Z,80.90
2018-06-03T01:23:02.584Z,80.70
2018-06-03T01:25:31.962Z,80.80
2018-06-03T01:28:01.638Z,80.70
2018-06-03T01:30:31.324Z,80.80
2018-06-03T01:33:02.690Z,80.70
2018-06-03T01:35:32.005Z,80.80
2018-06-03T01:38:04.117Z,80.90
2018-06-03T01:40:32.480Z,80.90
2018-06-03T01:43:03.706Z,81.00
2018-06-03T01:45:32.174Z,80.90
2018-06-03T01:48:02.132Z,81.00
2018-06-03T01:50:31.531Z,81.00
2018-06-03T01:53:01.400Z,81.00
2018-06-03T01:55:31.681Z,81.10
2018-06-03T01:58:01.970Z,81.10
2018-06-03T02:00:31.579Z,81.20
2018-06-03T02:03:01.689Z,81.00
2018-06-03T02:05:30.210Z,81.10
2018-06-03T02:08:01.959Z,81.10
2018-06-03T02:10:31.573Z,80.90
2018-06-03T02:13:02.128Z,80.90
2018-06-03T02:15:30.973Z,80.90
2018-06-03T02:18:02.458Z,80.90
2018-06-03T02:20:31.776Z,80.90
2018-06-03T02:23:01.917Z,80.70
2018-06-03T02:25:32.294Z,81.10
2018-06-03T02:28:00.697Z,81.20
2018-06-03T02:30:29.142Z,81.20
2018-06-03T02:32:57.555Z,81.10
2018-06-03T02:35:30.573Z,81.00
2018-06-03T02:37:59.036Z,81.10
2018-06-03T02:40:31.567Z,81.30
2018-06-03T02:43:03.217Z,81.10
2018-06-03T02:45:32.547Z,81.10
2018-06-03T02:48:00.988Z,80.90
2018-06-03T02:50:31.154Z,81.00
2018-06-03T02:52:59.560Z,81.00
2018-06-03T02:55:31.190Z,81.20
2018-06-03T02:58:01.228Z,81.20
2018-06-03T03:00:29.637Z,81.20
2018-06-03T03:02:58.046Z,81.10
2018-06-03T03:05:26.485Z,81.00
2018-06-03T03:07:54.911Z,81.70
2018-06-03T03:10:23.323Z,81.00
2018-06-03T03:12:51.820Z,81.00
2018-06-03T03:15:20.270Z,81.00
2018-06-03T03:17:48.712Z,81.00
2018-06-03T03:20:18.424Z,80.90
2018-06-03T03:22:50.476Z,81.00
2018-06-03T03:25:18.869Z,81.70
2018-06-03T03:27:49.292Z,80.90
2018-06-03T03:30:18.656Z,81.10
2018-06-03T03:32:49.124Z,81.10
2018-06-03T03:35:18.825Z,80.90
2018-06-03T03:37:48.721Z,81.00
2018-06-03T03:40:18.538Z,80.50
2018-06-03T03:43:00.449Z,80.90
2018-06-03T03:45:32.910Z,81.00
2018-06-03T03:48:01.341Z,81.00
2018-06-03T03:50:31.879Z,81.00
2018-06-03T03:53:01.738Z,81.00
2018-06-03T03:55:49.193Z,81.10
2018-06-03T03:58:27.918Z,81.10
2018-06-03T04:01:01.806Z,81.10
2018-06-03T04:03:32.180Z,81.00
2018-06-03T04:06:03.673Z,80.90
2018-06-03T04:08:32.122Z,80.80
2018-06-03T04:11:00.575Z,80.90
2018-06-03T04:13:28.982Z,80.90
2018-06-03T04:15:57.332Z,80.90
2018-06-03T04:18:25.687Z,81.00
2018-06-03T04:20:54.077Z,80.80
2018-06-03T04:23:22.521Z,80.90
2018-06-03T04:25:50.963Z,80.90
2018-06-03T04:28:19.382Z,81.00
2018-06-03T04:30:49.070Z,81.10
2018-06-03T04:33:18.889Z,81.10
2018-06-03T04:35:48.786Z,81.10
2018-06-03T04:38:30.577Z,81.20
2018-06-03T04:40:59.018Z,81.20
2018-06-03T04:43:27.457Z,81.10
2018-06-03T04:45:55.905Z,81.10
2018-06-03T04:48:24.317Z,81.10
2018-06-03T04:50:52.733Z,81.10
2018-06-03T04:53:21.341Z,81.10
2018-06-03T04:58:17.902Z,80.90
2018-06-03T05:00:46.292Z,81.00
2018-06-03T05:03:15.251Z,81.00
2018-06-03T05:05:56.070Z,81.10
2018-06-03T05:08:28.787Z,81.80
2018-06-03T05:11:01.600Z,81.70
2018-06-03T05:13:29.997Z,81.70
2018-06-03T05:15:58.513Z,81.10
2018-06-03T05:18:27.747Z,81.00
2018-06-03T05:21:02.021Z,80.90
2018-06-03T05:23:30.493Z,80.80
2018-06-03T05:26:17.045Z,80.80
2018-06-03T05:28:59.767Z,80.40
2018-06-03T05:31:28.173Z,80.20
2018-06-03T05:33:58.918Z,80.40
2018-06-03T05:36:27.349Z,80.50
2018-06-03T05:39:02.590Z,80.10
2018-06-03T05:41:31.012Z,80.30
2018-06-03T05:43:59.440Z,80.20
2018-06-03T05:46:27.829Z,80.10
2018-06-03T05:48:56.165Z,80.20
2018-06-03T05:51:24.668Z,80.30
2018-06-03T05:53:53.054Z,80.20
2018-06-03T05:56:21.589Z,80.10
2018-06-03T05:58:50.026Z,80.10
2018-06-03T06:01:18.473Z,79.60
2018-06-03T06:04:04.961Z,79.60
2018-06-03T06:06:33.360Z,80.50
2018-06-03T06:09:02.718Z,79.90
2018-06-03T06:11:31.167Z,79.90
2018-06-03T06:14:02.972Z,79.90
2018-06-03T06:16:32.576Z,80.00
2018-06-03T06:19:04.608Z,79.80
2018-06-03T06:21:33.174Z,79.80
2018-06-03T06:24:01.822Z,79.80
2018-06-03T06:26:32.799Z,79.70
2018-06-03T06:31:32.152Z,79.70
2018-06-03T06:34:00.717Z,80.00
2018-06-03T06:36:32.725Z,79.80
2018-06-03T06:39:01.147Z,79.60
2018-06-03T06:41:31.429Z,79.70
2018-06-03T06:44:01.061Z,79.80
2018-06-03T06:46:30.877Z,79.40
2018-06-03T06:49:02.503Z,79.40
2018-06-03T06:51:47.170Z,79.30
2018-06-03T06:54:16.993Z,79.20
2018-06-03T06:56:45.789Z,79.10
2018-06-03T06:59:14.479Z,79.00
2018-06-03T07:01:44.911Z,79.00
2018-06-03T07:04:13.642Z,78.80
2018-06-03T07:06:43.991Z,79.00
2018-06-03T07:09:14.065Z,78.90
2018-06-03T07:11:43.687Z,78.80
2018-06-03T07:14:16.298Z,79.70
2018-06-03T07:16:44.800Z,78.70
2018-06-03T07:19:14.124Z,78.80
2018-06-03T07:21:42.886Z,79.00
2018-06-03T07:24:13.464Z,78.90
2018-06-03T07:26:45.366Z,79.00
2018-06-03T07:29:13.817Z,78.40
2018-06-03T07:31:43.809Z,78.70
2018-06-03T07:34:14.929Z,78.50
2018-06-03T07:36:46.223Z,78.30
2018-06-03T07:39:15.456Z,78.50
2018-06-03T07:41:44.105Z,78.60
2018-06-03T07:44:14.496Z,78.90
2018-06-03T07:46:43.734Z,79.20
2018-06-03T07:49:12.373Z,78.90
2018-06-03T07:51:41.017Z,79.00
2018-06-03T07:54:10.860Z,79.10
2018-06-03T07:56:45.419Z,79.10
2018-06-03T07:59:15.387Z,78.80
2018-06-03T08:01:44.307Z,78.40
2018-06-03T08:04:16.198Z,78.10
2018-06-03T08:06:45.009Z,78.20
2018-06-03T08:09:14.021Z,78.10
2018-06-03T08:11:48.902Z,78.30
2018-06-03T08:14:17.546Z,78.50
2018-06-03T08:16:47.718Z,78.30
2018-06-03T08:19:16.393Z,78.30
2018-06-03T08:21:44.957Z,77.90
2018-06-03T08:24:15.450Z,78.00
2018-06-03T08:26:45.510Z,78.10
2018-06-03T08:29:14.089Z,77.80
2018-06-03T08:31:42.871Z,77.90
2018-06-03T08:34:11.382Z,78.00
2018-06-03T08:36:40.238Z,77.90
2018-06-03T08:39:08.811Z,77.80
2018-06-03T08:41:37.262Z,77.90
2018-06-03T08:44:05.882Z,77.60
2018-06-03T08:46:34.535Z,77.60
2018-06-03T08:49:03.220Z,77.70
2018-06-03T08:51:38.676Z,77.30
2018-06-03T08:54:14.287Z,77.00
2018-06-03T08:56:45.561Z,77.00
2018-06-03T08:59:13.971Z,77.50
2018-06-03T09:01:42.922Z,76.70
2018-06-03T09:04:11.634Z,77.00
2018-06-03T09:06:41.254Z,77.10
2018-06-03T09:09:10.658Z,76.90
2018-06-03T09:11:39.837Z,77.20
2018-06-03T09:14:09.165Z,76.90
2018-06-03T09:19:06.560Z,77.20
2018-06-03T09:21:36.099Z,77.10
2018-06-03T09:24:04.539Z,76.90
2018-06-03T09:26:37.046Z,76.60
2018-06-03T09:29:05.528Z,76.80
2018-06-03T09:31:38.651Z,76.90
2018-06-03T09:34:11.965Z,77.40
2018-06-03T09:36:41.134Z,76.60
2018-06-03T09:39:09.737Z,76.30
2018-06-03T09:41:38.351Z,76.10
2018-06-03T09:44:07.879Z,76.40
2018-06-03T09:46:36.300Z,76.30
2018-06-03T09:49:04.799Z,76.20
2018-06-03T09:51:33.477Z,76.10
2018-06-03T09:54:02.459Z,76.20
2018-06-03T09:56:31.609Z,76.10
2018-06-03T09:59:07.701Z,76.10
2018-06-03T10:01:36.105Z,76.20
2018-06-03T10:04:20.753Z,76.40
2018-06-03T10:07:03.883Z,76.10
2018-06-03T10:09:35.538Z,75.80
2018-06-03T10:12:09.899Z,75.50
2018-06-03T10:14:38.499Z,74.80
2018-06-03T10:17:06.912Z,74.50
2018-06-03T10:19:45.039Z,74.70
2018-06-03T10:22:13.454Z,75.20
2018-06-03T10:24:41.997Z,75.40
2018-06-03T10:27:10.636Z,75.60
2018-06-03T10:29:39.045Z,75.60
2018-06-03T10:32:07.617Z,75.20
2018-06-03T10:34:40.253Z,75.20
2018-06-03T10:37:08.751Z,75.70
2018-06-03T10:39:37.248Z,75.20
2018-06-03T10:42:06.040Z,75.30
2018-06-03T10:44:34.557Z,74.80
2018-06-03T10:47:03.008Z,74.70
2018-06-03T10:49:31.865Z,74.80
2018-06-03T10:52:06.422Z,74.90
2018-06-03T10:54:36.029Z,74.60
2018-06-03T10:57:05.686Z,74.90
2018-06-03T10:59:35.361Z,75.20
2018-06-03T11:02:06.676Z,75.10
2018-06-03T11:04:47.024Z,73.30
2018-06-03T11:07:20.064Z,73.40
2018-06-03T11:09:48.756Z,73.30
2018-06-03T11:12:25.726Z,73.20
2018-06-03T11:15:10.586Z,73.20
2018-06-03T11:17:47.962Z,72.80
2018-06-03T11:26:22.681Z,73.50
2018-06-03T11:29:10.487Z,72.70
2018-06-03T11:31:46.084Z,72.50
2018-06-03T11:34:14.828Z,72.30
2018-06-03T11:36:44.673Z,72.10
2018-06-03T11:39:13.519Z,72.00
2018-06-03T11:41:42.124Z,72.60
2018-06-03T11:44:14.446Z,72.80
2018-06-03T11:46:43.069Z,72.60
2018-06-03T11:49:12.601Z,72.50
2018-06-03T11:51:41.228Z,72.30
2018-06-03T11:54:10.437Z,73.00
2018-06-03T11:57:03.498Z,72.10
2018-06-03T11:59:44.779Z,71.50
2018-06-03T12:02:14.960Z,71.50
2018-06-03T12:04:43.697Z,70.20
2018-06-03T12:07:12.421Z,70.30
2018-06-03T12:09:41.055Z,70.30
2018-06-03T12:12:10.067Z,70.00
2018-06-03T12:14:38.936Z,69.60
2018-06-03T12:17:07.645Z,70.00
2018-06-03T12:19:38.633Z,69.70
2018-06-03T12:22:07.532Z,69.30
2018-06-03T12:24:36.360Z,68.10
2018-06-03T12:27:13.675Z,68.80
2018-06-03T12:29:43.042Z,69.10
2018-06-03T12:32:14.855Z,69.50
2018-06-03T12:34:46.094Z,69.30
2018-06-03T12:37:14.961Z,69.00
2018-06-03T12:39:43.754Z,68.80
2018-06-03T12:42:12.448Z,68.60
2018-06-03T12:44:42.220Z,68.00
2018-06-03T12:47:11.716Z,67.30
2018-06-03T12:49:42.355Z,68.60
2018-06-03T12:52:10.987Z,67.60
2018-06-03T12:54:42.197Z,67.30
2018-06-03T12:57:10.600Z,67.70
2018-06-03T12:59:39.457Z,67.60
2018-06-03T13:02:10.850Z,66.20
2018-06-03T13:04:44.119Z,66.70
2018-06-03T13:07:12.694Z,66.70
2018-06-03T13:09:41.198Z,66.70
2018-06-03T13:12:10.036Z,67.10
2018-06-03T13:14:38.655Z,67.10
2018-06-03T13:17:07.579Z,67.60
2018-06-03T13:19:36.342Z,68.50
2018-06-03T13:22:05.230Z,69.00
2018-06-03T13:24:33.852Z,69.00
2018-06-03T13:27:03.065Z,69.20
2018-06-03T13:29:31.943Z,69.80
2018-06-03T13:32:03.082Z,69.60
2018-06-03T13:34:31.895Z,69.30
2018-06-03T13:37:00.525Z,69.00
2018-06-03T13:39:30.140Z,69.00
2018-06-03T13:41:58.655Z,68.40
2018-06-03T13:44:27.569Z,68.50
2018-06-03T13:46:57.242Z,68.90
2018-06-03T13:49:25.733Z,69.20
2018-06-03T13:51:55.384Z,68.80
2018-06-03T13:54:23.929Z,68.40
2018-06-03T13:56:52.554Z,68.40
2018-06-03T13:59:21.149Z,68.80
2018-06-03T14:01:49.849Z,68.70
2018-06-03T14:04:18.296Z,68.90
2018-06-03T14:06:46.769Z,69.20
2018-06-03T14:09:15.848Z,68.10
2018-06-03T14:11:44.802Z,67.30
2018-06-03T14:14:13.304Z,65.60
2018-06-03T14:16:41.852Z,66.40
2018-06-03T14:19:10.312Z,66.00
2018-06-03T14:21:38.808Z,66.50
2018-06-03T14:24:07.306Z,66.50
2018-06-03T14:26:36.364Z,66.10
2018-06-03T14:29:04.897Z,66.90
2018-06-03T14:31:33.420Z,67.10
2018-06-03T14:34:01.885Z,67.30
2018-06-03T14:36:30.465Z,65.30
2018-06-03T14:38:59.037Z,64.40
2018-06-03T14:41:28.494Z,64.80
2018-06-03T14:43:56.969Z,65.20
2018-06-03T14:46:25.438Z,64.40
2018-06-03T14:48:56.859Z,64.50
2018-06-03T14:51:25.479Z,64.80
2018-06-03T14:53:53.966Z,65.20
2018-06-03T14:56:22.609Z,65.30
2018-06-03T14:58:51.141Z,65.60
2018-06-03T15:01:19.679Z,66.00
2018-06-03T15:03:48.174Z,65.40
2018-06-03T15:06:16.640Z,65.20
2018-06-03T15:08:46.222Z,64.80
2018-06-03T15:11:14.698Z,65.30
2018-06-03T15:16:11.394Z,65.10
2018-06-03T15:18:39.972Z,64.90
2018-06-03T15:21:08.583Z,65.00
2018-06-03T15:23:37.092Z,64.70
2018-06-03T15:26:05.585Z,65.00
2018-06-03T15:28:34.273Z,64.20
2018-06-03T15:31:03.060Z,64.80
2018-06-03T15:33:31.612Z,64.80
2018-06-03T15:36:00.538Z,64.70
2018-06-03T15:38:29.481Z,64.80
2018-06-03T15:40:58.413Z,63.90
2018-06-03T15:43:26.917Z,62.80
2018-06-03T15:45:57.965Z,63.90
2018-06-03T15:48:26.678Z,64.10
2018-06-03T15:50:57.156Z,64.40
2018-06-03T15:53:25.697Z,64.10
2018-06-03T15:55:56.528Z,63.80
2018-06-03T15:58:25.134Z,62.60
2018-06-03T16:00:56.602Z,63.20
2018-06-03T16:03:27.992Z,63.00
2018-06-03T16:05:58.405Z,63.30
2018-06-03T16:08:27.131Z,63.70
2018-06-03T16:10:59.359Z,63.50
2018-06-03T16:13:27.860Z,64.00
2018-06-03T16:15:58.133Z,63.90
2018-06-03T16:18:26.879Z,63.50
2018-06-03T16:20:58.381Z,63.70
2018-06-03T16:23:30.329Z,63.40
2018-06-03T16:26:01.101Z,63.10
2018-06-03T16:28:29.825Z,62.90
2018-06-03T16:30:58.409Z,63.10
2018-06-03T16:33:29.488Z,63.00
2018-06-03T16:35:59.486Z,63.80
2018-06-03T16:38:35.949Z,64.20
2018-06-03T16:41:04.605Z,64.40
2018-06-03T16:43:33.201Z,64.00
2018-06-03T16:48:30.131Z,64.40
2018-06-03T16:50:58.706Z,63.80
2018-06-03T16:53:27.526Z,64.20
2018-06-03T16:55:56.088Z,64.10
2018-06-03T16:58:25.079Z,64.50
2018-06-03T17:00:53.683Z,64.60
2018-06-03T17:03:22.261Z,64.80
2018-06-03T17:05:50.934Z,64.00
2018-06-03T17:08:19.557Z,63.80
2018-06-03T17:10:48.047Z,63.20
2018-06-03T17:13:16.780Z,63.50
2018-06-03T17:15:46.113Z,64.60
2018-06-03T17:18:16.064Z,63.80
2018-06-03T17:20:44.773Z,63.20
2018-06-03T17:23:24.714Z,63.60
2018-06-03T17:25:53.497Z,63.50
2018-06-03T17:28:23.291Z,63.70
2018-06-03T17:30:52.988Z,64.40
2018-06-03T17:33:32.257Z,64.60
2018-06-03T17:36:00.802Z,62.90
2018-06-03T17:38:32.636Z,62.80
2018-06-03T17:41:02.030Z,62.80
2018-06-03T17:43:31.885Z,64.50
2018-06-03T17:46:01.180Z,64.80
2018-06-03T17:48:30.067Z,65.40
2018-06-03T17:50:59.913Z,66.00
2018-06-03T17:53:29.590Z,65.90
2018-06-03T17:55:58.040Z,66.20
2018-06-03T17:58:36.927Z,66.30
2018-06-03T18:01:08.801Z,66.60
2018-06-03T18:03:38.021Z,66.80
2018-06-03T18:06:06.928Z,66.60
2018-06-03T18:08:36.854Z,67.10
2018-06-03T18:11:05.467Z,67.30
2018-06-03T18:16:02.343Z,68.40
2018-06-03T18:18:31.763Z,68.90
2018-06-03T18:21:00.201Z,69.20
2018-06-03T18:23:28.823Z,69.60
2018-06-03T18:25:57.711Z,69.80
2018-06-03T18:28:29.675Z,70.40
2018-06-03T18:30:59.939Z,70.20
2018-06-03T18:33:30.705Z,70.40
2018-06-03T18:35:59.550Z,70.80
2018-06-03T18:38:28.421Z,71.10
2018-06-03T18:40:57.243Z,71.60
2018-06-03T18:43:28.428Z,71.40
2018-06-03T18:46:00.745Z,71.60
2018-06-03T18:48:29.349Z,71.70
2018-06-03T18:50:58.117Z,72.00
2018-06-03T18:53:27.768Z,71.60
2018-06-03T18:55:56.363Z,72.30
2018-06-03T18:58:25.049Z,72.00
2018-06-03T19:00:53.573Z,72.20
2018-06-03T19:03:22.324Z,71.90
2018-06-03T19:05:58.935Z,72.40
2018-06-03T19:08:27.473Z,72.10
2018-06-03T19:10:57.415Z,72.00
2018-06-03T19:13:35.526Z,72.20
2018-06-03T19:16:09.472Z,73.40
2018-06-03T19:18:43.975Z,73.50
2018-06-03T19:21:14.784Z,73.00
2018-06-03T19:23:43.835Z,72.80
2018-06-03T19:26:12.586Z,72.50
2018-06-03T19:28:41.341Z,72.50
2018-06-03T19:31:12.290Z,72.40
2018-06-03T19:33:44.305Z,72.50
2018-06-03T19:36:12.731Z,72.60
2018-06-03T19:38:41.295Z,72.00
2018-06-03T19:41:10.003Z,72.30
2018-06-03T19:43:38.689Z,71.90
2018-06-03T19:46:07.126Z,72.00
2018-06-03T19:48:35.685Z,72.10
2018-06-03T19:51:13.842Z,72.30
2018-06-03T19:53:42.542Z,72.50
2018-06-03T19:56:11.072Z,72.20
2018-06-03T19:58:39.586Z,72.40
2018-06-03T20:01:07.985Z,72.40
2018-06-03T20:03:36.594Z,72.50
2018-06-03T20:06:05.143Z,72.40
2018-06-03T20:08:33.758Z,72.50
2018-06-03T20:11:07.985Z,72.40
2018-06-03T20:13:36.640Z,72.60
2018-06-03T20:16:05.065Z,72.50
2018-06-03T20:18:33.468Z,72.40
2018-06-03T20:21:02.957Z,73.00
2018-06-03T20:23:32.301Z,72.50
2018-06-03T20:26:01.100Z,72.90
2018-06-03T20:28:29.611Z,72.80
2018-06-03T20:30:58.037Z,73.00
2018-06-03T20:33:37.099Z,73.60
2018-06-03T20:36:06.750Z,72.70
2018-06-03T20:38:35.346Z,72.90
2018-06-03T20:41:04.008Z,73.30
2018-06-03T20:43:32.649Z,73.20
2018-06-03T20:46:01.155Z,73.10
2018-06-03T20:48:29.932Z,73.60
2018-06-03T20:50:58.483Z,73.00
2018-06-03T20:53:27.016Z,73.40
2018-06-03T20:55:55.754Z,73.00
2018-06-03T20:58:26.104Z,73.10
2018-06-03T21:00:55.626Z,73.30
2018-06-03T21:03:24.244Z,73.50
2018-06-03T21:05:52.761Z,73.30
2018-06-03T21:08:21.182Z,73.50
2018-06-03T21:10:50.197Z,73.60
2018-06-03T21:13:18.895Z,73.60
2018-06-03T21:15:47.510Z,73.60
2018-06-03T21:18:16.004Z,73.40
2018-06-03T21:20:44.501Z,73.50
2018-06-03T21:23:12.954Z,73.50
2018-06-03T21:25:41.558Z,73.60
2018-06-03T21:28:10.271Z,73.80
2018-06-03T21:30:51.239Z,73.80
2018-06-03T21:33:20.447Z,73.70
2018-06-03T21:35:49.432Z,73.60
2018-06-03T21:38:18.027Z,73.80
2018-06-03T21:40:46.570Z,74.00
2018-06-03T21:43:14.994Z,74.10
2018-06-03T21:45:43.466Z,74.60
2018-06-03T21:48:11.874Z,73.90
2018-06-03T21:50:40.278Z,74.10
2018-06-03T21:53:08.831Z,74.00
2018-06-03T21:55:37.263Z,74.30
2018-06-03T21:58:05.775Z,74.10
2018-06-03T22:00:34.346Z,74.30
2018-06-03T22:03:03.496Z,74.10
2018-06-03T22:05:31.925Z,74.20
2018-06-03T22:08:00.570Z,74.30
2018-06-03T22:10:29.005Z,74.60
2018-06-03T22:12:57.546Z,74.00
2018-06-03T22:15:25.918Z,74.10
2018-06-03T22:17:54.379Z,74.30
2018-06-03T22:20:22.814Z,74.50
2018-06-03T22:22:51.233Z,74.30
2018-06-03T22:25:19.657Z,74.40
2018-06-03T22:27:48.072Z,74.50
2018-06-03T22:30:16.523Z,74.60
2018-06-03T22:32:45.031Z,74.50
2018-06-03T22:35:13.490Z,74.90
2018-06-03T22:37:41.902Z,74.70
2018-06-03T22:40:10.387Z,74.50
2018-06-03T22:42:38.986Z,74.60
2018-06-03T22:45:07.375Z,74.70
2018-06-03T22:47:35.887Z,74.70
2018-06-03T22:50:04.390Z,74.90
2018-06-03T22:52:32.707Z,74.70
2018-06-03T22:55:01.135Z,74.80
2018-06-03T22:57:42.066Z,75.10
2018-06-03T23:00:11.024Z,74.70
2018-06-03T23:02:39.469Z,74.90
2018-06-03T23:05:07.841Z,75.00
2018-06-03T23:07:36.189Z,75.20
2018-06-03T23:10:04.674Z,74.90
2018-06-03T23:12:33.321Z,74.80
2018-06-03T23:15:01.777Z,75.10
2018-06-03T23:17:30.699Z,75.20
2018-06-03T23:19:59.090Z,75.30
2018-06-03T23:22:27.504Z,75.30
2018-06-03T23:24:57.411Z,75.30
2018-06-03T23:27:25.990Z,75.40
2018-06-03T23:29:54.314Z,75.40
2018-06-03T23:32:23.141Z,75.30
2018-06-03T23:34:51.781Z,75.20
2018-06-03T23:37:20.249Z,75.50
2018-06-03T23:39:48.740Z,75.40
2018-06-03T23:42:17.117Z,75.40
2018-06-03T23:44:45.544Z,75.40
2018-06-03T23:47:13.950Z,75.40
2018-06-03T23:49:42.345Z,75.30
2018-06-03T23:52:10.968Z,75.90
2018-06-03T23:54:39.414Z,75.60
2018-06-03T23:57:07.868Z,75.70
2018-06-03T23:59:36.285Z,75.40
