createdAt,value
2018-03-04T07:02:06.888Z,99.90
2018-03-04T07:04:35.087Z,99.90
2018-03-04T07:07:04.360Z,99.90
2018-03-04T07:09:34.104Z,99.90
2018-03-04T07:12:02.382Z,99.90
2018-03-04T07:14:30.657Z,99.90
2018-03-04T07:16:58.914Z,99.90
2018-03-04T07:19:27.105Z,99.90
2018-03-04T07:21:56.072Z,99.90
2018-03-04T07:24:24.296Z,99.90
2018-03-04T07:26:52.526Z,99.90
2018-03-04T07:29:20.756Z,99.90
2018-03-04T07:31:48.969Z,99.90
2018-03-04T07:34:18.104Z,98.80
2018-03-04T07:36:46.377Z,94.30
2018-03-04T07:39:14.620Z,96.20
2018-03-04T07:41:42.899Z,99.90
2018-03-04T07:44:11.073Z,99.90
2018-03-04T07:46:39.452Z,96.70
2018-03-04T07:49:07.657Z,94.50
2018-03-04T07:51:35.905Z,94.10
2018-03-04T07:54:04.096Z,92.00
2018-03-04T07:56:33.101Z,91.50
2018-03-04T07:59:01.377Z,91.50
2018-03-04T08:01:29.613Z,92.70
2018-03-04T08:03:57.902Z,93.10
2018-03-04T08:06:26.208Z,94.40
2018-03-04T08:08:54.417Z,96.30
2018-03-04T08:11:22.702Z,97.90
2018-03-04T08:13:51.625Z,93.90
2018-03-04T08:16:19.863Z,93.90
2018-03-04T08:18:48.109Z,92.70
2018-03-04T08:21:16.349Z,91.40
2018-03-04T08:23:44.569Z,89.50
2018-03-04T08:26:24.650Z,87.00
2018-03-04T08:28:52.877Z,87.40
2018-03-04T08:31:22.257Z,80.30
2018-03-04T08:33:50.535Z,80.30
2018-03-04T08:36:18.841Z,80.80
2018-03-04T08:38:47.117Z,90.00
2018-03-04T08:41:15.358Z,92.70
2018-03-04T08:43:43.565Z,94.00
2018-03-04T08:46:12.561Z,93.80
2018-03-04T08:48:41.557Z,93.20
2018-03-04T08:51:09.906Z,93.20
2018-03-04T08:53:38.085Z,91.80
2018-03-04T08:56:06.385Z,87.70
2018-03-04T08:58:35.380Z,72.50
2018-03-04T09:01:03.731Z,72.40
2018-03-04T09:03:32.053Z,63.40
2018-03-04T09:06:00.217Z,57.10
2018-03-04T09:08:28.416Z,54.40
2018-03-04T09:10:56.648Z,58.00
2018-03-04T09:13:25.653Z,64.90
2018-03-04T09:15:53.899Z,65.00
2018-03-04T09:18:22.101Z,72.40
2018-03-04T09:20:51.102Z,79.30
2018-03-04T09:23:19.378Z,79.30
2018-03-04T09:25:47.657Z,78.80
2018-03-04T09:28:15.932Z,81.20
2018-03-04T09:30:44.217Z,78.40
2018-03-04T09:33:12.525Z,73.70
2018-03-04T09:35:40.728Z,68.40
2018-03-04T09:38:08.900Z,63.30
2018-03-04T09:40:37.137Z,61.40
2018-03-04T09:43:05.350Z,62.30
2018-03-04T09:45:33.641Z,61.50
2018-03-04T09:48:01.822Z,64.90
2018-03-04T09:50:30.800Z,67.70
2018-03-04T09:52:59.021Z,67.50
2018-03-04T09:55:27.248Z,60.80
2018-03-04T09:57:55.481Z,59.10
2018-03-04T10:00:23.734Z,62.40
2018-03-04T10:02:51.961Z,61.10
2018-03-04T10:05:20.193Z,59.30
2018-03-04T10:07:49.265Z,57.80
2018-03-04T10:10:18.273Z,54.20
2018-03-04T10:12:46.500Z,54.10
2018-03-04T10:15:14.733Z,57.50
2018-03-04T10:17:42.956Z,59.30
2018-03-04T10:20:11.278Z,56.90
2018-03-04T10:22:39.521Z,55.70
2018-03-04T10:25:07.731Z,51.50
2018-03-04T10:27:35.945Z,51.50
2018-03-04T10:30:04.277Z,49.90
2018-03-04T10:32:33.359Z,48.10
2018-03-04T10:35:02.469Z,48.60
2018-03-04T10:37:31.539Z,49.40
2018-03-04T10:39:59.713Z,49.40
2018-03-04T10:42:27.937Z,46.10
2018-03-04T10:44:56.190Z,44.80
2018-03-04T10:47:25.190Z,43.80
2018-03-04T10:49:53.462Z,43.80
2018-03-04T10:52:22.534Z,45.30
2018-03-04T10:54:50.702Z,45.20
2018-03-04T10:57:19.674Z,46.30
2018-03-04T10:59:47.909Z,46.30
2018-03-04T11:02:17.066Z,45.10
2018-03-04T11:04:45.297Z,45.30
2018-03-04T11:07:13.529Z,43.30
2018-03-04T11:09:42.653Z,43.20
2018-03-04T11:12:11.745Z,43.30
2018-03-04T11:14:39.987Z,43.80
2018-03-04T11:17:08.414Z,45.10
2018-03-04T11:19:37.364Z,46.00
2018-03-04T11:22:05.674Z,45.90
2018-03-04T11:24:33.901Z,45.80
2018-03-04T11:27:02.128Z,43.90
2018-03-04T11:29:31.197Z,43.60
2018-03-04T11:32:00.193Z,42.00
2018-03-04T11:34:29.274Z,41.20
2018-03-04T11:36:57.476Z,41.00
2018-03-04T11:39:26.468Z,40.50
2018-03-04T11:41:55.741Z,42.40
2018-03-04T11:44:24.122Z,42.30
2018-03-04T11:46:53.039Z,43.00
2018-03-04T11:49:22.037Z,44.90
2018-03-04T11:51:50.251Z,44.80
2018-03-04T11:54:18.561Z,45.10
2018-03-04T11:56:47.700Z,46.20
2018-03-04T11:59:15.901Z,46.40
2018-03-04T12:01:44.209Z,46.60
2018-03-04T12:04:12.405Z,46.60
2018-03-04T12:06:41.405Z,48.00
2018-03-04T12:09:10.381Z,49.90
2018-03-04T12:11:38.616Z,49.90
2018-03-04T12:14:06.855Z,54.40
2018-03-04T12:16:35.101Z,58.00
2018-03-04T12:19:03.406Z,59.90
2018-03-04T12:21:32.392Z,60.00
2018-03-04T12:24:01.401Z,66.80
2018-03-04T12:26:29.597Z,66.80
2018-03-04T12:28:57.841Z,68.40
2018-03-04T12:31:26.841Z,70.20
2018-03-04T12:33:55.082Z,70.20
2018-03-04T12:36:23.392Z,69.00
2018-03-04T12:38:51.670Z,69.00
2018-03-04T12:41:20.737Z,70.70
2018-03-04T12:43:48.937Z,71.70
2018-03-04T12:46:17.935Z,71.20
2018-03-04T12:48:46.176Z,71.20
2018-03-04T12:51:14.381Z,73.70
2018-03-04T12:56:14.318Z,73.50
2018-03-04T12:58:42.597Z,74.70
2018-03-04T13:01:10.869Z,74.90
2018-03-04T13:03:39.321Z,74.60
2018-03-04T13:06:07.627Z,76.00
2018-03-04T13:08:35.845Z,77.10
2018-03-04T13:11:04.177Z,81.00
2018-03-04T13:13:33.149Z,84.30
2018-03-04T13:16:01.449Z,84.30
2018-03-04T13:18:30.519Z,82.90
2018-03-04T13:20:58.720Z,82.90
2018-03-04T13:23:26.954Z,83.40
2018-03-04T13:25:55.165Z,82.70
2018-03-04T13:28:24.166Z,81.20
2018-03-04T13:30:52.410Z,81.20
2018-03-04T13:33:20.616Z,82.40
2018-03-04T13:35:48.820Z,83.90
2018-03-04T13:38:17.053Z,84.80
2018-03-04T13:40:46.134Z,88.10
2018-03-04T13:43:14.436Z,88.10
2018-03-04T13:45:43.609Z,89.30
2018-03-04T13:48:11.813Z,89.20
2018-03-04T13:50:40.164Z,89.60
2018-03-04T13:53:08.334Z,90.30
2018-03-04T13:55:36.536Z,91.10
2018-03-04T13:58:05.541Z,90.10
2018-03-04T14:00:33.809Z,90.10
2018-03-04T14:03:02.808Z,89.10
2018-03-04T14:05:31.013Z,89.10
2018-03-04T14:07:59.271Z,90.00
2018-03-04T14:10:27.540Z,90.00
2018-03-04T14:12:55.953Z,89.50
2018-03-04T14:15:24.185Z,90.10
2018-03-04T14:17:53.256Z,91.50
2018-03-04T14:20:21.425Z,91.50
2018-03-04T14:22:49.636Z,92.00
2018-03-04T14:25:17.909Z,92.40
2018-03-04T14:27:46.876Z,94.40
2018-03-04T14:30:15.183Z,94.40
2018-03-04T14:32:44.282Z,94.90
2018-03-04T14:35:12.519Z,94.90
2018-03-04T14:37:40.801Z,94.60
2018-03-04T14:40:08.998Z,94.50
2018-03-04T14:42:38.377Z,94.60
2018-03-04T14:45:06.577Z,94.50
2018-03-04T14:47:35.573Z,94.50
2018-03-04T14:50:04.744Z,95.60
2018-03-04T14:52:32.918Z,95.60
2018-03-04T14:55:01.194Z,95.90
2018-03-04T14:57:29.397Z,95.90
2018-03-04T14:59:58.493Z,96.00
2018-03-04T15:02:27.490Z,95.80
2018-03-04T15:04:56.584Z,95.90
2018-03-04T15:07:25.557Z,96.10
2018-03-04T15:09:53.789Z,96.10
2018-03-04T15:12:22.003Z,96.20
2018-03-04T15:14:50.237Z,96.10
2018-03-04T15:17:18.482Z,95.90
2018-03-04T15:19:47.473Z,96.40
2018-03-04T15:22:16.470Z,96.10
2018-03-04T15:24:45.257Z,96.60
2018-03-04T15:27:14.323Z,96.00
2018-03-04T15:29:42.566Z,96.00
2018-03-04T15:32:11.601Z,96.40
2018-03-04T15:34:39.813Z,96.40
2018-03-04T15:37:08.078Z,96.40
2018-03-04T15:39:36.280Z,95.90
2018-03-04T15:42:04.528Z,96.50
2018-03-04T15:44:32.739Z,96.50
2018-03-04T15:47:00.971Z,96.70
2018-03-04T15:49:29.968Z,97.70
2018-03-04T15:51:59.022Z,97.60
2018-03-04T15:54:28.086Z,97.60
2018-03-04T15:56:56.337Z,97.80
2018-03-04T15:59:25.328Z,97.70
2018-03-04T16:01:54.395Z,97.80
2018-03-04T16:04:22.588Z,97.70
2018-03-04T16:06:51.562Z,98.90
2018-03-04T16:09:19.873Z,98.90
2018-03-04T16:11:48.074Z,98.50
2018-03-04T16:14:16.320Z,98.60
2018-03-04T16:16:45.388Z,98.70
2018-03-04T16:19:14.508Z,98.70
2018-03-04T16:21:43.509Z,98.90
2018-03-04T16:24:12.505Z,99.30
2018-03-04T16:26:42.218Z,99.80
2018-03-04T16:29:10.440Z,99.90
2018-03-04T16:31:38.666Z,99.90
2018-03-04T16:34:07.653Z,99.90
2018-03-04T16:36:36.653Z,99.90
2018-03-04T16:39:05.641Z,99.90
2018-03-04T16:41:34.641Z,99.90
2018-03-04T16:44:03.601Z,99.90
2018-03-04T16:46:31.826Z,99.90
2018-03-04T16:49:00.112Z,99.90
2018-03-04T16:51:29.272Z,99.90
2018-03-04T16:53:59.909Z,99.90
2018-03-04T16:56:28.084Z,99.90
2018-03-04T16:58:57.114Z,99.90
2018-03-04T17:01:26.355Z,99.90
2018-03-04T17:03:54.568Z,99.90
2018-03-04T17:06:22.837Z,99.90
2018-03-04T17:08:51.570Z,99.90
2018-03-04T17:11:19.896Z,99.90
2018-03-04T17:13:48.992Z,99.90
2018-03-04T17:16:18.506Z,99.90
2018-03-04T17:18:47.493Z,99.90
2018-03-04T17:21:16.500Z,99.90
2018-03-04T17:23:44.865Z,99.90
2018-03-04T17:26:13.389Z,99.90
2018-03-04T17:28:41.625Z,99.90
2018-03-04T17:31:09.882Z,99.90
2018-03-04T17:33:38.897Z,99.90
2018-03-04T17:36:07.860Z,99.90
2018-03-04T17:38:36.077Z,99.90
2018-03-04T17:41:04.411Z,99.90
2018-03-04T17:43:32.605Z,99.90
2018-03-04T17:46:01.602Z,99.90
2018-03-04T17:48:30.603Z,99.90
2018-03-04T17:50:59.595Z,99.90
2018-03-04T17:53:28.593Z,99.90
2018-03-04T17:55:57.513Z,99.90
2018-03-04T17:58:26.473Z,99.90
2018-03-04T18:00:55.481Z,99.90
2018-03-04T18:03:24.022Z,99.90
2018-03-04T18:05:52.229Z,99.90
2018-03-04T18:08:20.449Z,99.90
2018-03-04T18:10:48.648Z,99.90
2018-03-04T18:13:16.957Z,99.90
2018-03-04T18:15:45.952Z,99.90
2018-03-04T18:18:15.015Z,99.90
2018-03-04T18:20:43.196Z,99.90
2018-03-04T18:23:11.465Z,99.90
2018-03-04T18:25:39.638Z,99.90
2018-03-04T18:28:07.869Z,99.90
2018-03-04T18:30:36.121Z,99.90
2018-03-04T18:33:04.366Z,99.90
2018-03-04T18:35:32.557Z,99.90
2018-03-04T18:38:01.553Z,99.90
2018-03-04T18:40:30.632Z,99.90
2018-03-04T18:42:58.908Z,99.90
2018-03-04T18:45:27.141Z,99.90
2018-03-04T18:47:55.461Z,99.90
2018-03-04T18:50:23.685Z,99.90
2018-03-04T18:52:52.218Z,99.90
2018-03-04T18:55:20.430Z,99.90
2018-03-04T18:57:49.696Z,99.90
2018-03-04T19:00:18.055Z,99.90
2018-03-04T19:02:46.569Z,99.90
2018-03-04T19:05:14.769Z,99.90
2018-03-04T19:07:43.006Z,99.90
2018-03-04T19:10:11.209Z,99.90
2018-03-04T19:12:40.316Z,99.90
2018-03-04T19:15:09.381Z,99.90
2018-03-04T19:17:37.864Z,99.90
2018-03-04T19:20:07.065Z,99.90
2018-03-04T19:22:35.448Z,99.90
2018-03-04T19:25:04.555Z,99.90
2018-03-04T19:27:34.576Z,99.90
2018-03-04T19:30:04.420Z,99.90
2018-03-04T19:32:34.437Z,99.90
2018-03-04T19:35:02.771Z,99.90
2018-03-04T19:37:31.841Z,99.90
2018-03-04T19:40:00.873Z,99.90
2018-03-04T19:42:29.934Z,99.90
2018-03-04T19:44:58.213Z,99.90
2018-03-04T19:47:26.578Z,99.90
2018-03-04T19:49:54.899Z,99.90
2018-03-04T19:52:24.021Z,99.90
2018-03-04T19:54:52.324Z,99.90
2018-03-04T19:57:20.693Z,99.90
2018-03-04T19:59:48.988Z,99.90
2018-03-04T20:02:17.337Z,99.90
2018-03-04T20:04:46.265Z,99.90
2018-03-04T20:07:15.357Z,99.90
2018-03-04T20:09:43.679Z,99.90
2018-03-04T20:12:12.062Z,99.90
2018-03-04T20:14:40.362Z,99.90
2018-03-04T20:17:10.248Z,99.90
2018-03-04T20:19:38.570Z,99.90
2018-03-04T20:22:06.958Z,99.90
2018-03-04T20:24:35.275Z,99.90
2018-03-04T20:27:04.445Z,99.90
2018-03-04T20:29:34.275Z,99.90
2018-03-04T20:32:02.679Z,99.90
2018-03-04T20:34:31.028Z,99.90
2018-03-04T20:37:00.179Z,99.90
2018-03-04T20:39:28.463Z,99.90
2018-03-04T20:41:56.792Z,99.90
2018-03-04T20:44:25.832Z,99.90
2018-03-04T20:46:54.181Z,99.90
2018-03-04T20:49:22.566Z,99.90
2018-03-04T20:51:50.885Z,99.90
2018-03-04T20:54:19.269Z,99.90
2018-03-04T20:56:47.586Z,99.90
2018-03-04T20:59:16.611Z,99.90
2018-03-04T21:01:44.942Z,99.90
2018-03-04T21:04:13.349Z,99.90
2018-03-04T21:06:42.411Z,99.90
2018-03-04T21:09:10.683Z,99.90
2018-03-04T21:11:39.784Z,99.90
2018-03-04T21:14:09.053Z,99.90
2018-03-04T21:16:37.394Z,99.90
2018-03-04T21:19:05.807Z,99.90
2018-03-04T21:21:34.179Z,99.90
2018-03-04T21:24:02.499Z,99.90
2018-03-04T21:26:30.779Z,99.90
2018-03-04T21:28:59.868Z,99.90
2018-03-04T21:31:28.232Z,99.90
2018-03-04T21:33:56.585Z,99.90
2018-03-04T21:36:25.762Z,99.90
2018-03-04T21:38:54.805Z,99.90
2018-03-04T21:41:23.195Z,99.90
2018-03-04T21:43:51.498Z,99.90
2018-03-04T21:46:20.090Z,99.90
2018-03-04T21:48:48.400Z,99.90
2018-03-04T21:51:16.741Z,99.90
2018-03-04T21:53:45.052Z,99.90
2018-03-04T21:56:13.417Z,99.90
2018-03-04T21:58:41.739Z,99.90
2018-03-04T22:01:10.058Z,99.90
2018-03-04T22:03:38.405Z,99.90
2018-03-04T22:06:07.566Z,99.90
2018-03-04T22:08:35.857Z,99.90
2018-03-04T22:11:05.034Z,99.90
2018-03-04T22:13:33.928Z,99.90
2018-03-04T22:16:02.222Z,99.90
2018-03-04T22:18:31.416Z,99.90
2018-03-04T22:20:59.708Z,99.90
2018-03-04T22:23:28.065Z,99.90
2018-03-04T22:25:56.414Z,99.90
2018-03-04T22:28:24.747Z,99.90
2018-03-04T22:30:53.838Z,99.90
2018-03-04T22:33:22.110Z,99.90
2018-03-04T22:35:50.440Z,99.90
2018-03-04T22:38:18.679Z,99.90
2018-03-04T22:40:47.768Z,99.90
2018-03-04T22:43:16.741Z,99.90
2018-03-04T22:45:45.044Z,99.90
2018-03-04T22:48:14.064Z,99.90
2018-03-04T22:50:43.029Z,99.90
2018-03-04T22:53:12.016Z,99.90
2018-03-04T22:55:41.012Z,99.90
2018-03-04T22:58:10.084Z,99.90
2018-03-04T23:00:38.293Z,99.90
2018-03-04T23:03:07.281Z,99.90
2018-03-04T23:05:36.481Z,99.90
2018-03-04T23:08:05.544Z,99.90
2018-03-04T23:10:33.821Z,99.90
2018-03-04T23:13:02.012Z,99.90
2018-03-04T23:15:30.986Z,99.90
2018-03-04T23:17:59.214Z,99.90
2018-03-04T23:20:27.420Z,99.90
2018-03-04T23:22:55.744Z,99.90
2018-03-04T23:25:24.844Z,99.90
2018-03-04T23:27:53.829Z,99.90
2018-03-04T23:30:22.830Z,99.90
2018-03-04T23:32:51.824Z,99.90
2018-03-04T23:35:20.795Z,99.90
2018-03-04T23:37:49.935Z,99.90
2018-03-04T23:40:18.130Z,99.90
2018-03-04T23:42:46.341Z,99.90
