createdAt,value
2023-02-06T00:02:38.998Z,36.38
2023-02-06T00:05:29.956Z,37.03
2023-02-06T00:08:20.853Z,36.13
2023-02-06T00:11:13.769Z,35.61
2023-02-06T00:14:04.502Z,36.13
2023-02-06T00:16:55.999Z,36.20
2023-02-06T00:19:47.296Z,36.36
2023-02-06T00:22:38.523Z,36.87
2023-02-06T00:25:29.613Z,36.84
2023-02-06T00:28:20.569Z,36.79
2023-02-06T00:31:11.950Z,35.87
2023-02-06T00:34:03.967Z,36.33
2023-02-06T00:36:54.856Z,36.61
2023-02-06T00:39:46.070Z,36.50
2023-02-06T00:42:37.239Z,36.46
2023-02-06T00:45:27.692Z,35.93
2023-02-06T00:48:19.567Z,35.52
2023-02-06T00:51:12.102Z,36.30
2023-02-06T00:54:03.269Z,35.80
2023-02-06T00:56:53.706Z,36.23
2023-02-06T00:59:44.306Z,36.98
2023-02-06T01:02:35.622Z,36.40
2023-02-06T01:05:26.079Z,36.26
2023-02-06T01:08:16.793Z,37.07
2023-02-06T01:11:12.545Z,36.21
2023-02-06T01:14:03.855Z,36.38
2023-02-06T01:16:54.489Z,36.76
2023-02-06T01:19:44.642Z,37.01
2023-02-06T01:22:36.818Z,37.30
2023-02-06T01:25:28.686Z,36.75
2023-02-06T01:28:19.739Z,36.27
2023-02-06T01:31:17.362Z,35.97
2023-02-06T01:34:11.405Z,35.81
2023-02-06T01:37:01.900Z,36.20
2023-02-06T01:39:52.848Z,36.22
2023-02-06T01:42:44.247Z,37.20
2023-02-06T01:45:55.257Z,36.87
2023-02-06T01:48:50.135Z,36.66
2023-02-06T01:51:41.458Z,36.29
2023-02-06T01:54:32.144Z,36.49
2023-02-06T01:57:24.523Z,36.70
2023-02-06T02:00:16.482Z,35.91
2023-02-06T02:03:08.194Z,36.59
2023-02-06T02:06:03.665Z,37.04
2023-02-06T02:08:58.231Z,36.37
2023-02-06T02:11:50.674Z,36.15
2023-02-06T02:14:43.417Z,36.70
2023-02-06T02:17:46.519Z,36.63
2023-02-06T02:21:03.863Z,36.65
2023-02-06T02:24:05.149Z,36.79
2023-02-06T02:27:23.551Z,36.54
2023-02-06T02:30:54.207Z,36.06
2023-02-06T02:34:11.581Z,36.16
2023-02-06T02:37:10.823Z,36.23
2023-02-06T02:40:08.095Z,36.11
2023-02-06T02:43:10.091Z,36.03
2023-02-06T02:46:04.836Z,36.36
2023-02-06T02:48:58.117Z,36.15
2023-02-06T02:51:50.785Z,35.99
2023-02-06T02:54:41.868Z,35.78
2023-02-06T02:57:33.478Z,35.99
2023-02-06T03:00:26.628Z,36.13
2023-02-06T03:03:22.728Z,35.93
2023-02-06T03:06:36.616Z,35.58
2023-02-06T03:09:44.295Z,36.08
2023-02-06T03:12:46.276Z,36.43
2023-02-06T03:15:50.940Z,36.76
2023-02-06T03:18:45.488Z,35.78
2023-02-06T03:21:39.467Z,36.12
2023-02-06T03:24:34.332Z,35.84
2023-02-06T03:27:27.016Z,36.06
2023-02-06T03:30:21.176Z,35.69
2023-02-06T03:33:16.333Z,35.84
2023-02-06T03:36:11.349Z,35.94
2023-02-06T03:39:02.861Z,36.02
2023-02-06T03:41:55.787Z,35.92
2023-02-06T03:44:53.036Z,36.42
2023-02-06T03:47:46.209Z,35.98
2023-02-06T03:50:40.612Z,36.18
2023-02-06T03:53:34.294Z,36.76
2023-02-06T03:56:30.852Z,36.05
2023-02-06T03:59:22.828Z,36.06
2023-02-06T04:02:15.026Z,35.91
2023-02-06T04:05:06.284Z,36.32
2023-02-06T04:07:58.013Z,36.05
2023-02-06T04:10:48.717Z,36.22
2023-02-06T04:13:39.160Z,35.96
2023-02-06T04:16:30.031Z,36.22
2023-02-06T04:19:21.066Z,36.98
2023-02-06T04:22:13.565Z,37.17
2023-02-06T04:25:04.405Z,36.87
2023-02-06T04:27:55.426Z,36.74
2023-02-06T04:30:46.553Z,36.72
2023-02-06T04:33:37.546Z,36.40
2023-02-06T04:36:28.464Z,36.21
2023-02-06T04:39:18.841Z,36.35
2023-02-06T04:42:10.061Z,36.54
2023-02-06T04:45:00.608Z,36.67
2023-02-06T04:47:51.074Z,37.15
2023-02-06T04:50:41.204Z,37.40
2023-02-06T04:53:31.921Z,37.13
2023-02-06T04:56:22.889Z,37.77
2023-02-06T04:59:13.414Z,37.26
2023-02-06T05:02:04.039Z,37.18
2023-02-06T05:04:54.348Z,36.74
2023-02-06T05:07:45.192Z,37.19
2023-02-06T05:10:35.680Z,36.66
2023-02-06T05:13:26.838Z,36.64
2023-02-06T05:16:19.549Z,36.52
2023-02-06T05:19:10.961Z,37.32
2023-02-06T05:22:01.388Z,36.95
2023-02-06T05:24:51.955Z,37.25
2023-02-06T05:27:42.537Z,37.03
2023-02-06T05:30:33.619Z,37.14
2023-02-06T05:33:24.670Z,37.05
2023-02-06T05:36:16.246Z,36.69
2023-02-06T05:39:06.994Z,37.39
2023-02-06T05:41:58.302Z,36.59
2023-02-06T05:44:49.440Z,36.63
2023-02-06T05:47:40.884Z,37.49
2023-02-06T05:50:32.240Z,36.49
2023-02-06T05:53:22.701Z,36.73
2023-02-06T05:56:13.194Z,37.28
2023-02-06T05:59:03.406Z,37.40
2023-02-06T06:01:54.140Z,37.02
2023-02-06T06:04:44.475Z,37.21
2023-02-06T06:07:35.253Z,36.83
2023-02-06T06:10:25.609Z,36.65
2023-02-06T06:13:15.832Z,36.35
2023-02-06T06:16:07.057Z,36.61
2023-02-06T06:18:58.303Z,36.13
2023-02-06T06:21:49.422Z,36.23
2023-02-06T06:24:40.244Z,36.32
2023-02-06T06:27:30.993Z,36.41
2023-02-06T06:30:22.072Z,36.43
2023-02-06T06:33:14.382Z,36.76
2023-02-06T06:36:05.518Z,36.40
2023-02-06T06:38:55.828Z,36.36
2023-02-06T06:41:46.025Z,37.15
2023-02-06T06:44:36.459Z,37.69
2023-02-06T06:47:27.254Z,36.44
2023-02-06T06:50:18.315Z,36.65
2023-02-06T06:53:09.036Z,37.49
2023-02-06T06:56:05.985Z,37.25
2023-02-06T06:58:56.197Z,36.83
2023-02-06T07:01:46.297Z,36.66
2023-02-06T07:04:36.819Z,36.16
2023-02-06T07:07:26.868Z,35.81
2023-02-06T07:10:17.256Z,35.75
2023-02-06T07:13:07.227Z,35.68
2023-02-06T07:15:57.724Z,35.78
2023-02-06T07:18:48.181Z,36.00
2023-02-06T07:21:39.845Z,35.63
2023-02-06T07:24:30.942Z,35.95
2023-02-06T07:27:21.853Z,35.41
2023-02-06T07:30:13.861Z,35.63
2023-02-06T07:33:05.090Z,35.26
2023-02-06T07:35:56.412Z,35.32
2023-02-06T07:38:47.493Z,35.20
2023-02-06T07:41:38.556Z,35.03
2023-02-06T07:44:29.221Z,35.00
2023-02-06T07:47:19.949Z,34.88
2023-02-06T07:50:11.394Z,34.83
2023-02-06T07:53:02.713Z,34.56
2023-02-06T07:55:53.694Z,34.88
2023-02-06T07:58:44.903Z,34.67
2023-02-06T08:01:35.419Z,34.64
2023-02-06T08:04:26.009Z,34.53
2023-02-06T08:07:17.720Z,34.89
2023-02-06T08:10:09.805Z,34.82
2023-02-06T08:13:00.357Z,34.66
2023-02-06T08:15:51.258Z,34.48
2023-02-06T08:18:42.265Z,34.31
2023-02-06T08:21:33.650Z,34.20
2023-02-06T08:24:23.785Z,34.27
2023-02-06T08:27:14.577Z,34.24
2023-02-06T08:30:05.613Z,34.27
2023-02-06T08:32:55.913Z,33.71
2023-02-06T08:35:45.900Z,33.38
2023-02-06T08:38:37.129Z,33.21
2023-02-06T08:41:29.623Z,33.13
2023-02-06T08:44:21.337Z,33.10
2023-02-06T08:47:11.850Z,32.87
2023-02-06T08:50:03.666Z,32.47
2023-02-06T08:52:54.479Z,32.29
2023-02-06T08:55:44.885Z,32.17
2023-02-06T08:58:36.043Z,32.02
2023-02-06T09:01:27.183Z,31.45
2023-02-06T09:04:19.503Z,30.36
2023-02-06T09:07:09.798Z,29.73
2023-02-06T09:10:00.899Z,29.02
2023-02-06T09:12:53.981Z,28.47
2023-02-06T09:15:51.680Z,28.03
2023-02-06T09:18:42.911Z,28.56
2023-02-06T09:21:35.786Z,28.69
2023-02-06T09:24:27.642Z,27.99
2023-02-06T09:27:18.739Z,27.31
2023-02-06T09:30:11.508Z,27.17
2023-02-06T09:33:02.000Z,26.41
2023-02-06T09:36:02.357Z,25.14
2023-02-06T09:38:56.304Z,25.00
2023-02-06T09:41:49.776Z,24.27
2023-02-06T09:44:49.477Z,24.06
2023-02-06T09:47:47.281Z,23.65
2023-02-06T09:50:46.640Z,22.93
2023-02-06T09:53:48.449Z,23.08
2023-02-06T09:56:48.328Z,22.22
2023-02-06T09:59:45.208Z,21.83
2023-02-06T10:03:08.396Z,21.59
2023-02-06T10:06:10.763Z,20.96
2023-02-06T10:09:06.167Z,20.66
2023-02-06T10:12:01.046Z,20.25
2023-02-06T10:14:55.729Z,19.88
2023-02-06T10:17:52.144Z,19.18
2023-02-06T10:20:48.837Z,18.81
2023-02-06T10:23:46.627Z,18.50
2023-02-06T10:26:40.047Z,18.04
2023-02-06T10:29:32.547Z,17.73
2023-02-06T10:32:33.748Z,17.06
2023-02-06T10:35:33.708Z,16.79
2023-02-06T10:38:50.596Z,16.50
2023-02-06T10:41:50.854Z,15.91
2023-02-06T10:44:51.467Z,15.73
2023-02-06T10:47:48.097Z,15.43
2023-02-06T10:50:43.661Z,15.53
2023-02-06T10:53:36.880Z,15.72
2023-02-06T10:56:30.580Z,15.72
2023-02-06T10:59:28.693Z,15.64
2023-02-06T11:02:25.148Z,15.70
2023-02-06T11:05:19.400Z,15.80
2023-02-06T11:08:17.003Z,15.82
2023-02-06T11:11:22.243Z,15.90
2023-02-06T11:14:24.964Z,15.85
2023-02-06T11:17:22.694Z,15.77
2023-02-06T11:20:26.207Z,15.90
2023-02-06T11:23:22.712Z,15.97
2023-02-06T11:26:15.262Z,16.02
2023-02-06T11:29:16.090Z,16.11
2023-02-06T11:32:08.428Z,16.07
2023-02-06T11:35:01.278Z,16.35
2023-02-06T11:37:56.440Z,16.22
2023-02-06T11:40:55.691Z,16.18
2023-02-06T11:43:54.101Z,16.39
2023-02-06T11:46:45.550Z,16.43
2023-02-06T11:49:36.154Z,16.65
2023-02-06T11:52:35.292Z,16.65
2023-02-06T11:55:28.432Z,16.72
2023-02-06T11:58:27.495Z,16.61
2023-02-06T12:01:23.427Z,16.52
2023-02-06T12:04:24.086Z,16.83
2023-02-06T12:07:20.482Z,16.80
2023-02-06T12:10:18.312Z,16.93
2023-02-06T12:13:16.137Z,17.14
2023-02-06T12:16:09.055Z,17.17
2023-02-06T12:19:02.998Z,17.08
2023-02-06T12:21:56.285Z,17.26
2023-02-06T12:24:49.567Z,17.26
2023-02-06T12:27:43.546Z,17.28
2023-02-06T12:30:40.431Z,17.55
2023-02-06T12:33:38.347Z,17.65
2023-02-06T12:36:36.536Z,17.52
2023-02-06T12:39:29.976Z,17.70
2023-02-06T12:42:34.141Z,17.86
2023-02-06T12:45:35.133Z,17.96
2023-02-06T12:48:31.177Z,18.02
2023-02-06T12:51:27.364Z,18.06
2023-02-06T12:54:22.531Z,18.11
2023-02-06T12:57:18.772Z,18.05
2023-02-06T13:00:33.486Z,18.14
2023-02-06T13:03:29.987Z,18.08
2023-02-06T13:06:23.587Z,18.12
2023-02-06T13:09:22.420Z,18.39
2023-02-06T13:12:17.110Z,18.51
2023-02-06T13:15:21.758Z,18.51
2023-02-06T13:18:52.659Z,18.54
2023-02-06T13:21:42.939Z,18.74
2023-02-06T13:24:33.788Z,18.88
2023-02-06T13:27:26.785Z,18.69
2023-02-06T13:30:48.404Z,18.81
2023-02-06T13:33:45.876Z,18.90
2023-02-06T13:36:51.862Z,19.01
2023-02-06T13:39:42.258Z,18.98
2023-02-06T13:42:38.171Z,19.08
2023-02-06T13:45:32.439Z,19.13
2023-02-06T13:48:52.081Z,19.15
2023-02-06T13:51:50.387Z,19.23
2023-02-06T13:55:10.204Z,19.21
2023-02-06T13:58:32.411Z,19.37
2023-02-06T14:01:27.223Z,19.44
2023-02-06T14:04:25.058Z,19.48
2023-02-06T14:07:42.451Z,19.49
2023-02-06T14:11:13.586Z,19.70
2023-02-06T14:14:28.461Z,19.83
2023-02-06T14:17:30.699Z,19.78
2023-02-06T14:20:32.165Z,19.87
2023-02-06T14:23:37.433Z,20.04
2023-02-06T14:26:37.791Z,20.20
2023-02-06T14:29:37.556Z,20.43
2023-02-06T14:32:37.984Z,20.46
2023-02-06T14:35:57.777Z,20.54
2023-02-06T14:39:03.872Z,20.59
2023-02-06T14:41:54.334Z,20.65
2023-02-06T14:44:46.818Z,20.73
2023-02-06T14:47:42.498Z,20.86
2023-02-06T14:50:34.826Z,21.14
2023-02-06T14:53:27.399Z,21.40
2023-02-06T14:56:26.462Z,21.50
2023-02-06T14:59:21.317Z,21.61
2023-02-06T15:02:24.211Z,21.87
2023-02-06T15:05:28.647Z,21.96
2023-02-06T15:08:23.292Z,22.03
2023-02-06T15:11:23.106Z,22.04
2023-02-06T15:14:23.704Z,22.12
2023-02-06T15:17:22.872Z,22.29
2023-02-06T15:20:27.372Z,22.55
2023-02-06T15:23:25.548Z,22.76
2023-02-06T15:26:27.644Z,22.88
2023-02-06T15:29:23.159Z,22.78
2023-02-06T15:32:22.963Z,22.84
2023-02-06T15:35:25.673Z,22.97
2023-02-06T15:38:18.453Z,23.01
2023-02-06T15:41:12.380Z,22.94
2023-02-06T15:44:05.565Z,23.39
2023-02-06T15:46:57.200Z,23.50
2023-02-06T15:49:49.408Z,23.54
2023-02-06T15:52:43.045Z,23.65
2023-02-06T15:55:37.887Z,23.99
2023-02-06T15:58:29.090Z,23.84
2023-02-06T16:01:21.783Z,23.63
2023-02-06T16:04:18.630Z,23.78
2023-02-06T16:07:20.437Z,23.87
2023-02-06T16:10:24.073Z,24.90
2023-02-06T16:13:21.220Z,24.56
2023-02-06T16:16:23.001Z,24.08
2023-02-06T16:19:30.948Z,24.15
2023-02-06T16:22:28.176Z,24.25
2023-02-06T16:25:25.835Z,24.26
2023-02-06T16:28:24.018Z,24.47
2023-02-06T16:31:17.577Z,24.44
2023-02-06T16:34:22.854Z,24.56
2023-02-06T16:37:16.409Z,24.60
2023-02-06T16:40:07.296Z,24.68
2023-02-06T16:42:57.184Z,24.84
2023-02-06T16:45:47.998Z,24.94
2023-02-06T16:48:38.481Z,25.08
2023-02-06T16:51:30.715Z,25.72
2023-02-06T16:54:23.938Z,26.09
2023-02-06T16:57:22.666Z,25.73
2023-02-06T17:00:21.371Z,25.69
2023-02-06T17:03:13.116Z,25.74
2023-02-06T17:06:04.273Z,25.64
2023-02-06T17:08:57.136Z,25.74
2023-02-06T17:11:47.697Z,25.72
2023-02-06T17:14:37.492Z,26.00
2023-02-06T17:17:28.119Z,25.99
2023-02-06T17:20:29.409Z,26.06
2023-02-06T17:23:20.287Z,26.06
2023-02-06T17:26:15.004Z,26.22
2023-02-06T17:29:05.878Z,26.22
2023-02-06T17:31:56.628Z,26.20
2023-02-06T17:34:46.909Z,26.38
2023-02-06T17:37:37.656Z,26.43
2023-02-06T17:40:30.080Z,26.61
2023-02-06T17:43:20.429Z,26.57
2023-02-06T17:46:13.295Z,26.72
2023-02-06T17:49:03.435Z,26.93
2023-02-06T17:51:54.780Z,27.22
2023-02-06T17:54:46.093Z,27.28
2023-02-06T17:57:37.343Z,27.22
2023-02-06T18:00:28.274Z,27.43
2023-02-06T18:03:20.035Z,27.48
2023-02-06T18:06:11.957Z,27.57
2023-02-06T18:09:02.764Z,27.76
2023-02-06T18:11:52.917Z,27.91
2023-02-06T18:14:43.513Z,27.78
2023-02-06T18:17:34.348Z,28.01
2023-02-06T18:20:24.520Z,27.95
2023-02-06T18:23:14.894Z,28.23
2023-02-06T18:26:07.303Z,28.17
2023-02-06T18:28:57.906Z,28.42
2023-02-06T18:31:49.258Z,28.29
2023-02-06T18:34:41.789Z,28.50
2023-02-06T18:37:32.085Z,28.41
2023-02-06T18:40:23.045Z,28.52
2023-02-06T18:43:14.532Z,28.72
2023-02-06T18:46:11.181Z,28.77
2023-02-06T18:49:01.640Z,28.71
2023-02-06T18:51:52.130Z,28.95
2023-02-06T18:54:42.722Z,28.63
2023-02-06T18:57:33.512Z,29.07
2023-02-06T19:00:25.426Z,29.17
2023-02-06T19:03:15.780Z,29.00
2023-02-06T19:06:14.752Z,29.04
2023-02-06T19:09:09.123Z,28.96
2023-02-06T19:11:59.601Z,28.87
2023-02-06T19:14:49.899Z,29.29
2023-02-06T19:17:41.021Z,28.78
2023-02-06T19:20:31.715Z,28.96
2023-02-06T19:23:22.455Z,29.36
2023-02-06T19:26:15.407Z,29.22
2023-02-06T19:29:06.200Z,29.48
2023-02-06T19:31:56.606Z,29.35
2023-02-06T19:34:47.661Z,29.30
2023-02-06T19:37:38.327Z,29.50
2023-02-06T19:40:29.312Z,29.44
2023-02-06T19:43:20.073Z,29.87
2023-02-06T19:46:13.447Z,30.03
2023-02-06T19:49:06.390Z,29.92
2023-02-06T19:51:57.460Z,29.45
2023-02-06T19:54:48.214Z,29.74
2023-02-06T19:57:39.718Z,29.51
2023-02-06T20:00:30.876Z,29.36
2023-02-06T20:03:21.338Z,29.30
2023-02-06T20:06:14.690Z,29.14
2023-02-06T20:09:07.304Z,29.49
2023-02-06T20:11:59.034Z,29.27
2023-02-06T20:14:50.038Z,29.30
2023-02-06T20:17:40.810Z,29.37
2023-02-06T20:20:31.377Z,29.68
2023-02-06T20:23:21.614Z,29.56
2023-02-06T20:26:12.089Z,29.78
2023-02-06T20:29:02.665Z,29.51
2023-02-06T20:31:54.242Z,29.65
2023-02-06T20:34:44.701Z,29.91
2023-02-06T20:37:34.677Z,29.55
2023-02-06T20:40:25.123Z,29.61
2023-02-06T20:43:15.421Z,29.76
2023-02-06T20:46:07.826Z,29.74
2023-02-06T20:49:00.445Z,29.86
2023-02-06T20:51:51.612Z,29.81
2023-02-06T20:54:42.365Z,29.76
2023-02-06T20:57:34.589Z,29.65
2023-02-06T21:00:25.855Z,29.31
2023-02-06T21:03:16.611Z,29.53
2023-02-06T21:06:06.864Z,29.47
2023-02-06T21:09:00.339Z,29.54
2023-02-06T21:11:51.792Z,29.66
2023-02-06T21:14:42.812Z,29.70
2023-02-06T21:17:32.819Z,29.77
2023-02-06T21:20:23.369Z,29.77
2023-02-06T21:23:14.426Z,29.40
2023-02-06T21:26:05.238Z,29.35
2023-02-06T21:28:56.509Z,29.38
2023-02-06T21:31:47.075Z,29.30
2023-02-06T21:34:37.589Z,29.16
2023-02-06T21:37:28.101Z,29.25
2023-02-06T21:40:18.875Z,29.17
2023-02-06T21:43:08.777Z,29.15
2023-02-06T21:45:59.336Z,29.15
2023-02-06T21:48:54.311Z,29.33
2023-02-06T21:51:44.793Z,29.26
2023-02-06T21:54:34.572Z,29.37
2023-02-06T21:57:24.832Z,29.26
2023-02-06T22:00:17.208Z,29.14
2023-02-06T22:03:07.528Z,29.20
2023-02-06T22:06:07.619Z,29.30
2023-02-06T22:09:05.325Z,29.72
2023-02-06T22:11:58.509Z,29.72
2023-02-06T22:14:49.113Z,29.67
2023-02-06T22:17:39.388Z,29.50
2023-02-06T22:20:29.527Z,29.38
2023-02-06T22:23:19.711Z,29.50
2023-02-06T22:26:12.805Z,29.37
2023-02-06T22:29:03.472Z,29.36
2023-02-06T22:31:53.976Z,29.11
2023-02-06T22:34:44.845Z,29.00
2023-02-06T22:37:35.581Z,28.99
2023-02-06T22:40:25.997Z,29.04
2023-02-06T22:43:16.510Z,29.05
2023-02-06T22:46:08.728Z,29.08
2023-02-06T22:49:00.013Z,28.89
2023-02-06T22:51:50.412Z,28.99
2023-02-06T22:54:41.422Z,28.80
2023-02-06T22:57:33.707Z,28.91
2023-02-06T23:00:24.528Z,29.17
2023-02-06T23:03:14.945Z,29.19
2023-02-06T23:06:06.323Z,28.89
2023-02-06T23:08:58.136Z,29.10
2023-02-06T23:11:49.019Z,29.10
2023-02-06T23:14:39.457Z,29.08
2023-02-06T23:17:29.392Z,29.06
2023-02-06T23:20:20.542Z,29.07
2023-02-06T23:23:10.802Z,29.06
2023-02-06T23:26:01.297Z,29.06
2023-02-06T23:28:51.795Z,29.09
2023-02-06T23:31:42.674Z,29.27
2023-02-06T23:34:34.145Z,29.33
2023-02-06T23:37:24.651Z,29.25
2023-02-06T23:40:15.804Z,29.32
2023-02-06T23:43:06.851Z,29.24
2023-02-06T23:45:57.085Z,29.26
2023-02-06T23:48:47.597Z,29.51
2023-02-06T23:51:38.201Z,29.47
2023-02-06T23:54:29.004Z,29.60
2023-02-06T23:57:19.196Z,29.68
