createdAt,value
2017-11-15T00:01:18.189Z,33.00
2017-11-15T00:03:48.534Z,27.17
2017-11-15T00:06:16.448Z,25.83
2017-11-15T00:08:44.410Z,23.83
2017-11-15T00:11:12.304Z,25.67
2017-11-15T00:13:42.325Z,26.15
2017-11-15T00:16:10.274Z,28.50
2017-11-15T00:18:38.176Z,26.15
2017-11-15T00:21:06.160Z,30.12
2017-11-15T00:23:34.070Z,25.80
2017-11-15T00:26:02.035Z,22.98
2017-11-15T00:28:29.931Z,26.20
2017-11-15T00:30:57.882Z,31.70
2017-11-15T00:33:26.617Z,30.40
2017-11-15T00:35:54.591Z,27.17
2017-11-15T00:38:22.554Z,25.85
2017-11-15T00:40:50.578Z,39.20
2017-11-15T00:43:18.550Z,26.48
2017-11-15T00:45:46.620Z,23.67
2017-11-15T00:48:14.567Z,24.30
2017-11-15T00:50:42.511Z,33.10
2017-11-15T00:53:10.426Z,25.00
2017-11-15T00:55:38.357Z,24.83
2017-11-15T00:58:06.751Z,24.02
2017-11-15T01:00:34.745Z,31.85
2017-11-15T01:03:02.642Z,30.65
2017-11-15T01:05:30.603Z,28.58
2017-11-15T01:07:59.275Z,30.00
2017-11-15T01:10:27.221Z,25.05
2017-11-15T01:12:56.363Z,26.98
2017-11-15T01:15:25.078Z,25.08
2017-11-15T01:17:52.986Z,27.75
2017-11-15T01:20:20.890Z,36.00
2017-11-15T01:22:49.608Z,29.63
2017-11-15T01:25:17.508Z,23.50
2017-11-15T01:27:45.458Z,26.60
2017-11-15T01:30:13.808Z,26.08
2017-11-15T01:32:41.770Z,25.08
2017-11-15T01:35:09.688Z,24.92
2017-11-15T01:37:37.686Z,27.85
2017-11-15T01:40:05.614Z,26.62
2017-11-15T01:42:34.883Z,34.95
2017-11-15T01:45:02.837Z,24.52
2017-11-15T01:47:31.624Z,26.95
2017-11-15T01:49:59.545Z,25.80
2017-11-15T01:52:27.511Z,19.80
2017-11-15T01:54:55.431Z,26.35
2017-11-15T01:57:24.184Z,23.15
2017-11-15T01:59:52.147Z,22.37
2017-11-15T02:02:20.112Z,21.75
2017-11-15T02:04:48.079Z,25.35
2017-11-15T02:07:16.107Z,26.15
2017-11-15T02:09:44.076Z,24.42
2017-11-15T02:12:16.017Z,25.77
2017-11-15T02:14:43.934Z,27.50
2017-11-15T02:17:11.902Z,31.70
2017-11-15T02:19:39.874Z,21.10
2017-11-15T02:22:07.947Z,22.58
2017-11-15T02:24:35.907Z,25.30
2017-11-15T02:27:03.855Z,25.00
2017-11-15T02:29:31.878Z,25.23
2017-11-15T02:31:59.837Z,21.83
2017-11-15T02:34:27.857Z,23.00
2017-11-15T02:36:55.779Z,24.87
2017-11-15T02:39:23.880Z,27.00
2017-11-15T02:41:51.961Z,27.50
2017-11-15T02:44:19.974Z,27.65
2017-11-15T02:46:47.933Z,25.35
2017-11-15T02:49:16.707Z,20.65
2017-11-15T02:51:44.665Z,23.87
2017-11-15T02:54:12.652Z,25.83
2017-11-15T02:56:40.572Z,24.02
2017-11-15T02:59:08.550Z,25.65
2017-11-15T03:01:36.457Z,35.20
2017-11-15T03:04:04.629Z,26.02
2017-11-15T03:06:32.546Z,26.70
2017-11-15T03:09:00.530Z,25.77
2017-11-15T03:11:28.476Z,26.60
2017-11-15T03:13:56.444Z,27.77
2017-11-15T03:16:24.399Z,29.80
2017-11-15T03:18:52.393Z,25.98
2017-11-15T03:21:20.294Z,29.75
2017-11-15T03:23:48.287Z,27.60
2017-11-15T03:26:16.259Z,27.42
2017-11-15T03:28:44.223Z,29.10
2017-11-15T03:31:12.158Z,23.95
2017-11-15T03:33:40.188Z,28.23
2017-11-15T03:36:08.911Z,26.92
2017-11-15T03:38:36.808Z,24.67
2017-11-15T03:41:04.780Z,34.60
2017-11-15T03:43:32.684Z,28.58
2017-11-15T03:46:00.646Z,29.17
2017-11-15T03:48:28.563Z,25.50
2017-11-15T03:50:56.534Z,29.25
2017-11-15T03:53:24.442Z,28.00
2017-11-15T03:55:52.478Z,28.23
2017-11-15T03:58:20.370Z,25.17
2017-11-15T04:00:48.339Z,28.15
2017-11-15T04:03:16.448Z,28.80
2017-11-15T04:05:45.172Z,26.25
2017-11-15T04:08:13.094Z,29.08
2017-11-15T04:10:41.816Z,24.58
2017-11-15T04:13:09.728Z,23.50
2017-11-15T04:15:37.683Z,27.92
2017-11-15T04:18:05.583Z,23.83
2017-11-15T04:20:33.559Z,27.50
2017-11-15T04:23:02.229Z,25.17
2017-11-15T04:25:30.190Z,25.95
2017-11-15T04:27:58.088Z,23.05
2017-11-15T04:30:26.259Z,22.85
2017-11-15T04:32:54.207Z,34.13
2017-11-15T04:35:22.206Z,29.83
2017-11-15T04:37:50.103Z,24.33
2017-11-15T04:40:18.077Z,26.87
2017-11-15T04:42:45.978Z,26.10
2017-11-15T04:45:13.923Z,25.08
2017-11-15T04:47:41.932Z,26.25
2017-11-15T04:50:09.872Z,24.75
2017-11-15T04:52:37.857Z,25.70
2017-11-15T04:55:05.799Z,29.67
2017-11-15T04:57:33.735Z,26.77
2017-11-15T05:00:02.429Z,32.38
2017-11-15T05:02:30.523Z,28.00
2017-11-15T05:04:58.416Z,24.23
2017-11-15T05:07:26.354Z,28.65
2017-11-15T05:09:54.241Z,24.50
2017-11-15T05:12:22.206Z,24.70
2017-11-15T05:14:50.120Z,28.00
2017-11-15T05:17:18.091Z,24.25
2017-11-15T05:19:46.043Z,23.92
2017-11-15T05:22:14.063Z,25.85
2017-11-15T05:24:42.043Z,29.08
2017-11-15T05:27:10.023Z,24.70
2017-11-15T05:29:37.962Z,25.75
2017-11-15T05:32:05.901Z,29.87
2017-11-15T05:34:33.807Z,38.53
2017-11-15T05:37:01.756Z,29.83
2017-11-15T05:39:29.650Z,21.98
2017-11-15T05:41:57.597Z,28.25
2017-11-15T05:44:25.497Z,26.58
2017-11-15T05:46:53.435Z,27.15
2017-11-15T05:49:21.392Z,31.02
2017-11-15T05:51:49.291Z,27.67
2017-11-15T05:54:17.241Z,25.75
2017-11-15T05:56:45.142Z,26.95
2017-11-15T05:59:13.082Z,27.23
2017-11-15T06:01:41.753Z,30.60
2017-11-15T06:04:09.641Z,26.40
2017-11-15T06:06:37.584Z,28.35
2017-11-15T06:09:05.521Z,26.45
2017-11-15T06:11:33.406Z,29.73
2017-11-15T06:14:01.431Z,24.95
2017-11-15T06:16:29.293Z,28.30
2017-11-15T06:18:58.023Z,30.48
2017-11-15T06:21:25.980Z,29.87
2017-11-15T06:23:53.936Z,26.90
2017-11-15T06:26:21.844Z,26.50
2017-11-15T06:28:49.885Z,23.90
2017-11-15T06:31:17.836Z,37.25
2017-11-15T06:33:45.805Z,30.45
2017-11-15T06:36:14.521Z,31.75
2017-11-15T06:38:42.451Z,29.50
2017-11-15T06:41:10.347Z,22.87
2017-11-15T06:43:38.290Z,30.70
2017-11-15T06:46:06.179Z,29.77
2017-11-15T06:48:34.046Z,26.50
2017-11-15T06:51:02.003Z,28.40
2017-11-15T06:53:30.666Z,23.52
2017-11-15T06:55:58.593Z,30.70
2017-11-15T06:58:26.471Z,23.52
2017-11-15T07:00:54.412Z,26.62
2017-11-15T07:03:22.318Z,25.17
2017-11-15T07:05:50.296Z,29.80
2017-11-15T07:08:18.181Z,31.52
2017-11-15T07:10:46.123Z,26.98
2017-11-15T07:13:14.004Z,26.15
2017-11-15T07:15:41.946Z,29.02
2017-11-15T07:18:09.833Z,27.17
2017-11-15T07:20:37.775Z,29.05
2017-11-15T07:23:06.640Z,25.45
2017-11-15T07:25:35.371Z,29.20
2017-11-15T07:28:03.261Z,26.77
2017-11-15T07:30:31.214Z,25.10
2017-11-15T07:32:59.133Z,25.45
2017-11-15T07:35:27.075Z,28.30
2017-11-15T07:37:54.973Z,21.95
2017-11-15T07:40:22.926Z,26.67
2017-11-15T07:42:50.839Z,27.15
2017-11-15T07:45:18.793Z,24.50
2017-11-15T07:47:46.682Z,29.60
2017-11-15T07:50:14.626Z,27.35
2017-11-15T07:52:42.571Z,25.50
2017-11-15T07:55:10.466Z,21.77
2017-11-15T07:57:38.442Z,43.08
2017-11-15T08:00:06.441Z,24.80
2017-11-15T08:02:34.418Z,28.10
2017-11-15T08:05:02.320Z,23.80
2017-11-15T08:07:30.275Z,26.15
2017-11-15T08:09:58.192Z,23.65
2017-11-15T08:12:26.157Z,30.50
2017-11-15T08:14:54.053Z,23.62
2017-11-15T08:17:22.037Z,28.75
2017-11-15T08:19:49.967Z,25.92
2017-11-15T08:22:17.913Z,24.08
2017-11-15T08:24:46.618Z,23.12
2017-11-15T08:27:14.603Z,23.30
2017-11-15T08:29:42.490Z,21.20
2017-11-15T08:32:10.441Z,24.42
2017-11-15T08:34:38.375Z,21.90
2017-11-15T08:37:06.330Z,23.83
2017-11-15T08:39:34.239Z,21.75
2017-11-15T08:42:02.842Z,17.48
2017-11-15T08:44:31.063Z,22.48
2017-11-15T08:46:59.018Z,16.95
2017-11-15T08:49:26.934Z,19.00
2017-11-15T08:51:55.397Z,20.37
2017-11-15T08:54:23.306Z,17.00
2017-11-15T08:56:51.327Z,20.50
2017-11-15T08:59:19.392Z,19.37
2017-11-15T09:01:47.306Z,20.88
2017-11-15T09:04:15.263Z,19.35
2017-11-15T09:06:43.202Z,20.80
2017-11-15T09:09:11.296Z,20.10
2017-11-15T09:11:39.971Z,17.87
2017-11-15T09:14:07.969Z,19.35
2017-11-15T09:16:35.956Z,18.85
2017-11-15T09:19:03.941Z,22.85
2017-11-15T09:21:31.847Z,20.17
2017-11-15T09:23:59.866Z,24.58
2017-11-15T09:26:27.762Z,18.45
2017-11-15T09:28:55.747Z,19.08
2017-11-15T09:31:23.709Z,21.73
2017-11-15T09:33:51.816Z,21.00
2017-11-15T09:36:19.779Z,19.87
2017-11-15T09:38:48.500Z,21.35
2017-11-15T09:41:16.418Z,19.35
2017-11-15T09:43:45.615Z,16.25
2017-11-15T09:46:13.535Z,20.25
2017-11-15T09:48:41.480Z,17.98
2017-11-15T09:51:09.403Z,19.12
2017-11-15T09:53:37.385Z,21.87
2017-11-15T09:56:05.294Z,17.77
2017-11-15T09:58:33.238Z,19.37
2017-11-15T10:01:01.150Z,18.23
2017-11-15T10:03:29.105Z,15.57
2017-11-15T10:05:56.993Z,15.73
2017-11-15T10:08:24.896Z,18.33
2017-11-15T10:10:52.861Z,19.98
2017-11-15T10:13:20.870Z,18.77
2017-11-15T10:15:48.862Z,16.02
2017-11-15T10:18:16.761Z,16.90
2017-11-15T10:20:44.715Z,17.30
2017-11-15T10:23:12.635Z,17.25
2017-11-15T10:25:40.622Z,18.40
2017-11-15T10:28:08.522Z,17.90
2017-11-15T10:30:36.504Z,17.85
2017-11-15T10:33:04.406Z,16.02
2017-11-15T10:35:32.373Z,18.23
2017-11-15T10:38:00.282Z,17.30
2017-11-15T10:40:28.335Z,18.40
2017-11-15T10:42:59.285Z,19.00
2017-11-15T10:45:28.012Z,16.40
2017-11-15T10:47:55.913Z,20.45
2017-11-15T10:50:23.915Z,16.27
2017-11-15T10:52:52.760Z,20.30
2017-11-15T10:55:20.716Z,15.15
2017-11-15T10:57:48.636Z,12.43
2017-11-15T11:00:16.732Z,16.10
2017-11-15T11:02:45.946Z,18.40
2017-11-15T11:05:14.821Z,14.23
2017-11-15T11:07:42.757Z,15.13
2017-11-15T11:10:10.804Z,19.02
2017-11-15T11:12:38.811Z,20.85
2017-11-15T11:15:06.931Z,18.50
2017-11-15T11:17:35.771Z,18.08
2017-11-15T11:20:03.765Z,16.58
2017-11-15T11:22:32.490Z,16.17
2017-11-15T11:25:00.497Z,17.55
2017-11-15T11:27:28.468Z,16.20
2017-11-15T11:29:59.042Z,12.07
2017-11-15T11:32:27.106Z,14.95
2017-11-15T11:34:54.997Z,12.43
2017-11-15T11:37:23.815Z,14.30
2017-11-15T11:39:51.703Z,11.82
2017-11-15T11:42:19.863Z,11.82
2017-11-15T11:44:47.758Z,12.55
2017-11-15T11:47:16.463Z,9.52
2017-11-15T11:49:45.122Z,14.63
2017-11-15T11:52:13.994Z,8.93
2017-11-15T11:54:41.919Z,9.73
2017-11-15T11:57:09.875Z,10.38
2017-11-15T11:59:38.220Z,12.30
2017-11-15T12:02:06.231Z,9.20
2017-11-15T12:04:34.188Z,9.80
2017-11-15T12:07:02.214Z,11.50
2017-11-15T12:09:30.132Z,10.55
2017-11-15T12:12:01.049Z,8.48
2017-11-15T12:14:28.996Z,11.20
2017-11-15T12:16:56.972Z,9.25
2017-11-15T12:19:24.895Z,9.43
2017-11-15T12:21:52.873Z,9.80
2017-11-15T12:24:20.828Z,11.50
2017-11-15T12:26:48.738Z,13.52
2017-11-15T12:29:16.818Z,8.80
2017-11-15T12:31:45.387Z,10.43
2017-11-15T12:34:14.514Z,9.40
2017-11-15T12:36:42.434Z,7.60
2017-11-15T12:39:10.396Z,7.28
2017-11-15T12:41:38.349Z,8.35
2017-11-15T12:44:07.428Z,7.43
2017-11-15T12:46:35.420Z,7.70
2017-11-15T12:49:03.439Z,10.88
2017-11-15T12:51:31.377Z,7.00
2017-11-15T12:53:59.338Z,7.93
2017-11-15T12:56:27.250Z,9.63
2017-11-15T12:58:55.193Z,8.13
2017-11-15T13:01:23.107Z,8.57
2017-11-15T13:03:59.677Z,8.00
2017-11-15T13:06:27.574Z,10.40
2017-11-15T13:08:55.528Z,8.35
2017-11-15T13:11:23.428Z,7.25
2017-11-15T13:13:52.580Z,7.43
2017-11-15T13:16:20.559Z,8.07
2017-11-15T13:18:48.490Z,7.82
2017-11-15T13:21:16.417Z,9.57
2017-11-15T13:23:44.394Z,8.93
2017-11-15T13:26:12.323Z,6.75
2017-11-15T13:28:40.358Z,8.80
2017-11-15T13:31:08.292Z,9.25
2017-11-15T13:33:36.361Z,8.05
2017-11-15T13:36:05.055Z,7.40
2017-11-15T13:38:33.033Z,8.63
2017-11-15T13:41:01.689Z,7.65
2017-11-15T13:43:29.570Z,6.57
2017-11-15T13:45:57.514Z,8.82
2017-11-15T13:48:25.429Z,11.15
2017-11-15T13:50:53.374Z,6.00
2017-11-15T13:53:21.261Z,5.68
2017-11-15T13:55:49.957Z,5.75
2017-11-15T13:58:17.851Z,5.20
2017-11-15T14:00:45.787Z,5.50
2017-11-15T14:03:13.734Z,7.32
2017-11-15T14:05:41.663Z,8.65
2017-11-15T14:08:09.537Z,4.55
2017-11-15T14:10:37.486Z,8.30
2017-11-15T14:13:05.362Z,5.68
2017-11-15T14:15:33.314Z,6.82
2017-11-15T14:18:01.188Z,5.90
2017-11-15T14:20:29.131Z,8.13
2017-11-15T14:22:57.031Z,8.10
2017-11-15T14:25:24.973Z,7.57
2017-11-15T14:27:52.855Z,8.30
2017-11-15T14:30:20.823Z,5.10
2017-11-15T14:32:48.750Z,8.30
2017-11-15T14:35:16.673Z,9.52
2017-11-15T14:37:44.545Z,6.30
2017-11-15T14:40:12.514Z,9.27
2017-11-15T14:42:40.384Z,5.87
2017-11-15T14:45:08.285Z,7.43
2017-11-15T14:47:36.205Z,6.53
2017-11-15T14:50:04.130Z,6.28
2017-11-15T14:52:32.048Z,8.48
2017-11-15T14:54:59.931Z,8.68
2017-11-15T14:57:27.873Z,6.80
2017-11-15T14:59:55.772Z,6.90
2017-11-15T15:02:23.829Z,9.05
2017-11-15T15:04:51.710Z,7.62
2017-11-15T15:07:19.645Z,8.77
2017-11-15T15:09:48.305Z,7.07
2017-11-15T15:12:16.254Z,10.15
2017-11-15T15:14:44.141Z,7.75
2017-11-15T15:17:12.087Z,9.52
2017-11-15T15:19:39.969Z,6.18
2017-11-15T15:22:07.906Z,7.10
2017-11-15T15:24:35.854Z,8.70
2017-11-15T15:27:03.809Z,23.83
2017-11-15T15:29:31.690Z,8.27
2017-11-15T15:32:00.400Z,9.75
2017-11-15T15:34:28.348Z,7.43
2017-11-15T15:36:56.316Z,8.98
2017-11-15T15:39:24.974Z,5.32
2017-11-15T15:41:52.999Z,6.87
2017-11-15T15:44:20.880Z,8.80
2017-11-15T15:46:48.830Z,16.23
2017-11-15T15:49:16.716Z,11.77
2017-11-15T15:51:44.601Z,8.52
2017-11-15T15:54:12.539Z,11.52
2017-11-15T15:56:40.445Z,7.05
2017-11-15T15:59:08.390Z,10.98
2017-11-15T16:01:36.273Z,8.18
2017-11-15T16:04:04.210Z,8.50
2017-11-15T16:06:32.113Z,12.32
2017-11-15T16:09:00.049Z,10.40
2017-11-15T16:11:27.930Z,8.50
2017-11-15T16:13:55.864Z,7.57
2017-11-15T16:16:23.748Z,5.90
2017-11-15T16:18:52.096Z,6.85
2017-11-15T16:21:21.482Z,13.35
2017-11-15T16:23:49.440Z,13.07
2017-11-15T16:26:17.348Z,21.02
2017-11-15T16:28:45.277Z,14.18
2017-11-15T16:31:14.851Z,11.77
2017-11-15T16:33:42.796Z,8.80
2017-11-15T16:36:10.696Z,9.63
2017-11-15T16:38:38.622Z,9.23
2017-11-15T16:41:06.566Z,11.48
2017-11-15T16:43:34.491Z,17.52
2017-11-15T16:46:02.384Z,10.77
2017-11-15T16:48:30.318Z,12.32
2017-11-15T16:50:58.963Z,10.10
2017-11-15T16:53:31.413Z,11.20
2017-11-15T16:55:59.324Z,9.85
2017-11-15T16:58:27.281Z,9.48
2017-11-15T17:00:55.169Z,8.38
2017-11-15T17:03:23.080Z,15.20
2017-11-15T17:05:51.046Z,12.90
2017-11-15T17:08:18.941Z,7.03
2017-11-15T17:10:46.909Z,20.50
2017-11-15T17:13:22.043Z,8.15
2017-11-15T17:15:50.781Z,8.23
2017-11-15T17:18:19.759Z,8.05
2017-11-15T17:20:53.962Z,9.05
2017-11-15T17:23:25.934Z,10.38
2017-11-15T17:25:57.995Z,5.25
2017-11-15T17:28:31.168Z,8.52
2017-11-15T17:31:01.415Z,12.27
2017-11-15T17:33:29.398Z,8.05
2017-11-15T17:35:57.369Z,9.45
2017-11-15T17:38:25.263Z,6.32
2017-11-15T17:40:54.171Z,5.85
2017-11-15T17:43:22.129Z,6.40
2017-11-15T17:45:50.163Z,7.70
2017-11-15T17:48:18.187Z,5.18
2017-11-15T17:50:46.201Z,7.47
2017-11-15T17:53:15.249Z,8.07
2017-11-15T17:55:43.254Z,5.70
2017-11-15T17:58:12.274Z,5.53
2017-11-15T18:00:43.228Z,6.82
2017-11-15T18:03:11.780Z,6.45
2017-11-15T18:05:39.824Z,5.43
2017-11-15T18:08:07.732Z,5.72
2017-11-15T18:10:35.712Z,6.45
2017-11-15T18:13:03.808Z,6.90
2017-11-15T18:15:31.775Z,6.50
2017-11-15T18:17:59.760Z,4.50
2017-11-15T18:20:27.677Z,5.97
2017-11-15T18:22:55.641Z,4.45
2017-11-15T18:25:23.548Z,8.48
2017-11-15T18:27:51.514Z,9.10
2017-11-15T18:30:19.422Z,7.60
2017-11-15T18:32:47.391Z,5.78
2017-11-15T18:35:15.286Z,7.55
2017-11-15T18:37:47.626Z,5.10
2017-11-15T18:40:15.659Z,6.62
2017-11-15T18:42:43.799Z,5.75
2017-11-15T18:45:11.727Z,6.30
2017-11-15T18:47:39.712Z,3.08
2017-11-15T18:50:07.607Z,5.43
2017-11-15T18:52:35.609Z,4.72
2017-11-15T18:55:03.521Z,5.12
2017-11-15T18:57:31.462Z,6.18
2017-11-15T18:59:59.367Z,6.90
2017-11-15T19:02:27.330Z,5.10
2017-11-15T19:04:55.264Z,6.50
2017-11-15T19:07:26.772Z,8.18
2017-11-15T19:09:54.728Z,3.95
2017-11-15T19:12:23.575Z,4.43
2017-11-15T19:14:51.546Z,4.82
2017-11-15T19:17:19.570Z,5.95
2017-11-15T19:19:47.470Z,7.57
2017-11-15T19:22:15.429Z,6.90
2017-11-15T19:24:43.375Z,4.53
2017-11-15T19:27:11.431Z,6.62
2017-11-15T19:29:39.335Z,8.80
2017-11-15T19:32:07.246Z,5.10
2017-11-15T19:34:35.951Z,5.12
2017-11-15T19:37:03.867Z,6.68
2017-11-15T19:39:31.816Z,5.97
2017-11-15T19:41:59.752Z,5.87
2017-11-15T19:44:27.728Z,15.68
2017-11-15T19:46:55.638Z,9.23
2017-11-15T19:49:23.590Z,13.52
2017-11-15T19:51:51.497Z,7.40
2017-11-15T19:54:19.475Z,5.55
2017-11-15T19:56:47.372Z,6.53
2017-11-15T19:59:15.353Z,8.20
2017-11-15T20:01:43.300Z,9.32
2017-11-15T20:04:11.302Z,8.35
2017-11-15T20:06:39.264Z,7.82
2017-11-15T20:09:07.225Z,9.77
2017-11-15T20:11:40.828Z,8.15
2017-11-15T20:14:09.207Z,5.22
2017-11-15T20:16:39.357Z,4.53
2017-11-15T20:19:07.312Z,3.50
2017-11-15T20:21:35.212Z,8.75
2017-11-15T20:24:03.199Z,3.97
2017-11-15T20:26:31.108Z,6.20
2017-11-15T20:28:59.050Z,3.90
2017-11-15T20:31:26.924Z,5.25
2017-11-15T20:33:54.878Z,4.70
2017-11-15T20:36:22.782Z,5.47
2017-11-15T20:38:52.535Z,4.93
2017-11-15T20:41:20.430Z,5.40
2017-11-15T20:43:48.504Z,8.93
2017-11-15T20:46:16.395Z,6.10
2017-11-15T20:48:44.304Z,8.32
2017-11-15T20:51:12.242Z,7.47
2017-11-15T20:53:40.130Z,8.10
2017-11-15T20:56:08.091Z,5.90
2017-11-15T20:58:36.035Z,9.85
2017-11-15T21:01:04.040Z,6.15
2017-11-15T21:03:31.946Z,7.80
2017-11-15T21:05:59.906Z,7.72
2017-11-15T21:08:27.806Z,5.45
2017-11-15T21:10:56.527Z,20.37
2017-11-15T21:13:26.510Z,7.70
2017-11-15T21:15:55.219Z,6.55
2017-11-15T21:18:23.754Z,7.22
2017-11-15T21:20:51.814Z,5.90
2017-11-15T21:23:19.859Z,9.98
2017-11-15T21:25:48.157Z,14.25
2017-11-15T21:28:16.065Z,11.85
2017-11-15T21:30:44.032Z,12.40
2017-11-15T21:33:14.673Z,13.45
2017-11-15T21:35:42.719Z,10.73
2017-11-15T21:38:10.612Z,8.20
2017-11-15T21:40:38.555Z,9.57
2017-11-15T21:43:07.687Z,14.13
2017-11-15T21:45:36.410Z,14.15
2017-11-15T21:48:04.325Z,10.20
2017-11-15T21:50:33.094Z,11.45
2017-11-15T21:53:00.998Z,15.07
2017-11-15T21:55:29.018Z,12.88
2017-11-15T21:57:59.301Z,13.02
2017-11-15T22:00:27.218Z,16.80
2017-11-15T22:02:58.454Z,13.57
2017-11-15T22:05:26.357Z,12.48
2017-11-15T22:07:57.103Z,14.48
2017-11-15T22:10:28.565Z,17.50
2017-11-15T22:12:59.857Z,12.77
2017-11-15T22:15:31.005Z,9.85
2017-11-15T22:18:02.314Z,14.52
2017-11-15T22:20:32.827Z,17.42
2017-11-15T22:23:03.893Z,15.80
2017-11-15T22:25:34.201Z,17.67
2017-11-15T22:28:04.529Z,16.48
2017-11-15T22:30:35.309Z,18.08
2017-11-15T22:33:05.787Z,21.27
2017-11-15T22:35:37.840Z,19.45
2017-11-15T22:38:08.486Z,23.38
2017-11-15T22:40:40.568Z,20.52
2017-11-15T22:43:13.630Z,23.25
2017-11-15T22:45:45.093Z,19.58
2017-11-15T22:48:15.483Z,23.75
2017-11-15T22:50:48.373Z,21.00
2017-11-15T22:53:19.622Z,20.75
2017-11-15T22:55:55.727Z,19.77
2017-11-15T22:58:33.192Z,17.27
2017-11-15T23:01:03.635Z,17.35
2017-11-15T23:03:34.172Z,19.80
2017-11-15T23:06:04.238Z,17.45
2017-11-15T23:08:38.374Z,24.58
2017-11-15T23:11:10.490Z,18.90
2017-11-15T23:13:43.373Z,21.52
2017-11-15T23:16:16.948Z,16.85
2017-11-15T23:18:53.894Z,17.12
2017-11-15T23:21:24.467Z,18.37
2017-11-15T23:23:58.174Z,23.17
2017-11-15T23:26:30.334Z,18.98
2017-11-15T23:29:01.330Z,35.20
2017-11-15T23:31:31.329Z,22.73
2017-11-15T23:34:04.914Z,23.83
2017-11-15T23:36:40.247Z,19.00
2017-11-15T23:39:11.086Z,22.62
2017-11-15T23:41:41.054Z,20.88
2017-11-15T23:44:11.224Z,20.80
2017-11-15T23:46:41.844Z,22.10
2017-11-15T23:49:12.070Z,23.60
2017-11-15T23:51:41.997Z,19.87
2017-11-15T23:54:10.083Z,16.00
2017-11-15T23:56:37.963Z,20.35
2017-11-15T23:59:05.911Z,18.58
