createdAt,value
2023-09-22T00:07:29.359Z,18.0
2023-09-22T00:20:29.414Z,18.0
2023-09-22T00:33:29.515Z,18.1
2023-09-22T00:46:29.568Z,18.5
2023-09-22T00:59:29.602Z,18.5
2023-09-22T01:12:29.650Z,18.3
2023-09-22T01:25:29.609Z,18.1
2023-09-22T01:38:29.619Z,18.0
2023-09-22T01:51:29.649Z,18.0
2023-09-22T02:04:29.807Z,18.0
2023-09-22T02:17:29.753Z,18.0
2023-09-22T02:30:29.679Z,18.1
2023-09-22T02:43:29.653Z,18.1
2023-09-22T02:56:29.653Z,18.2
2023-09-22T03:09:29.798Z,18.3
2023-09-22T03:22:29.669Z,18.4
2023-09-22T03:35:29.703Z,18.3
2023-09-22T03:48:29.736Z,18.3
2023-09-22T04:01:29.772Z,18.4
2023-09-22T04:14:29.739Z,18.3
2023-09-22T04:27:29.776Z,18.1
2023-09-22T04:40:29.714Z,18.1
2023-09-22T04:53:29.730Z,18.2
2023-09-22T05:07:29.736Z,18.5
2023-09-22T05:21:29.829Z,18.6
2023-09-22T05:35:29.742Z,18.4
2023-09-22T05:49:29.750Z,18.3
2023-09-22T06:03:29.771Z,18.4
2023-09-22T06:18:29.829Z,18.4
2023-09-22T06:32:29.763Z,18.6
2023-09-22T06:46:30.591Z,18.7
2023-09-22T07:00:29.861Z,18.6
2023-09-22T07:14:29.810Z,18.8
2023-09-22T07:28:29.794Z,19.1
2023-09-22T07:42:29.812Z,19.2
2023-09-22T07:56:29.810Z,19.1
2023-09-22T08:10:29.788Z,19.0
2023-09-22T08:24:29.832Z,19.3
2023-09-22T08:38:29.885Z,19.2
2023-09-22T08:52:29.828Z,19.2
2023-09-22T09:06:29.805Z,19.1
2023-09-22T09:20:29.828Z,19.3
2023-09-22T09:34:29.810Z,19.3
2023-09-22T09:50:29.849Z,19.4
2023-09-22T10:04:29.842Z,19.7
2023-09-22T10:20:29.847Z,19.8
2023-09-22T10:34:29.867Z,19.9
2023-09-22T10:48:29.856Z,20.1
2023-09-22T11:02:30.033Z,20.7
2023-09-22T11:16:29.944Z,21.3
2023-09-22T11:30:29.881Z,22.0
2023-09-22T11:55:29.950Z,21.9
2023-09-22T12:09:30.007Z,21.1
2023-09-22T12:23:30.005Z,21.2
2023-09-22T12:37:29.971Z,21.8
2023-09-22T12:51:29.980Z,21.8
2023-09-22T13:05:29.984Z,21.8
2023-09-22T13:19:30.011Z,22.1
2023-09-22T13:33:30.026Z,22.2
2023-09-22T13:47:30.131Z,21.7
2023-09-22T14:01:30.071Z,21.9
2023-09-22T14:15:30.040Z,22.1
2023-09-22T14:31:30.116Z,21.4
2023-09-22T14:45:30.019Z,20.4
2023-09-22T14:59:30.038Z,20.0
2023-09-22T15:14:30.079Z,20.2
2023-09-22T15:28:30.075Z,20.5
2023-09-22T15:42:30.055Z,21.1
2023-09-22T15:56:30.040Z,20.9
2023-09-22T16:10:30.221Z,20.4
2023-09-22T16:24:30.086Z,20.3
2023-09-22T16:38:30.272Z,20.2
2023-09-22T16:52:32.756Z,19.9
2023-09-22T17:07:30.300Z,19.5
2023-09-22T17:21:32.037Z,19.2
2023-09-22T17:35:30.112Z,18.8
2023-09-22T17:49:30.212Z,18.7
2023-09-22T18:02:30.161Z,18.7
2023-09-22T18:15:30.107Z,18.7
2023-09-22T18:28:30.110Z,18.7
2023-09-22T18:41:30.100Z,18.6
2023-09-22T18:54:30.159Z,18.7
2023-09-22T19:07:30.157Z,18.8
2023-09-22T19:20:30.157Z,18.6
2023-09-22T19:33:30.272Z,18.6
2023-09-22T19:46:30.183Z,18.3
2023-09-22T19:59:30.157Z,18.2
2023-09-22T20:12:30.172Z,18.3
2023-09-22T20:25:30.210Z,19.0
2023-09-22T20:38:30.184Z,19.3
2023-09-22T20:51:30.190Z,18.9
2023-09-22T21:04:30.223Z,18.7
2023-09-22T21:17:30.177Z,19.1
2023-09-22T21:30:30.220Z,18.7
2023-09-22T21:43:30.203Z,18.4
2023-09-22T21:56:30.184Z,18.2
2023-09-22T22:09:30.339Z,18.0
2023-09-22T22:22:30.323Z,17.8
2023-09-22T22:35:30.365Z,17.6
2023-09-22T22:48:30.416Z,17.4
2023-09-22T23:01:30.408Z,17.4
2023-09-22T23:14:30.466Z,17.2
2023-09-22T23:27:30.405Z,16.9
2023-09-22T23:40:30.446Z,16.6
2023-09-22T23:53:30.436Z,16.8
