createdAt,value
2019-02-23T00:00:21.845Z,11.85
2019-02-23T00:02:52.757Z,12.20
2019-02-23T00:05:22.297Z,11.35
2019-02-23T00:07:51.584Z,10.25
2019-02-23T00:10:20.857Z,10.55
2019-02-23T00:12:50.145Z,12.13
2019-02-23T00:15:19.425Z,9.88
2019-02-23T00:17:48.721Z,11.12
2019-02-23T00:20:18.062Z,9.68
2019-02-23T00:22:47.406Z,10.90
2019-02-23T00:25:17.014Z,10.60
2019-02-23T00:27:46.321Z,12.00
2019-02-23T00:30:15.600Z,10.25
2019-02-23T00:32:44.876Z,10.08
2019-02-23T00:35:14.166Z,11.35
2019-02-23T00:37:43.441Z,11.50
2019-02-23T00:40:13.013Z,10.30
2019-02-23T00:42:42.301Z,10.50
2019-02-23T00:45:12.945Z,11.65
2019-02-23T00:47:42.218Z,10.88
2019-02-23T00:50:11.513Z,11.70
2019-02-23T00:52:40.781Z,13.18
2019-02-23T00:55:10.149Z,13.13
2019-02-23T00:57:39.417Z,11.22
2019-02-23T01:00:10.945Z,11.33
2019-02-23T01:02:40.290Z,11.75
2019-02-23T01:05:09.946Z,11.28
2019-02-23T01:07:39.292Z,11.25
2019-02-23T01:10:10.320Z,12.65
2019-02-23T01:12:39.593Z,13.58
2019-02-23T01:15:10.421Z,11.28
2019-02-23T01:17:39.700Z,13.30
2019-02-23T01:20:10.702Z,11.73
2019-02-23T01:22:39.974Z,12.90
2019-02-23T01:25:09.329Z,12.30
2019-02-23T01:27:38.605Z,13.08
2019-02-23T01:30:09.637Z,12.60
2019-02-23T01:32:39.198Z,12.70
2019-02-23T01:35:08.794Z,14.28
2019-02-23T01:37:38.073Z,12.70
2019-02-23T01:40:09.405Z,13.28
2019-02-23T01:42:41.618Z,12.30
2019-02-23T01:45:10.981Z,14.20
2019-02-23T01:47:40.526Z,13.55
2019-02-23T01:50:09.833Z,15.00
2019-02-23T01:52:39.114Z,13.85
2019-02-23T01:55:08.928Z,13.72
2019-02-23T01:57:38.222Z,13.75
2019-02-23T02:00:10.585Z,14.45
2019-02-23T02:02:40.514Z,14.83
2019-02-23T02:05:11.073Z,12.85
2019-02-23T02:07:41.492Z,14.80
2019-02-23T02:10:11.034Z,15.80
2019-02-23T02:12:40.401Z,14.47
2019-02-23T02:15:13.785Z,13.68
2019-02-23T02:17:43.057Z,13.70
2019-02-23T02:20:12.692Z,16.23
2019-02-23T02:22:41.970Z,15.15
2019-02-23T02:25:11.336Z,14.20
2019-02-23T02:27:40.608Z,13.93
2019-02-23T02:30:11.453Z,14.78
2019-02-23T02:32:40.734Z,14.65
2019-02-23T02:35:10.966Z,14.65
2019-02-23T02:37:40.245Z,15.32
2019-02-23T02:40:10.280Z,17.02
2019-02-23T02:42:39.549Z,15.63
2019-02-23T02:45:10.806Z,15.75
2019-02-23T02:47:40.329Z,14.87
2019-02-23T02:50:23.312Z,14.70
2019-02-23T02:52:41.425Z,16.40
2019-02-23T02:55:10.717Z,17.30
2019-02-23T02:57:39.989Z,15.85
2019-02-23T03:00:11.989Z,15.40
2019-02-23T03:02:42.598Z,15.72
2019-02-23T03:05:11.969Z,16.93
2019-02-23T03:07:41.298Z,16.50
2019-02-23T03:10:10.901Z,14.85
2019-02-23T03:12:40.178Z,16.40
2019-02-23T03:15:09.612Z,17.60
2019-02-23T03:17:39.212Z,16.30
2019-02-23T03:20:09.213Z,16.45
2019-02-23T03:22:38.482Z,17.00
2019-02-23T03:25:08.730Z,16.67
2019-02-23T03:27:38.010Z,16.65
2019-02-23T03:30:10.226Z,15.35
2019-02-23T03:32:39.486Z,17.82
2019-02-23T03:35:08.764Z,16.85
2019-02-23T03:37:38.336Z,16.73
2019-02-23T03:40:08.853Z,17.90
2019-02-23T03:42:39.093Z,16.00
2019-02-23T03:45:08.789Z,16.77
2019-02-23T03:47:38.063Z,17.95
2019-02-23T03:50:08.024Z,17.75
2019-02-23T03:52:37.517Z,17.87
2019-02-23T03:55:06.802Z,18.05
2019-02-23T03:57:36.080Z,18.45
2019-02-23T04:00:08.398Z,17.62
2019-02-23T04:02:37.998Z,17.82
2019-02-23T04:05:07.289Z,18.57
2019-02-23T04:07:36.565Z,18.70
2019-02-23T04:10:07.273Z,18.35
2019-02-23T04:12:36.833Z,17.70
2019-02-23T04:15:06.957Z,17.48
2019-02-23T04:17:36.239Z,18.40
2019-02-23T04:20:07.561Z,18.55
2019-02-23T04:22:38.128Z,19.37
2019-02-23T04:25:08.905Z,17.65
2019-02-23T04:27:38.178Z,19.87
2019-02-23T04:30:08.809Z,17.15
2019-02-23T04:32:38.099Z,18.25
2019-02-23T04:35:07.365Z,19.00
2019-02-23T04:37:36.646Z,20.05
2019-02-23T04:40:06.648Z,17.90
2019-02-23T04:42:36.906Z,17.67
2019-02-23T04:45:07.517Z,16.55
2019-02-23T04:47:36.804Z,16.23
2019-02-23T04:50:10.017Z,17.85
2019-02-23T04:52:39.296Z,17.85
2019-02-23T04:55:09.310Z,17.25
2019-02-23T04:57:38.589Z,17.17
2019-02-23T05:00:10.971Z,17.42
2019-02-23T05:02:40.249Z,16.20
2019-02-23T05:05:10.166Z,17.12
2019-02-23T05:07:39.440Z,16.48
2019-02-23T05:10:09.677Z,14.38
2019-02-23T05:12:38.960Z,14.10
2019-02-23T05:15:10.501Z,16.07
2019-02-23T05:17:39.794Z,16.37
2019-02-23T05:20:09.233Z,14.65
2019-02-23T05:22:38.513Z,14.85
2019-02-23T05:25:08.171Z,15.72
2019-02-23T05:27:37.450Z,14.75
2019-02-23T05:30:09.632Z,15.03
2019-02-23T05:32:38.919Z,14.95
2019-02-23T05:35:10.926Z,14.68
2019-02-23T05:37:40.288Z,14.15
2019-02-23T05:40:11.485Z,13.80
2019-02-23T05:42:40.772Z,15.68
2019-02-23T05:45:11.094Z,15.70
2019-02-23T05:47:40.440Z,15.20
2019-02-23T05:50:10.206Z,15.83
2019-02-23T05:52:39.479Z,15.40
2019-02-23T05:55:08.942Z,15.45
2019-02-23T05:57:38.237Z,14.60
2019-02-23T06:00:11.621Z,14.18
2019-02-23T06:02:44.801Z,15.60
2019-02-23T06:05:12.845Z,14.18
2019-02-23T06:07:42.117Z,14.68
2019-02-23T06:10:11.396Z,14.00
2019-02-23T06:12:40.675Z,14.38
2019-02-23T06:15:12.200Z,13.88
2019-02-23T06:17:41.558Z,13.70
2019-02-23T06:20:11.111Z,15.23
2019-02-23T06:22:40.409Z,12.88
2019-02-23T06:25:10.225Z,13.60
2019-02-23T06:27:39.519Z,13.10
2019-02-23T06:30:11.757Z,14.03
2019-02-23T06:32:41.302Z,14.18
2019-02-23T06:35:10.654Z,15.05
2019-02-23T06:37:39.947Z,14.03
2019-02-23T06:40:10.778Z,14.90
2019-02-23T06:42:40.349Z,13.25
2019-02-23T06:45:13.273Z,13.13
2019-02-23T06:47:42.555Z,13.32
2019-02-23T06:50:12.150Z,13.85
2019-02-23T06:52:41.501Z,12.10
2019-02-23T06:55:10.780Z,13.40
2019-02-23T06:57:40.059Z,14.00
2019-02-23T07:00:16.121Z,13.22
2019-02-23T07:02:46.367Z,14.45
2019-02-23T07:05:16.043Z,12.68
2019-02-23T07:07:45.392Z,12.98
2019-02-23T07:10:14.947Z,15.28
2019-02-23T07:12:44.215Z,14.33
2019-02-23T07:15:14.533Z,12.03
2019-02-23T07:17:43.807Z,12.70
2019-02-23T07:20:13.157Z,13.78
2019-02-23T07:22:42.425Z,14.07
2019-02-23T07:25:11.714Z,14.33
2019-02-23T07:27:40.986Z,14.28
2019-02-23T07:30:12.609Z,14.03
2019-02-23T07:32:42.849Z,14.53
2019-02-23T07:35:12.137Z,13.45
2019-02-23T07:37:41.414Z,13.60
2019-02-23T07:40:12.530Z,13.43
2019-02-23T07:42:42.768Z,12.88
2019-02-23T07:45:12.131Z,14.38
2019-02-23T07:47:41.409Z,13.72
2019-02-23T07:50:15.277Z,13.70
2019-02-23T07:52:44.564Z,14.65
2019-02-23T07:55:13.849Z,14.15
2019-02-23T07:57:43.130Z,13.70
2019-02-23T08:00:15.254Z,14.85
2019-02-23T08:02:44.814Z,13.43
2019-02-23T08:05:14.084Z,14.35
2019-02-23T08:07:43.618Z,12.78
2019-02-23T08:10:13.259Z,13.05
2019-02-23T08:12:42.833Z,13.65
2019-02-23T08:15:12.633Z,12.95
2019-02-23T08:17:42.890Z,12.35
2019-02-23T08:20:13.320Z,13.48
2019-02-23T08:22:42.892Z,13.85
2019-02-23T08:25:13.613Z,13.08
2019-02-23T08:27:42.893Z,13.45
2019-02-23T08:30:16.473Z,13.08
2019-02-23T08:32:45.829Z,12.73
2019-02-23T08:35:15.105Z,13.90
2019-02-23T08:37:44.446Z,14.10
2019-02-23T08:40:15.685Z,14.00
2019-02-23T08:42:44.966Z,14.93
2019-02-23T08:45:14.233Z,12.20
2019-02-23T08:47:43.789Z,13.22
2019-02-23T08:50:15.277Z,12.00
2019-02-23T08:52:49.126Z,13.00
2019-02-23T08:55:16.617Z,12.37
2019-02-23T08:57:45.904Z,13.30
2019-02-23T09:00:17.590Z,14.40
2019-02-23T09:02:47.188Z,11.83
2019-02-23T09:05:16.606Z,12.23
2019-02-23T09:07:45.917Z,11.33
2019-02-23T09:10:16.226Z,13.05
2019-02-23T09:12:45.510Z,12.40
2019-02-23T09:15:15.874Z,12.65
2019-02-23T09:17:45.163Z,11.15
2019-02-23T09:20:14.444Z,12.73
2019-02-23T09:22:43.741Z,11.70
2019-02-23T09:25:13.022Z,11.97
2019-02-23T09:27:43.665Z,11.48
2019-02-23T09:30:14.492Z,12.20
2019-02-23T09:32:43.778Z,12.10
2019-02-23T09:35:14.440Z,12.50
2019-02-23T09:37:44.043Z,11.60
2019-02-23T09:40:15.386Z,10.72
2019-02-23T09:42:44.672Z,11.97
2019-02-23T09:45:14.210Z,11.30
2019-02-23T09:47:43.804Z,11.40
2019-02-23T09:50:13.122Z,11.50
2019-02-23T09:52:42.719Z,10.38
2019-02-23T09:55:12.032Z,11.90
2019-02-23T09:57:41.297Z,10.10
2019-02-23T10:00:12.633Z,10.37
2019-02-23T10:02:41.929Z,11.12
2019-02-23T10:05:11.477Z,10.90
2019-02-23T10:07:41.824Z,10.20
2019-02-23T10:10:12.087Z,11.67
2019-02-23T10:12:41.622Z,11.53
2019-02-23T10:15:12.458Z,11.37
2019-02-23T10:17:41.744Z,10.43
2019-02-23T10:20:12.065Z,9.97
2019-02-23T10:22:42.426Z,9.77
2019-02-23T10:25:11.711Z,10.00
2019-02-23T10:27:41.322Z,11.83
2019-02-23T10:30:13.512Z,9.20
2019-02-23T10:32:42.788Z,8.60
2019-02-23T10:35:13.513Z,9.70
2019-02-23T10:37:42.785Z,8.80
2019-02-23T10:40:12.805Z,9.10
2019-02-23T10:42:42.068Z,9.17
2019-02-23T10:45:12.593Z,10.53
2019-02-23T10:47:42.172Z,10.70
2019-02-23T10:50:13.029Z,10.17
2019-02-23T10:52:42.282Z,9.40
2019-02-23T10:55:15.701Z,10.50
2019-02-23T10:57:44.991Z,10.10
2019-02-23T11:00:19.334Z,9.13
2019-02-23T11:02:48.939Z,9.20
2019-02-23T11:05:18.745Z,9.10
2019-02-23T11:07:48.017Z,8.10
2019-02-23T11:10:18.995Z,9.20
2019-02-23T11:12:48.355Z,8.70
2019-02-23T11:15:19.109Z,9.10
2019-02-23T11:17:48.461Z,8.83
2019-02-23T11:20:17.736Z,8.30
2019-02-23T11:22:47.345Z,7.40
2019-02-23T11:25:16.950Z,8.60
2019-02-23T11:27:46.305Z,8.57
2019-02-23T11:30:16.624Z,7.80
2019-02-23T11:32:45.919Z,7.80
2019-02-23T11:35:17.360Z,6.20
2019-02-23T11:37:48.181Z,8.17
2019-02-23T11:40:17.441Z,6.60
2019-02-23T11:42:48.100Z,8.97
2019-02-23T11:45:17.698Z,7.60
2019-02-23T11:47:47.311Z,6.33
2019-02-23T11:50:17.665Z,7.67
2019-02-23T11:52:46.952Z,7.47
2019-02-23T11:55:16.541Z,7.50
2019-02-23T11:57:46.011Z,8.30
2019-02-23T12:00:16.587Z,7.03
2019-02-23T12:02:52.552Z,7.70
2019-02-23T12:05:17.166Z,7.60
2019-02-23T12:07:46.728Z,7.03
2019-02-23T12:10:16.938Z,7.33
2019-02-23T12:12:46.270Z,6.53
2019-02-23T12:15:15.864Z,5.93
2019-02-23T12:17:45.485Z,7.93
2019-02-23T12:20:14.830Z,8.13
2019-02-23T12:22:44.117Z,5.70
2019-02-23T12:25:16.026Z,5.63
2019-02-23T12:27:44.622Z,7.00
2019-02-23T12:30:13.897Z,6.80
2019-02-23T12:32:43.189Z,7.07
2019-02-23T12:35:12.797Z,6.83
2019-02-23T12:37:42.250Z,6.73
2019-02-23T12:40:11.689Z,7.00
2019-02-23T12:42:41.252Z,6.40
2019-02-23T12:45:12.165Z,6.87
2019-02-23T12:47:41.804Z,7.27
2019-02-23T12:50:12.209Z,10.10
2019-02-23T12:52:41.829Z,6.93
2019-02-23T12:55:12.135Z,9.27
2019-02-23T12:57:41.417Z,12.70
2019-02-23T13:00:15.689Z,9.50
2019-02-23T13:02:44.969Z,9.33
2019-02-23T13:05:14.290Z,7.07
2019-02-23T13:07:43.615Z,7.20
2019-02-23T13:10:13.520Z,6.60
2019-02-23T13:12:57.725Z,8.20
2019-02-23T13:15:32.729Z,8.27
2019-02-23T13:18:29.117Z,7.83
2019-02-23T13:21:13.138Z,7.97
2019-02-23T13:24:00.601Z,11.50
2019-02-23T13:26:32.961Z,7.70
2019-02-23T13:29:17.326Z,8.70
2019-02-23T13:32:06.405Z,7.53
2019-02-23T13:35:04.760Z,7.87
2019-02-23T13:38:10.454Z,7.80
2019-02-23T13:40:43.788Z,8.20
2019-02-23T13:43:19.170Z,7.90
2019-02-23T13:45:54.557Z,7.17
2019-02-23T13:48:36.110Z,6.90
2019-02-23T13:51:17.153Z,6.90
2019-02-23T13:53:49.523Z,6.00
2019-02-23T13:56:30.876Z,7.03
2019-02-23T13:59:15.677Z,6.50
2019-02-23T14:01:56.802Z,6.37
2019-02-23T14:04:47.355Z,5.93
2019-02-23T14:07:22.513Z,5.60
2019-02-23T14:09:54.898Z,5.50
2019-02-23T14:12:36.150Z,5.87
2019-02-23T14:15:17.633Z,5.83
2019-02-23T14:18:14.488Z,4.73
2019-02-23T14:20:46.853Z,5.57
2019-02-23T14:23:37.326Z,4.23
2019-02-23T14:26:34.098Z,4.43
2019-02-23T14:29:24.910Z,4.50
2019-02-23T14:32:06.118Z,4.67
2019-02-23T14:35:13.683Z,4.47
2019-02-23T14:37:51.621Z,4.27
2019-02-23T14:40:35.774Z,4.30
2019-02-23T14:43:08.203Z,4.23
2019-02-23T14:46:01.993Z,6.00
2019-02-23T14:48:34.361Z,4.43
2019-02-23T14:51:30.772Z,4.50
2019-02-23T14:54:08.757Z,4.17
2019-02-23T14:56:47.210Z,4.17
2019-02-23T14:59:37.672Z,4.27
2019-02-23T15:02:25.233Z,4.17
2019-02-23T15:05:00.511Z,3.83
2019-02-23T15:07:44.974Z,4.50
2019-02-23T15:10:34.008Z,4.23
2019-02-23T15:13:23.265Z,4.00
2019-02-23T15:16:17.514Z,3.47
2019-02-23T15:18:52.583Z,3.87
2019-02-23T15:21:42.997Z,4.37
2019-02-23T15:24:30.818Z,5.07
2019-02-23T15:27:06.053Z,4.50
2019-02-23T15:29:50.558Z,4.47
2019-02-23T15:32:28.704Z,4.70
2019-02-23T15:35:28.598Z,4.70
2019-02-23T15:38:34.650Z,4.50
2019-02-23T15:41:28.462Z,4.00
2019-02-23T15:44:07.005Z,4.07
2019-02-23T15:46:46.276Z,6.47
2019-02-23T15:49:32.522Z,4.30
2019-02-23T15:52:03.093Z,4.47
2019-02-23T15:54:32.904Z,5.50
2019-02-23T15:57:02.221Z,5.50
2019-02-23T15:59:31.517Z,5.87
2019-02-23T16:02:00.812Z,6.47
2019-02-23T16:04:30.817Z,4.13
2019-02-23T16:07:00.168Z,4.50
2019-02-23T16:09:29.413Z,5.00
2019-02-23T16:11:58.701Z,4.93
2019-02-23T16:14:27.977Z,8.10
2019-02-23T16:16:57.262Z,5.33
2019-02-23T16:19:26.545Z,4.40
2019-02-23T16:21:55.834Z,7.63
2019-02-23T16:24:25.107Z,6.13
2019-02-23T16:26:54.397Z,4.37
2019-02-23T16:29:23.671Z,5.20
2019-02-23T16:31:52.989Z,5.00
2019-02-23T16:34:22.611Z,5.20
2019-02-23T16:36:52.032Z,5.40
2019-02-23T16:39:21.336Z,5.33
2019-02-23T16:41:50.918Z,5.27
2019-02-23T16:44:20.524Z,5.33
2019-02-23T16:46:49.864Z,5.50
2019-02-23T16:49:19.156Z,6.00
2019-02-23T16:51:49.518Z,5.90
2019-02-23T16:54:18.797Z,5.83
2019-02-23T16:56:48.064Z,6.40
2019-02-23T16:59:17.336Z,6.37
2019-02-23T17:01:47.214Z,5.33
2019-02-23T17:04:16.477Z,6.47
2019-02-23T17:06:45.749Z,5.70
2019-02-23T17:09:15.031Z,6.40
2019-02-23T17:11:44.573Z,6.40
2019-02-23T17:14:13.882Z,7.90
2019-02-23T17:16:43.499Z,7.43
2019-02-23T17:19:12.776Z,6.40
2019-02-23T17:21:42.285Z,14.77
2019-02-23T17:24:11.579Z,9.43
2019-02-23T17:26:40.859Z,21.20
2019-02-23T17:29:10.145Z,10.07
2019-02-23T17:31:39.704Z,13.10
2019-02-23T17:34:09.309Z,11.53
2019-02-23T17:36:38.587Z,26.50
2019-02-23T17:39:09.313Z,10.47
2019-02-23T17:41:38.766Z,8.10
2019-02-23T17:44:08.050Z,7.27
2019-02-23T17:46:37.330Z,10.07
2019-02-23T17:49:06.979Z,9.30
2019-02-23T17:51:36.237Z,8.37
2019-02-23T17:54:05.522Z,8.50
2019-02-23T17:56:35.057Z,8.18
2019-02-23T17:59:04.354Z,6.70
2019-02-23T18:01:33.637Z,6.90
2019-02-23T18:04:02.919Z,8.70
2019-02-23T18:06:32.193Z,7.80
2019-02-23T18:09:01.727Z,7.05
2019-02-23T18:11:32.634Z,7.62
2019-02-23T18:14:01.925Z,8.45
2019-02-23T18:16:32.265Z,7.25
2019-02-23T18:19:01.549Z,6.53
2019-02-23T18:21:31.140Z,7.22
2019-02-23T18:24:00.425Z,7.80
2019-02-23T18:26:29.706Z,6.70
2019-02-23T18:28:58.980Z,7.20
2019-02-23T18:31:28.549Z,8.23
2019-02-23T18:33:57.831Z,7.22
2019-02-23T18:36:27.106Z,6.92
2019-02-23T18:38:56.393Z,7.85
2019-02-23T18:41:25.668Z,6.83
2019-02-23T18:43:55.283Z,7.35
2019-02-23T18:46:24.569Z,7.62
2019-02-23T18:48:53.869Z,7.08
2019-02-23T18:51:23.148Z,6.97
2019-02-23T18:53:52.802Z,7.67
2019-02-23T18:56:29.376Z,7.42
2019-02-23T18:58:53.113Z,8.88
2019-02-23T19:01:22.389Z,8.53
2019-02-23T19:03:52.740Z,6.95
2019-02-23T19:06:22.021Z,8.43
2019-02-23T19:08:51.411Z,6.87
2019-02-23T19:11:20.913Z,7.15
2019-02-23T19:13:50.208Z,8.15
2019-02-23T19:16:19.497Z,8.23
2019-02-23T19:18:48.776Z,8.15
2019-02-23T19:21:18.072Z,7.87
2019-02-23T19:23:47.391Z,9.08
2019-02-23T19:26:16.716Z,8.80
2019-02-23T19:28:45.994Z,8.50
2019-02-23T19:31:15.557Z,8.48
2019-02-23T19:33:44.845Z,8.20
2019-02-23T19:36:14.361Z,8.95
2019-02-23T19:38:43.646Z,7.30
2019-02-23T19:41:13.013Z,7.42
2019-02-23T19:43:42.282Z,7.90
2019-02-23T19:46:11.564Z,7.97
2019-02-23T19:48:41.173Z,8.80
2019-02-23T19:51:10.471Z,7.25
2019-02-23T19:53:40.858Z,8.05
2019-02-23T19:56:10.412Z,8.45
2019-02-23T19:58:39.686Z,8.23
2019-02-23T20:01:08.973Z,9.40
2019-02-23T20:03:38.489Z,8.18
2019-02-23T20:06:07.768Z,9.45
2019-02-23T20:08:37.124Z,10.23
2019-02-23T20:11:06.401Z,9.00
2019-02-23T20:13:35.679Z,9.28
2019-02-23T20:16:04.960Z,8.65
2019-02-23T20:18:34.241Z,8.45
2019-02-23T20:21:03.831Z,8.88
2019-02-23T20:23:33.106Z,9.50
2019-02-23T20:26:02.395Z,9.23
2019-02-23T20:28:31.684Z,10.15
2019-02-23T20:31:01.042Z,8.28
2019-02-23T20:33:30.321Z,8.65
2019-02-23T20:35:59.842Z,10.35
2019-02-23T20:38:29.113Z,8.20
2019-02-23T20:40:58.465Z,8.80
2019-02-23T20:43:27.744Z,8.85
2019-02-23T20:45:57.026Z,10.15
2019-02-23T20:48:26.373Z,9.10
2019-02-23T20:50:55.951Z,8.70
2019-02-23T20:53:25.226Z,9.25
2019-02-23T20:55:54.505Z,9.40
2019-02-23T20:58:23.778Z,9.50
2019-02-23T21:00:53.139Z,8.80
2019-02-23T21:03:22.658Z,9.70
2019-02-23T21:05:51.951Z,10.65
2019-02-23T21:08:21.608Z,10.35
2019-02-23T21:10:50.953Z,9.58
2019-02-23T21:13:20.229Z,10.00
2019-02-23T21:15:49.514Z,9.13
2019-02-23T21:18:18.793Z,10.05
2019-02-23T21:20:48.077Z,9.73
2019-02-23T21:23:17.359Z,10.63
2019-02-23T21:25:47.718Z,9.30
2019-02-23T21:28:16.989Z,9.58
2019-02-23T21:30:46.269Z,10.15
2019-02-23T21:33:15.541Z,9.83
2019-02-23T21:35:44.829Z,9.60
2019-02-23T21:38:14.122Z,10.00
2019-02-23T21:40:43.636Z,10.80
2019-02-23T21:43:12.909Z,9.90
2019-02-23T21:45:42.180Z,8.70
2019-02-23T21:48:11.715Z,9.70
2019-02-23T21:50:41.079Z,9.45
2019-02-23T21:53:10.617Z,10.28
2019-02-23T21:55:39.906Z,9.38
2019-02-23T21:58:09.179Z,9.55
2019-02-23T22:00:38.473Z,10.30
2019-02-23T22:03:07.741Z,9.90
2019-02-23T22:05:37.054Z,8.95
2019-02-23T22:08:06.375Z,10.05
2019-02-23T22:10:35.941Z,9.10
2019-02-23T22:13:05.538Z,10.60
2019-02-23T22:15:34.821Z,10.15
2019-02-23T22:18:04.119Z,9.95
2019-02-23T22:20:33.658Z,9.73
2019-02-23T22:23:03.007Z,9.95
2019-02-23T22:25:32.282Z,8.85
2019-02-23T22:28:01.570Z,10.30
2019-02-23T22:30:31.178Z,10.15
2019-02-23T22:33:00.605Z,10.98
2019-02-23T22:35:30.779Z,9.58
2019-02-23T22:38:00.390Z,10.32
2019-02-23T22:40:29.656Z,9.63
2019-02-23T22:42:59.114Z,10.15
2019-02-23T22:45:28.451Z,10.25
2019-02-23T22:47:58.059Z,9.90
2019-02-23T22:50:27.756Z,9.75
2019-02-23T22:52:57.360Z,9.13
2019-02-23T22:55:26.613Z,9.90
2019-02-23T22:57:55.898Z,9.98
2019-02-23T23:00:27.056Z,8.98
2019-02-23T23:02:57.953Z,10.75
2019-02-23T23:05:27.222Z,9.88
2019-02-23T23:07:56.510Z,10.40
2019-02-23T23:10:25.829Z,9.35
2019-02-23T23:12:55.114Z,9.48
2019-02-23T23:15:24.844Z,10.03
2019-02-23T23:17:54.206Z,10.05
2019-02-23T23:20:24.554Z,10.82
2019-02-23T23:22:53.841Z,10.23
2019-02-23T23:25:23.118Z,8.20
2019-02-23T23:27:53.786Z,9.40
2019-02-23T23:30:23.067Z,10.70
2019-02-23T23:32:53.537Z,9.05
2019-02-23T23:35:23.776Z,8.78
2019-02-23T23:37:53.061Z,10.18
2019-02-23T23:40:22.339Z,9.45
2019-02-23T23:42:57.978Z,10.45
2019-02-23T23:45:22.594Z,10.80
2019-02-23T23:47:51.872Z,9.35
2019-02-23T23:50:21.147Z,10.13
2019-02-23T23:52:50.420Z,9.65
2019-02-23T23:55:19.692Z,9.65
2019-02-23T23:57:57.802Z,9.35
