createdAt,value
2019-05-07T00:01:26.491Z,99817.00
2019-05-07T00:03:58.117Z,99802.00
2019-05-07T00:06:30.003Z,99797.00
2019-05-07T00:09:03.078Z,99796.00
2019-05-07T00:11:33.197Z,99794.00
2019-05-07T00:14:03.840Z,99785.00
2019-05-07T00:16:34.712Z,99793.00
2019-05-07T00:19:05.564Z,99795.00
2019-05-07T00:21:36.294Z,99787.00
2019-05-07T00:24:06.859Z,99792.00
2019-05-07T00:26:37.531Z,99791.00
2019-05-07T00:29:08.081Z,99798.00
2019-05-07T00:31:41.959Z,99791.00
2019-05-07T00:34:13.716Z,99788.00
2019-05-07T00:37:15.757Z,99799.00
2019-05-07T00:39:56.547Z,99790.00
2019-05-07T00:42:46.046Z,99804.00
2019-05-07T00:45:23.894Z,99797.00
2019-05-07T00:47:54.535Z,99790.00
2019-05-07T00:50:29.794Z,99798.00
2019-05-07T00:53:02.153Z,99797.00
2019-05-07T00:55:32.752Z,99790.00
2019-05-07T00:58:03.435Z,99791.00
2019-05-07T01:00:36.067Z,99794.00
2019-05-07T01:03:06.635Z,99801.00
2019-05-07T01:05:39.106Z,99793.00
2019-05-07T01:08:09.653Z,99803.00
2019-05-07T01:10:41.980Z,99798.00
2019-05-07T01:13:12.844Z,99792.00
2019-05-07T01:15:43.516Z,99790.00
2019-05-07T01:18:14.063Z,99788.00
2019-05-07T01:20:44.630Z,99780.00
2019-05-07T01:23:15.211Z,99787.00
2019-05-07T01:25:47.553Z,99789.00
2019-05-07T01:28:18.121Z,99788.00
2019-05-07T01:30:48.820Z,99788.00
2019-05-07T01:33:33.231Z,99784.00
2019-05-07T01:36:14.976Z,99791.00
2019-05-07T01:38:45.532Z,99783.00
2019-05-07T01:41:16.261Z,99775.00
2019-05-07T01:43:46.853Z,99788.00
2019-05-07T01:46:17.393Z,99783.00
2019-05-07T01:48:47.937Z,99788.00
2019-05-07T01:51:18.519Z,99787.00
2019-05-07T01:53:52.382Z,99784.00
2019-05-07T01:56:23.037Z,99783.00
2019-05-07T01:58:53.616Z,99788.00
2019-05-07T02:01:24.180Z,99787.00
2019-05-07T02:04:13.890Z,99782.00
2019-05-07T02:07:02.901Z,99794.00
2019-05-07T02:09:42.513Z,99785.00
2019-05-07T02:12:18.738Z,99780.00
2019-05-07T02:14:49.301Z,99787.00
2019-05-07T02:17:19.848Z,99779.00
2019-05-07T02:19:52.625Z,99776.00
2019-05-07T02:22:24.452Z,99775.00
2019-05-07T02:24:54.989Z,99777.00
2019-05-07T02:27:25.544Z,99771.00
2019-05-07T02:29:56.087Z,99774.00
2019-05-07T02:32:26.705Z,99786.00
2019-05-07T02:34:57.262Z,99774.00
2019-05-07T02:37:51.940Z,99765.00
2019-05-07T02:40:33.988Z,99771.00
2019-05-07T02:43:03.907Z,99778.00
2019-05-07T02:45:55.114Z,99767.00
2019-05-07T02:48:33.091Z,99768.00
2019-05-07T02:51:09.376Z,99762.00
2019-05-07T02:53:53.517Z,99765.00
2019-05-07T02:56:23.946Z,99767.00
2019-05-07T02:58:54.466Z,99772.00
2019-05-07T03:01:25.130Z,99772.00
2019-05-07T03:03:55.628Z,99769.00
2019-05-07T03:06:26.175Z,99755.00
2019-05-07T03:08:58.167Z,99772.00
2019-05-07T03:11:28.836Z,99761.00
2019-05-07T03:13:59.557Z,99760.00
2019-05-07T03:16:40.117Z,99766.00
2019-05-07T03:19:04.076Z,99767.00
2019-05-07T03:21:54.133Z,99764.00
2019-05-07T03:24:43.130Z,99770.00
2019-05-07T03:27:14.030Z,99764.00
2019-05-07T03:29:53.502Z,99765.00
2019-05-07T03:32:37.987Z,99763.00
2019-05-07T03:35:28.235Z,99770.00
2019-05-07T03:37:59.234Z,99773.00
2019-05-07T03:40:32.896Z,99775.00
2019-05-07T03:43:06.096Z,99776.00
2019-05-07T03:45:58.054Z,99765.00
2019-05-07T03:48:33.292Z,99768.00
2019-05-07T03:51:05.339Z,99769.00
2019-05-07T03:53:37.003Z,99778.00
2019-05-07T03:56:07.541Z,99773.00
2019-05-07T03:58:42.856Z,99773.00
2019-05-07T04:01:13.265Z,99772.00
2019-05-07T04:03:44.945Z,99778.00
2019-05-07T04:06:15.701Z,99774.00
2019-05-07T04:08:46.257Z,99771.00
2019-05-07T04:11:16.801Z,99776.00
2019-05-07T04:13:47.516Z,99774.00
2019-05-07T04:16:18.050Z,99779.00
2019-05-07T04:18:48.625Z,99782.00
2019-05-07T04:21:19.135Z,99778.00
2019-05-07T04:23:54.106Z,99781.00
2019-05-07T04:26:33.865Z,99784.00
2019-05-07T04:29:06.602Z,99776.00
2019-05-07T04:31:43.560Z,99788.00
2019-05-07T04:34:23.456Z,99788.00
2019-05-07T04:36:53.424Z,99787.00
2019-05-07T04:39:24.207Z,99793.00
2019-05-07T04:41:54.780Z,99799.00
2019-05-07T04:44:27.122Z,99796.00
2019-05-07T04:46:57.758Z,99802.00
2019-05-07T04:49:28.359Z,99801.00
2019-05-07T04:52:09.253Z,99803.00
2019-05-07T04:54:39.159Z,99803.00
2019-05-07T04:57:25.857Z,99807.00
2019-05-07T05:00:03.412Z,99799.00
2019-05-07T05:02:53.143Z,99802.00
2019-05-07T05:05:25.007Z,99810.00
2019-05-07T05:07:55.654Z,99811.00
2019-05-07T05:10:26.189Z,99808.00
2019-05-07T05:12:56.848Z,99810.00
2019-05-07T05:15:27.425Z,99811.00
2019-05-07T05:17:58.112Z,99805.00
2019-05-07T05:20:37.865Z,99809.00
2019-05-07T05:23:32.152Z,99820.00
2019-05-07T05:26:03.433Z,99817.00
2019-05-07T05:28:34.007Z,99823.00
2019-05-07T05:31:06.077Z,99813.00
2019-05-07T05:33:36.705Z,99810.00
2019-05-07T05:36:07.542Z,99826.00
2019-05-07T05:38:38.116Z,99811.00
2019-05-07T05:41:12.350Z,99822.00
2019-05-07T05:44:06.348Z,99825.00
2019-05-07T05:46:36.932Z,99825.00
2019-05-07T05:49:07.685Z,99819.00
2019-05-07T05:51:53.029Z,99826.00
2019-05-07T05:54:42.760Z,99828.00
2019-05-07T05:57:32.423Z,99818.00
2019-05-07T06:00:22.079Z,99819.00
2019-05-07T06:03:11.921Z,99817.00
2019-05-07T06:06:02.665Z,99819.00
2019-05-07T06:08:54.911Z,99811.00
2019-05-07T06:11:36.230Z,99826.00
2019-05-07T06:14:24.609Z,99824.00
2019-05-07T06:17:09.744Z,99826.00
2019-05-07T06:19:45.449Z,99838.00
2019-05-07T06:22:27.856Z,99834.00
2019-05-07T06:25:17.334Z,99836.00
2019-05-07T06:27:47.909Z,99842.00
2019-05-07T06:30:19.658Z,99843.00
2019-05-07T06:32:52.116Z,99836.00
2019-05-07T06:35:23.545Z,99833.00
2019-05-07T06:37:54.154Z,99834.00
2019-05-07T06:40:43.754Z,99842.00
2019-05-07T06:43:32.608Z,99847.00
2019-05-07T06:46:03.860Z,99844.00
2019-05-07T06:48:42.432Z,99844.00
2019-05-07T06:51:07.446Z,99844.00
2019-05-07T06:53:37.990Z,99849.00
2019-05-07T06:56:08.862Z,99856.00
2019-05-07T06:58:44.990Z,99852.00
2019-05-07T07:01:34.463Z,99854.00
2019-05-07T07:04:19.013Z,99846.00
2019-05-07T07:07:23.977Z,99852.00
2019-05-07T07:09:51.928Z,99856.00
2019-05-07T07:12:26.083Z,99861.00
2019-05-07T07:14:58.142Z,99860.00
2019-05-07T07:17:28.914Z,99867.00
2019-05-07T07:20:01.900Z,99859.00
2019-05-07T07:22:32.116Z,99863.00
2019-05-07T07:25:06.460Z,99868.00
2019-05-07T07:27:36.090Z,99860.00
2019-05-07T07:30:38.665Z,99857.00
2019-05-07T07:33:12.156Z,99855.00
2019-05-07T07:35:44.667Z,99850.00
2019-05-07T07:38:33.957Z,99850.00
2019-05-07T07:41:17.425Z,99855.00
2019-05-07T07:43:47.969Z,99845.00
2019-05-07T07:46:18.512Z,99850.00
2019-05-07T07:49:03.272Z,99844.00
2019-05-07T07:51:37.303Z,99843.00
2019-05-07T07:53:54.990Z,99847.00
2019-05-07T07:56:56.965Z,99854.00
2019-05-07T07:59:46.533Z,99848.00
2019-05-07T08:02:23.034Z,99855.00
2019-05-07T08:04:53.785Z,99859.00
2019-05-07T08:07:24.392Z,99854.00
2019-05-07T08:09:54.968Z,99861.00
2019-05-07T08:12:25.507Z,99864.00
2019-05-07T08:15:13.614Z,99867.00
2019-05-07T08:17:32.658Z,99869.00
2019-05-07T08:20:05.623Z,99866.00
2019-05-07T08:22:36.333Z,99868.00
2019-05-07T08:25:07.825Z,99870.00
2019-05-07T08:27:38.422Z,99868.00
2019-05-07T08:30:12.079Z,99870.00
2019-05-07T08:33:02.235Z,99863.00
2019-05-07T08:35:41.947Z,99870.00
2019-05-07T08:38:12.928Z,99862.00
2019-05-07T08:40:43.571Z,99870.00
2019-05-07T08:43:14.330Z,99865.00
2019-05-07T08:45:58.927Z,99868.00
2019-05-07T08:48:34.745Z,99872.00
2019-05-07T08:51:05.478Z,99868.00
2019-05-07T08:53:36.074Z,99873.00
2019-05-07T08:56:06.803Z,99876.00
2019-05-07T08:58:37.372Z,99873.00
2019-05-07T09:01:08.082Z,99872.00
2019-05-07T09:03:44.537Z,99884.00
2019-05-07T09:06:17.940Z,99880.00
2019-05-07T09:08:48.528Z,99886.00
2019-05-07T09:11:19.072Z,99884.00
2019-05-07T09:13:49.742Z,99886.00
2019-05-07T09:16:23.159Z,99879.00
2019-05-07T09:18:52.825Z,99878.00
2019-05-07T09:21:25.352Z,99877.00
2019-05-07T09:23:56.003Z,99878.00
2019-05-07T09:26:34.366Z,99875.00
2019-05-07T09:29:23.965Z,99872.00
2019-05-07T09:32:32.705Z,99866.00
2019-05-07T09:35:05.422Z,99871.00
2019-05-07T09:37:35.998Z,99872.00
2019-05-07T09:40:06.722Z,99879.00
2019-05-07T09:42:37.330Z,99874.00
2019-05-07T09:45:08.635Z,99872.00
2019-05-07T09:47:39.235Z,99871.00
2019-05-07T09:50:11.850Z,99871.00
2019-05-07T09:52:42.835Z,99862.00
2019-05-07T09:55:17.469Z,99857.00
2019-05-07T09:57:46.900Z,99855.00
2019-05-07T10:00:18.383Z,99859.00
2019-05-07T10:02:48.953Z,99854.00
2019-05-07T10:05:19.977Z,99860.00
2019-05-07T10:07:52.656Z,99868.00
2019-05-07T10:10:23.489Z,99864.00
2019-05-07T10:13:01.842Z,99856.00
2019-05-07T10:15:33.285Z,99863.00
2019-05-07T10:18:12.368Z,99860.00
2019-05-07T10:20:42.976Z,99860.00
2019-05-07T10:23:23.387Z,99862.00
2019-05-07T10:25:55.270Z,99856.00
2019-05-07T10:28:26.494Z,99861.00
2019-05-07T10:30:57.442Z,99863.00
2019-05-07T10:33:28.020Z,99863.00
2019-05-07T10:35:58.934Z,99859.00
2019-05-07T10:38:29.455Z,99865.00
2019-05-07T10:41:02.677Z,99859.00
2019-05-07T10:43:32.991Z,99867.00
2019-05-07T10:46:32.049Z,99857.00
2019-05-07T10:49:12.180Z,99860.00
2019-05-07T10:51:42.954Z,99862.00
2019-05-07T10:54:13.620Z,99854.00
2019-05-07T10:56:44.141Z,99855.00
2019-05-07T10:59:14.693Z,99850.00
2019-05-07T11:01:54.041Z,99850.00
2019-05-07T11:04:24.580Z,99854.00
2019-05-07T11:06:55.233Z,99846.00
2019-05-07T11:09:25.806Z,99843.00
2019-05-07T11:11:56.447Z,99837.00
2019-05-07T11:14:28.262Z,99840.00
2019-05-07T11:17:29.929Z,99838.00
2019-05-07T11:20:00.500Z,99840.00
2019-05-07T11:22:32.762Z,99843.00
2019-05-07T11:25:03.599Z,99835.00
2019-05-07T11:27:34.141Z,99833.00
2019-05-07T11:30:05.695Z,99840.00
2019-05-07T11:32:36.339Z,99829.00
2019-05-07T11:35:07.911Z,99828.00
2019-05-07T11:37:40.079Z,99820.00
2019-05-07T11:40:13.074Z,99810.00
2019-05-07T11:43:02.513Z,99818.00
2019-05-07T11:45:46.407Z,99804.00
2019-05-07T11:48:18.221Z,99806.00
2019-05-07T11:51:03.678Z,99809.00
2019-05-07T11:53:29.729Z,99803.00
2019-05-07T11:56:02.360Z,99808.00
2019-05-07T11:58:34.519Z,99803.00
2019-05-07T12:01:12.301Z,99803.00
2019-05-07T12:03:42.894Z,99804.00
2019-05-07T12:06:13.880Z,99801.00
2019-05-07T12:08:49.907Z,99789.00
2019-05-07T12:11:16.949Z,99797.00
2019-05-07T12:13:48.403Z,99790.00
2019-05-07T12:16:19.083Z,99788.00
2019-05-07T12:18:49.730Z,99785.00
2019-05-07T12:21:23.561Z,99788.00
2019-05-07T12:23:54.540Z,99788.00
2019-05-07T12:26:25.110Z,99790.00
2019-05-07T12:28:57.239Z,99785.00
2019-05-07T12:31:41.680Z,99779.00
2019-05-07T12:34:22.802Z,99771.00
2019-05-07T12:36:55.285Z,99773.00
2019-05-07T12:39:25.914Z,99770.00
2019-05-07T12:41:57.080Z,99771.00
2019-05-07T12:44:27.651Z,99762.00
2019-05-07T12:46:58.270Z,99753.00
2019-05-07T12:49:29.022Z,99754.00
2019-05-07T12:52:15.186Z,99761.00
2019-05-07T12:54:52.479Z,99756.00
2019-05-07T12:57:23.147Z,99751.00
2019-05-07T12:59:53.752Z,99749.00
2019-05-07T13:02:44.978Z,99746.00
2019-05-07T13:05:15.972Z,99755.00
2019-05-07T13:07:51.300Z,99752.00
2019-05-07T13:10:21.989Z,99736.00
2019-05-07T13:12:52.765Z,99738.00
2019-05-07T13:15:27.536Z,99735.00
2019-05-07T13:17:57.626Z,99725.00
2019-05-07T13:20:28.240Z,99737.00
2019-05-07T13:22:58.832Z,99727.00
2019-05-07T13:25:29.776Z,99723.00
2019-05-07T13:28:02.482Z,99724.00
2019-05-07T13:30:32.820Z,99718.00
2019-05-07T13:33:05.843Z,99718.00
2019-05-07T13:35:37.696Z,99708.00
2019-05-07T13:38:36.156Z,99713.00
2019-05-07T13:41:31.955Z,99705.00
2019-05-07T13:44:09.666Z,99708.00
2019-05-07T13:46:42.068Z,99697.00
2019-05-07T13:49:13.871Z,99704.00
2019-05-07T13:51:45.076Z,99704.00
2019-05-07T13:54:15.941Z,99698.00
2019-05-07T13:56:47.237Z,99698.00
2019-05-07T13:59:17.806Z,99696.00
2019-05-07T14:02:04.975Z,99694.00
2019-05-07T14:04:35.819Z,99691.00
2019-05-07T14:07:06.498Z,99691.00
2019-05-07T14:09:37.085Z,99695.00
2019-05-07T14:12:07.831Z,99693.00
2019-05-07T14:14:38.719Z,99685.00
2019-05-07T14:17:09.265Z,99683.00
2019-05-07T14:19:42.136Z,99680.00
2019-05-07T14:22:16.404Z,99676.00
2019-05-07T14:24:44.530Z,99677.00
2019-05-07T14:27:15.133Z,99670.00
2019-05-07T14:29:45.780Z,99670.00
2019-05-07T14:32:35.287Z,99668.00
2019-05-07T14:35:25.306Z,99678.00
2019-05-07T14:38:17.964Z,99671.00
2019-05-07T14:40:48.604Z,99666.00
2019-05-07T14:43:27.696Z,99674.00
2019-05-07T14:45:59.327Z,99668.00
2019-05-07T14:48:29.915Z,99669.00
2019-05-07T14:51:02.203Z,99671.00
2019-05-07T14:53:33.259Z,99668.00
2019-05-07T14:56:03.902Z,99669.00
2019-05-07T14:58:34.548Z,99672.00
2019-05-07T15:01:05.068Z,99672.00
2019-05-07T15:03:35.863Z,99665.00
2019-05-07T15:06:06.619Z,99669.00
2019-05-07T15:08:37.287Z,99663.00
2019-05-07T15:11:08.046Z,99661.00
2019-05-07T15:13:38.599Z,99664.00
2019-05-07T15:16:09.362Z,99665.00
2019-05-07T15:18:54.692Z,99660.00
2019-05-07T15:21:25.259Z,99662.00
2019-05-07T15:23:58.111Z,99660.00
2019-05-07T15:26:28.944Z,99659.00
2019-05-07T15:29:12.073Z,99652.00
2019-05-07T15:31:57.688Z,99656.00
2019-05-07T15:34:28.403Z,99658.00
2019-05-07T15:36:58.963Z,99653.00
2019-05-07T15:39:29.652Z,99659.00
2019-05-07T15:42:02.134Z,99656.00
2019-05-07T15:44:34.030Z,99661.00
2019-05-07T15:47:09.300Z,99653.00
2019-05-07T15:49:41.720Z,99651.00
2019-05-07T15:52:18.350Z,99651.00
2019-05-07T15:54:49.025Z,99655.00
2019-05-07T15:57:25.049Z,99645.00
2019-05-07T16:00:06.213Z,99649.00
2019-05-07T16:02:39.829Z,99650.00
2019-05-07T16:05:12.214Z,99653.00
2019-05-07T16:07:44.768Z,99659.00
2019-05-07T16:10:15.756Z,99656.00
2019-05-07T16:12:46.630Z,99656.00
2019-05-07T16:15:17.409Z,99652.00
2019-05-07T16:17:54.198Z,99652.00
2019-05-07T16:20:24.887Z,99658.00
2019-05-07T16:23:14.395Z,99647.00
2019-05-07T16:25:34.048Z,99656.00
2019-05-07T16:28:05.115Z,99648.00
2019-05-07T16:30:36.012Z,99646.00
2019-05-07T16:33:06.645Z,99647.00
2019-05-07T16:35:38.442Z,99654.00
2019-05-07T16:38:09.263Z,99648.00
2019-05-07T16:40:42.935Z,99646.00
2019-05-07T16:43:13.599Z,99656.00
2019-05-07T16:45:44.326Z,99651.00
2019-05-07T16:48:15.067Z,99647.00
2019-05-07T16:50:45.666Z,99647.00
2019-05-07T16:53:26.695Z,99650.00
2019-05-07T16:55:48.944Z,99653.00
2019-05-07T16:58:29.287Z,99653.00
2019-05-07T17:01:03.666Z,99647.00
2019-05-07T17:03:52.172Z,99647.00
2019-05-07T17:06:25.231Z,99651.00
2019-05-07T17:09:14.369Z,99650.00
2019-05-07T17:11:44.974Z,99641.00
2019-05-07T17:14:15.595Z,99648.00
2019-05-07T17:16:46.178Z,99647.00
2019-05-07T17:19:16.880Z,99643.00
2019-05-07T17:21:47.585Z,99642.00
2019-05-07T17:24:18.183Z,99647.00
2019-05-07T17:26:48.955Z,99646.00
2019-05-07T17:29:22.588Z,99646.00
2019-05-07T17:31:52.976Z,99660.00
2019-05-07T17:34:23.645Z,99652.00
2019-05-07T17:36:54.354Z,99651.00
2019-05-07T17:39:25.131Z,99655.00
2019-05-07T17:41:55.695Z,99652.00
2019-05-07T17:44:26.242Z,99651.00
2019-05-07T17:46:56.904Z,99655.00
2019-05-07T17:49:27.471Z,99655.00
2019-05-07T17:51:58.188Z,99655.00
2019-05-07T17:54:28.799Z,99659.00
2019-05-07T17:56:59.383Z,99648.00
2019-05-07T17:59:32.259Z,99651.00
2019-05-07T18:02:11.428Z,99654.00
2019-05-07T18:04:50.728Z,99645.00
2019-05-07T18:07:16.915Z,99650.00
2019-05-07T18:09:47.488Z,99649.00
2019-05-07T18:12:18.046Z,99652.00
2019-05-07T18:14:48.602Z,99654.00
2019-05-07T18:17:39.037Z,99653.00
2019-05-07T18:20:09.739Z,99647.00
2019-05-07T18:22:40.339Z,99645.00
2019-05-07T18:25:12.458Z,99648.00
2019-05-07T18:27:43.294Z,99653.00
2019-05-07T18:30:14.323Z,99649.00
2019-05-07T18:32:53.689Z,99650.00
2019-05-07T18:35:24.359Z,99656.00
2019-05-07T18:37:54.931Z,99647.00
2019-05-07T18:40:25.521Z,99653.00
2019-05-07T18:42:56.178Z,99646.00
2019-05-07T18:45:26.770Z,99648.00
2019-05-07T18:47:57.479Z,99649.00
2019-05-07T18:50:28.164Z,99635.00
2019-05-07T18:52:58.739Z,99647.00
2019-05-07T18:55:29.492Z,99649.00
2019-05-07T18:58:02.599Z,99645.00
2019-05-07T19:00:35.983Z,99650.00
2019-05-07T19:03:06.854Z,99654.00
2019-05-07T19:05:37.429Z,99647.00
2019-05-07T19:08:08.876Z,99647.00
2019-05-07T19:10:39.653Z,99639.00
2019-05-07T19:13:11.928Z,99647.00
2019-05-07T19:15:42.449Z,99643.00
2019-05-07T19:18:13.224Z,99658.00
2019-05-07T19:20:43.893Z,99651.00
2019-05-07T19:23:14.440Z,99649.00
2019-05-07T19:25:46.335Z,99657.00
2019-05-07T19:28:16.926Z,99655.00
2019-05-07T19:30:47.618Z,99659.00
2019-05-07T19:33:18.323Z,99664.00
2019-05-07T19:35:49.111Z,99664.00
2019-05-07T19:38:19.709Z,99657.00
2019-05-07T19:40:52.643Z,99657.00
2019-05-07T19:43:23.075Z,99662.00
2019-05-07T19:45:53.609Z,99650.00
2019-05-07T19:48:24.143Z,99647.00
2019-05-07T19:50:54.732Z,99649.00
2019-05-07T19:53:25.341Z,99640.00
2019-05-07T19:56:13.935Z,99640.00
2019-05-07T19:58:44.641Z,99628.00
2019-05-07T20:01:17.633Z,99631.00
2019-05-07T20:03:48.212Z,99638.00
2019-05-07T20:06:20.626Z,99645.00
2019-05-07T20:08:52.945Z,99635.00
2019-05-07T20:11:32.528Z,99630.00
2019-05-07T20:14:03.217Z,99631.00
2019-05-07T20:16:34.905Z,99632.00
2019-05-07T20:19:05.541Z,99623.00
2019-05-07T20:21:36.083Z,99627.00
2019-05-07T20:24:06.834Z,99624.00
2019-05-07T20:26:37.453Z,99625.00
2019-05-07T20:29:09.170Z,99616.00
2019-05-07T20:31:42.109Z,99619.00
2019-05-07T20:34:13.119Z,99616.00
2019-05-07T20:36:43.814Z,99610.00
2019-05-07T20:39:14.415Z,99608.00
2019-05-07T20:41:45.057Z,99609.00
2019-05-07T20:44:15.797Z,99609.00
2019-05-07T20:46:46.487Z,99609.00
2019-05-07T20:49:17.134Z,99603.00
2019-05-07T20:51:47.759Z,99602.00
2019-05-07T20:54:27.357Z,99608.00
2019-05-07T20:57:16.030Z,99604.00
2019-05-07T20:59:46.593Z,99607.00
2019-05-07T21:02:17.384Z,99598.00
2019-05-07T21:04:47.935Z,99603.00
2019-05-07T21:07:18.491Z,99599.00
2019-05-07T21:09:49.081Z,99602.00
2019-05-07T21:12:19.618Z,99601.00
2019-05-07T21:14:52.336Z,99601.00
2019-05-07T21:17:22.843Z,99605.00
2019-05-07T21:19:55.628Z,99596.00
2019-05-07T21:22:26.243Z,99592.00
2019-05-07T21:24:56.937Z,99595.00
2019-05-07T21:27:27.444Z,99597.00
2019-05-07T21:29:58.061Z,99591.00
2019-05-07T21:32:28.709Z,99595.00
2019-05-07T21:34:59.220Z,99590.00
2019-05-07T21:37:32.199Z,99597.00
2019-05-07T21:40:02.563Z,99594.00
2019-05-07T21:42:36.173Z,99599.00
2019-05-07T21:45:07.538Z,99588.00
2019-05-07T21:47:38.097Z,99586.00
2019-05-07T21:50:09.771Z,99582.00
2019-05-07T21:52:42.352Z,99579.00
2019-05-07T21:55:25.749Z,99579.00
2019-05-07T21:58:05.764Z,99579.00
2019-05-07T22:00:54.247Z,99572.00
2019-05-07T22:03:24.976Z,99571.00
2019-05-07T22:05:55.666Z,99565.00
2019-05-07T22:08:26.205Z,99563.00
2019-05-07T22:10:56.802Z,99564.00
2019-05-07T22:13:28.265Z,99564.00
2019-05-07T22:15:59.086Z,99562.00
2019-05-07T22:18:32.000Z,99565.00
2019-05-07T22:21:02.878Z,99568.00
2019-05-07T22:23:33.566Z,99560.00
2019-05-07T22:26:19.155Z,99569.00
2019-05-07T22:28:38.173Z,99564.00
2019-05-07T22:31:44.221Z,99566.00
2019-05-07T22:34:22.376Z,99551.00
2019-05-07T22:36:54.931Z,99555.00
2019-05-07T22:39:25.247Z,99556.00
2019-05-07T22:41:55.803Z,99545.00
2019-05-07T22:44:26.567Z,99554.00
2019-05-07T22:47:01.707Z,99547.00
2019-05-07T22:49:33.325Z,99549.00
2019-05-07T22:52:04.134Z,99543.00
2019-05-07T22:54:34.734Z,99538.00
2019-05-07T22:57:13.947Z,99537.00
2019-05-07T22:59:43.831Z,99530.00
2019-05-07T23:02:14.465Z,99530.00
2019-05-07T23:04:44.996Z,99529.00
2019-05-07T23:07:15.564Z,99530.00
2019-05-07T23:09:46.094Z,99522.00
2019-05-07T23:12:16.646Z,99521.00
2019-05-07T23:14:47.180Z,99509.00
2019-05-07T23:17:17.780Z,99505.00
2019-05-07T23:19:48.326Z,99504.00
2019-05-07T23:22:19.935Z,99489.00
2019-05-07T23:24:52.326Z,99489.00
2019-05-07T23:27:22.876Z,99484.00
2019-05-07T23:29:53.462Z,99482.00
2019-05-07T23:32:23.982Z,99475.00
2019-05-07T23:34:54.660Z,99473.00
2019-05-07T23:37:25.181Z,99468.00
2019-05-07T23:39:57.572Z,99474.00
2019-05-07T23:42:32.109Z,99471.00
2019-05-07T23:45:02.699Z,99461.00
2019-05-07T23:47:33.203Z,99465.00
2019-05-07T23:50:03.783Z,99460.00
2019-05-07T23:52:34.339Z,99461.00
2019-05-07T23:55:05.245Z,99459.00
2019-05-07T23:57:35.778Z,99468.00
