createdAt,value
2018-09-24T00:00:35.587Z,99.99
2018-09-24T00:01:35.582Z,99.99
2018-09-24T00:02:35.575Z,99.99
2018-09-24T00:03:35.569Z,99.99
2018-09-24T00:04:35.565Z,99.99
2018-09-24T00:05:35.557Z,99.99
2018-09-24T00:06:35.551Z,99.99
2018-09-24T00:07:35.545Z,99.99
2018-09-24T00:08:35.539Z,99.99
2018-09-24T00:09:35.536Z,99.99
2018-09-24T00:10:35.527Z,99.99
2018-09-24T00:11:35.521Z,99.99
2018-09-24T00:12:35.515Z,99.99
2018-09-24T00:13:35.509Z,99.99
2018-09-24T00:14:35.503Z,99.99
2018-09-24T00:15:35.496Z,99.99
2018-09-24T00:16:35.494Z,99.99
2018-09-24T00:17:35.486Z,99.99
2018-09-24T00:18:35.478Z,99.99
2018-09-24T00:19:35.472Z,99.99
2018-09-24T00:20:35.467Z,99.99
2018-09-24T00:21:35.460Z,99.99
2018-09-24T00:22:35.453Z,99.99
2018-09-24T00:23:35.447Z,99.99
2018-09-24T00:24:35.441Z,99.99
2018-09-24T00:25:35.435Z,99.99
2018-09-24T00:26:35.428Z,99.99
2018-09-24T00:27:35.422Z,99.99
2018-09-24T00:28:35.416Z,99.99
2018-09-24T00:29:35.412Z,99.99
2018-09-24T00:30:35.404Z,99.99
2018-09-24T00:31:35.397Z,99.99
2018-09-24T00:32:35.391Z,99.99
2018-09-24T00:33:35.392Z,99.99
2018-09-24T00:34:35.379Z,99.99
2018-09-24T00:35:35.374Z,99.99
2018-09-24T00:36:35.369Z,99.99
2018-09-24T00:37:35.362Z,99.99
2018-09-24T00:38:35.355Z,99.99
2018-09-24T00:39:35.351Z,99.99
2018-09-24T00:40:35.344Z,99.99
2018-09-24T00:41:35.338Z,99.99
2018-09-24T00:42:35.331Z,99.99
2018-09-24T00:43:35.325Z,99.99
2018-09-24T00:44:35.320Z,99.99
2018-09-24T00:45:35.313Z,99.99
2018-09-24T00:46:35.305Z,99.99
2018-09-24T00:47:35.300Z,99.99
2018-09-24T00:48:35.293Z,99.99
2018-09-24T00:49:35.288Z,99.99
2018-09-24T00:50:35.282Z,99.99
2018-09-24T00:51:35.274Z,99.99
2018-09-24T00:52:35.269Z,99.99
2018-09-24T00:53:35.262Z,99.99
2018-09-24T00:54:35.255Z,99.99
2018-09-24T00:55:35.250Z,99.99
2018-09-24T00:56:35.243Z,99.99
2018-09-24T00:57:35.238Z,99.99
2018-09-24T00:58:35.231Z,99.99
2018-09-24T00:59:35.223Z,99.99
2018-09-24T01:00:35.217Z,99.99
2018-09-24T01:01:35.214Z,99.99
2018-09-24T01:02:35.205Z,99.99
2018-09-24T01:03:35.198Z,99.99
2018-09-24T01:04:35.194Z,99.99
2018-09-24T01:05:35.245Z,99.99
2018-09-24T01:06:35.179Z,99.99
2018-09-24T01:07:35.175Z,99.99
2018-09-24T01:08:35.168Z,99.99
2018-09-24T01:09:35.163Z,99.99
2018-09-24T01:10:35.155Z,99.99
2018-09-24T01:11:35.150Z,99.99
2018-09-24T01:12:35.142Z,99.99
2018-09-24T01:13:35.138Z,99.99
2018-09-24T01:14:35.130Z,99.99
2018-09-24T01:15:35.124Z,99.99
2018-09-24T01:16:35.118Z,99.99
2018-09-24T01:17:35.112Z,99.99
2018-09-24T01:18:35.105Z,99.99
2018-09-24T01:19:35.098Z,99.99
2018-09-24T01:20:35.093Z,99.99
2018-09-24T01:21:35.086Z,99.99
2018-09-24T01:22:35.080Z,99.99
2018-09-24T01:23:35.073Z,99.99
2018-09-24T01:24:35.067Z,99.99
2018-09-24T01:25:35.060Z,99.99
2018-09-24T01:26:35.055Z,99.99
2018-09-24T01:27:35.048Z,99.99
2018-09-24T01:28:35.042Z,99.99
2018-09-24T01:29:35.036Z,99.99
2018-09-24T01:30:35.029Z,99.93
2018-09-24T01:31:35.024Z,99.99
2018-09-24T01:32:35.016Z,99.99
2018-09-24T01:33:35.009Z,99.99
2018-09-24T01:34:35.003Z,99.55
2018-09-24T01:35:34.998Z,99.55
2018-09-24T01:36:34.991Z,99.36
2018-09-24T01:37:34.984Z,99.64
2018-09-24T01:38:34.977Z,99.36
2018-09-24T01:39:34.971Z,99.26
2018-09-24T01:40:34.964Z,99.40
2018-09-24T01:41:34.959Z,99.30
2018-09-24T01:42:34.951Z,99.30
2018-09-24T01:43:34.951Z,98.45
2018-09-24T01:44:34.940Z,98.69
2018-09-24T01:45:34.933Z,98.88
2018-09-24T01:46:34.930Z,98.69
2018-09-24T01:47:34.919Z,98.55
2018-09-24T01:48:34.960Z,98.17
2018-09-24T01:49:34.906Z,98.55
2018-09-24T01:50:34.902Z,98.97
2018-09-24T01:51:34.895Z,98.17
2018-09-24T01:52:34.888Z,98.07
2018-09-24T01:53:34.882Z,98.07
2018-09-24T01:54:34.874Z,97.36
2018-09-24T01:55:34.870Z,97.36
2018-09-24T01:56:34.862Z,97.31
2018-09-24T01:57:34.858Z,97.12
2018-09-24T01:58:34.851Z,97.31
2018-09-24T01:59:34.844Z,97.69
2018-09-24T02:00:34.838Z,97.12
2018-09-24T02:01:34.832Z,97.27
2018-09-24T02:02:34.824Z,97.12
2018-09-24T02:03:34.818Z,96.55
2018-09-24T02:04:34.811Z,96.93
2018-09-24T02:05:34.806Z,96.26
2018-09-24T02:06:34.797Z,96.65
2018-09-24T02:07:34.793Z,95.98
2018-09-24T02:08:34.785Z,96.26
2018-09-24T02:09:34.779Z,96.26
2018-09-24T02:10:34.772Z,95.89
2018-09-24T02:11:34.766Z,95.79
2018-09-24T02:12:34.761Z,95.60
2018-09-24T02:13:34.753Z,95.79
2018-09-24T02:14:34.747Z,95.32
2018-09-24T02:15:34.741Z,95.32
2018-09-24T02:16:34.735Z,95.60
2018-09-24T02:17:34.729Z,95.51
2018-09-24T02:18:34.721Z,95.03
2018-09-24T02:19:34.715Z,95.12
2018-09-24T02:20:34.708Z,94.74
2018-09-24T02:21:34.703Z,94.46
2018-09-24T02:22:34.696Z,94.56
2018-09-24T02:23:34.689Z,94.37
2018-09-24T02:24:34.683Z,94.56
2018-09-24T02:25:34.676Z,94.37
2018-09-24T02:26:34.670Z,94.46
2018-09-24T02:27:34.663Z,94.18
2018-09-24T02:28:34.658Z,93.79
2018-09-24T02:29:34.650Z,93.60
2018-09-24T02:30:34.645Z,93.70
2018-09-24T02:31:34.636Z,93.99
2018-09-24T02:32:34.632Z,93.32
2018-09-24T02:33:34.624Z,93.60
2018-09-24T02:34:34.617Z,93.60
2018-09-24T02:35:34.611Z,93.41
2018-09-24T02:36:34.605Z,93.41
2018-09-24T02:37:34.599Z,93.23
2018-09-24T02:38:34.593Z,93.41
2018-09-24T02:39:34.585Z,93.04
2018-09-24T02:40:34.579Z,92.85
2018-09-24T02:41:34.572Z,92.85
2018-09-24T02:42:34.566Z,92.85
2018-09-24T02:43:34.561Z,92.75
2018-09-24T02:44:34.553Z,92.66
2018-09-24T02:45:34.549Z,92.27
2018-09-24T02:46:34.540Z,92.37
2018-09-24T02:47:34.533Z,92.46
2018-09-24T02:48:34.527Z,91.71
2018-09-24T02:49:34.522Z,91.61
2018-09-24T02:50:34.514Z,91.52
2018-09-24T02:51:34.509Z,91.99
2018-09-24T02:52:34.503Z,91.80
2018-09-24T02:53:34.494Z,91.33
2018-09-24T02:54:34.488Z,91.61
2018-09-24T02:55:34.482Z,91.33
2018-09-24T02:56:34.477Z,91.13
2018-09-24T02:57:34.469Z,90.85
2018-09-24T02:58:34.462Z,90.47
2018-09-24T02:59:34.458Z,90.75
2018-09-24T03:00:34.451Z,90.19
2018-09-24T03:01:34.446Z,90.19
2018-09-24T03:02:34.437Z,89.80
2018-09-24T03:03:34.431Z,90.09
2018-09-24T03:04:34.425Z,89.71
2018-09-24T03:05:34.423Z,90.00
2018-09-24T03:06:34.412Z,89.38
2018-09-24T03:07:34.406Z,89.52
2018-09-24T03:08:34.398Z,89.71
2018-09-24T03:09:34.391Z,89.71
2018-09-24T03:10:34.385Z,89.33
2018-09-24T03:11:34.378Z,88.95
2018-09-24T03:12:34.373Z,89.42
2018-09-24T03:13:34.366Z,88.90
2018-09-24T03:14:34.359Z,88.95
2018-09-24T03:15:34.355Z,89.04
2018-09-24T03:16:34.347Z,89.04
2018-09-24T03:17:34.343Z,88.62
2018-09-24T03:18:34.332Z,88.62
2018-09-24T03:19:34.327Z,88.53
2018-09-24T03:20:34.320Z,88.43
2018-09-24T03:21:34.313Z,88.24
2018-09-24T03:22:34.308Z,88.76
2018-09-24T03:23:34.301Z,87.90
2018-09-24T03:24:34.295Z,88.15
2018-09-24T03:25:34.288Z,88.28
2018-09-24T03:26:34.280Z,88.09
2018-09-24T03:27:34.277Z,88.15
2018-09-24T03:28:34.266Z,88.24
2018-09-24T03:29:34.262Z,87.76
2018-09-24T03:30:34.256Z,88.05
2018-09-24T03:31:34.248Z,87.90
2018-09-24T03:32:34.241Z,87.81
2018-09-24T03:33:34.234Z,87.62
2018-09-24T03:34:34.228Z,88.00
2018-09-24T03:35:34.220Z,88.19
2018-09-24T03:36:34.215Z,87.95
2018-09-24T03:37:34.209Z,88.28
2018-09-24T03:38:34.201Z,88.19
2018-09-24T03:39:34.194Z,88.38
2018-09-24T03:40:34.188Z,88.47
2018-09-24T03:41:34.182Z,88.28
2018-09-24T03:42:34.175Z,87.81
2018-09-24T03:43:34.167Z,88.00
2018-09-24T03:44:34.162Z,88.15
2018-09-24T03:45:34.155Z,87.86
2018-09-24T03:46:34.148Z,88.05
2018-09-24T03:47:34.140Z,87.95
2018-09-24T03:48:34.136Z,87.62
2018-09-24T03:49:34.128Z,87.48
2018-09-24T03:50:34.121Z,87.19
2018-09-24T03:51:34.115Z,86.91
2018-09-24T03:52:34.108Z,87.14
2018-09-24T03:53:34.101Z,86.57
2018-09-24T03:54:34.182Z,86.76
2018-09-24T03:55:34.088Z,86.72
2018-09-24T03:56:34.081Z,86.86
2018-09-24T03:57:34.074Z,86.63
2018-09-24T03:58:34.068Z,86.67
2018-09-24T03:59:34.060Z,86.38
2018-09-24T04:00:34.054Z,86.63
2018-09-24T04:01:34.048Z,86.53
2018-09-24T04:02:34.040Z,86.43
2018-09-24T04:03:34.037Z,86.82
2018-09-24T04:04:34.028Z,86.43
2018-09-24T04:05:34.021Z,86.53
2018-09-24T04:06:34.014Z,86.24
2018-09-24T04:07:34.011Z,85.96
2018-09-24T04:08:34.000Z,85.77
2018-09-24T04:09:34.021Z,85.58
2018-09-24T04:10:33.987Z,86.15
2018-09-24T04:11:33.980Z,85.86
2018-09-24T04:12:33.973Z,85.49
2018-09-24T04:13:33.967Z,85.58
2018-09-24T04:14:33.961Z,85.86
2018-09-24T04:15:33.954Z,85.72
2018-09-24T04:16:33.948Z,85.58
2018-09-24T04:17:33.941Z,86.05
2018-09-24T04:18:33.934Z,85.68
2018-09-24T04:19:33.987Z,85.68
2018-09-24T04:20:33.921Z,85.58
2018-09-24T04:21:33.913Z,85.20
2018-09-24T04:22:33.907Z,85.20
2018-09-24T04:23:33.900Z,85.20
2018-09-24T04:24:33.893Z,84.82
2018-09-24T04:25:33.887Z,85.05
2018-09-24T04:26:33.880Z,84.82
2018-09-24T04:27:33.873Z,84.82
2018-09-24T04:28:33.867Z,85.15
2018-09-24T04:29:33.860Z,84.44
2018-09-24T04:30:33.854Z,84.58
2018-09-24T04:31:33.845Z,84.53
2018-09-24T04:32:33.839Z,84.39
2018-09-24T04:33:33.833Z,84.39
2018-09-24T04:34:33.825Z,84.48
2018-09-24T04:35:33.819Z,84.58
2018-09-24T04:36:33.812Z,84.48
2018-09-24T04:37:33.805Z,84.48
2018-09-24T04:38:33.797Z,84.25
2018-09-24T04:39:33.842Z,84.39
2018-09-24T04:40:33.785Z,84.91
2018-09-24T04:41:33.777Z,84.82
2018-09-24T04:42:33.770Z,84.82
2018-09-24T04:43:33.763Z,84.91
2018-09-24T04:44:33.760Z,84.82
2018-09-24T04:45:33.753Z,84.25
2018-09-24T04:46:33.743Z,84.53
2018-09-24T04:47:33.736Z,83.87
2018-09-24T04:48:33.730Z,83.11
2018-09-24T04:49:33.724Z,83.49
2018-09-24T04:50:33.717Z,83.20
2018-09-24T04:51:33.711Z,82.73
2018-09-24T04:52:33.704Z,82.26
2018-09-24T04:53:33.696Z,83.11
2018-09-24T04:54:33.689Z,82.26
2018-09-24T04:55:33.683Z,82.26
2018-09-24T04:56:33.678Z,82.07
2018-09-24T04:57:33.669Z,82.35
2018-09-24T04:58:33.706Z,82.07
2018-09-24T04:59:33.655Z,81.97
2018-09-24T05:00:33.649Z,81.97
2018-09-24T05:01:33.641Z,81.78
2018-09-24T05:02:33.634Z,81.78
2018-09-24T05:03:33.627Z,81.49
2018-09-24T05:04:33.623Z,81.87
2018-09-24T05:05:33.616Z,81.68
2018-09-24T05:06:33.607Z,81.78
2018-09-24T05:07:33.601Z,80.93
2018-09-24T05:08:33.594Z,81.21
2018-09-24T05:09:33.588Z,80.83
2018-09-24T05:10:33.585Z,80.93
2018-09-24T05:11:33.575Z,80.83
2018-09-24T05:12:33.568Z,80.74
2018-09-24T05:13:33.561Z,80.26
2018-09-24T05:14:33.555Z,80.64
2018-09-24T05:15:33.546Z,80.83
2018-09-24T05:16:33.598Z,80.74
2018-09-24T05:17:33.533Z,80.74
2018-09-24T05:18:33.525Z,80.64
2018-09-24T05:19:33.520Z,80.55
2018-09-24T05:20:33.512Z,79.22
2018-09-24T05:21:33.505Z,78.64
2018-09-24T05:22:33.498Z,78.27
2018-09-24T05:23:33.493Z,78.64
2018-09-24T05:24:33.485Z,78.36
2018-09-24T05:25:33.480Z,78.64
2018-09-24T05:26:33.480Z,78.45
2018-09-24T05:27:33.470Z,78.55
2018-09-24T05:28:33.456Z,77.51
2018-09-24T05:29:33.450Z,77.79
2018-09-24T05:30:33.443Z,76.93
2018-09-24T05:31:33.436Z,77.03
2018-09-24T05:32:33.432Z,76.93
2018-09-24T05:33:33.424Z,77.70
2018-09-24T05:34:33.442Z,77.41
2018-09-24T05:35:33.409Z,78.27
2018-09-24T05:36:33.403Z,78.45
2018-09-24T05:37:33.395Z,78.45
2018-09-24T05:38:33.389Z,78.55
2018-09-24T05:39:33.381Z,77.79
2018-09-24T05:40:33.375Z,77.98
2018-09-24T05:41:33.371Z,78.55
2018-09-24T05:42:33.360Z,78.36
2018-09-24T05:43:33.355Z,78.74
2018-09-24T05:44:33.347Z,78.83
2018-09-24T05:45:33.342Z,78.64
2018-09-24T05:46:33.333Z,78.83
2018-09-24T05:47:33.327Z,78.64
2018-09-24T05:48:33.322Z,78.36
2018-09-24T05:49:33.314Z,77.79
2018-09-24T05:50:33.307Z,77.70
2018-09-24T05:51:33.304Z,78.27
2018-09-24T05:52:33.341Z,78.45
2018-09-24T05:53:33.286Z,78.45
2018-09-24T05:54:33.278Z,79.12
2018-09-24T05:55:33.272Z,78.83
2018-09-24T05:56:33.264Z,78.45
2018-09-24T05:57:33.258Z,78.64
2018-09-24T05:58:33.251Z,79.12
2018-09-24T05:59:33.245Z,80.26
2018-09-24T06:00:33.237Z,80.35
2018-09-24T06:01:33.238Z,80.49
2018-09-24T06:02:33.223Z,81.44
2018-09-24T06:03:33.217Z,82.49
2018-09-24T06:04:33.262Z,82.68
2018-09-24T06:05:33.207Z,84.10
2018-09-24T06:06:33.197Z,83.62
2018-09-24T06:07:33.189Z,84.39
2018-09-24T06:08:33.185Z,84.48
2018-09-24T06:09:33.177Z,84.86
2018-09-24T06:10:33.170Z,85.72
2018-09-24T06:11:33.164Z,85.43
2018-09-24T06:12:33.156Z,86.10
2018-09-24T06:13:33.158Z,85.91
2018-09-24T06:14:33.144Z,86.38
2018-09-24T06:15:33.136Z,86.67
2018-09-24T06:16:33.130Z,87.05
2018-09-24T06:17:33.122Z,86.86
2018-09-24T06:18:33.115Z,86.86
2018-09-24T06:19:33.113Z,86.76
2018-09-24T06:20:33.102Z,86.67
2018-09-24T06:21:33.096Z,86.67
2018-09-24T06:22:33.089Z,86.76
2018-09-24T06:23:33.086Z,86.95
2018-09-24T06:24:33.081Z,86.76
2018-09-24T06:25:33.069Z,87.09
2018-09-24T06:26:33.107Z,87.38
2018-09-24T06:27:33.056Z,87.19
2018-09-24T06:28:33.125Z,87.66
2018-09-24T06:29:33.043Z,87.57
2018-09-24T06:30:33.037Z,87.85
2018-09-24T06:31:33.029Z,87.95
2018-09-24T06:32:33.025Z,87.76
2018-09-24T06:33:33.021Z,88.61
2018-09-24T06:34:33.011Z,88.04
2018-09-24T06:35:33.004Z,88.13
2018-09-24T06:36:32.997Z,88.42
2018-09-24T06:37:32.992Z,88.04
2018-09-24T06:38:32.985Z,88.33
2018-09-24T06:39:32.979Z,88.13
2018-09-24T06:40:32.973Z,88.13
2018-09-24T06:41:32.966Z,88.23
2018-09-24T06:42:32.958Z,88.23
2018-09-24T06:43:32.952Z,88.80
2018-09-24T06:44:32.945Z,88.52
2018-09-24T06:45:32.941Z,88.71
2018-09-24T06:46:32.935Z,89.04
2018-09-24T06:47:32.926Z,88.66
2018-09-24T06:48:32.926Z,88.56
2018-09-24T06:49:32.984Z,88.85
2018-09-24T06:50:32.907Z,88.85
2018-09-24T06:51:32.901Z,89.14
2018-09-24T06:52:32.896Z,89.04
2018-09-24T06:53:32.888Z,88.94
2018-09-24T06:54:32.881Z,89.61
2018-09-24T06:55:32.875Z,89.32
2018-09-24T06:56:32.869Z,89.14
2018-09-24T06:57:32.865Z,88.94
2018-09-24T06:58:32.856Z,89.32
2018-09-24T06:59:32.947Z,88.85
2018-09-24T07:00:32.845Z,89.14
2018-09-24T07:01:32.839Z,89.23
2018-09-24T07:02:32.832Z,90.08
2018-09-24T07:03:32.825Z,89.70
2018-09-24T07:04:32.822Z,89.61
2018-09-24T07:05:32.878Z,88.85
2018-09-24T07:06:32.806Z,88.85
2018-09-24T07:07:32.800Z,88.85
2018-09-24T07:08:32.794Z,88.66
2018-09-24T07:09:32.791Z,88.94
2018-09-24T07:10:32.781Z,89.32
2018-09-24T07:11:32.775Z,88.85
2018-09-24T07:12:32.769Z,88.85
2018-09-24T07:13:32.765Z,88.75
2018-09-24T07:14:32.756Z,88.94
2018-09-24T07:15:32.750Z,88.51
2018-09-24T07:16:32.746Z,89.14
2018-09-24T07:17:32.740Z,89.08
2018-09-24T07:18:32.732Z,88.89
2018-09-24T07:19:32.732Z,89.08
2018-09-24T07:20:32.722Z,89.08
2018-09-24T07:21:32.794Z,89.18
2018-09-24T07:22:32.709Z,89.75
2018-09-24T07:23:32.703Z,89.27
2018-09-24T07:24:32.699Z,89.18
2018-09-24T07:25:32.692Z,89.37
2018-09-24T07:26:32.687Z,89.94
2018-09-24T07:27:32.691Z,89.94
2018-09-24T07:28:32.673Z,89.65
2018-09-24T07:29:32.668Z,89.47
2018-09-24T07:30:32.660Z,89.47
2018-09-24T07:31:32.659Z,89.89
2018-09-24T07:32:32.648Z,90.08
2018-09-24T07:33:32.643Z,89.84
2018-09-24T07:34:32.636Z,90.46
2018-09-24T07:35:32.631Z,90.08
2018-09-24T07:36:32.627Z,90.17
2018-09-24T07:37:32.625Z,90.84
2018-09-24T07:38:32.614Z,90.94
2018-09-24T07:39:32.609Z,90.65
2018-09-24T07:40:32.603Z,91.13
2018-09-24T07:41:32.598Z,91.60
2018-09-24T07:42:32.590Z,91.41
2018-09-24T07:43:32.641Z,91.41
2018-09-24T07:44:32.580Z,91.03
2018-09-24T07:45:32.574Z,91.70
2018-09-24T07:46:32.568Z,91.55
2018-09-24T07:47:32.563Z,91.27
2018-09-24T07:48:32.556Z,91.36
2018-09-24T07:49:32.551Z,91.65
2018-09-24T07:50:32.544Z,91.46
2018-09-24T07:51:32.539Z,91.36
2018-09-24T07:52:32.535Z,91.17
2018-09-24T07:53:32.529Z,91.36
2018-09-24T07:54:32.523Z,91.84
2018-09-24T07:55:32.595Z,91.74
2018-09-24T07:56:32.512Z,91.17
2018-09-24T07:57:32.508Z,91.94
2018-09-24T07:58:32.503Z,92.03
2018-09-24T07:59:32.494Z,91.27
2018-09-24T08:00:32.490Z,92.13
2018-09-24T08:01:32.486Z,91.46
2018-09-24T08:02:32.483Z,92.13
2018-09-24T08:03:32.473Z,92.13
2018-09-24T08:04:32.468Z,91.88
2018-09-24T08:05:32.467Z,91.79
2018-09-24T08:06:32.458Z,91.69
2018-09-24T08:07:32.468Z,91.69
2018-09-24T08:08:32.449Z,91.98
2018-09-24T08:09:32.442Z,91.41
2018-09-24T08:10:32.436Z,91.69
2018-09-24T08:11:32.432Z,92.08
2018-09-24T08:12:32.427Z,91.60
2018-09-24T08:13:32.421Z,91.41
2018-09-24T08:14:32.415Z,91.60
2018-09-24T08:15:32.411Z,91.79
2018-09-24T08:16:32.405Z,91.55
2018-09-24T08:17:32.399Z,92.22
2018-09-24T08:18:32.394Z,91.36
2018-09-24T08:19:32.391Z,91.46
2018-09-24T08:20:32.388Z,91.07
2018-09-24T08:21:32.381Z,90.98
2018-09-24T08:22:32.376Z,90.88
2018-09-24T08:23:32.374Z,91.83
2018-09-24T08:24:32.365Z,91.07
2018-09-24T08:25:32.364Z,90.88
2018-09-24T08:26:32.357Z,92.12
2018-09-24T08:27:32.350Z,90.88
2018-09-24T08:28:32.345Z,91.07
2018-09-24T08:29:32.341Z,91.07
2018-09-24T08:30:32.338Z,91.07
2018-09-24T08:31:32.331Z,90.45
2018-09-24T08:32:32.340Z,90.98
2018-09-24T08:33:32.322Z,91.17
2018-09-24T08:34:32.315Z,91.02
2018-09-24T08:35:32.311Z,90.45
2018-09-24T08:36:32.311Z,90.55
2018-09-24T08:37:32.303Z,89.31
2018-09-24T08:38:32.301Z,89.50
2018-09-24T08:39:32.292Z,90.17
2018-09-24T08:40:32.291Z,89.78
2018-09-24T08:41:32.284Z,90.26
2018-09-24T08:42:32.280Z,90.07
2018-09-24T08:43:32.279Z,90.07
2018-09-24T08:44:32.270Z,89.88
2018-09-24T08:45:32.266Z,89.97
2018-09-24T08:46:32.259Z,90.17
2018-09-24T08:47:32.258Z,90.40
2018-09-24T08:48:32.253Z,89.45
2018-09-24T08:49:32.253Z,90.02
2018-09-24T08:50:32.245Z,89.25
2018-09-24T08:51:32.238Z,89.06
2018-09-24T08:52:32.238Z,89.25
2018-09-24T08:53:32.229Z,88.87
2018-09-24T08:54:32.226Z,88.97
2018-09-24T08:55:32.226Z,89.01
2018-09-24T08:56:32.261Z,87.87
2018-09-24T08:57:32.217Z,87.53
2018-09-24T08:58:32.211Z,86.66
2018-09-24T08:59:32.209Z,84.02
2018-09-24T09:00:32.203Z,81.67
2018-09-24T09:01:32.202Z,79.89
2018-09-24T09:02:32.233Z,79.49
2018-09-24T09:03:32.198Z,77.42
2018-09-24T09:04:32.198Z,75.89
2018-09-24T09:05:32.199Z,77.06
2018-09-24T09:06:32.201Z,78.80
2018-09-24T09:07:32.197Z,80.47
2018-09-24T09:08:32.199Z,79.41
2018-09-24T09:09:32.198Z,78.63
2018-09-24T09:10:32.201Z,79.03
2018-09-24T09:11:32.201Z,80.67
2018-09-24T09:12:32.203Z,81.81
2018-09-24T09:13:32.210Z,79.55
2018-09-24T09:14:32.208Z,79.18
2018-09-24T09:15:32.211Z,80.96
2018-09-24T09:16:32.214Z,80.66
2018-09-24T09:17:32.215Z,76.81
2018-09-24T09:18:32.218Z,75.90
2018-09-24T09:19:32.221Z,75.46
2018-09-24T09:20:32.223Z,74.83
2018-09-24T09:21:32.231Z,74.35
2018-09-24T09:22:32.229Z,73.91
2018-09-24T09:23:32.235Z,72.18
2018-09-24T09:24:32.238Z,71.41
2018-09-24T09:25:32.241Z,70.70
2018-09-24T09:26:32.245Z,70.99
2018-09-24T09:27:32.251Z,73.95
2018-09-24T09:28:32.255Z,77.25
2018-09-24T09:29:32.319Z,77.84
2018-09-24T09:30:32.266Z,79.81
2018-09-24T09:31:32.268Z,81.15
2018-09-24T09:32:32.274Z,79.95
2018-09-24T09:33:32.280Z,79.03
2018-09-24T09:34:32.287Z,76.64
2018-09-24T09:35:32.285Z,77.94
2018-09-24T09:36:32.290Z,80.25
2018-09-24T09:37:32.297Z,82.70
2018-09-24T09:38:32.299Z,83.56
2018-09-24T09:39:32.301Z,84.99
2018-09-24T09:40:32.306Z,85.80
2018-09-24T09:41:32.311Z,81.23
2018-09-24T09:42:32.313Z,79.77
2018-09-24T09:43:32.316Z,81.34
2018-09-24T09:44:32.319Z,80.90
2018-09-24T09:45:32.323Z,79.68
2018-09-24T09:46:32.324Z,75.35
2018-09-24T09:47:32.327Z,73.24
2018-09-24T09:48:32.332Z,75.20
2018-09-24T09:49:32.337Z,78.13
2018-09-24T09:50:32.338Z,80.24
2018-09-24T09:51:32.340Z,78.69
2018-09-24T09:52:32.344Z,78.02
2018-09-24T09:53:32.405Z,77.31
2018-09-24T09:54:32.349Z,76.96
2018-09-24T09:55:32.380Z,74.16
2018-09-24T09:56:32.356Z,74.73
2018-09-24T09:57:32.359Z,74.60
2018-09-24T09:58:32.363Z,72.56
2018-09-24T09:59:32.367Z,70.51
2018-09-24T10:00:32.370Z,71.37
2018-09-24T10:01:32.373Z,70.23
2018-09-24T10:02:32.376Z,68.21
2018-09-24T10:03:32.382Z,69.48
2018-09-24T10:04:32.385Z,70.73
2018-09-24T10:05:32.388Z,70.19
2018-09-24T10:06:32.394Z,71.02
2018-09-24T10:07:32.401Z,71.30
2018-09-24T10:08:32.401Z,74.04
2018-09-24T10:09:32.413Z,75.62
2018-09-24T10:10:32.409Z,76.77
2018-09-24T10:11:32.414Z,77.82
2018-09-24T10:12:32.416Z,77.72
2018-09-24T10:13:32.421Z,79.06
2018-09-24T10:14:32.422Z,79.35
2018-09-24T10:15:32.425Z,79.20
2018-09-24T10:16:32.429Z,79.77
2018-09-24T10:17:32.432Z,80.30
2018-09-24T10:18:32.433Z,78.97
2018-09-24T10:19:32.435Z,79.29
2018-09-24T10:20:32.441Z,75.48
2018-09-24T10:21:32.441Z,73.69
2018-09-24T10:22:32.444Z,75.27
2018-09-24T10:23:32.442Z,75.91
2018-09-24T10:24:32.443Z,76.77
2018-09-24T10:25:32.446Z,75.95
2018-09-24T10:26:32.450Z,75.37
2018-09-24T10:27:32.447Z,74.45
2018-09-24T10:28:32.453Z,74.65
2018-09-24T10:29:32.454Z,75.27
2018-09-24T10:30:32.450Z,75.95
2018-09-24T10:31:32.454Z,75.85
2018-09-24T10:32:32.453Z,76.33
2018-09-24T10:33:32.465Z,76.33
2018-09-24T10:34:32.455Z,76.10
2018-09-24T10:35:32.456Z,77.53
2018-09-24T10:36:32.459Z,77.63
2018-09-24T10:37:32.457Z,77.34
2018-09-24T10:38:32.457Z,78.20
2018-09-24T10:39:32.489Z,78.78
2018-09-24T10:40:32.459Z,78.49
2018-09-24T10:41:32.460Z,79.00
2018-09-24T10:42:32.458Z,77.95
2018-09-24T10:43:32.459Z,76.67
2018-09-24T10:44:32.462Z,78.49
2018-09-24T10:45:32.459Z,79.54
2018-09-24T10:46:32.459Z,80.21
2018-09-24T10:47:32.459Z,80.02
2018-09-24T10:48:32.466Z,79.73
2018-09-24T10:49:32.458Z,80.79
2018-09-24T10:50:32.461Z,79.73
2018-09-24T10:51:32.457Z,79.73
2018-09-24T10:52:32.458Z,80.21
2018-09-24T10:53:32.458Z,79.83
2018-09-24T10:54:32.457Z,78.20
2018-09-24T10:55:32.457Z,78.58
2018-09-24T10:56:32.454Z,78.20
2018-09-24T10:57:32.456Z,78.11
2018-09-24T10:58:32.454Z,78.20
2018-09-24T10:59:32.460Z,78.81
2018-09-24T11:00:32.452Z,78.53
2018-09-24T11:01:32.451Z,79.96
2018-09-24T11:02:32.451Z,78.63
2018-09-24T11:03:32.450Z,78.24
2018-09-24T11:04:32.449Z,79.00
2018-09-24T11:05:32.447Z,78.38
2018-09-24T11:06:32.445Z,76.75
2018-09-24T11:07:32.449Z,76.52
2018-09-24T11:08:32.444Z,77.04
2018-09-24T11:09:32.443Z,77.76
2018-09-24T11:10:32.443Z,79.29
2018-09-24T11:11:32.441Z,79.96
2018-09-24T11:12:32.440Z,80.44
2018-09-24T11:13:32.440Z,80.92
2018-09-24T11:14:32.438Z,81.65
2018-09-24T11:15:32.471Z,80.59
2018-09-24T11:16:32.622Z,81.36
2018-09-24T11:17:32.476Z,82.60
2018-09-24T11:18:32.434Z,83.17
2018-09-24T11:19:32.434Z,84.32
2018-09-24T11:20:32.432Z,84.80
2018-09-24T11:21:32.433Z,83.51
2018-09-24T11:22:32.432Z,83.18
2018-09-24T11:23:32.469Z,81.47
2018-09-24T11:24:32.428Z,81.27
2018-09-24T11:25:32.429Z,80.51
2018-09-24T11:27:32.425Z,81.03
2018-09-24T11:28:32.424Z,80.07
2018-09-24T11:29:32.495Z,79.31
2018-09-24T11:30:32.419Z,79.79
2018-09-24T11:31:32.420Z,80.84
2018-09-24T11:32:32.419Z,79.69
2018-09-24T11:33:32.417Z,79.60
2018-09-24T11:34:32.413Z,80.36
2018-09-24T11:35:32.417Z,81.22
2018-09-24T11:36:32.410Z,81.79
2018-09-24T11:37:32.462Z,82.56
2018-09-24T11:38:32.408Z,81.32
2018-09-24T11:39:32.407Z,82.18
2018-09-24T11:40:32.405Z,82.08
2018-09-24T11:41:32.407Z,82.65
2018-09-24T11:42:32.402Z,83.80
2018-09-24T11:43:32.399Z,83.70
2018-09-24T11:44:32.409Z,84.47
2018-09-24T11:45:32.398Z,83.70
2018-09-24T11:46:32.513Z,84.19
2018-09-24T11:47:32.391Z,84.56
2018-09-24T11:48:32.395Z,85.52
2018-09-24T11:49:32.389Z,85.14
2018-09-24T11:50:32.385Z,85.14
2018-09-24T11:51:32.383Z,86.34
2018-09-24T11:52:32.382Z,87.96
2018-09-24T11:53:32.380Z,88.39
2018-09-24T11:54:32.377Z,87.01
2018-09-24T11:55:32.375Z,88.01
2018-09-24T11:56:32.374Z,87.48
2018-09-24T11:57:32.371Z,87.01
2018-09-24T11:58:32.369Z,87.62
2018-09-24T11:59:32.367Z,86.24
2018-09-24T12:00:32.369Z,86.43
2018-09-24T12:01:32.362Z,86.91
2018-09-24T12:02:32.360Z,86.86
2018-09-24T12:03:32.357Z,86.47
2018-09-24T12:04:32.356Z,87.43
2018-09-24T12:05:32.355Z,85.81
2018-09-24T12:06:32.349Z,85.33
2018-09-24T12:07:32.348Z,85.71
2018-09-24T12:08:32.346Z,86.33
2018-09-24T12:09:32.343Z,85.14
2018-09-24T12:10:32.586Z,85.62
2018-09-24T12:11:32.340Z,85.85
2018-09-24T12:12:32.336Z,85.94
2018-09-24T12:13:32.334Z,84.95
2018-09-24T12:14:32.336Z,85.24
2018-09-24T12:15:32.329Z,85.24
2018-09-24T12:16:32.335Z,84.09
2018-09-24T12:17:32.325Z,83.80
2018-09-24T12:18:32.323Z,82.46
2018-09-24T12:19:32.325Z,82.75
2018-09-24T12:20:32.319Z,83.23
2018-09-24T12:21:32.314Z,83.70
2018-09-24T12:22:32.312Z,83.04
2018-09-24T12:23:32.313Z,84.32
2018-09-24T12:24:32.307Z,83.75
2018-09-24T12:25:32.307Z,82.70
2018-09-24T12:26:32.304Z,83.65
2018-09-24T12:27:32.301Z,84.52
2018-09-24T12:28:32.299Z,84.03
2018-09-24T12:29:32.296Z,84.52
2018-09-24T12:30:32.296Z,84.32
2018-09-24T12:31:32.291Z,84.38
2018-09-24T12:32:32.288Z,85.47
2018-09-24T12:33:32.287Z,85.66
2018-09-24T12:34:32.283Z,85.47
2018-09-24T12:35:32.282Z,85.57
2018-09-24T12:36:32.284Z,84.13
2018-09-24T12:37:32.277Z,84.17
2018-09-24T12:38:32.274Z,83.69
2018-09-24T12:39:32.272Z,83.89
2018-09-24T12:40:32.268Z,83.12
2018-09-24T12:41:32.278Z,83.79
2018-09-24T12:42:32.266Z,83.12
2018-09-24T12:43:32.262Z,82.07
2018-09-24T12:44:32.263Z,82.70
2018-09-24T12:45:32.259Z,83.27
2018-09-24T12:46:32.256Z,83.46
2018-09-24T12:47:32.253Z,83.31
2018-09-24T12:48:32.251Z,82.64
2018-09-24T12:49:32.251Z,81.21
2018-09-24T12:50:32.247Z,81.78
2018-09-24T12:51:32.245Z,82.17
2018-09-24T12:52:32.242Z,82.54
2018-09-24T12:53:32.288Z,82.26