createdAt,value
2018-12-08T00:01:11.171Z,1.60
2018-12-08T00:04:14.665Z,1.43
2018-12-08T00:07:18.106Z,1.30
2018-12-08T00:10:21.592Z,1.63
2018-12-08T00:13:25.088Z,1.40
2018-12-08T00:16:28.473Z,2.07
2018-12-08T00:19:32.016Z,1.40
2018-12-08T00:22:35.589Z,1.23
2018-12-08T00:25:39.071Z,1.47
2018-12-08T00:28:42.646Z,1.60
2018-12-08T00:31:46.967Z,1.47
2018-12-08T00:34:50.528Z,1.70
2018-12-08T00:37:53.926Z,1.27
2018-12-08T00:40:57.481Z,1.37
2018-12-08T00:44:01.072Z,1.50
2018-12-08T00:47:04.596Z,1.53
2018-12-08T00:50:09.946Z,1.60
2018-12-08T00:53:13.426Z,1.23
2018-12-08T00:56:16.941Z,1.50
2018-12-08T00:59:20.512Z,1.50
2018-12-08T01:02:24.000Z,1.43
2018-12-08T01:05:27.682Z,1.50
2018-12-08T01:08:31.194Z,1.60
2018-12-08T01:11:34.687Z,1.73
2018-12-08T01:14:38.180Z,2.07
2018-12-08T01:17:42.991Z,1.50
2018-12-08T01:20:46.553Z,1.70
2018-12-08T01:23:50.068Z,1.67
2018-12-08T01:26:53.608Z,1.40
2018-12-08T01:29:57.206Z,1.40
2018-12-08T01:33:00.908Z,1.67
2018-12-08T01:36:04.529Z,1.33
2018-12-08T01:39:08.484Z,1.80
2018-12-08T01:42:12.044Z,1.90
2018-12-08T01:45:15.647Z,1.30
2018-12-08T01:48:19.369Z,1.67
2018-12-08T01:51:23.017Z,1.60
2018-12-08T01:54:26.500Z,1.60
2018-12-08T01:57:30.285Z,1.33
2018-12-08T02:00:34.332Z,1.60
2018-12-08T02:03:37.921Z,1.80
2018-12-08T02:06:41.612Z,1.33
2018-12-08T02:09:45.244Z,1.37
2018-12-08T02:12:48.852Z,1.43
2018-12-08T02:15:52.469Z,1.57
2018-12-08T02:18:56.070Z,1.20
2018-12-08T02:21:59.730Z,1.37
2018-12-08T02:25:03.842Z,1.70
2018-12-08T02:28:07.384Z,1.60
2018-12-08T02:31:11.350Z,1.80
2018-12-08T02:34:15.021Z,1.63
2018-12-08T02:37:18.911Z,1.70
2018-12-08T02:40:22.537Z,1.60
2018-12-08T02:43:26.095Z,1.67
2018-12-08T02:46:29.725Z,1.77
2018-12-08T02:49:33.338Z,1.90
2018-12-08T02:52:36.927Z,1.60
2018-12-08T02:55:40.535Z,1.70
2018-12-08T02:58:44.050Z,2.00
2018-12-08T03:01:47.554Z,1.97
2018-12-08T03:04:51.118Z,1.70
2018-12-08T03:07:54.708Z,2.00
2018-12-08T03:10:58.291Z,1.70
2018-12-08T03:14:01.796Z,1.57
2018-12-08T03:17:05.362Z,1.97
2018-12-08T03:20:08.964Z,1.83
2018-12-08T03:23:12.614Z,1.80
2018-12-08T03:26:16.123Z,1.83
2018-12-08T03:29:19.670Z,1.60
2018-12-08T03:32:23.374Z,2.33
2018-12-08T03:35:27.088Z,1.87
2018-12-08T03:38:30.662Z,2.07
2018-12-08T03:41:34.177Z,1.97
2018-12-08T03:44:37.713Z,1.80
2018-12-08T03:47:41.358Z,1.70
2018-12-08T03:50:44.827Z,1.83
2018-12-08T03:53:48.348Z,1.60
2018-12-08T03:56:51.937Z,1.70
2018-12-08T03:59:55.549Z,1.10
2018-12-08T04:02:59.184Z,1.30
2018-12-08T04:06:02.822Z,1.67
2018-12-08T04:09:06.506Z,1.83
2018-12-08T04:12:10.214Z,1.93
2018-12-08T04:15:13.806Z,1.50
2018-12-08T04:18:17.553Z,1.60
2018-12-08T04:21:21.236Z,1.40
2018-12-08T04:24:24.765Z,1.73
2018-12-08T04:27:31.210Z,1.60
2018-12-08T04:30:34.722Z,1.47
2018-12-08T04:33:38.160Z,1.30
2018-12-08T04:36:41.784Z,1.30
2018-12-08T04:39:45.271Z,1.60
2018-12-08T04:42:49.058Z,1.40
2018-12-08T04:45:52.578Z,1.20
2018-12-08T04:48:56.136Z,1.10
2018-12-08T04:51:59.721Z,1.40
2018-12-08T04:55:03.273Z,1.30
2018-12-08T04:58:06.901Z,1.07
2018-12-08T05:01:10.533Z,1.33
2018-12-08T05:04:14.061Z,0.80
2018-12-08T05:07:17.643Z,1.20
2018-12-08T05:10:21.188Z,1.10
2018-12-08T05:13:25.003Z,1.23
2018-12-08T05:16:28.472Z,2.03
2018-12-08T05:19:31.937Z,1.10
2018-12-08T05:22:35.547Z,1.40
2018-12-08T05:25:39.146Z,1.43
2018-12-08T05:28:42.816Z,1.30
2018-12-08T05:31:46.321Z,1.40
2018-12-08T05:34:50.016Z,1.77
2018-12-08T05:37:53.527Z,1.60
2018-12-08T05:40:57.116Z,1.50
2018-12-08T05:44:00.936Z,1.40
2018-12-08T05:47:04.503Z,1.13
2018-12-08T05:50:08.760Z,1.20
2018-12-08T05:53:12.344Z,1.47
2018-12-08T05:56:15.875Z,1.20
2018-12-08T05:59:19.403Z,1.40
2018-12-08T06:02:22.936Z,1.67
2018-12-08T06:05:26.589Z,1.40
2018-12-08T06:08:30.175Z,1.80
2018-12-08T06:11:33.682Z,1.37
2018-12-08T06:14:37.251Z,1.40
2018-12-08T06:17:40.803Z,1.70
2018-12-08T06:20:44.301Z,1.47
2018-12-08T06:23:47.837Z,1.43
2018-12-08T06:27:03.377Z,1.20
2018-12-08T06:30:08.757Z,1.53
2018-12-08T06:33:12.366Z,1.50
2018-12-08T06:36:15.933Z,1.70
2018-12-08T06:39:19.745Z,1.30
2018-12-08T06:42:23.337Z,1.53
2018-12-08T06:45:27.278Z,2.00
2018-12-08T06:48:30.769Z,1.70
2018-12-08T06:51:34.488Z,1.50
2018-12-08T06:54:38.016Z,2.40
2018-12-08T06:57:41.543Z,1.67
2018-12-08T07:00:45.124Z,1.90
2018-12-08T07:03:48.908Z,1.73
2018-12-08T07:06:52.331Z,1.50
2018-12-08T07:09:55.705Z,1.63
2018-12-08T07:12:59.320Z,1.83
2018-12-08T07:16:02.801Z,1.57
2018-12-08T07:19:06.276Z,1.57
2018-12-08T07:22:09.940Z,1.80
2018-12-08T07:25:13.424Z,1.93
2018-12-08T07:28:17.365Z,2.00
2018-12-08T07:31:21.028Z,1.50
2018-12-08T07:34:24.749Z,1.80
2018-12-08T07:37:28.304Z,1.73
2018-12-08T07:40:32.092Z,1.57
2018-12-08T07:43:35.988Z,1.70
2018-12-08T07:46:39.690Z,1.47
2018-12-08T07:49:43.348Z,1.47
2018-12-08T07:52:47.026Z,1.77
2018-12-08T07:55:51.678Z,1.80
2018-12-08T07:58:56.209Z,1.70
2018-12-08T08:02:00.418Z,1.70
2018-12-08T08:05:04.023Z,1.33
2018-12-08T08:08:08.712Z,1.70
2018-12-08T08:11:12.488Z,1.83
2018-12-08T08:14:16.137Z,1.90
2018-12-08T08:17:19.805Z,1.80
2018-12-08T08:20:23.530Z,1.90
2018-12-08T08:23:27.101Z,2.10
2018-12-08T08:26:30.839Z,2.00
2018-12-08T08:29:34.638Z,2.67
2018-12-08T08:32:38.347Z,1.97
2018-12-08T08:35:41.802Z,1.50
2018-12-08T08:38:45.466Z,1.53
2018-12-08T08:41:49.105Z,1.70
2018-12-08T08:44:52.685Z,1.60
2018-12-08T08:47:56.565Z,1.40
2018-12-08T08:51:00.205Z,1.60
2018-12-08T08:54:03.965Z,1.40
2018-12-08T08:57:07.753Z,1.93
2018-12-08T09:00:11.656Z,1.83
2018-12-08T09:03:15.146Z,1.83
2018-12-08T09:06:18.708Z,1.50
2018-12-08T09:09:22.267Z,1.57
2018-12-08T09:12:25.817Z,1.80
2018-12-08T09:15:29.452Z,1.77
2018-12-08T09:18:32.965Z,1.70
2018-12-08T09:21:36.549Z,1.93
2018-12-08T09:24:40.108Z,1.43
2018-12-08T09:27:43.620Z,1.97
2018-12-08T09:30:47.204Z,1.20
2018-12-08T09:33:50.870Z,1.47
2018-12-08T09:36:55.384Z,1.70
2018-12-08T09:39:59.079Z,1.80
2018-12-08T09:43:02.546Z,1.73
2018-12-08T09:46:06.045Z,1.50
2018-12-08T09:49:09.595Z,1.20
2018-12-08T09:52:13.087Z,1.97
2018-12-08T09:55:16.891Z,2.07
2018-12-08T09:58:20.874Z,2.00
2018-12-08T10:01:24.446Z,2.07
2018-12-08T10:04:28.058Z,1.90
2018-12-08T10:07:32.763Z,1.80
2018-12-08T10:10:38.751Z,1.80
2018-12-08T10:13:44.339Z,1.73
2018-12-08T10:16:47.864Z,2.83
2018-12-08T10:19:51.214Z,2.00
2018-12-08T10:22:54.927Z,1.97
2018-12-08T10:25:58.431Z,2.13
2018-12-08T10:29:02.067Z,1.63
2018-12-08T10:32:05.805Z,1.77
2018-12-08T10:35:11.392Z,2.03
2018-12-08T10:38:15.129Z,1.90
2018-12-08T10:41:18.580Z,1.70
2018-12-08T10:44:22.048Z,2.13
2018-12-08T10:47:25.672Z,1.97
2018-12-08T10:50:29.243Z,2.00
2018-12-08T10:53:33.804Z,2.30
2018-12-08T10:56:37.765Z,2.53
2018-12-08T10:59:41.255Z,2.10
2018-12-08T11:02:52.472Z,1.87
2018-12-08T11:05:56.022Z,2.77
2018-12-08T11:08:59.620Z,1.80
2018-12-08T11:12:03.340Z,1.60
2018-12-08T11:15:07.476Z,2.03
2018-12-08T11:18:11.185Z,1.80
2018-12-08T11:21:15.125Z,2.23
2018-12-08T11:24:19.315Z,2.07
2018-12-08T11:27:22.867Z,1.67
2018-12-08T11:30:26.284Z,1.93
2018-12-08T11:33:31.966Z,2.03
2018-12-08T11:36:35.472Z,1.97
2018-12-08T11:39:38.944Z,2.40
2018-12-08T11:42:42.503Z,2.37
2018-12-08T11:45:46.995Z,2.20
2018-12-08T11:48:50.479Z,1.80
2018-12-08T11:51:54.030Z,1.87
2018-12-08T11:54:57.579Z,2.27
2018-12-08T11:58:01.087Z,1.97
2018-12-08T12:01:04.573Z,2.20
2018-12-08T12:04:08.006Z,2.17
2018-12-08T12:07:11.637Z,1.77
2018-12-08T12:10:15.231Z,2.00
2018-12-08T12:13:18.813Z,1.80
2018-12-08T12:16:22.295Z,2.30
2018-12-08T12:19:25.691Z,2.00
2018-12-08T12:22:29.095Z,1.80
2018-12-08T12:25:32.798Z,1.70
2018-12-08T12:28:36.293Z,2.03
2018-12-08T12:31:39.914Z,1.80
2018-12-08T12:34:43.430Z,2.00
2018-12-08T12:37:46.889Z,1.87
2018-12-08T12:40:50.317Z,1.47
2018-12-08T12:43:53.801Z,1.57
2018-12-08T12:46:57.318Z,1.60
2018-12-08T12:50:00.689Z,1.23
2018-12-08T12:53:04.209Z,1.43
2018-12-08T12:56:08.663Z,1.50
2018-12-08T12:59:12.038Z,1.77
2018-12-08T13:02:15.612Z,1.50
2018-12-08T13:05:19.150Z,1.20
2018-12-08T13:08:22.671Z,1.40
2018-12-08T13:11:26.062Z,1.53
2018-12-08T13:14:29.580Z,1.50
2018-12-08T13:17:33.047Z,1.53
2018-12-08T13:20:36.550Z,1.90
2018-12-08T13:23:40.200Z,1.80
2018-12-08T13:26:43.584Z,1.70
2018-12-08T13:29:47.059Z,1.30
2018-12-08T13:32:50.587Z,1.80
2018-12-08T13:35:56.366Z,1.40
2018-12-08T13:38:59.915Z,1.40
2018-12-08T13:42:03.537Z,1.60
2018-12-08T13:45:16.784Z,1.23
2018-12-08T13:48:22.075Z,1.70
2018-12-08T13:51:25.810Z,1.70
2018-12-08T13:54:54.807Z,1.67
2018-12-08T13:57:58.513Z,1.40
2018-12-08T14:01:02.268Z,1.53
2018-12-08T14:04:05.790Z,1.70
2018-12-08T14:07:09.253Z,1.97
2018-12-08T14:10:12.969Z,1.77
2018-12-08T14:13:16.536Z,1.77
2018-12-08T14:16:20.402Z,1.80
2018-12-08T14:19:23.986Z,2.13
2018-12-08T14:22:27.655Z,1.93
2018-12-08T14:25:31.283Z,1.80
2018-12-08T14:28:34.817Z,2.83
2018-12-08T14:31:38.444Z,2.07
2018-12-08T14:34:42.099Z,1.90
2018-12-08T14:37:47.156Z,2.00
2018-12-08T14:40:50.716Z,2.63
2018-12-08T14:43:54.305Z,2.00
2018-12-08T14:46:58.233Z,2.00
2018-12-08T14:50:02.316Z,2.60
2018-12-08T14:53:05.987Z,1.90
2018-12-08T14:56:09.658Z,2.07
2018-12-08T14:59:13.363Z,2.03
2018-12-08T15:02:16.974Z,2.00
2018-12-08T15:05:20.607Z,1.77
2018-12-08T15:08:24.295Z,2.30
2018-12-08T15:11:28.005Z,2.20
2018-12-08T15:14:31.666Z,2.13
2018-12-08T15:17:35.293Z,2.10
2018-12-08T15:20:38.914Z,1.97
2018-12-08T15:23:42.722Z,1.90
2018-12-08T15:26:46.320Z,1.83
2018-12-08T15:29:49.836Z,2.50
2018-12-08T15:32:53.446Z,1.93
2018-12-08T15:35:57.132Z,1.90
2018-12-08T15:39:00.646Z,2.27
2018-12-08T15:42:04.157Z,2.57
2018-12-08T15:45:09.945Z,2.00
2018-12-08T15:48:14.467Z,1.97
2018-12-08T15:51:18.065Z,2.43
2018-12-08T15:54:21.552Z,2.03
2018-12-08T15:57:25.069Z,3.63
2018-12-08T16:00:28.653Z,1.90
2018-12-08T16:03:33.427Z,1.90
2018-12-08T16:06:36.953Z,1.83
2018-12-08T16:09:40.526Z,2.33
2018-12-08T16:12:44.500Z,2.30
2018-12-08T16:15:47.908Z,1.87
2018-12-08T16:18:52.809Z,2.20
2018-12-08T16:21:55.093Z,2.40
2018-12-08T16:24:58.569Z,2.30
2018-12-08T16:28:03.200Z,1.93
2018-12-08T16:31:06.748Z,2.30
2018-12-08T16:34:10.260Z,2.00
2018-12-08T16:37:14.263Z,1.97
2018-12-08T16:40:17.756Z,1.80
2018-12-08T16:43:21.343Z,1.77
2018-12-08T16:46:24.874Z,2.07
2018-12-08T16:49:28.533Z,1.30
2018-12-08T16:52:32.108Z,1.90
2018-12-08T16:55:35.644Z,2.00
2018-12-08T16:58:39.323Z,1.87
2018-12-08T17:01:53.109Z,1.70
2018-12-08T17:04:56.845Z,1.70
2018-12-08T17:08:00.377Z,1.40
2018-12-08T17:11:04.235Z,1.40
2018-12-08T17:14:07.855Z,1.50
2018-12-08T17:17:12.369Z,1.57
2018-12-08T17:20:15.910Z,1.67
2018-12-08T17:23:19.467Z,1.53
2018-12-08T17:26:23.109Z,1.53
2018-12-08T17:29:26.464Z,1.60
2018-12-08T17:32:29.942Z,1.90
2018-12-08T17:35:33.467Z,1.50
2018-12-08T17:38:36.990Z,1.77
2018-12-08T17:41:40.424Z,1.17
2018-12-08T17:44:43.908Z,1.40
2018-12-08T17:47:47.365Z,1.10
2018-12-08T17:50:50.954Z,1.20
2018-12-08T17:53:54.572Z,1.67
2018-12-08T17:56:58.166Z,1.87
2018-12-08T18:00:01.767Z,1.53
2018-12-08T18:03:05.548Z,1.73
2018-12-08T18:06:09.050Z,1.57
2018-12-08T18:09:13.550Z,1.53
2018-12-08T18:12:17.087Z,1.90
2018-12-08T18:15:20.504Z,1.40
2018-12-08T18:18:23.975Z,1.50
2018-12-08T18:21:27.471Z,2.07
2018-12-08T18:24:31.097Z,1.30
2018-12-08T18:27:34.564Z,1.63
2018-12-08T18:30:38.083Z,2.00
2018-12-08T18:33:41.585Z,1.97
2018-12-08T18:36:45.200Z,1.60
2018-12-08T18:39:48.768Z,1.70
2018-12-08T18:42:52.493Z,1.63
2018-12-08T18:45:55.926Z,1.70
2018-12-08T18:48:59.576Z,1.77
2018-12-08T18:52:03.288Z,1.93
2018-12-08T18:55:07.106Z,1.67
2018-12-08T18:58:10.907Z,1.50
2018-12-08T19:01:14.504Z,1.73
2018-12-08T19:04:18.161Z,1.93
2018-12-08T19:07:21.766Z,1.87
2018-12-08T19:10:25.369Z,1.43
2018-12-08T19:13:28.880Z,3.00
2018-12-08T19:16:32.509Z,1.80
2018-12-08T19:19:36.059Z,1.50
2018-12-08T19:22:39.735Z,1.70
2018-12-08T19:25:43.266Z,1.77
2018-12-08T19:28:46.935Z,2.07
2018-12-08T19:31:50.546Z,1.60
2018-12-08T19:34:54.142Z,1.43
2018-12-08T19:37:57.762Z,1.50
2018-12-08T19:41:01.379Z,1.67
2018-12-08T19:44:05.069Z,2.13
2018-12-08T19:47:08.769Z,1.60
2018-12-08T19:50:13.117Z,1.30
2018-12-08T19:53:16.766Z,1.43
2018-12-08T19:56:20.403Z,1.40
2018-12-08T19:59:23.966Z,1.60
2018-12-08T20:02:27.470Z,1.20
2018-12-08T20:05:31.381Z,1.33
2018-12-08T20:08:34.912Z,1.20
2018-12-08T20:11:38.668Z,1.20
2018-12-08T20:14:42.404Z,1.07
2018-12-08T20:17:45.977Z,1.17
2018-12-08T20:20:49.904Z,1.27
2018-12-08T20:23:53.707Z,1.20
2018-12-08T20:26:57.386Z,1.00
2018-12-08T20:30:01.069Z,1.40
2018-12-08T20:33:04.660Z,2.90
2018-12-08T20:36:08.158Z,1.00
2018-12-08T20:39:11.663Z,1.10
2018-12-08T20:42:15.331Z,1.20
2018-12-08T20:45:18.920Z,1.60
2018-12-08T20:48:22.435Z,1.43
2018-12-08T20:51:25.882Z,1.10
2018-12-08T20:54:29.459Z,1.10
2018-12-08T20:57:33.056Z,1.37
2018-12-08T21:00:36.765Z,1.10
2018-12-08T21:03:40.283Z,1.20
2018-12-08T21:06:43.861Z,1.40
2018-12-08T21:09:47.491Z,1.00
2018-12-08T21:12:50.994Z,1.00
2018-12-08T21:15:54.495Z,1.07
2018-12-08T21:18:58.091Z,1.10
2018-12-08T21:22:01.673Z,1.00
2018-12-08T21:25:05.305Z,1.10
2018-12-08T21:28:08.989Z,0.97
2018-12-08T21:31:12.567Z,1.10
2018-12-08T21:34:16.034Z,1.60
2018-12-08T21:37:19.568Z,0.97
2018-12-08T21:40:30.951Z,1.10
2018-12-08T21:43:34.552Z,0.90
2018-12-08T21:46:38.151Z,1.00
2018-12-08T21:49:41.883Z,0.90
2018-12-08T21:52:46.391Z,1.33
2018-12-08T21:55:49.956Z,1.10
2018-12-08T21:58:53.544Z,1.33
2018-12-08T22:01:57.071Z,0.97
2018-12-08T22:05:00.683Z,1.00
2018-12-08T22:08:04.485Z,1.03
2018-12-08T22:11:08.527Z,0.80
2018-12-08T22:14:12.005Z,0.90
2018-12-08T22:17:15.712Z,0.80
2018-12-08T22:20:19.361Z,0.67
2018-12-08T22:23:23.008Z,0.83
2018-12-08T22:26:26.619Z,0.73
2018-12-08T22:29:30.269Z,0.70
2018-12-08T22:32:33.927Z,0.80
2018-12-08T22:35:37.578Z,0.80
2018-12-08T22:38:41.138Z,0.60
2018-12-08T22:41:44.578Z,1.07
2018-12-08T22:44:48.140Z,1.00
2018-12-08T22:47:51.693Z,1.13
2018-12-08T22:50:57.050Z,1.03
2018-12-08T22:54:01.881Z,0.67
2018-12-08T22:57:05.839Z,0.60
2018-12-08T23:00:18.773Z,0.60
2018-12-08T23:03:22.251Z,0.50
2018-12-08T23:06:25.609Z,0.50
2018-12-08T23:09:29.193Z,0.50
2018-12-08T23:12:32.780Z,0.40
2018-12-08T23:15:36.194Z,0.60
2018-12-08T23:18:39.796Z,0.50
2018-12-08T23:21:43.707Z,0.60
2018-12-08T23:24:47.339Z,0.53
2018-12-08T23:27:50.870Z,0.50
2018-12-08T23:30:54.393Z,0.50
2018-12-08T23:33:58.898Z,0.50
2018-12-08T23:37:02.320Z,0.50
2018-12-08T23:40:06.608Z,0.40
2018-12-08T23:43:10.070Z,0.40
2018-12-08T23:46:14.500Z,0.50
2018-12-08T23:49:18.192Z,0.60
2018-12-08T23:52:21.680Z,0.70
2018-12-08T23:55:25.221Z,0.60
2018-12-08T23:58:30.705Z,0.67
