createdAt,value
2023-02-25T00:00:07.009Z,5.8
2023-02-25T00:03:07.013Z,5.8
2023-02-25T00:06:07.008Z,5.8
2023-02-25T00:09:07.008Z,5.8
2023-02-25T00:12:07.022Z,5.8
2023-02-25T00:15:07.025Z,5.8
2023-02-25T00:18:06.997Z,5.8
2023-02-25T00:21:07.010Z,5.8
2023-02-25T00:27:06.993Z,5.8
2023-02-25T00:30:06.987Z,5.8
2023-02-25T00:33:07.030Z,5.8
2023-02-25T00:36:06.983Z,5.8
2023-02-25T00:39:07.119Z,5.8
2023-02-25T00:42:06.987Z,5.8
2023-02-25T00:45:06.991Z,5.8
2023-02-25T00:48:06.986Z,5.8
2023-02-25T00:51:06.997Z,5.9
2023-02-25T00:54:06.982Z,5.9
2023-02-25T00:57:06.987Z,5.9
2023-02-25T01:00:06.993Z,5.9
2023-02-25T01:03:07.066Z,5.9
2023-02-25T01:06:06.970Z,5.9
2023-02-25T01:09:06.991Z,5.9
2023-02-25T01:12:06.996Z,5.9
2023-02-25T01:18:06.981Z,6
2023-02-25T01:21:06.971Z,6
2023-02-25T01:24:06.972Z,6
2023-02-25T01:27:06.964Z,6
2023-02-25T01:30:07.015Z,6
2023-02-25T01:33:06.989Z,6
2023-02-25T01:36:06.980Z,6
2023-02-25T01:39:08.334Z,6
2023-02-25T01:42:06.982Z,6
2023-02-25T01:45:06.979Z,6
2023-02-25T01:48:06.981Z,6
2023-02-25T01:51:06.968Z,6
2023-02-25T01:54:06.970Z,6
2023-02-25T01:57:06.996Z,6
2023-02-25T02:00:06.968Z,6
2023-02-25T02:03:06.972Z,6
2023-02-25T02:06:06.965Z,6
2023-02-25T02:09:06.975Z,6
2023-02-25T02:12:06.960Z,6
2023-02-25T02:15:06.974Z,6
2023-02-25T02:18:06.956Z,6
2023-02-25T02:21:06.959Z,6
2023-02-25T02:24:06.971Z,6
2023-02-25T02:27:06.972Z,6
2023-02-25T02:30:06.953Z,6
2023-02-25T02:33:06.964Z,6
2023-02-25T02:36:06.956Z,6
2023-02-25T02:39:06.960Z,6
2023-02-25T02:42:06.963Z,6
2023-02-25T02:45:06.961Z,5.9
2023-02-25T02:48:06.954Z,5.9
2023-02-25T02:51:06.960Z,5.9
2023-02-25T02:54:06.971Z,5.9
2023-02-25T02:57:06.940Z,5.9
2023-02-25T03:00:06.947Z,5.9
2023-02-25T03:03:06.957Z,5.9
2023-02-25T03:06:06.950Z,5.9
2023-02-25T03:09:06.958Z,5.9
2023-02-25T03:12:06.953Z,5.9
2023-02-25T03:15:06.939Z,5.9
2023-02-25T03:18:06.937Z,5.9
2023-02-25T03:21:06.951Z,5.9
2023-02-25T03:24:06.951Z,5.8
2023-02-25T03:27:06.937Z,5.8
2023-02-25T03:30:06.943Z,5.8
2023-02-25T03:33:06.957Z,5.8
2023-02-25T03:36:06.958Z,5.8
2023-02-25T03:39:06.958Z,5.8
2023-02-25T03:42:06.943Z,5.7
2023-02-25T03:45:06.949Z,5.8
2023-02-25T03:48:06.948Z,5.8
2023-02-25T03:51:06.944Z,5.8
2023-02-25T03:54:06.945Z,5.8
2023-02-25T03:57:06.939Z,5.8
2023-02-25T04:00:06.934Z,5.8
2023-02-25T04:03:06.974Z,5.8
2023-02-25T04:06:06.940Z,5.8
2023-02-25T04:09:06.936Z,5.8
2023-02-25T04:12:06.935Z,5.8
2023-02-25T04:15:06.930Z,5.8
2023-02-25T04:18:06.939Z,5.8
2023-02-25T04:21:06.936Z,5.8
2023-02-25T04:24:07.132Z,5.8
2023-02-25T04:27:06.936Z,5.8
2023-02-25T04:30:06.956Z,5.8
2023-02-25T04:33:06.942Z,5.8
2023-02-25T04:36:06.927Z,5.8
2023-02-25T04:39:06.942Z,5.8
2023-02-25T04:42:06.926Z,5.8
2023-02-25T04:48:06.940Z,5.7
2023-02-25T04:51:06.931Z,5.7
2023-02-25T04:54:06.977Z,5.6
2023-02-25T04:57:06.924Z,5.6
2023-02-25T05:00:06.921Z,5.6
2023-02-25T05:03:06.930Z,5.5
2023-02-25T05:06:06.941Z,5.5
2023-02-25T05:09:08.775Z,5.5
2023-02-25T05:12:06.965Z,5.4
2023-02-25T05:15:06.935Z,5.4
2023-02-25T05:18:06.924Z,5.4
2023-02-25T05:21:06.939Z,5.4
2023-02-25T05:24:06.932Z,5.4
2023-02-25T05:27:06.926Z,5.4
2023-02-25T05:30:07.006Z,5.4
2023-02-25T05:33:07.005Z,5.4
2023-02-25T05:36:06.928Z,5.4
2023-02-25T05:39:06.929Z,5.4
2023-02-25T05:42:06.926Z,5.4
2023-02-25T05:45:06.921Z,5.4
2023-02-25T05:48:06.918Z,5.5
2023-02-25T05:51:06.931Z,5.5
2023-02-25T05:54:06.911Z,5.4
2023-02-25T05:57:06.917Z,5.4
2023-02-25T06:00:06.928Z,5.4
2023-02-25T06:03:06.954Z,5.4
2023-02-25T06:06:06.922Z,5.5
2023-02-25T06:09:06.906Z,5.5
2023-02-25T06:15:06.922Z,5.5
2023-02-25T06:18:06.912Z,5.5
2023-02-25T06:24:06.924Z,5.5
2023-02-25T06:27:06.921Z,5.5
2023-02-25T06:30:06.911Z,5.5
2023-02-25T06:33:06.903Z,5.5
2023-02-25T06:36:06.913Z,5.5
2023-02-25T06:39:06.915Z,5.5
2023-02-25T06:42:06.897Z,5.5
2023-02-25T06:45:06.903Z,5.5
2023-02-25T06:48:06.911Z,5.5
2023-02-25T06:51:06.904Z,5.5
2023-02-25T06:54:06.916Z,5.5
2023-02-25T06:57:06.895Z,5.5
2023-02-25T07:00:06.893Z,5.5
2023-02-25T07:03:06.893Z,5.6
2023-02-25T07:06:06.885Z,5.6
2023-02-25T07:09:06.927Z,5.6
2023-02-25T07:12:06.902Z,5.6
2023-02-25T07:15:06.890Z,5.6
2023-02-25T07:18:06.899Z,5.6
2023-02-25T07:21:06.897Z,5.6
2023-02-25T07:24:06.888Z,5.6
2023-02-25T07:27:06.907Z,5.6
2023-02-25T07:30:06.889Z,5.6
2023-02-25T07:33:07.031Z,5.6
2023-02-25T07:36:06.876Z,5.6
2023-02-25T07:39:06.888Z,5.6
2023-02-25T07:42:06.883Z,5.6
2023-02-25T07:45:06.874Z,5.7
2023-02-25T07:48:06.878Z,5.7
2023-02-25T07:51:06.878Z,5.7
2023-02-25T07:54:06.884Z,5.7
2023-02-25T07:57:06.889Z,5.7
2023-02-25T08:00:06.880Z,5.7
2023-02-25T08:03:06.876Z,5.7
2023-02-25T08:06:06.871Z,5.7
2023-02-25T08:09:06.893Z,5.7
2023-02-25T08:12:06.876Z,5.7
2023-02-25T08:15:06.876Z,5.7
2023-02-25T08:18:06.872Z,5.7
2023-02-25T08:21:06.900Z,5.7
2023-02-25T08:24:06.887Z,5.7
2023-02-25T08:27:06.873Z,5.7
2023-02-25T08:30:06.915Z,5.7
2023-02-25T08:33:06.883Z,5.7
2023-02-25T08:36:06.890Z,5.7
2023-02-25T08:45:06.890Z,5.8
2023-02-25T08:48:06.874Z,5.8
2023-02-25T08:51:06.859Z,5.8
2023-02-25T08:54:06.916Z,5.8
2023-02-25T08:57:06.882Z,5.8
2023-02-25T09:00:06.971Z,5.8
2023-02-25T09:03:06.886Z,5.9
2023-02-25T09:06:06.868Z,5.9
2023-02-25T09:12:06.865Z,5.9
2023-02-25T09:15:06.863Z,5.9
2023-02-25T09:18:06.855Z,6
2023-02-25T09:21:06.850Z,6
2023-02-25T09:24:06.852Z,6
2023-02-25T09:27:06.861Z,6
2023-02-25T09:30:06.871Z,6
2023-02-25T09:33:07.002Z,6.1
2023-02-25T09:36:06.857Z,6.1
2023-02-25T09:39:06.848Z,6.1
2023-02-25T09:42:06.862Z,6.1
2023-02-25T09:45:06.858Z,6.2
2023-02-25T09:48:06.900Z,6.2
2023-02-25T09:51:06.853Z,6.2
2023-02-25T09:54:08.323Z,6.3
2023-02-25T09:57:06.863Z,6.4
2023-02-25T10:00:06.849Z,6.4
2023-02-25T10:03:07.010Z,6.5
2023-02-25T10:06:06.861Z,6.6
2023-02-25T10:09:06.859Z,6.7
2023-02-25T10:12:06.991Z,6.7
2023-02-25T10:15:06.881Z,6.8
2023-02-25T10:18:06.848Z,6.8
2023-02-25T10:21:06.860Z,6.8
2023-02-25T10:24:06.850Z,6.9
2023-02-25T10:27:06.850Z,6.9
2023-02-25T10:30:06.860Z,6.9
2023-02-25T10:33:06.873Z,6.9
2023-02-25T10:36:06.845Z,6.9
2023-02-25T10:39:06.851Z,6.9
2023-02-25T10:42:06.840Z,6.9
2023-02-25T10:45:06.839Z,6.9
2023-02-25T10:48:06.863Z,7
2023-02-25T10:51:06.843Z,7
2023-02-25T10:54:06.830Z,7
2023-02-25T10:57:06.838Z,7.1
2023-02-25T11:00:06.852Z,7.2
2023-02-25T11:03:06.833Z,7.2
2023-02-25T11:06:06.834Z,7.2
2023-02-25T11:09:06.840Z,7.3
2023-02-25T11:12:06.829Z,7.3
2023-02-25T11:15:06.839Z,7.3
2023-02-25T11:18:06.832Z,7.4
2023-02-25T11:21:06.828Z,7.4
2023-02-25T11:24:06.849Z,7.4
2023-02-25T11:30:06.821Z,7.4
2023-02-25T11:33:06.820Z,7.4
2023-02-25T11:36:06.819Z,7.4
2023-02-25T11:39:06.832Z,7.4
2023-02-25T11:42:06.812Z,7.4
2023-02-25T11:45:06.820Z,7.3
2023-02-25T11:48:06.993Z,7.3
2023-02-25T11:51:06.819Z,7.3
2023-02-25T11:54:06.804Z,7.3
2023-02-25T11:57:06.806Z,7.3
2023-02-25T12:00:06.817Z,7.3
2023-02-25T12:03:06.842Z,7.3
2023-02-25T12:06:06.811Z,7.2
2023-02-25T12:09:06.818Z,7.2
2023-02-25T12:12:06.806Z,7.2
2023-02-25T12:15:06.806Z,7.2
2023-02-25T12:18:06.804Z,7.2
2023-02-25T12:21:06.797Z,7.2
2023-02-25T12:24:06.810Z,7.2
2023-02-25T12:27:06.816Z,7.1
2023-02-25T12:30:06.816Z,7.1
2023-02-25T12:33:06.794Z,7.1
2023-02-25T12:36:06.793Z,7.1
2023-02-25T12:39:06.793Z,7.1
2023-02-25T12:42:06.796Z,7.1
2023-02-25T12:45:06.793Z,7.1
2023-02-25T12:48:06.806Z,7
2023-02-25T12:51:06.791Z,7
2023-02-25T12:54:06.786Z,7.1
2023-02-25T12:57:06.795Z,7.3
2023-02-25T13:00:06.799Z,7.4
2023-02-25T13:03:06.782Z,7.5
2023-02-25T13:06:06.798Z,7.6
2023-02-25T13:09:06.786Z,7.8
2023-02-25T13:12:11.705Z,7.9
2023-02-25T13:18:06.794Z,7.9
2023-02-25T13:21:06.816Z,7.9
2023-02-25T13:24:06.793Z,7.9
2023-02-25T13:27:06.796Z,7.9
2023-02-25T13:30:06.793Z,7.8
2023-02-25T13:33:06.788Z,7.7
2023-02-25T13:36:06.798Z,7.7
2023-02-25T13:39:06.781Z,7.7
2023-02-25T13:42:06.782Z,7.6
2023-02-25T13:45:06.784Z,7.6
2023-02-25T13:48:06.773Z,7.6
2023-02-25T13:51:06.779Z,7.6
2023-02-25T13:54:06.831Z,7.5
2023-02-25T13:57:06.769Z,7.5
2023-02-25T14:00:06.787Z,7.5
2023-02-25T14:03:06.778Z,7.5
2023-02-25T14:06:06.777Z,7.5
2023-02-25T14:09:06.792Z,7.4
2023-02-25T14:12:12.774Z,7.4
2023-02-25T14:15:06.794Z,7.3
2023-02-25T14:18:06.789Z,7.2
2023-02-25T14:21:06.762Z,7.2
2023-02-25T14:24:06.763Z,7.1
2023-02-25T14:27:06.758Z,7
2023-02-25T14:30:06.771Z,6.9
2023-02-25T14:33:06.797Z,6.8
2023-02-25T14:36:06.774Z,6.7
2023-02-25T14:39:06.754Z,6.7
2023-02-25T14:42:06.760Z,6.6
2023-02-25T14:45:06.881Z,6.5
2023-02-25T14:48:06.786Z,6.5
2023-02-25T14:51:06.756Z,6.4
2023-02-25T14:54:06.746Z,6.4
2023-02-25T14:57:06.741Z,6.5
2023-02-25T15:00:06.815Z,6.6
2023-02-25T15:03:06.745Z,7.2
2023-02-25T15:06:06.750Z,7.3
2023-02-25T15:09:06.755Z,7.3
2023-02-25T15:12:06.753Z,7.4
2023-02-25T15:15:06.757Z,7.3
2023-02-25T15:18:06.753Z,7.2
2023-02-25T15:21:06.749Z,7.1
2023-02-25T15:24:06.738Z,7.1
2023-02-25T15:27:06.741Z,7
2023-02-25T15:30:06.742Z,6.9
2023-02-25T15:33:06.729Z,6.9
2023-02-25T15:36:06.736Z,6.8
2023-02-25T15:39:06.743Z,6.8
2023-02-25T15:42:06.726Z,6.7
2023-02-25T15:45:06.731Z,6.6
2023-02-25T15:48:06.760Z,6.6
2023-02-25T15:51:06.727Z,6.5
2023-02-25T15:54:06.727Z,6.5
2023-02-25T15:57:06.735Z,6.5
2023-02-25T16:00:06.783Z,6.5
2023-02-25T16:03:14.436Z,6.4
2023-02-25T16:06:06.727Z,6.3
2023-02-25T16:09:06.754Z,6.3
2023-02-25T16:12:06.721Z,6.3
2023-02-25T16:15:06.715Z,6.2
2023-02-25T16:18:06.717Z,6.2
2023-02-25T16:21:06.721Z,6.2
2023-02-25T16:24:06.724Z,6.1
2023-02-25T16:30:06.721Z,6
2023-02-25T16:33:06.721Z,6
2023-02-25T16:36:07.884Z,5.9
2023-02-25T16:39:06.716Z,5.9
2023-02-25T16:42:06.715Z,5.9
2023-02-25T16:45:06.725Z,5.9
2023-02-25T16:48:06.716Z,5.8
2023-02-25T16:51:06.731Z,5.8
2023-02-25T16:54:06.705Z,5.7
2023-02-25T16:57:06.720Z,5.7
2023-02-25T17:00:06.708Z,5.7
2023-02-25T17:03:06.711Z,5.7
2023-02-25T17:06:06.718Z,5.6
2023-02-25T17:09:06.709Z,5.6
2023-02-25T17:12:06.705Z,5.6
2023-02-25T17:15:06.703Z,5.6
2023-02-25T17:18:06.707Z,5.6
2023-02-25T17:21:06.705Z,5.6
2023-02-25T17:24:06.707Z,5.6
2023-02-25T17:27:06.720Z,5.5
2023-02-25T17:30:06.739Z,5.5
2023-02-25T17:33:06.832Z,5.5
2023-02-25T17:36:06.737Z,5.4
2023-02-25T17:39:06.731Z,5.4
2023-02-25T17:42:06.714Z,5.3
2023-02-25T17:45:06.721Z,5.3
2023-02-25T17:48:06.752Z,5.3
2023-02-25T17:51:06.737Z,5.2
2023-02-25T17:54:06.718Z,5.2
2023-02-25T17:57:06.748Z,5.2
2023-02-25T18:00:06.779Z,5.1
2023-02-25T18:03:06.726Z,5.1
2023-02-25T18:06:06.764Z,5.1
2023-02-25T18:09:06.727Z,5.1
2023-02-25T18:12:06.724Z,5
2023-02-25T18:15:06.757Z,5
2023-02-25T18:18:06.759Z,5
2023-02-25T18:21:06.710Z,5
2023-02-25T18:24:06.908Z,5
2023-02-25T18:27:06.737Z,5
2023-02-25T18:30:06.726Z,4.9
2023-02-25T18:33:06.746Z,4.9
2023-02-25T18:36:06.737Z,4.9
2023-02-25T18:39:06.732Z,4.8
2023-02-25T18:42:06.699Z,4.8
2023-02-25T18:45:06.699Z,4.7
2023-02-25T18:48:06.756Z,4.7
2023-02-25T18:51:06.723Z,4.6
2023-02-25T18:54:06.696Z,4.6
2023-02-25T18:57:06.695Z,4.6
2023-02-25T19:00:06.697Z,4.5
2023-02-25T19:03:06.811Z,4.5
2023-02-25T19:06:06.700Z,4.5
2023-02-25T19:09:07.546Z,4.4
2023-02-25T19:12:06.696Z,4.4
2023-02-25T19:15:06.687Z,4.3
2023-02-25T19:18:06.703Z,4.3
2023-02-25T19:21:06.701Z,4.3
2023-02-25T19:24:06.696Z,4.3
2023-02-25T19:27:06.688Z,4.2
2023-02-25T19:30:06.691Z,4.2
2023-02-25T19:33:06.688Z,4.2
2023-02-25T19:36:06.685Z,4.2
2023-02-25T19:39:06.731Z,4.1
2023-02-25T19:42:06.761Z,4.1
2023-02-25T19:45:06.759Z,4.1
2023-02-25T19:48:06.765Z,4.1
2023-02-25T19:51:06.762Z,4.1
2023-02-25T19:54:06.741Z,4.1
2023-02-25T19:57:06.743Z,4.1
2023-02-25T20:00:08.731Z,4.1
2023-02-25T20:03:06.724Z,4.1
2023-02-25T20:06:06.756Z,4.1
2023-02-25T20:09:06.762Z,4
2023-02-25T20:12:06.938Z,4
2023-02-25T20:15:06.761Z,4
2023-02-25T20:18:06.756Z,3.9
2023-02-25T20:21:06.735Z,3.9
2023-02-25T20:24:06.728Z,3.9
2023-02-25T20:27:06.745Z,3.8
2023-02-25T20:30:06.872Z,3.8
2023-02-25T20:33:06.737Z,3.8
2023-02-25T20:36:06.734Z,3.8
2023-02-25T20:39:06.734Z,3.7
2023-02-25T20:42:06.752Z,3.7
2023-02-25T20:45:06.768Z,3.7
2023-02-25T20:48:06.715Z,3.7
2023-02-25T20:51:06.748Z,3.7
2023-02-25T20:54:06.724Z,3.6
2023-02-25T21:00:06.735Z,3.6
2023-02-25T21:03:06.711Z,3.6
2023-02-25T21:06:06.823Z,3.6
2023-02-25T21:09:06.731Z,3.7
2023-02-25T21:12:06.716Z,3.6
2023-02-25T21:15:06.946Z,3.6
2023-02-25T21:18:06.738Z,3.6
2023-02-25T21:21:06.724Z,3.6
2023-02-25T21:24:06.731Z,3.6
2023-02-25T21:27:06.707Z,3.6
2023-02-25T21:30:06.705Z,3.6
2023-02-25T21:33:08.279Z,3.6
2023-02-25T21:36:06.703Z,3.6
2023-02-25T21:39:06.711Z,3.5
2023-02-25T21:42:06.746Z,3.5
2023-02-25T21:45:06.711Z,3.5
2023-02-25T21:48:06.802Z,3.5
2023-02-25T21:51:06.822Z,3.5
2023-02-25T21:54:06.816Z,3.5
2023-02-25T21:57:06.824Z,3.5
2023-02-25T22:00:06.810Z,3.4
2023-02-25T22:03:06.813Z,3.3
2023-02-25T22:06:06.846Z,3.3
2023-02-25T22:09:06.819Z,3.2
2023-02-25T22:15:06.834Z,3.2
2023-02-25T22:18:06.862Z,3.1
2023-02-25T22:21:06.812Z,3
2023-02-25T22:24:06.833Z,3
2023-02-25T22:27:06.823Z,3
2023-02-25T22:30:06.809Z,3
2023-02-25T22:33:06.823Z,2.9
2023-02-25T22:36:06.814Z,2.9
2023-02-25T22:39:06.829Z,2.9
2023-02-25T22:42:06.804Z,2.8
2023-02-25T22:45:06.830Z,2.8
2023-02-25T22:48:06.821Z,2.8
2023-02-25T22:51:06.816Z,2.8
2023-02-25T22:54:06.811Z,2.7
2023-02-25T22:57:06.807Z,2.7
2023-02-25T23:00:06.803Z,2.7
2023-02-25T23:03:06.869Z,2.7
2023-02-25T23:06:06.815Z,2.7
2023-02-25T23:09:06.791Z,2.7
2023-02-25T23:12:06.806Z,2.6
2023-02-25T23:15:06.787Z,2.6
2023-02-25T23:18:06.810Z,2.6
2023-02-25T23:21:06.796Z,2.6
2023-02-25T23:24:06.792Z,2.6
2023-02-25T23:27:06.800Z,2.6
2023-02-25T23:30:06.787Z,2.6
2023-02-25T23:33:06.805Z,2.6
2023-02-25T23:36:06.785Z,2.6
2023-02-25T23:39:06.789Z,2.6
2023-02-25T23:42:06.789Z,2.7
2023-02-25T23:45:06.794Z,2.7
2023-02-25T23:48:06.784Z,2.7
2023-02-25T23:51:06.792Z,2.7
2023-02-25T23:54:06.774Z,2.8
2023-02-25T23:57:06.789Z,2.8
