createdAt,value
2018-02-05T00:01:36.685Z,3.47
2018-02-05T00:04:04.564Z,3.33
2018-02-05T00:06:33.088Z,3.87
2018-02-05T00:09:02.446Z,3.23
2018-02-05T00:11:30.198Z,3.80
2018-02-05T00:13:59.352Z,3.37
2018-02-05T00:16:27.009Z,3.07
2018-02-05T00:18:54.679Z,2.70
2018-02-05T00:21:22.349Z,3.80
2018-02-05T00:23:50.000Z,3.17
2018-02-05T00:26:17.730Z,3.10
2018-02-05T00:28:46.207Z,3.50
2018-02-05T00:31:13.937Z,2.93
2018-02-05T00:33:41.594Z,3.60
2018-02-05T00:36:09.304Z,3.23
2018-02-05T00:38:36.909Z,3.70
2018-02-05T00:41:04.623Z,4.70
2018-02-05T00:43:32.385Z,3.87
2018-02-05T00:46:00.046Z,3.43
2018-02-05T00:48:28.578Z,3.90
2018-02-05T00:50:56.420Z,3.40
2018-02-05T00:53:24.944Z,3.87
2018-02-05T00:55:52.637Z,4.37
2018-02-05T00:58:20.365Z,3.77
2018-02-05T01:00:48.137Z,3.23
2018-02-05T01:03:15.896Z,3.20
2018-02-05T01:05:44.143Z,3.50
2018-02-05T01:08:12.072Z,3.30
2018-02-05T01:10:39.927Z,2.40
2018-02-05T01:13:08.053Z,2.67
2018-02-05T01:15:37.019Z,3.00
2018-02-05T01:18:05.144Z,2.80
2018-02-05T01:20:36.361Z,2.80
2018-02-05T01:23:06.561Z,3.10
2018-02-05T01:25:36.479Z,2.73
2018-02-05T01:28:06.154Z,2.93
2018-02-05T01:30:35.408Z,2.60
2018-02-05T01:33:08.216Z,2.03
2018-02-05T01:35:39.008Z,1.80
2018-02-05T01:38:08.000Z,2.30
2018-02-05T01:40:35.741Z,3.00
2018-02-05T01:43:03.372Z,2.77
2018-02-05T01:45:31.128Z,2.50
2018-02-05T01:47:58.818Z,2.60
2018-02-05T01:50:26.710Z,2.60
2018-02-05T01:52:55.020Z,2.80
2018-02-05T01:55:23.421Z,2.70
2018-02-05T01:57:51.081Z,2.70
2018-02-05T02:00:18.724Z,2.90
2018-02-05T02:02:46.980Z,2.70
2018-02-05T02:05:14.658Z,3.30
2018-02-05T02:07:42.395Z,2.90
2018-02-05T02:10:10.125Z,2.60
2018-02-05T02:12:38.144Z,2.90
2018-02-05T02:15:05.833Z,3.33
2018-02-05T02:17:33.505Z,2.87
2018-02-05T02:20:01.110Z,2.80
2018-02-05T02:22:28.986Z,3.30
2018-02-05T02:24:56.657Z,3.07
2018-02-05T02:27:25.193Z,3.33
2018-02-05T02:29:52.825Z,2.90
2018-02-05T02:32:22.404Z,2.70
2018-02-05T02:34:50.249Z,3.43
2018-02-05T02:37:18.529Z,3.30
2018-02-05T02:39:47.136Z,3.63
2018-02-05T02:42:14.779Z,3.07
2018-02-05T02:44:43.232Z,3.93
2018-02-05T02:47:11.452Z,4.13
2018-02-05T02:49:39.853Z,4.63
2018-02-05T02:52:07.739Z,4.53
2018-02-05T02:54:35.460Z,4.50
2018-02-05T02:57:03.946Z,3.90
2018-02-05T02:59:32.284Z,3.73
2018-02-05T03:02:00.894Z,3.70
2018-02-05T03:04:28.579Z,3.80
2018-02-05T03:06:56.218Z,3.00
2018-02-05T03:09:23.833Z,2.53
2018-02-05T03:11:51.672Z,3.33
2018-02-05T03:14:20.481Z,3.50
2018-02-05T03:16:48.054Z,4.53
2018-02-05T03:19:16.465Z,4.30
2018-02-05T03:21:44.060Z,3.70
2018-02-05T03:24:13.142Z,4.57
2018-02-05T03:26:40.876Z,4.40
2018-02-05T03:29:08.455Z,3.80
2018-02-05T03:31:36.061Z,5.10
2018-02-05T03:34:04.560Z,3.87
2018-02-05T03:36:32.972Z,4.63
2018-02-05T03:39:00.702Z,3.83
2018-02-05T03:41:28.307Z,3.20
2018-02-05T03:43:56.398Z,4.30
2018-02-05T03:46:24.143Z,4.27
2018-02-05T03:48:52.189Z,3.27
2018-02-05T03:51:20.532Z,5.00
2018-02-05T03:53:48.193Z,4.10
2018-02-05T03:56:16.114Z,4.10
2018-02-05T03:58:43.697Z,4.00
2018-02-05T04:01:12.146Z,4.00
2018-02-05T04:03:40.521Z,4.17
2018-02-05T04:06:08.894Z,4.50
2018-02-05T04:08:37.308Z,3.50
2018-02-05T04:11:05.252Z,3.97
2018-02-05T04:13:34.490Z,4.00
2018-02-05T04:16:02.197Z,3.93
2018-02-05T04:18:31.305Z,4.40
2018-02-05T04:20:59.748Z,3.80
2018-02-05T04:23:27.363Z,4.20
2018-02-05T04:25:55.133Z,3.87
2018-02-05T04:28:22.789Z,4.03
2018-02-05T04:30:51.143Z,3.77
2018-02-05T04:33:18.781Z,3.47
2018-02-05T04:35:46.471Z,3.80
2018-02-05T04:38:14.459Z,3.73
2018-02-05T04:40:42.073Z,3.63
2018-02-05T04:43:09.727Z,4.57
2018-02-05T04:45:37.407Z,3.40
2018-02-05T04:48:05.286Z,4.00
2018-02-05T04:50:33.674Z,4.40
2018-02-05T04:53:01.337Z,4.20
2018-02-05T04:55:29.735Z,3.93
2018-02-05T04:57:57.836Z,4.40
2018-02-05T05:00:25.465Z,4.17
2018-02-05T05:02:53.189Z,3.27
2018-02-05T05:05:21.568Z,3.67
2018-02-05T05:07:49.315Z,3.63
2018-02-05T05:10:18.345Z,3.70
2018-02-05T05:12:46.102Z,3.17
2018-02-05T05:15:14.955Z,3.27
2018-02-05T05:17:44.159Z,3.37
2018-02-05T05:20:11.830Z,3.07
2018-02-05T05:22:39.859Z,3.37
2018-02-05T05:25:07.534Z,4.03
2018-02-05T05:27:35.120Z,4.90
2018-02-05T05:30:02.833Z,3.70
2018-02-05T05:32:30.705Z,3.57
2018-02-05T05:34:58.293Z,3.97
2018-02-05T05:37:26.041Z,4.17
2018-02-05T05:39:53.653Z,4.50
2018-02-05T05:42:21.340Z,5.40
2018-02-05T05:44:49.793Z,5.10
2018-02-05T05:47:18.249Z,5.70
2018-02-05T05:49:46.273Z,5.77
2018-02-05T05:52:14.096Z,5.90
2018-02-05T05:54:41.772Z,6.50
2018-02-05T05:57:09.392Z,5.47
2018-02-05T05:59:37.045Z,5.80
2018-02-05T06:02:05.472Z,6.63
2018-02-05T06:04:33.238Z,5.67
2018-02-05T06:07:00.930Z,6.17
2018-02-05T06:09:28.800Z,5.60
2018-02-05T06:11:56.498Z,6.63
2018-02-05T06:14:24.104Z,5.77
2018-02-05T06:16:51.817Z,5.53
2018-02-05T06:19:19.478Z,6.57
2018-02-05T06:21:48.699Z,6.13
2018-02-05T06:24:17.133Z,6.30
2018-02-05T06:26:44.781Z,5.53
2018-02-05T06:29:13.156Z,5.87
2018-02-05T06:31:41.045Z,6.43
2018-02-05T06:34:08.685Z,6.27
2018-02-05T06:36:37.057Z,5.30
2018-02-05T06:39:04.765Z,4.90
2018-02-05T06:41:33.943Z,6.43
2018-02-05T06:44:01.629Z,7.03
2018-02-05T06:46:30.185Z,7.07
2018-02-05T06:48:57.828Z,6.67
2018-02-05T06:51:38.102Z,6.50
2018-02-05T06:54:17.689Z,6.00
2018-02-05T06:56:46.857Z,6.50
2018-02-05T06:59:15.321Z,5.80
2018-02-05T07:01:43.431Z,5.60
2018-02-05T07:04:14.306Z,5.57
2018-02-05T07:06:42.732Z,5.90
2018-02-05T07:09:10.459Z,6.00
2018-02-05T07:11:38.102Z,7.30
2018-02-05T07:14:05.906Z,6.17
2018-02-05T07:16:34.345Z,6.50
2018-02-05T07:19:03.614Z,6.17
2018-02-05T07:21:31.290Z,6.33
2018-02-05T07:23:59.036Z,5.97
2018-02-05T07:26:26.668Z,7.00
2018-02-05T07:28:54.376Z,6.87
2018-02-05T07:31:22.126Z,5.90
2018-02-05T07:33:49.749Z,6.43
2018-02-05T07:36:17.376Z,6.10
2018-02-05T07:38:45.635Z,5.87
2018-02-05T07:41:13.283Z,6.23
2018-02-05T07:43:40.916Z,6.77
2018-02-05T07:46:09.286Z,7.20
2018-02-05T07:48:36.980Z,6.70
2018-02-05T07:51:04.560Z,5.97
2018-02-05T07:53:33.023Z,7.20
2018-02-05T07:56:01.547Z,7.50
2018-02-05T07:58:29.177Z,6.70
2018-02-05T08:00:56.825Z,5.60
2018-02-05T08:03:25.256Z,5.90
2018-02-05T08:05:53.191Z,6.30
2018-02-05T08:08:20.942Z,6.57
2018-02-05T08:10:48.646Z,7.57
2018-02-05T08:13:16.233Z,7.53
2018-02-05T08:15:43.836Z,7.13
2018-02-05T08:18:11.445Z,6.80
2018-02-05T08:20:39.073Z,5.97
2018-02-05T08:23:08.017Z,6.63
2018-02-05T08:25:35.689Z,6.13
2018-02-05T08:28:03.303Z,7.00
2018-02-05T08:30:31.666Z,7.07
2018-02-05T08:32:59.293Z,6.53
2018-02-05T08:35:26.960Z,6.27
2018-02-05T08:37:54.726Z,6.30
2018-02-05T08:40:22.345Z,6.80
2018-02-05T08:42:49.936Z,7.60
2018-02-05T08:45:17.557Z,6.67
2018-02-05T08:47:45.173Z,6.27
2018-02-05T08:50:13.356Z,6.43
2018-02-05T08:52:41.119Z,6.77
2018-02-05T08:55:08.712Z,5.70
2018-02-05T08:57:36.329Z,5.93
2018-02-05T09:00:03.965Z,6.80
2018-02-05T09:02:32.346Z,6.80
2018-02-05T09:04:59.952Z,6.37
2018-02-05T09:07:27.568Z,5.77
2018-02-05T09:09:55.949Z,5.63
2018-02-05T09:12:23.565Z,6.33
2018-02-05T09:14:51.170Z,5.20
2018-02-05T09:17:18.761Z,5.80
2018-02-05T09:19:46.389Z,5.80
2018-02-05T09:22:14.010Z,5.13
2018-02-05T09:24:41.634Z,4.97
2018-02-05T09:27:09.983Z,4.90
2018-02-05T09:29:37.779Z,5.83
2018-02-05T09:32:06.133Z,4.67
2018-02-05T09:34:33.725Z,4.67
2018-02-05T09:37:02.129Z,4.53
2018-02-05T09:39:29.714Z,4.60
2018-02-05T09:41:57.485Z,4.60
2018-02-05T09:44:25.428Z,4.43
2018-02-05T09:46:53.066Z,4.50
2018-02-05T09:49:20.657Z,4.90
2018-02-05T09:51:48.269Z,4.97
2018-02-05T09:54:15.874Z,4.00
2018-02-05T09:56:44.233Z,4.43
2018-02-05T09:59:11.871Z,14.10
2018-02-05T10:01:39.531Z,8.57
2018-02-05T10:04:07.133Z,4.57
2018-02-05T10:06:35.512Z,3.83
2018-02-05T10:09:03.151Z,3.73
2018-02-05T10:11:30.760Z,3.30
2018-02-05T10:13:59.156Z,3.10
2018-02-05T10:16:26.752Z,3.67
2018-02-05T10:18:54.337Z,2.73
2018-02-05T10:21:23.619Z,2.70
2018-02-05T10:23:51.257Z,2.73
2018-02-05T10:26:18.840Z,2.20
2018-02-05T10:28:46.440Z,1.83
2018-02-05T10:31:14.781Z,1.73
2018-02-05T10:33:42.413Z,2.60
2018-02-05T10:36:10.005Z,2.07
2018-02-05T10:38:37.772Z,1.93
2018-02-05T10:41:05.345Z,2.17
2018-02-05T10:43:32.959Z,1.90
2018-02-05T10:46:00.561Z,2.33
2018-02-05T10:48:28.175Z,2.10
2018-02-05T10:50:56.508Z,2.10
2018-02-05T10:53:24.122Z,2.23
2018-02-05T10:55:52.498Z,2.17
2018-02-05T10:58:20.129Z,2.03
2018-02-05T11:00:47.742Z,1.87
2018-02-05T11:03:16.097Z,2.57
2018-02-05T11:05:43.703Z,2.23
2018-02-05T11:08:11.305Z,2.10
2018-02-05T11:10:38.919Z,2.00
2018-02-05T11:13:06.513Z,2.30
2018-02-05T11:15:34.297Z,1.80
2018-02-05T11:18:01.909Z,2.30
2018-02-05T11:20:29.495Z,2.00
2018-02-05T11:22:57.146Z,2.30
2018-02-05T11:25:24.759Z,2.20
2018-02-05T11:27:52.361Z,2.03
2018-02-05T11:30:19.974Z,2.30
2018-02-05T11:32:47.557Z,2.33
2018-02-05T11:35:15.209Z,2.40
2018-02-05T11:37:42.799Z,2.10
2018-02-05T11:40:10.407Z,2.00
2018-02-05T11:42:38.010Z,2.13
2018-02-05T11:45:05.635Z,1.87
2018-02-05T11:47:33.222Z,2.67
2018-02-05T11:50:00.811Z,2.20
2018-02-05T11:52:29.291Z,2.40
2018-02-05T11:54:57.640Z,1.97
2018-02-05T11:57:25.237Z,2.10
2018-02-05T11:59:53.640Z,2.57
2018-02-05T12:02:21.225Z,2.13
2018-02-05T12:04:48.817Z,1.90
2018-02-05T12:07:16.445Z,1.80
2018-02-05T12:09:44.037Z,2.27
2018-02-05T12:12:11.791Z,1.80
2018-02-05T12:14:39.405Z,1.93
2018-02-05T12:17:08.194Z,2.47
2018-02-05T12:19:36.534Z,2.10
2018-02-05T12:22:04.176Z,1.87
2018-02-05T12:24:31.771Z,2.40
2018-02-05T12:26:59.372Z,2.03
2018-02-05T12:29:27.018Z,2.27
2018-02-05T12:31:54.626Z,2.10
2018-02-05T12:34:22.204Z,2.43
2018-02-05T12:36:49.848Z,2.20
2018-02-05T12:39:17.444Z,2.00
2018-02-05T12:41:45.053Z,2.47
2018-02-05T12:44:13.386Z,2.20
2018-02-05T12:46:41.060Z,2.03
2018-02-05T12:49:08.690Z,2.00
2018-02-05T12:51:36.378Z,1.93
2018-02-05T12:54:04.369Z,1.60
2018-02-05T12:56:31.992Z,1.40
2018-02-05T12:58:59.585Z,1.77
2018-02-05T13:01:28.745Z,1.70
2018-02-05T13:03:58.082Z,1.70
2018-02-05T13:06:27.607Z,1.70
2018-02-05T13:08:56.137Z,2.03
2018-02-05T13:11:24.549Z,1.70
2018-02-05T13:13:52.416Z,1.70
2018-02-05T13:16:20.065Z,1.83
2018-02-05T13:18:47.713Z,1.80
2018-02-05T13:21:15.414Z,1.80
2018-02-05T13:23:42.993Z,1.80
2018-02-05T13:26:10.597Z,1.90
2018-02-05T13:28:38.951Z,2.43
2018-02-05T13:31:06.552Z,1.63
2018-02-05T13:33:34.927Z,2.53
2018-02-05T13:36:02.537Z,1.97
2018-02-05T13:38:30.117Z,1.80
2018-02-05T13:40:57.721Z,1.70
2018-02-05T13:43:25.329Z,1.60
2018-02-05T13:45:53.035Z,1.83
2018-02-05T13:48:20.625Z,1.67
2018-02-05T13:50:48.229Z,2.23
2018-02-05T13:53:15.851Z,2.17
2018-02-05T13:55:43.457Z,1.93
2018-02-05T13:58:11.405Z,2.00
2018-02-05T14:00:39.037Z,2.37
2018-02-05T14:03:06.645Z,1.90
2018-02-05T14:05:34.345Z,2.13
2018-02-05T14:08:03.461Z,2.03
2018-02-05T14:10:31.814Z,1.93
2018-02-05T14:12:59.441Z,2.20
2018-02-05T14:15:27.025Z,1.93
2018-02-05T14:17:54.632Z,2.57
2018-02-05T14:20:22.993Z,2.10
2018-02-05T14:22:50.612Z,2.63
2018-02-05T14:25:18.299Z,2.30
2018-02-05T14:27:45.934Z,1.93
2018-02-05T14:30:13.570Z,2.03
2018-02-05T14:32:42.210Z,2.07
2018-02-05T14:35:09.833Z,2.60
2018-02-05T14:37:37.404Z,2.43
2018-02-05T14:40:05.131Z,2.10
2018-02-05T14:42:33.497Z,2.10
2018-02-05T14:45:01.548Z,2.13
2018-02-05T14:47:29.188Z,2.43
2018-02-05T14:49:56.781Z,1.70
2018-02-05T14:52:24.406Z,1.93
2018-02-05T14:54:52.022Z,1.60
2018-02-05T14:57:19.625Z,2.30
2018-02-05T14:59:47.254Z,1.90
2018-02-05T15:02:16.374Z,2.20
2018-02-05T15:04:44.721Z,1.80
2018-02-05T15:07:12.393Z,1.77
2018-02-05T15:09:40.005Z,2.30
2018-02-05T15:12:07.827Z,2.23
2018-02-05T15:14:35.456Z,2.40
2018-02-05T15:17:03.081Z,1.83
2018-02-05T15:19:31.513Z,2.17
2018-02-05T15:21:59.089Z,2.23
2018-02-05T15:24:26.712Z,2.53
2018-02-05T15:26:54.333Z,2.30
2018-02-05T15:29:21.947Z,2.37
2018-02-05T15:31:49.566Z,2.10
2018-02-05T15:34:17.187Z,2.30
2018-02-05T15:36:44.779Z,2.07
2018-02-05T15:39:12.425Z,2.80
2018-02-05T15:41:40.843Z,2.73
2018-02-05T15:44:08.453Z,2.90
2018-02-05T15:46:37.254Z,2.70
2018-02-05T15:49:04.909Z,2.53
2018-02-05T15:51:32.611Z,2.10
2018-02-05T15:54:00.231Z,2.60
2018-02-05T15:56:27.826Z,2.20
2018-02-05T15:58:55.456Z,2.53
2018-02-05T16:01:23.041Z,2.70
2018-02-05T16:03:50.641Z,2.90
2018-02-05T16:06:18.240Z,2.80
2018-02-05T16:08:45.961Z,2.60
2018-02-05T16:11:13.569Z,2.57
2018-02-05T16:13:42.174Z,2.53
2018-02-05T16:16:09.777Z,2.67
2018-02-05T16:18:37.411Z,2.37
2018-02-05T16:21:04.995Z,2.47
2018-02-05T16:23:32.603Z,3.20
2018-02-05T16:26:00.877Z,2.37
2018-02-05T16:28:28.452Z,2.93
2018-02-05T16:30:56.242Z,2.90
2018-02-05T16:33:24.200Z,3.10
2018-02-05T16:35:51.915Z,3.20
2018-02-05T16:38:21.053Z,3.33
2018-02-05T16:40:48.643Z,2.87
2018-02-05T16:43:16.253Z,2.47
2018-02-05T16:45:43.830Z,2.40
2018-02-05T16:48:12.244Z,2.70
2018-02-05T16:50:39.860Z,2.90
2018-02-05T16:53:07.444Z,2.97
2018-02-05T16:55:35.135Z,2.87
2018-02-05T16:58:02.774Z,2.80
2018-02-05T17:00:30.402Z,3.10
2018-02-05T17:02:58.241Z,2.70
2018-02-05T17:05:26.442Z,2.80
2018-02-05T17:07:54.038Z,2.80
2018-02-05T17:10:21.657Z,4.17
2018-02-05T17:12:49.238Z,3.30
2018-02-05T17:15:16.900Z,3.90
2018-02-05T17:17:44.740Z,3.50
2018-02-05T17:20:12.327Z,3.40
2018-02-05T17:22:41.155Z,4.70
2018-02-05T17:25:09.515Z,3.60
2018-02-05T17:27:37.196Z,3.17
2018-02-05T17:30:04.798Z,3.10
2018-02-05T17:32:32.381Z,3.30
2018-02-05T17:35:00.052Z,3.47
2018-02-05T17:37:27.665Z,4.03
2018-02-05T17:39:55.306Z,3.27
2018-02-05T17:42:23.734Z,3.23
2018-02-05T17:44:51.358Z,3.83
2018-02-05T17:47:19.704Z,3.57
2018-02-05T17:49:47.663Z,4.10
2018-02-05T17:52:15.297Z,3.27
2018-02-05T17:54:42.890Z,3.50
2018-02-05T17:57:10.675Z,4.30
2018-02-05T17:59:38.354Z,4.53
2018-02-05T18:02:06.011Z,4.10
2018-02-05T18:04:33.639Z,3.40
2018-02-05T18:07:01.704Z,3.70
2018-02-05T18:09:30.058Z,3.80
2018-02-05T18:11:58.450Z,3.20
2018-02-05T18:14:26.092Z,3.77
2018-02-05T18:16:53.715Z,2.80
2018-02-05T18:19:21.334Z,3.47
2018-02-05T18:21:49.718Z,3.50
2018-02-05T18:24:18.139Z,4.27
2018-02-05T18:26:45.709Z,3.90
2018-02-05T18:29:13.317Z,4.70
2018-02-05T18:31:40.936Z,4.50
2018-02-05T18:34:08.583Z,3.97
2018-02-05T18:36:36.467Z,4.77
2018-02-05T18:39:04.113Z,4.33
2018-02-05T18:41:31.758Z,4.17
2018-02-05T18:43:59.393Z,4.37
2018-02-05T18:46:27.224Z,3.60
2018-02-05T18:48:54.805Z,4.70
2018-02-05T18:51:22.436Z,4.03
2018-02-05T18:53:50.029Z,3.80
2018-02-05T18:56:17.712Z,3.87
2018-02-05T18:58:45.294Z,4.33
2018-02-05T19:01:12.910Z,3.70
2018-02-05T19:03:40.871Z,4.57
2018-02-05T19:06:08.509Z,3.90
2018-02-05T19:08:36.082Z,4.50
2018-02-05T19:11:03.873Z,3.80
2018-02-05T19:13:31.592Z,4.23
2018-02-05T19:15:59.985Z,4.27
2018-02-05T19:18:27.720Z,4.30
2018-02-05T19:20:56.340Z,3.70
2018-02-05T19:23:24.738Z,4.40
2018-02-05T19:25:52.343Z,4.00
2018-02-05T19:28:19.977Z,3.90
2018-02-05T19:30:48.039Z,4.30
2018-02-05T19:33:15.664Z,5.10
2018-02-05T19:35:44.076Z,4.50
2018-02-05T19:38:11.708Z,4.33
2018-02-05T19:40:39.349Z,4.00
2018-02-05T19:43:06.962Z,3.30
2018-02-05T19:45:34.540Z,4.40
2018-02-05T19:48:02.185Z,4.47
2018-02-05T19:50:30.704Z,5.80
2018-02-05T19:52:58.324Z,4.77
2018-02-05T19:55:26.670Z,4.40
2018-02-05T19:57:54.273Z,4.23
2018-02-05T20:00:22.718Z,4.23
2018-02-05T20:02:50.380Z,4.60
2018-02-05T20:05:18.044Z,4.50
2018-02-05T20:07:45.675Z,4.93
2018-02-05T20:10:13.265Z,4.57
2018-02-05T20:12:41.688Z,4.53
2018-02-05T20:15:10.651Z,5.37
2018-02-05T20:17:38.294Z,4.17
2018-02-05T20:20:05.910Z,5.00
2018-02-05T20:22:33.526Z,5.27
2018-02-05T20:25:01.214Z,4.63
2018-02-05T20:27:28.847Z,5.43
2018-02-05T20:29:56.457Z,5.77
2018-02-05T20:32:24.093Z,6.13
2018-02-05T20:34:51.701Z,5.30
2018-02-05T20:37:19.412Z,5.40
2018-02-05T20:39:47.805Z,5.57
2018-02-05T20:42:15.489Z,4.93
2018-02-05T20:44:43.100Z,5.73
2018-02-05T20:47:10.719Z,4.70
2018-02-05T20:49:39.277Z,4.93
2018-02-05T20:52:06.948Z,4.90
2018-02-05T20:54:34.562Z,5.23
2018-02-05T20:57:02.358Z,5.07
2018-02-05T20:59:30.017Z,5.83
2018-02-05T21:01:57.636Z,4.73
2018-02-05T21:04:25.256Z,5.73
2018-02-05T21:06:52.889Z,5.50
2018-02-05T21:09:21.181Z,5.70
2018-02-05T21:11:48.796Z,5.60
2018-02-05T21:14:16.398Z,4.73
2018-02-05T21:16:44.039Z,5.20
2018-02-05T21:19:12.467Z,4.30
2018-02-05T21:21:40.131Z,4.57
2018-02-05T21:24:07.796Z,4.87
2018-02-05T21:26:35.360Z,5.37
2018-02-05T21:29:02.969Z,5.93
2018-02-05T21:31:30.614Z,5.50
2018-02-05T21:33:58.229Z,5.97
2018-02-05T21:36:25.862Z,6.00
2018-02-05T21:38:54.241Z,5.77
2018-02-05T21:41:21.872Z,5.50
2018-02-05T21:43:49.497Z,6.10
2018-02-05T21:46:17.190Z,6.43
2018-02-05T21:48:44.777Z,6.13
2018-02-05T21:51:12.448Z,5.70
2018-02-05T21:53:40.060Z,5.80
2018-02-05T21:56:07.744Z,5.73
2018-02-05T21:58:35.391Z,5.50
2018-02-05T22:01:04.478Z,5.10
2018-02-05T22:03:33.074Z,5.43
2018-02-05T22:06:01.088Z,6.07
2018-02-05T22:08:28.911Z,6.50
2018-02-05T22:10:56.770Z,6.23
2018-02-05T22:13:24.597Z,6.50
2018-02-05T22:15:52.361Z,5.67
2018-02-05T22:18:20.705Z,6.43
2018-02-05T22:20:48.562Z,5.80
2018-02-05T22:23:16.282Z,5.20
2018-02-05T22:25:44.084Z,5.67
2018-02-05T22:28:13.968Z,5.07
2018-02-05T22:30:43.473Z,4.40
2018-02-05T22:33:11.913Z,5.23
2018-02-05T22:35:39.621Z,6.53
2018-02-05T22:38:07.245Z,6.03
2018-02-05T22:40:35.005Z,5.13
2018-02-05T22:43:02.870Z,4.53
2018-02-05T22:45:31.472Z,4.47
2018-02-05T22:47:59.065Z,4.40
2018-02-05T22:50:26.781Z,4.70
2018-02-05T22:52:55.031Z,5.20
2018-02-05T22:55:22.647Z,5.13
2018-02-05T22:57:50.272Z,6.10
2018-02-05T23:00:18.785Z,5.13
2018-02-05T23:02:46.419Z,5.90
2018-02-05T23:05:14.453Z,5.47
2018-02-05T23:07:43.052Z,4.80
2018-02-05T23:10:11.645Z,4.33
2018-02-05T23:12:40.009Z,4.47
2018-02-05T23:15:07.765Z,4.23
2018-02-05T23:17:35.538Z,4.30
2018-02-05T23:20:03.513Z,3.17
2018-02-05T23:22:31.252Z,3.47
2018-02-05T23:24:58.930Z,3.67
2018-02-05T23:27:26.636Z,3.70
2018-02-05T23:29:54.249Z,3.50
2018-02-05T23:32:21.941Z,5.10
2018-02-05T23:34:49.674Z,4.83
2018-02-05T23:37:17.341Z,4.47
2018-02-05T23:39:45.050Z,3.67
2018-02-05T23:42:12.737Z,3.50
2018-02-05T23:44:41.139Z,3.40
2018-02-05T23:47:08.810Z,4.00
2018-02-05T23:49:36.587Z,3.80
2018-02-05T23:52:05.105Z,4.20
2018-02-05T23:54:33.639Z,4.27
2018-02-05T23:57:01.266Z,4.83
2018-02-05T23:59:29.709Z,6.57
