createdAt,value
2022-09-27T04:03:56.229Z,95.62
2022-09-27T04:08:18.825Z,95.48
2022-09-27T04:12:30.380Z,95.91
2022-09-27T04:16:41.962Z,95.54
2022-09-27T04:21:20.640Z,95.46
2022-09-27T04:25:36.395Z,94.25
2022-09-27T04:29:59.862Z,93.96
2022-09-27T04:34:52.845Z,94.77
2022-09-27T04:39:09.968Z,95.62
2022-09-27T04:43:24.437Z,92.83
2022-09-27T04:47:36.015Z,93.54
2022-09-27T04:51:48.686Z,93.25
2022-09-27T04:56:02.592Z,93.26
2022-09-27T05:00:15.152Z,93.74
2022-09-27T05:04:29.887Z,93.51
2022-09-27T05:08:41.461Z,92.91
2022-09-27T05:13:04.782Z,93.43
2022-09-27T05:17:17.265Z,93.30
2022-09-27T05:21:51.861Z,93.53
2022-09-27T05:26:04.905Z,93.58
2022-09-27T05:30:16.608Z,93.60
2022-09-27T05:34:38.635Z,93.14
2022-09-27T05:38:50.118Z,93.16
2022-09-27T05:43:04.829Z,93.23
2022-09-27T05:47:16.345Z,93.35
2022-09-27T05:51:28.616Z,93.39
2022-09-27T05:55:40.583Z,93.53
2022-09-27T05:59:52.192Z,93.46
2022-09-27T06:04:06.647Z,92.46
2022-09-27T06:08:21.222Z,91.97
2022-09-27T06:12:35.146Z,92.83
2022-09-27T06:16:49.080Z,92.62
2022-09-27T06:21:02.911Z,93.26
2022-09-27T06:25:14.492Z,93.01
2022-09-27T06:29:41.386Z,93.13
2022-09-27T06:33:59.963Z,92.06
2022-09-27T06:38:15.555Z,92.57
2022-09-27T06:42:33.881Z,91.43
2022-09-27T06:46:55.099Z,91.48
2022-09-27T06:51:18.391Z,90.26
2022-09-27T06:55:29.956Z,90.03
2022-09-27T07:00:00.100Z,89.41
2022-09-27T07:04:30.346Z,90.11
2022-09-27T07:08:53.687Z,90.28
2022-09-27T07:13:09.317Z,89.80
2022-09-27T07:17:20.938Z,90.11
2022-09-27T07:21:34.626Z,90.91
2022-09-27T07:25:47.427Z,90.59
2022-09-27T07:29:58.931Z,91.01
2022-09-27T07:34:11.413Z,90.51
2022-09-27T07:38:23.056Z,91.25
2022-09-27T07:42:38.913Z,92.07
2022-09-27T07:46:50.721Z,93.01
2022-09-27T07:51:13.246Z,89.71
2022-09-27T07:55:28.462Z,87.55
2022-09-27T07:59:58.300Z,88.94
2022-09-27T08:04:09.781Z,87.68
2022-09-27T08:08:21.410Z,89.04
2022-09-27T08:12:35.938Z,89.03
2022-09-27T08:16:47.557Z,88.67
2022-09-27T08:21:18.140Z,88.58
2022-09-27T08:25:55.263Z,89.86
2022-09-27T08:30:32.399Z,90.72
2022-09-27T08:34:45.665Z,91.38
2022-09-27T08:38:59.068Z,91.00
2022-09-27T08:43:55.160Z,91.39
2022-09-27T08:48:10.304Z,90.74
2022-09-27T08:52:28.972Z,90.65
2022-09-27T08:56:41.797Z,92.01
2022-09-27T09:00:56.098Z,90.98
2022-09-27T09:05:16.086Z,90.57
2022-09-27T09:09:40.135Z,88.68
2022-09-27T09:14:25.019Z,88.13
2022-09-27T09:18:56.358Z,89.24
2022-09-27T09:23:50.347Z,89.17
2022-09-27T09:28:14.235Z,88.38
2022-09-27T09:32:44.625Z,87.82
2022-09-27T09:37:30.005Z,87.15
2022-09-27T09:42:18.538Z,85.20
2022-09-27T09:46:36.861Z,86.13
2022-09-27T09:50:56.291Z,87.55
2022-09-27T09:55:19.258Z,88.17
2022-09-27T09:59:41.178Z,87.94
2022-09-27T10:03:56.244Z,86.57
2022-09-27T10:08:16.774Z,85.14
2022-09-27T10:12:29.051Z,83.30
2022-09-27T10:16:48.858Z,81.55
2022-09-27T10:21:04.142Z,83.35
2022-09-27T10:25:17.892Z,80.86
2022-09-27T10:29:39.272Z,81.54
2022-09-27T10:34:02.126Z,82.05
2022-09-27T10:38:24.534Z,79.85
2022-09-27T10:42:40.679Z,77.19
2022-09-27T10:47:08.052Z,76.79
2022-09-27T10:51:40.354Z,78.05
2022-09-27T10:55:52.619Z,79.71
2022-09-27T11:00:08.306Z,79.97
2022-09-27T11:04:29.170Z,77.19
2022-09-27T11:08:40.792Z,76.41
2022-09-27T11:13:14.178Z,74.34
2022-09-27T11:17:45.246Z,72.45
2022-09-27T11:22:30.767Z,71.02
2022-09-27T11:26:56.986Z,73.32
2022-09-27T11:31:40.770Z,75.09
2022-09-27T11:36:04.248Z,72.50
2022-09-27T11:40:26.492Z,71.94
2022-09-27T11:44:41.176Z,70.69
2022-09-27T11:48:55.820Z,71.23
2022-09-27T11:53:35.991Z,74.49
2022-09-27T11:58:12.552Z,76.09
2022-09-27T12:02:56.486Z,79.19
2022-09-27T12:07:25.647Z,81.32
2022-09-27T12:11:50.466Z,84.02
2022-09-27T12:16:04.045Z,83.51
2022-09-27T12:20:27.636Z,84.25
2022-09-27T12:24:39.883Z,82.92
2022-09-27T12:29:26.660Z,84.45
2022-09-27T12:33:47.345Z,83.34
2022-09-27T12:38:09.952Z,81.69
2022-09-27T12:42:32.206Z,80.38
2022-09-27T12:47:13.603Z,78.52
2022-09-27T12:51:33.960Z,79.28
2022-09-27T12:56:10.535Z,78.55
2022-09-27T13:00:33.185Z,79.48
2022-09-27T13:05:12.128Z,78.62
2022-09-27T13:09:43.033Z,79.26
2022-09-27T13:13:58.150Z,78.90
2022-09-27T13:18:31.689Z,78.68
2022-09-27T13:22:43.431Z,78.70
2022-09-27T13:27:23.402Z,78.43
2022-09-27T13:31:53.750Z,77.45
2022-09-27T13:36:17.485Z,74.71
2022-09-27T13:40:39.358Z,75.38
2022-09-27T13:45:27.094Z,76.11
2022-09-27T13:49:42.851Z,75.95
2022-09-27T13:54:10.540Z,79.43
2022-09-27T13:58:52.720Z,79.96
2022-09-27T14:03:32.310Z,81.20
2022-09-27T14:07:50.853Z,81.59
2022-09-27T14:12:10.201Z,82.90
2022-09-27T14:16:22.319Z,84.05
2022-09-27T14:20:38.733Z,85.16
2022-09-27T14:24:55.256Z,85.57
2022-09-27T14:29:48.602Z,84.57
2022-09-27T14:34:08.854Z,84.40
2022-09-27T14:38:38.157Z,83.96
2022-09-27T14:42:59.828Z,84.48
2022-09-27T14:47:19.374Z,82.84
2022-09-27T14:51:32.812Z,83.01
2022-09-27T14:55:45.252Z,81.70
2022-09-27T14:59:58.055Z,82.21
2022-09-27T15:04:15.026Z,81.66
2022-09-27T15:08:30.465Z,81.66
2022-09-27T15:12:42.085Z,81.96
2022-09-27T15:16:54.295Z,81.70
2022-09-27T15:21:07.162Z,81.91
2022-09-27T15:25:34.405Z,82.83
2022-09-27T15:29:54.695Z,84.58
2022-09-27T15:34:06.903Z,84.85
2022-09-27T15:38:28.926Z,84.31
2022-09-27T15:42:57.422Z,84.28
2022-09-27T15:47:31.895Z,83.06
2022-09-27T15:51:54.469Z,82.90
2022-09-27T15:56:06.861Z,82.67
2022-09-27T16:00:20.709Z,82.78
2022-09-27T16:04:32.452Z,83.28
2022-09-27T16:08:45.165Z,82.39
2022-09-27T16:12:56.631Z,82.53
2022-09-27T16:17:09.847Z,83.43
2022-09-27T16:21:21.397Z,84.31
2022-09-27T16:25:33.257Z,84.87
2022-09-27T16:29:44.760Z,84.96
2022-09-27T16:33:58.242Z,85.93
2022-09-27T16:38:10.142Z,86.11
2022-09-27T16:42:21.686Z,86.58
2022-09-27T16:46:35.029Z,87.70
2022-09-27T16:51:05.176Z,87.27
2022-09-27T16:55:21.063Z,87.52
2022-09-27T17:05:31.667Z,87.43
2022-09-27T17:09:43.170Z,87.56
2022-09-27T17:13:55.687Z,87.39
2022-09-27T17:18:07.231Z,87.76
2022-09-27T17:22:18.737Z,88.33
2022-09-27T17:26:31.851Z,88.74
2022-09-27T17:30:44.954Z,88.66
2022-09-27T17:34:57.278Z,88.58
2022-09-27T17:39:13.451Z,88.85
2022-09-27T17:43:24.939Z,89.02
2022-09-27T17:47:54.975Z,89.61
2022-09-27T17:52:07.181Z,89.38
2022-09-27T17:56:18.853Z,88.56
2022-09-27T18:00:30.400Z,88.71
2022-09-27T18:04:42.113Z,89.08
2022-09-27T18:08:54.859Z,89.06
2022-09-27T18:13:07.243Z,88.73
2022-09-27T18:17:18.761Z,87.63
2022-09-27T18:21:31.501Z,88.52
2022-09-27T18:25:43.007Z,89.25
2022-09-27T18:29:55.062Z,89.28
2022-09-27T18:34:07.084Z,89.57
2022-09-27T18:38:18.568Z,89.78
2022-09-27T18:42:31.125Z,89.80
2022-09-27T18:46:42.830Z,89.64
2022-09-27T18:50:54.387Z,90.13
2022-09-27T18:55:06.210Z,90.36
2022-09-27T18:59:21.376Z,90.30
2022-09-27T19:03:34.248Z,91.15
2022-09-27T19:07:46.466Z,91.86
2022-09-27T19:11:58.241Z,91.97
2022-09-27T19:16:10.807Z,92.62
2022-09-27T19:20:22.378Z,92.70
2022-09-27T19:24:33.869Z,92.96
2022-09-27T19:28:45.826Z,92.41
2022-09-27T19:32:57.381Z,93.01
2022-09-27T19:37:10.169Z,93.14
2022-09-27T19:41:21.651Z,93.12
2022-09-27T19:45:36.979Z,93.43
2022-09-27T19:49:48.458Z,93.51
2022-09-27T19:54:00.583Z,94.13
2022-09-27T19:58:12.061Z,94.53
2022-09-27T20:02:23.885Z,94.51
2022-09-27T20:06:35.738Z,94.58
2022-09-27T20:11:16.735Z,94.80
2022-09-27T20:15:30.366Z,95.08
2022-09-27T20:19:41.883Z,96.22
2022-09-27T20:23:55.663Z,95.61
2022-09-27T20:28:07.145Z,95.55
2022-09-27T20:32:27.825Z,96.81
2022-09-27T20:36:44.222Z,96.42
2022-09-27T20:40:56.350Z,96.63
2022-09-27T20:45:08.122Z,96.57
2022-09-27T20:49:19.607Z,96.94
2022-09-27T20:53:31.259Z,97.04
2022-09-27T20:57:56.941Z,96.97
2022-09-27T21:02:09.155Z,97.15
2022-09-27T21:06:22.866Z,98.14
2022-09-27T21:10:34.386Z,98.32
2022-09-27T21:14:45.916Z,98.55
2022-09-27T21:18:58.616Z,99.11
2022-09-27T21:23:10.115Z,99.18
2022-09-27T21:27:21.634Z,99.05
