createdAt,value
2017-06-01T00:00:55.091Z,12.38
2017-06-01T00:01:56.330Z,12.39
2017-06-01T00:02:57.571Z,12.26
2017-06-01T00:03:58.860Z,12.33
2017-06-01T00:05:00.124Z,12.29
2017-06-01T00:06:01.366Z,12.16
2017-06-01T00:07:02.649Z,12.23
2017-06-01T00:08:03.890Z,12.2
2017-06-01T00:09:05.111Z,12.2
2017-06-01T00:10:06.353Z,12.16
2017-06-01T00:11:07.586Z,12.13
2017-06-01T00:12:09.312Z,12.13
2017-06-01T00:13:10.556Z,12.02
2017-06-01T00:14:11.798Z,12.04
2017-06-01T00:15:13.143Z,11.96
2017-06-01T00:16:14.437Z,11.94
2017-06-01T00:17:15.683Z,11.99
2017-06-01T00:18:17.012Z,11.97
2017-06-01T00:19:18.265Z,11.97
2017-06-01T00:20:19.501Z,11.86
2017-06-01T00:21:20.810Z,11.87
2017-06-01T00:22:22.062Z,11.87
2017-06-01T00:23:23.445Z,11.87
2017-06-01T00:24:24.686Z,11.72
2017-06-01T00:25:25.918Z,11.8
2017-06-01T00:26:27.174Z,11.8
2017-06-01T00:27:28.414Z,11.7
2017-06-01T00:28:29.731Z,11.71
2017-06-01T00:29:30.984Z,11.7
2017-06-01T00:30:32.221Z,11.64
2017-06-01T00:31:33.474Z,11.67
2017-06-01T00:32:34.719Z,11.65
2017-06-01T00:33:35.988Z,11.65
2017-06-01T00:34:37.215Z,11.62
2017-06-01T00:35:38.453Z,11.57
2017-06-01T00:36:39.677Z,11.54
2017-06-01T00:37:40.968Z,11.53
2017-06-01T00:38:42.182Z,11.59
2017-06-01T00:39:43.440Z,11.47
2017-06-01T00:40:44.703Z,11.54
2017-06-01T00:41:45.944Z,11.53
2017-06-01T00:42:47.234Z,11.44
2017-06-01T00:43:48.532Z,11.46
2017-06-01T00:44:49.731Z,11.41
2017-06-01T00:45:50.996Z,11.46
2017-06-01T00:46:52.227Z,11.49
2017-06-01T00:47:53.466Z,11.39
2017-06-01T00:48:54.794Z,11.35
2017-06-01T00:49:56.022Z,11.35
2017-06-01T00:50:57.364Z,11.31
2017-06-01T00:51:58.581Z,11.38
2017-06-01T00:52:59.848Z,11.31
2017-06-01T00:54:01.069Z,11.25
2017-06-01T00:55:02.339Z,11.24
2017-06-01T00:56:03.589Z,11.14
2017-06-01T00:57:04.828Z,11.28
2017-06-01T00:58:06.063Z,11.25
2017-06-01T00:59:07.347Z,11.2
2017-06-01T01:00:08.593Z,11.16
2017-06-01T01:01:09.826Z,11.19
2017-06-01T01:02:11.072Z,11.17
2017-06-01T01:03:12.518Z,11.13
2017-06-01T01:04:13.642Z,11.09
2017-06-01T01:05:14.906Z,11.09
2017-06-01T01:06:16.137Z,11.02
2017-06-01T01:07:17.388Z,11.01
2017-06-01T01:08:18.623Z,11.02
2017-06-01T01:09:19.866Z,11.07
2017-06-01T01:10:21.124Z,11.07
2017-06-01T01:11:22.385Z,11.07
2017-06-01T01:12:23.673Z,11.07
2017-06-01T01:13:25.027Z,11.07
2017-06-01T01:14:26.241Z,11.06
2017-06-01T01:15:27.516Z,11.02
2017-06-01T01:16:28.755Z,11.03
2017-06-01T01:17:30.026Z,11.02
2017-06-01T01:18:31.267Z,11.01
2017-06-01T01:19:32.544Z,11.01
2017-06-01T01:20:33.812Z,11.06
2017-06-01T01:21:35.004Z,11.01
2017-06-01T01:22:36.270Z,10.99
2017-06-01T01:23:37.492Z,10.99
2017-06-01T01:24:38.727Z,10.99
2017-06-01T01:25:39.980Z,10.99
2017-06-01T01:26:41.236Z,11.06
2017-06-01T01:27:42.465Z,10.95
2017-06-01T01:28:43.713Z,10.96
2017-06-01T01:29:44.949Z,10.92
2017-06-01T01:30:46.194Z,10.91
2017-06-01T01:31:47.452Z,10.86
2017-06-01T01:32:48.712Z,10.8
2017-06-01T01:33:49.968Z,10.89
2017-06-01T01:34:51.309Z,10.86
2017-06-01T01:35:52.547Z,10.84
2017-06-01T01:36:53.788Z,10.74
2017-06-01T01:37:55.025Z,10.7
2017-06-01T01:38:56.264Z,10.63
2017-06-01T01:39:57.512Z,10.77
2017-06-01T01:40:58.890Z,10.63
2017-06-01T01:42:00.016Z,10.7
2017-06-01T01:43:01.270Z,10.65
2017-06-01T01:44:02.497Z,10.7
2017-06-01T01:45:03.738Z,10.63
2017-06-01T01:46:04.981Z,10.68
2017-06-01T01:47:06.227Z,10.66
2017-06-01T01:48:07.534Z,10.56
2017-06-01T01:49:08.775Z,10.58
2017-06-01T01:50:10.036Z,10.59
2017-06-01T01:51:11.336Z,10.58
2017-06-01T01:52:12.573Z,10.51
2017-06-01T01:53:13.843Z,10.56
2017-06-01T01:54:15.109Z,10.59
2017-06-01T01:55:16.431Z,10.47
2017-06-01T01:56:17.579Z,10.42
2017-06-01T01:57:18.816Z,10.47
2017-06-01T01:58:20.078Z,10.4
2017-06-01T01:59:21.364Z,10.51
2017-06-01T02:00:22.610Z,10.53
2017-06-01T02:01:23.840Z,10.4
2017-06-01T02:02:25.083Z,10.56
2017-06-01T02:03:26.319Z,10.43
2017-06-01T02:04:27.682Z,10.47
2017-06-01T02:05:28.908Z,10.52
2017-06-01T02:06:30.188Z,10.52
2017-06-01T02:07:31.447Z,10.46
2017-06-01T02:08:32.703Z,10.44
2017-06-01T02:09:33.923Z,10.42
2017-06-01T02:10:35.176Z,10.42
2017-06-01T02:11:36.451Z,10.39
2017-06-01T02:12:37.718Z,10.52
2017-06-01T02:13:38.975Z,10.36
2017-06-01T02:14:40.232Z,10.42
2017-06-01T02:15:41.457Z,10.32
2017-06-01T02:16:42.720Z,10.34
2017-06-01T02:17:43.972Z,10.33
2017-06-01T02:18:45.221Z,10.33
2017-06-01T02:19:46.459Z,10.28
2017-06-01T02:20:47.724Z,10.25
2017-06-01T02:21:48.957Z,10.26
2017-06-01T02:22:50.200Z,10.28
2017-06-01T02:23:51.443Z,10.24
2017-06-01T02:24:52.710Z,10.17
2017-06-01T02:25:53.959Z,10.17
2017-06-01T02:26:55.375Z,10.22
2017-06-01T02:27:56.632Z,10.14
2017-06-01T02:28:57.858Z,10.19
2017-06-01T02:29:59.236Z,10.19
2017-06-01T02:31:00.554Z,10.24
2017-06-01T02:32:01.897Z,10.18
2017-06-01T02:33:03.152Z,10.17
2017-06-01T02:34:04.390Z,10.17
2017-06-01T02:35:05.634Z,10.14
2017-06-01T02:36:06.898Z,10.15
2017-06-01T02:37:08.152Z,10.07
2017-06-01T02:38:09.423Z,10.09
2017-06-01T02:39:10.669Z,10.06
2017-06-01T02:40:11.950Z,10.1
2017-06-01T02:41:13.169Z,10.1
2017-06-01T02:42:14.407Z,10.07
2017-06-01T02:43:15.655Z,9.99
2017-06-01T02:44:17.000Z,10.06
2017-06-01T02:45:18.242Z,10.07
2017-06-01T02:46:19.512Z,10.06
2017-06-01T02:47:20.761Z,10.04
2017-06-01T02:48:22.000Z,10.01
2017-06-01T02:49:23.306Z,10
2017-06-01T02:50:24.559Z,9.89
2017-06-01T02:51:25.826Z,9.94
2017-06-01T02:52:27.068Z,9.89
2017-06-01T02:53:28.323Z,9.91
2017-06-01T02:54:29.576Z,9.81
2017-06-01T02:55:30.830Z,9.89
2017-06-01T02:56:32.060Z,9.88
2017-06-01T02:57:33.324Z,9.86
2017-06-01T02:58:34.560Z,9.89
2017-06-01T02:59:35.791Z,9.83
2017-06-01T03:00:37.044Z,9.81
2017-06-01T03:01:38.312Z,9.89
2017-06-01T03:02:39.563Z,9.83
2017-06-01T03:03:40.789Z,9.81
2017-06-01T03:04:42.025Z,9.82
2017-06-01T03:05:43.352Z,9.82
2017-06-01T03:06:44.596Z,9.88
2017-06-01T03:07:45.832Z,9.85
2017-06-01T03:08:47.073Z,9.85
2017-06-01T03:09:48.317Z,9.88
2017-06-01T03:10:49.562Z,9.81
2017-06-01T03:11:50.812Z,9.88
2017-06-01T03:12:52.024Z,9.7
2017-06-01T03:13:53.282Z,9.78
2017-06-01T03:14:54.532Z,9.85
2017-06-01T03:15:55.826Z,9.7
2017-06-01T03:16:57.051Z,9.7
2017-06-01T03:17:58.288Z,9.76
2017-06-01T03:18:59.567Z,9.78
2017-06-01T03:20:00.807Z,9.73
2017-06-01T03:21:02.047Z,9.73
2017-06-01T03:22:03.358Z,9.67
2017-06-01T03:23:04.625Z,9.68
2017-06-01T03:24:05.852Z,9.7
2017-06-01T03:25:07.105Z,9.67
2017-06-01T03:26:08.345Z,9.75
2017-06-01T03:27:09.652Z,9.68
2017-06-01T03:28:10.898Z,9.75
2017-06-01T03:29:12.196Z,9.68
2017-06-01T03:30:13.477Z,9.7
2017-06-01T03:31:14.725Z,9.75
2017-06-01T03:32:15.982Z,9.68
2017-06-01T03:33:17.219Z,9.75
2017-06-01T03:34:18.456Z,9.78
2017-06-01T03:35:19.722Z,9.7
2017-06-01T03:36:20.996Z,9.7
2017-06-01T03:37:22.360Z,9.7
2017-06-01T03:38:23.486Z,9.67
2017-06-01T03:39:24.727Z,9.76
2017-06-01T03:40:25.974Z,9.66
2017-06-01T03:41:27.337Z,9.76
2017-06-01T03:42:28.608Z,9.71
2017-06-01T03:43:29.849Z,9.81
2017-06-01T03:44:31.108Z,9.76
2017-06-01T03:45:32.386Z,9.82
2017-06-01T03:46:33.611Z,9.79
2017-06-01T03:47:34.886Z,9.71
2017-06-01T03:48:36.103Z,9.86
2017-06-01T03:49:37.378Z,9.94
2017-06-01T03:50:38.633Z,9.93
2017-06-01T03:51:39.861Z,9.88
2017-06-01T03:52:41.109Z,9.86
2017-06-01T03:53:42.366Z,10.01
2017-06-01T03:54:43.630Z,9.99
2017-06-01T03:55:44.878Z,10
2017-06-01T03:56:46.135Z,10.03
2017-06-01T03:57:47.452Z,10
2017-06-01T03:58:48.693Z,10.07
2017-06-01T03:59:49.950Z,10.01
2017-06-01T04:00:51.254Z,10.14
2017-06-01T04:01:52.657Z,10.12
2017-06-01T04:02:53.781Z,10.15
2017-06-01T04:03:55.021Z,10.18
2017-06-01T04:04:56.257Z,10.19
2017-06-01T04:05:57.577Z,10.17
2017-06-01T04:06:58.842Z,10.22
2017-06-01T04:08:00.064Z,10.24
2017-06-01T04:09:01.314Z,10.42
2017-06-01T04:10:02.560Z,10.47
2017-06-01T04:11:03.801Z,10.44
2017-06-01T04:12:05.032Z,10.58
2017-06-01T04:13:06.279Z,10.66
2017-06-01T04:14:07.604Z,10.7
2017-06-01T04:15:08.836Z,10.71
2017-06-01T04:16:10.060Z,10.73
2017-06-01T04:17:11.371Z,10.74
2017-06-01T04:18:12.715Z,10.74
2017-06-01T04:19:13.964Z,10.78
2017-06-01T04:20:15.212Z,10.86
2017-06-01T04:21:16.463Z,10.94
2017-06-01T04:22:17.715Z,10.91
2017-06-01T04:23:18.937Z,10.96
2017-06-01T04:24:20.202Z,10.99
2017-06-01T04:25:21.539Z,11.01
2017-06-01T04:26:22.945Z,11.06
2017-06-01T04:27:24.072Z,11.16
2017-06-01T04:28:25.352Z,11.13
2017-06-01T04:29:26.566Z,11.2
2017-06-01T04:30:27.801Z,11.19
2017-06-01T04:31:29.048Z,11.2
2017-06-01T04:32:30.339Z,11.24
2017-06-01T04:33:31.680Z,11.24
2017-06-01T04:34:32.951Z,11.28
2017-06-01T04:35:34.181Z,11.38
2017-06-01T04:36:35.521Z,11.57
2017-06-01T04:37:36.770Z,11.52
2017-06-01T04:38:38.039Z,11.64
2017-06-01T04:39:39.294Z,11.65
2017-06-01T04:40:40.537Z,11.75
2017-06-01T04:41:41.774Z,11.8
2017-06-01T04:42:43.027Z,11.85
2017-06-01T04:43:44.260Z,11.77
2017-06-01T04:44:45.521Z,11.83
2017-06-01T04:45:46.776Z,11.82
2017-06-01T04:46:48.019Z,11.89
2017-06-01T04:47:49.289Z,12.05
2017-06-01T04:48:50.527Z,12.09
2017-06-01T04:49:51.872Z,12.13
2017-06-01T04:50:53.207Z,12.16
2017-06-01T04:51:54.501Z,12.31
2017-06-01T04:52:55.719Z,12.41
2017-06-01T04:53:56.997Z,12.41
2017-06-01T04:54:58.208Z,12.56
2017-06-01T04:55:59.470Z,12.75
2017-06-01T04:57:00.718Z,12.84
2017-06-01T04:58:02.039Z,13
2017-06-01T04:59:03.418Z,13.11
2017-06-01T05:00:04.640Z,13.15
2017-06-01T05:01:05.900Z,13.3
2017-06-01T05:02:07.133Z,13.59
2017-06-01T05:03:08.370Z,14.06
2017-06-01T05:04:09.951Z,14.47
2017-06-01T05:05:11.162Z,14.9
2017-06-01T05:06:12.402Z,15.36
2017-06-01T05:07:13.748Z,15.72
2017-06-01T05:08:15.029Z,15.86
2017-06-01T05:09:16.241Z,15.97
2017-06-01T05:10:17.476Z,15.97
2017-06-01T05:11:18.724Z,16.15
2017-06-01T05:12:20.002Z,16.23
2017-06-01T05:13:21.275Z,16.34
2017-06-01T05:14:22.566Z,16.48
2017-06-01T05:15:23.804Z,16.44
2017-06-01T05:16:25.073Z,16.34
2017-06-01T05:17:26.291Z,16.31
2017-06-01T05:18:27.556Z,16.37
2017-06-01T05:19:28.782Z,16.45
2017-06-01T05:20:30.080Z,16.44
2017-06-01T05:21:31.362Z,16.38
2017-06-01T05:22:32.617Z,16.49
2017-06-01T05:23:33.852Z,16.6
2017-06-01T05:24:35.112Z,16.75
2017-06-01T05:25:36.358Z,16.8
2017-06-01T05:26:37.652Z,16.96
2017-06-01T05:27:38.874Z,17.03
2017-06-01T05:28:40.141Z,17.07
2017-06-01T05:29:41.478Z,17.28
2017-06-01T05:30:42.738Z,17.54
2017-06-01T05:31:44.001Z,17.73
2017-06-01T05:32:45.352Z,17.82
2017-06-01T05:33:46.756Z,17.82
2017-06-01T05:34:48.006Z,17.73
2017-06-01T05:35:49.256Z,17.73
2017-06-01T05:36:50.497Z,17.79
2017-06-01T05:37:51.791Z,18.28
2017-06-01T05:38:53.206Z,18.97
2017-06-01T05:39:54.389Z,19.63
2017-06-01T05:40:55.619Z,20.42
2017-06-01T05:41:56.889Z,20.83
2017-06-01T05:42:58.116Z,21.27
2017-06-01T05:43:59.367Z,21.88
2017-06-01T05:45:00.734Z,22.23
2017-06-01T05:46:02.034Z,22.38
2017-06-01T05:47:03.463Z,22.38
2017-06-01T05:48:04.751Z,22.53
2017-06-01T05:49:06.000Z,22.83
2017-06-01T05:50:07.260Z,23.01
2017-06-01T05:51:08.502Z,23.5
2017-06-01T05:52:09.796Z,23.7
2017-06-01T05:53:11.075Z,24.02
2017-06-01T05:54:12.302Z,24.24
2017-06-01T05:55:13.636Z,24.57
2017-06-01T05:56:14.845Z,24.77
2017-06-01T05:57:16.103Z,24.98
2017-06-01T05:58:17.353Z,25.19
2017-06-01T05:59:18.610Z,25.56
2017-06-01T06:00:19.865Z,25.79
2017-06-01T06:01:21.120Z,26.04
2017-06-01T06:02:22.395Z,26.36
2017-06-01T06:03:23.724Z,26.91
2017-06-01T06:04:25.035Z,27.16
2017-06-01T06:05:26.296Z,27.24
2017-06-01T06:06:27.543Z,27.39
2017-06-01T06:07:28.792Z,27.86
2017-06-01T06:08:30.039Z,27.79
2017-06-01T06:09:31.333Z,28.06
2017-06-01T06:10:32.610Z,28.03
2017-06-01T06:11:33.990Z,27.77
2017-06-01T06:12:35.253Z,27.76
2017-06-01T06:13:36.502Z,27.98
2017-06-01T06:14:37.771Z,28.07
2017-06-01T06:15:39.158Z,28.17
2017-06-01T06:16:40.403Z,28.32
2017-06-01T06:17:41.684Z,28.36
2017-06-01T06:18:42.925Z,28.53
2017-06-01T06:19:44.173Z,28.82
2017-06-01T06:20:45.428Z,29.31
2017-06-01T06:21:46.704Z,29.2
2017-06-01T06:22:47.966Z,29.35
2017-06-01T06:23:49.197Z,29.81
2017-06-01T06:24:50.467Z,29.86
2017-06-01T06:25:51.825Z,29.97
2017-06-01T06:26:53.117Z,29.97
2017-06-01T06:27:54.378Z,30.12
2017-06-01T06:28:55.633Z,30.12
2017-06-01T06:29:56.900Z,30.19
2017-06-01T06:30:58.136Z,30.34
2017-06-01T06:31:59.461Z,30.62
2017-06-01T06:33:00.822Z,30.94
2017-06-01T06:34:02.095Z,31.24
2017-06-01T06:35:03.331Z,31.8
2017-06-01T06:36:04.591Z,32.25
2017-06-01T06:37:05.836Z,32.48
2017-06-01T06:38:07.095Z,32.8
2017-06-01T06:39:08.470Z,32.79
2017-06-01T06:40:09.740Z,32.71
2017-06-01T06:41:10.988Z,32.88
2017-06-01T06:42:12.235Z,33.08
2017-06-01T06:43:13.493Z,33.17
2017-06-01T06:44:14.749Z,33.19
2017-06-01T06:45:16.016Z,33.3
2017-06-01T06:46:17.339Z,33.06
2017-06-01T06:47:18.670Z,33.04
2017-06-01T06:48:19.865Z,32.84
2017-06-01T06:49:21.118Z,32.8
2017-06-01T06:50:22.363Z,32.93
2017-06-01T06:51:23.684Z,33.36
2017-06-01T06:52:25.129Z,33.48
2017-06-01T06:53:26.344Z,33.26
2017-06-01T06:54:27.614Z,33.3
2017-06-01T06:55:28.894Z,33.22
2017-06-01T06:56:30.249Z,33.31
2017-06-01T06:57:31.513Z,33.51
2017-06-01T06:58:32.768Z,34.01
2017-06-01T06:59:34.004Z,34.6
2017-06-01T07:00:35.262Z,34.94
2017-06-01T07:01:36.514Z,35.4
2017-06-01T07:02:37.820Z,35.88
2017-06-01T07:03:39.213Z,36.2
2017-06-01T07:04:40.424Z,36.75
2017-06-01T07:05:41.698Z,36.85
2017-06-01T07:06:42.935Z,36.67
2017-06-01T07:07:44.186Z,36.94
2017-06-01T07:08:45.675Z,36.64
2017-06-01T07:09:46.990Z,36.29
2017-06-01T07:10:48.258Z,36.31
2017-06-01T07:11:49.557Z,36.46
2017-06-01T07:12:50.798Z,36.72
2017-06-01T07:13:52.057Z,37.14
2017-06-01T07:14:53.358Z,37.36
2017-06-01T07:15:54.613Z,37.21
2017-06-01T07:16:55.870Z,37.02
2017-06-01T07:17:57.150Z,36.6
2017-06-01T07:18:58.386Z,36.17
2017-06-01T07:19:59.707Z,36.46
2017-06-01T07:21:00.976Z,36.61
2017-06-01T07:22:02.312Z,37.09
2017-06-01T07:23:03.575Z,37.43
2017-06-01T07:24:04.853Z,37.48
2017-06-01T07:25:06.104Z,37.21
2017-06-01T07:26:07.358Z,36.7
2017-06-01T07:27:08.610Z,36.23
2017-06-01T07:28:09.882Z,36.07
2017-06-01T07:29:11.140Z,36.01
2017-06-01T07:30:12.401Z,36.43
2017-06-01T07:31:13.660Z,36.58
2017-06-01T07:32:14.936Z,36.97
2017-06-01T07:33:16.220Z,37.55
2017-06-01T07:34:17.461Z,37.48
2017-06-01T07:35:18.732Z,37.68
2017-06-01T07:36:19.990Z,36.87
2017-06-01T07:37:21.238Z,36.85
2017-06-01T07:38:22.512Z,36.2
2017-06-01T07:39:23.776Z,36.56
2017-06-01T07:40:25.102Z,36.99
2017-06-01T07:41:26.359Z,37.39
2017-06-01T07:42:27.617Z,37.39
2017-06-01T07:43:28.880Z,37.54
2017-06-01T07:44:30.142Z,37.74
2017-06-01T07:45:31.481Z,37.46
2017-06-01T07:46:32.792Z,37.36
2017-06-01T07:47:34.033Z,36.99
2017-06-01T07:48:35.286Z,36.75
2017-06-01T07:49:36.593Z,37.04
2017-06-01T07:50:37.877Z,37.07
2017-06-01T07:51:39.252Z,36.92
2017-06-01T07:52:40.496Z,36.87
2017-06-01T07:53:41.775Z,36.94
2017-06-01T07:54:43.004Z,37.33
2017-06-01T07:55:44.257Z,37.41
2017-06-01T07:56:45.554Z,37.51
2017-06-01T07:57:46.818Z,37.62
2017-06-01T07:58:48.076Z,37.95
2017-06-01T07:59:49.337Z,38.05
2017-06-01T08:00:50.600Z,38.36
2017-06-01T08:01:51.859Z,38.87
2017-06-01T08:02:53.141Z,39.14
2017-06-01T08:03:54.502Z,39.17
2017-06-01T08:04:55.774Z,39.08
2017-06-01T08:05:57.037Z,39.05
2017-06-01T08:06:58.293Z,39.28
2017-06-01T08:07:59.568Z,39.36
2017-06-01T08:09:00.830Z,39.49
2017-06-01T08:10:02.141Z,39.74
2017-06-01T08:11:03.400Z,39.7
2017-06-01T08:12:04.707Z,39.64
2017-06-01T08:13:05.996Z,39.17
2017-06-01T08:14:07.253Z,39.2
2017-06-01T08:15:08.508Z,39.49
2017-06-01T08:16:09.817Z,39.86
2017-06-01T08:17:11.117Z,40.15
2017-06-01T08:18:12.452Z,39.8
2017-06-01T08:19:13.643Z,39.83
2017-06-01T08:20:14.907Z,39.55
2017-06-01T08:21:16.273Z,39.39
2017-06-01T08:22:17.565Z,39.67
2017-06-01T08:23:18.898Z,40
2017-06-01T08:24:20.139Z,39.96
2017-06-01T08:25:21.397Z,40.4
2017-06-01T08:26:22.658Z,40.72
2017-06-01T08:27:23.938Z,40.71
2017-06-01T08:28:25.213Z,40.68
2017-06-01T08:29:26.479Z,40.21
2017-06-01T08:30:27.810Z,39.78
2017-06-01T08:31:29.079Z,39.15
2017-06-01T08:32:30.358Z,38.98
2017-06-01T08:33:31.660Z,39.52
2017-06-01T08:34:33.044Z,40.18
2017-06-01T08:35:34.327Z,40.52
2017-06-01T08:36:35.582Z,40.71
2017-06-01T08:37:36.856Z,40.05
2017-06-01T08:38:38.113Z,40.05
2017-06-01T08:39:39.451Z,40.56
2017-06-01T08:40:40.786Z,41.05
2017-06-01T08:41:42.038Z,41.29
2017-06-01T08:42:43.295Z,41.02
2017-06-01T08:43:44.535Z,40.88
2017-06-01T08:44:45.808Z,40.96
2017-06-01T08:45:47.064Z,41.33
2017-06-01T08:46:48.364Z,41.73
2017-06-01T08:47:49.622Z,42.16
2017-06-01T08:48:50.865Z,41.93
2017-06-01T08:49:52.122Z,41.56
2017-06-01T08:50:53.395Z,40.88
2017-06-01T08:51:54.668Z,40.59
2017-06-01T08:52:55.947Z,40.79
2017-06-01T08:53:57.202Z,40.14
2017-06-01T08:54:58.464Z,40.83
2017-06-01T08:55:59.736Z,40.65
2017-06-01T08:57:01.116Z,41.37
2017-06-01T08:58:02.386Z,41.43
2017-06-01T08:59:03.652Z,41.94
2017-06-01T09:00:04.918Z,41.55
2017-06-01T09:01:06.190Z,41.44
2017-06-01T09:02:07.457Z,41.85
2017-06-01T09:03:08.737Z,42.32
2017-06-01T09:04:10.069Z,41.85
2017-06-01T09:05:11.385Z,41.73
2017-06-01T09:06:12.654Z,41.39
2017-06-01T09:07:13.968Z,41.49
2017-06-01T09:08:15.236Z,41.44
2017-06-01T09:09:16.527Z,41.96
2017-06-01T09:10:17.865Z,41.59
2017-06-01T09:11:19.133Z,42.13
2017-06-01T09:12:20.396Z,42.49
2017-06-01T09:13:21.725Z,42.12
2017-06-01T09:14:22.986Z,41.96
2017-06-01T09:15:24.264Z,41.7
2017-06-01T09:16:25.636Z,41.47
2017-06-01T09:17:26.893Z,41.59
2017-06-01T09:18:28.132Z,41.81
2017-06-01T09:19:29.438Z,41.15
2017-06-01T09:20:30.710Z,41.12
2017-06-01T09:21:31.975Z,41.73
2017-06-01T09:22:33.245Z,42
2017-06-01T09:23:34.540Z,42.13
2017-06-01T09:24:35.796Z,42.35
2017-06-01T09:25:37.067Z,42.76
2017-06-01T09:26:38.340Z,42.68
2017-06-01T09:27:39.605Z,42.57
2017-06-01T09:28:40.969Z,42.54
2017-06-01T09:29:42.136Z,42.56
2017-06-01T09:30:43.396Z,43.16
2017-06-01T09:31:44.659Z,43.07
2017-06-01T09:32:45.942Z,43.29
2017-06-01T09:33:47.266Z,43.52
2017-06-01T09:34:48.540Z,43.42
2017-06-01T09:35:49.889Z,43.78
2017-06-01T09:36:51.147Z,43.86
2017-06-01T09:37:52.450Z,44.17
2017-06-01T09:38:53.703Z,43.97
2017-06-01T09:39:54.992Z,43.83
2017-06-01T09:40:56.244Z,44.48
2017-06-01T09:41:57.527Z,44.84
2017-06-01T09:42:58.789Z,45.32
2017-06-01T09:44:00.089Z,45.12
2017-06-01T09:45:01.497Z,44.96
2017-06-01T09:46:02.756Z,44.78
2017-06-01T09:47:04.055Z,44.9
2017-06-01T09:48:05.294Z,45.18
2017-06-01T09:49:06.586Z,45.62
2017-06-01T09:50:07.844Z,45.53
2017-06-01T09:51:09.143Z,45
2017-06-01T09:52:10.400Z,44.78
2017-06-01T09:53:11.668Z,44.71
2017-06-01T09:54:12.955Z,44.67
2017-06-01T09:55:14.213Z,44.68
2017-06-01T09:56:15.480Z,45.06
2017-06-01T09:57:16.779Z,45.24
2017-06-01T09:58:18.030Z,45.04
2017-06-01T09:59:19.304Z,45.04
2017-06-01T10:00:20.565Z,44.57
2017-06-01T10:01:21.934Z,44.26
2017-06-01T10:02:23.205Z,44.04
2017-06-01T10:03:24.471Z,43.98
2017-06-01T10:04:25.746Z,44.08
2017-06-01T10:05:27.019Z,44.86
2017-06-01T10:06:28.270Z,44.97
2017-06-01T10:07:29.536Z,45.05
2017-06-01T10:08:30.855Z,44.9
2017-06-01T10:09:32.213Z,44.51
2017-06-01T10:10:33.493Z,44.75
2017-06-01T10:11:34.759Z,45.02
2017-06-01T10:12:36.034Z,45.32
2017-06-01T10:13:37.398Z,45.37
2017-06-01T10:14:38.671Z,45.68
2017-06-01T10:15:39.945Z,46.29
2017-06-01T10:16:41.231Z,46.5
2017-06-01T10:17:42.474Z,46.41
2017-06-01T10:18:43.751Z,46.34
2017-06-01T10:19:45.088Z,46.56
2017-06-01T10:20:46.373Z,46.1
2017-06-01T10:21:47.661Z,45.35
2017-06-01T10:22:48.917Z,45.04
2017-06-01T10:23:50.188Z,44.92
2017-06-01T10:24:51.465Z,44.89
2017-06-01T10:25:52.720Z,44.77
2017-06-01T10:26:53.985Z,44.39
2017-06-01T10:27:55.278Z,44.17
2017-06-01T10:28:56.547Z,43.94
2017-06-01T10:29:57.815Z,43.64
2017-06-01T10:30:59.083Z,43.97
2017-06-01T10:32:00.442Z,43.79
2017-06-01T10:33:01.711Z,43.39
2017-06-01T10:34:02.996Z,42.51
2017-06-01T10:35:04.281Z,41.94
2017-06-01T10:36:05.605Z,41.58
2017-06-01T10:37:06.865Z,40.98
2017-06-01T10:38:08.130Z,40.83
2017-06-01T10:39:09.436Z,40.3
2017-06-01T10:40:10.676Z,39.61
2017-06-01T10:41:11.935Z,38.89
2017-06-01T10:42:13.197Z,37.88
2017-06-01T10:43:14.480Z,37.17
2017-06-01T10:44:15.718Z,36.31
2017-06-01T10:45:16.977Z,35.85
2017-06-01T10:46:18.262Z,35.23
2017-06-01T10:47:19.505Z,34.98
2017-06-01T10:48:20.773Z,34.64
2017-06-01T10:49:22.040Z,34.08
2017-06-01T10:50:23.294Z,33.65
2017-06-01T10:51:24.544Z,33.03
2017-06-01T10:52:25.809Z,32.43
2017-06-01T10:53:27.069Z,31.76
2017-06-01T10:54:28.311Z,31.21
2017-06-01T10:55:29.679Z,30.9
2017-06-01T10:56:30.971Z,30.62
2017-06-01T10:57:32.226Z,30.16
2017-06-01T10:58:33.477Z,30.16
2017-06-01T10:59:34.733Z,29.99
2017-06-01T11:00:35.993Z,29.7
2017-06-01T11:01:37.247Z,29.43
2017-06-01T11:02:38.491Z,29.29
2017-06-01T11:03:39.762Z,29.13
2017-06-01T11:04:41.081Z,28.85
2017-06-01T11:05:42.331Z,28.69
2017-06-01T11:06:43.579Z,28.51
2017-06-01T11:07:44.927Z,28.26
2017-06-01T11:08:46.204Z,28.26
2017-06-01T11:09:47.488Z,28.29
2017-06-01T11:10:48.755Z,28.13
2017-06-01T11:11:49.992Z,28.19
2017-06-01T11:12:51.245Z,28.11
2017-06-01T11:13:52.508Z,28.09
2017-06-01T11:14:53.859Z,28.06
2017-06-01T11:15:55.242Z,27.92
2017-06-01T11:16:56.486Z,27.38
2017-06-01T11:17:57.736Z,27.23
2017-06-01T11:18:58.990Z,27.16
2017-06-01T11:20:00.245Z,27.17
2017-06-01T11:21:01.570Z,27.11
2017-06-01T11:22:02.802Z,27.02
2017-06-01T11:23:04.096Z,26.91
2017-06-01T11:24:05.343Z,26.86
2017-06-01T11:25:06.577Z,26.52
2017-06-01T11:26:07.953Z,26.65
2017-06-01T11:27:09.195Z,26.58
2017-06-01T11:28:10.456Z,26.67
2017-06-01T11:29:11.714Z,26.52
2017-06-01T11:30:12.999Z,26.55
2017-06-01T11:31:14.251Z,26.58
2017-06-01T11:32:15.582Z,26.42
2017-06-01T11:33:16.845Z,26.29
2017-06-01T11:34:18.123Z,26.09
2017-06-01T11:35:19.403Z,26.02
2017-06-01T11:36:20.651Z,26.06
2017-06-01T11:37:21.963Z,26.12
2017-06-01T11:38:23.232Z,26.05
2017-06-01T11:39:24.509Z,26.05
2017-06-01T11:40:25.742Z,25.89
2017-06-01T11:41:27.068Z,26.04
2017-06-01T11:42:28.318Z,26.02
2017-06-01T11:43:29.574Z,25.94
2017-06-01T11:44:30.830Z,25.98
2017-06-01T11:45:32.088Z,25.86
2017-06-01T11:46:33.435Z,26.02
2017-06-01T11:47:34.676Z,26.12
2017-06-01T11:48:35.907Z,26.25
2017-06-01T11:49:37.170Z,26.25
2017-06-01T11:50:38.425Z,26.35
2017-06-01T11:51:39.763Z,26.54
2017-06-01T11:52:41.070Z,26.57
2017-06-01T11:53:42.244Z,26.69
2017-06-01T11:54:43.504Z,26.68
2017-06-01T11:55:44.762Z,26.62
2017-06-01T11:56:45.997Z,26.58
2017-06-01T11:57:47.268Z,26.44
2017-06-01T11:58:48.507Z,26.42
2017-06-01T11:59:49.748Z,26.39
2017-06-01T12:00:51.026Z,26.27
2017-06-01T12:01:52.293Z,26.31
2017-06-01T12:02:53.617Z,26.25
2017-06-01T12:03:54.897Z,26.29
2017-06-01T12:04:56.167Z,26.11
2017-06-01T12:05:57.486Z,26.02
2017-06-01T12:06:58.741Z,26.08
2017-06-01T12:07:59.990Z,26.18
2017-06-01T12:09:01.254Z,26.22
2017-06-01T12:10:02.522Z,26.31
2017-06-01T12:11:03.782Z,26.29
2017-06-01T12:12:05.040Z,26.25
2017-06-01T12:13:06.318Z,26.36
2017-06-01T12:14:07.595Z,26.4
2017-06-01T12:15:08.866Z,26.27
2017-06-01T12:16:10.210Z,26.22
2017-06-01T12:17:11.481Z,26.27
2017-06-01T12:18:12.813Z,26.39
2017-06-01T12:19:14.097Z,26.65
2017-06-01T12:20:15.343Z,26.62
2017-06-01T12:21:16.605Z,26.59
2017-06-01T12:22:18.109Z,26.43
2017-06-01T12:23:19.373Z,26.4
2017-06-01T12:24:20.637Z,26.37
2017-06-01T12:25:21.892Z,26.24
2017-06-01T12:26:23.142Z,26.25
2017-06-01T12:27:24.480Z,26.36
2017-06-01T12:28:25.787Z,26.32
2017-06-01T12:29:27.071Z,26.39
2017-06-01T12:30:28.313Z,26.32
2017-06-01T12:31:29.592Z,26.36
2017-06-01T12:32:30.839Z,26.39
2017-06-01T12:33:32.113Z,26.46
2017-06-01T12:34:33.421Z,26.46
2017-06-01T12:35:34.694Z,26.37
2017-06-01T12:36:35.941Z,26.24
2017-06-01T12:37:37.193Z,26.18
2017-06-01T12:38:38.445Z,26.02
2017-06-01T12:39:39.702Z,25.93
2017-06-01T12:40:40.971Z,25.89
2017-06-01T12:41:42.256Z,25.83
2017-06-01T12:42:43.505Z,25.82
2017-06-01T12:43:44.754Z,25.75
2017-06-01T12:44:46.009Z,25.74
2017-06-01T12:45:47.293Z,25.86
2017-06-01T12:46:48.517Z,25.8
2017-06-01T12:47:49.770Z,25.83
2017-06-01T12:48:51.028Z,25.84
2017-06-01T12:49:52.266Z,25.83
2017-06-01T12:50:53.523Z,25.86
2017-06-01T12:51:54.781Z,25.98
2017-06-01T12:52:56.069Z,25.91
2017-06-01T12:53:57.302Z,26.01
2017-06-01T12:54:58.562Z,25.99
2017-06-01T12:55:59.815Z,26.04
2017-06-01T12:57:01.068Z,26.08
2017-06-01T12:58:02.331Z,25.98
2017-06-01T12:59:03.719Z,25.94
2017-06-01T13:00:04.915Z,25.89
2017-06-01T13:01:06.280Z,25.9
2017-06-01T13:02:07.527Z,25.94
2017-06-01T13:03:08.754Z,26.06
2017-06-01T13:04:10.073Z,26.06
2017-06-01T13:05:11.493Z,26.05
2017-06-01T13:06:12.648Z,26.06
2017-06-01T13:07:13.947Z,26.04
2017-06-01T13:08:15.210Z,26.06
2017-06-01T13:09:16.447Z,26.11
2017-06-01T13:10:17.764Z,26.17
2017-06-01T13:11:19.026Z,26.11
2017-06-01T13:12:20.270Z,26.02
2017-06-01T13:13:21.522Z,26.08
2017-06-01T13:14:22.777Z,26.21