createdAt,value
2023-04-28T00:00:02.721Z,36.49
2023-04-28T00:01:06.392Z,36.51
2023-04-28T00:02:09.971Z,36.52
2023-04-28T00:03:13.741Z,36.52
2023-04-28T00:04:17.623Z,36.50
2023-04-28T00:05:22.025Z,36.54
2023-04-28T00:06:25.731Z,36.54
2023-04-28T00:07:29.322Z,36.55
2023-04-28T00:08:32.902Z,36.57
2023-04-28T00:09:36.480Z,36.59
2023-04-28T00:10:40.091Z,36.58
2023-04-28T00:11:45.697Z,36.61
2023-04-28T00:12:49.322Z,36.62
2023-04-28T00:13:52.873Z,36.64
2023-04-28T00:14:58.127Z,36.68
2023-04-28T00:16:01.757Z,36.71
2023-04-28T00:17:05.435Z,36.75
2023-04-28T00:18:09.182Z,36.74
2023-04-28T00:19:12.745Z,36.76
2023-04-28T00:20:16.354Z,36.75
2023-04-28T00:21:19.910Z,36.75
2023-04-28T00:22:23.523Z,36.74
2023-04-28T00:23:27.176Z,36.72
2023-04-28T00:24:30.732Z,36.71
2023-04-28T00:25:34.294Z,36.75
2023-04-28T00:26:37.816Z,36.80
2023-04-28T00:27:41.437Z,36.80
2023-04-28T00:28:45.054Z,36.85
2023-04-28T00:29:48.696Z,36.89
2023-04-28T00:30:53.954Z,36.90
2023-04-28T00:31:57.590Z,36.91
2023-04-28T00:33:01.209Z,36.94
2023-04-28T00:34:05.143Z,36.90
2023-04-28T00:35:09.446Z,36.94
2023-04-28T00:36:13.143Z,36.95
2023-04-28T00:37:16.769Z,36.90
2023-04-28T00:38:20.306Z,36.97
2023-04-28T00:39:23.919Z,36.98
2023-04-28T00:40:34.764Z,36.97
2023-04-28T00:41:38.378Z,36.97
2023-04-28T00:42:42.005Z,37.01
2023-04-28T00:43:46.862Z,37.04
2023-04-28T00:44:50.496Z,37.05
2023-04-28T00:45:55.876Z,36.90
2023-04-28T00:47:00.475Z,36.94
2023-04-28T00:48:04.382Z,37.00
2023-04-28T00:49:08.055Z,37.08
2023-04-28T00:50:12.080Z,37.14
2023-04-28T00:51:16.182Z,37.20
2023-04-28T00:52:19.771Z,37.13
2023-04-28T00:53:23.367Z,37.15
2023-04-28T00:54:27.326Z,37.08
2023-04-28T00:55:35.940Z,37.20
2023-04-28T00:56:39.582Z,37.27
2023-04-28T00:57:44.274Z,37.35
2023-04-28T00:58:47.917Z,37.40
2023-04-28T00:59:51.452Z,37.33
2023-04-28T01:01:04.090Z,37.44
2023-04-28T01:02:07.906Z,37.48
2023-04-28T01:03:12.194Z,37.48
2023-04-28T01:04:16.991Z,37.53
2023-04-28T01:05:21.497Z,37.42
2023-04-28T01:06:25.439Z,37.56
2023-04-28T01:07:29.105Z,37.55
2023-04-28T01:08:33.250Z,37.60
2023-04-28T01:09:37.251Z,37.64
2023-04-28T01:10:45.117Z,37.61
2023-04-28T01:11:48.731Z,37.69
2023-04-28T01:12:52.452Z,37.70
2023-04-28T01:13:56.059Z,37.67
2023-04-28T01:15:00.200Z,37.69
2023-04-28T01:16:05.949Z,37.72
2023-04-28T01:17:11.059Z,37.73
2023-04-28T01:18:15.602Z,37.72
2023-04-28T01:19:22.582Z,37.74
2023-04-28T01:20:26.180Z,37.77
2023-04-28T01:21:31.878Z,37.77
2023-04-28T01:22:35.490Z,37.80
2023-04-28T01:23:40.002Z,37.81
2023-04-28T01:24:45.414Z,37.82
2023-04-28T01:25:49.066Z,37.85
2023-04-28T01:26:52.744Z,37.82
2023-04-28T01:27:56.428Z,37.83
2023-04-28T01:29:00.119Z,37.83
2023-04-28T01:30:03.890Z,37.84
2023-04-28T01:31:07.516Z,37.89
2023-04-28T01:32:11.280Z,37.93
2023-04-28T01:33:14.864Z,37.96
2023-04-28T01:34:18.726Z,37.89
2023-04-28T01:35:22.463Z,38.00
2023-04-28T01:36:26.129Z,37.93
2023-04-28T01:37:29.766Z,37.92
2023-04-28T01:38:33.378Z,37.88
2023-04-28T01:39:37.027Z,37.84
2023-04-28T01:40:42.354Z,37.83
2023-04-28T01:41:45.947Z,37.74
2023-04-28T01:42:49.583Z,37.77
2023-04-28T01:43:53.216Z,37.84
2023-04-28T01:44:56.830Z,37.86
2023-04-28T01:46:00.474Z,37.89
2023-04-28T01:47:04.144Z,37.84
2023-04-28T01:48:07.900Z,37.84
2023-04-28T01:49:11.528Z,37.91
2023-04-28T01:50:15.136Z,37.96
2023-04-28T01:51:18.757Z,37.90
2023-04-28T01:52:22.357Z,37.92
2023-04-28T01:53:25.973Z,37.92
2023-04-28T01:54:29.544Z,37.89
2023-04-28T01:55:33.151Z,37.85
2023-04-28T01:56:38.411Z,37.90
2023-04-28T01:57:42.090Z,37.95
2023-04-28T01:58:45.691Z,37.94
2023-04-28T01:59:49.437Z,37.84
2023-04-28T02:00:53.045Z,37.96
2023-04-28T02:01:56.836Z,37.91
2023-04-28T02:03:00.631Z,37.82
2023-04-28T02:04:04.543Z,37.85
2023-04-28T02:05:09.333Z,37.83
2023-04-28T02:06:12.923Z,37.81
2023-04-28T02:07:16.535Z,37.74
2023-04-28T02:08:20.143Z,37.75
2023-04-28T02:09:23.778Z,37.81
2023-04-28T02:10:27.384Z,37.81
2023-04-28T02:11:30.999Z,37.76
2023-04-28T02:12:36.161Z,37.80
2023-04-28T02:13:39.831Z,37.80
2023-04-28T02:14:43.424Z,37.77
2023-04-28T02:15:47.071Z,37.80
2023-04-28T02:16:50.689Z,37.81
2023-04-28T02:17:54.282Z,37.80
2023-04-28T02:18:58.197Z,37.75
2023-04-28T02:20:01.806Z,37.84
2023-04-28T02:21:10.577Z,37.87
2023-04-28T02:22:14.096Z,37.93
2023-04-28T02:23:17.783Z,37.99
2023-04-28T02:24:21.359Z,38.00
2023-04-28T02:25:24.962Z,38.11
2023-04-28T02:26:28.687Z,38.12
2023-04-28T02:27:32.279Z,38.14
2023-04-28T02:28:37.554Z,38.14
2023-04-28T02:29:41.187Z,38.22
2023-04-28T02:30:44.772Z,38.27
2023-04-28T02:31:48.363Z,38.26
2023-04-28T02:32:51.994Z,38.30
2023-04-28T02:33:55.657Z,38.33
2023-04-28T02:34:59.251Z,38.30
2023-04-28T02:36:05.783Z,38.34
2023-04-28T02:37:09.439Z,38.19
2023-04-28T02:38:13.100Z,38.24
2023-04-28T02:39:16.732Z,38.37
2023-04-28T02:40:20.528Z,38.40
2023-04-28T02:41:24.098Z,38.43
2023-04-28T02:42:27.634Z,38.42
2023-04-28T02:43:31.676Z,38.46
2023-04-28T02:44:36.859Z,38.51
2023-04-28T02:45:40.543Z,38.44
2023-04-28T02:46:44.147Z,38.33
2023-04-28T02:47:47.815Z,38.29
2023-04-28T02:48:51.416Z,38.41
2023-04-28T02:49:54.973Z,38.49
2023-04-28T02:50:58.563Z,38.51
2023-04-28T02:52:02.195Z,38.59
2023-04-28T02:53:05.836Z,38.64
2023-04-28T02:54:09.407Z,38.68
2023-04-28T02:55:12.969Z,38.71
2023-04-28T02:56:17.162Z,38.74
2023-04-28T02:57:20.765Z,38.76
2023-04-28T02:58:24.400Z,38.79
2023-04-28T02:59:28.062Z,38.81
2023-04-28T03:00:33.453Z,38.84
2023-04-28T03:01:37.041Z,38.82
2023-04-28T03:02:40.810Z,38.87
2023-04-28T03:03:44.724Z,38.86
2023-04-28T03:04:48.645Z,38.87
2023-04-28T03:05:52.356Z,38.87
2023-04-28T03:06:55.970Z,38.90
2023-04-28T03:07:59.665Z,38.88
2023-04-28T03:09:03.233Z,38.90
2023-04-28T03:10:07.825Z,38.87
2023-04-28T03:11:11.603Z,38.95
2023-04-28T03:12:15.272Z,38.94
2023-04-28T03:13:18.798Z,38.96
2023-04-28T03:14:22.392Z,38.98
2023-04-28T03:15:26.088Z,39.04
2023-04-28T03:16:31.368Z,38.99
2023-04-28T03:17:35.275Z,39.03
2023-04-28T03:18:38.910Z,39.09
2023-04-28T03:19:42.505Z,39.12
2023-04-28T03:20:46.213Z,39.11
2023-04-28T03:21:49.918Z,39.12
2023-04-28T03:22:53.511Z,39.08
2023-04-28T03:23:57.111Z,39.16
2023-04-28T03:25:00.705Z,39.13
2023-04-28T03:26:04.323Z,39.16
2023-04-28T03:27:08.040Z,39.18
2023-04-28T03:28:11.661Z,39.14
2023-04-28T03:29:15.463Z,39.05
2023-04-28T03:30:19.045Z,39.14
2023-04-28T03:31:22.714Z,39.06
2023-04-28T03:32:28.152Z,39.13
2023-04-28T03:33:31.876Z,38.99
2023-04-28T03:34:35.611Z,39.05
2023-04-28T03:35:39.168Z,39.08
2023-04-28T03:36:42.821Z,39.18
2023-04-28T03:37:46.426Z,39.24
2023-04-28T03:38:50.138Z,39.33
2023-04-28T03:39:53.708Z,39.38
2023-04-28T03:40:57.308Z,39.41
2023-04-28T03:42:01.010Z,39.36
2023-04-28T03:43:05.044Z,39.43
2023-04-28T03:44:08.782Z,39.46
2023-04-28T03:45:12.739Z,39.47
2023-04-28T03:46:16.408Z,39.53
2023-04-28T03:47:20.010Z,39.46
2023-04-28T03:48:25.308Z,39.51
2023-04-28T03:49:28.980Z,39.50
2023-04-28T03:50:32.604Z,39.50
2023-04-28T03:51:36.184Z,39.54
2023-04-28T03:52:39.760Z,39.54
2023-04-28T03:53:43.534Z,39.58
2023-04-28T03:54:47.117Z,39.57
2023-04-28T03:55:50.723Z,39.61
2023-04-28T03:56:54.426Z,39.67
2023-04-28T03:57:58.090Z,39.68
2023-04-28T03:59:01.958Z,39.68
2023-04-28T04:00:06.638Z,39.72
2023-04-28T04:01:10.293Z,39.80
2023-04-28T04:02:13.908Z,39.84
2023-04-28T04:03:17.705Z,39.90
2023-04-28T04:04:23.702Z,39.95
2023-04-28T04:05:27.714Z,39.99
2023-04-28T04:06:31.537Z,39.96
2023-04-28T04:07:35.191Z,39.77
2023-04-28T04:08:38.817Z,39.97
2023-04-28T04:09:42.465Z,40.01
2023-04-28T04:10:46.066Z,39.96
2023-04-28T04:11:49.883Z,39.74
2023-04-28T04:12:53.582Z,39.90
2023-04-28T04:13:57.286Z,39.99
2023-04-28T04:15:00.910Z,39.92
2023-04-28T04:16:04.767Z,40.02
2023-04-28T04:17:08.380Z,40.10
2023-04-28T04:18:12.020Z,40.11
2023-04-28T04:19:15.635Z,40.06
2023-04-28T04:20:21.113Z,40.16
2023-04-28T04:21:24.734Z,40.12
2023-04-28T04:22:28.360Z,40.11
2023-04-28T04:23:32.016Z,40.12
2023-04-28T04:24:35.811Z,40.19
2023-04-28T04:25:39.504Z,40.15
2023-04-28T04:26:43.190Z,40.20
2023-04-28T04:27:46.877Z,40.19
2023-04-28T04:28:50.471Z,40.05
2023-04-28T04:29:54.068Z,40.19
2023-04-28T04:30:57.669Z,40.32
2023-04-28T04:32:01.249Z,40.35
2023-04-28T04:33:04.970Z,40.36
2023-04-28T04:34:08.518Z,40.32
2023-04-28T04:35:12.209Z,40.34
2023-04-28T04:36:17.443Z,40.42
2023-04-28T04:37:21.837Z,40.34
2023-04-28T04:38:25.551Z,40.39
2023-04-28T04:39:29.099Z,40.22
2023-04-28T04:40:32.616Z,40.38
2023-04-28T04:41:36.250Z,40.41
2023-04-28T04:42:39.941Z,40.43
2023-04-28T04:43:43.606Z,40.45
2023-04-28T04:44:47.193Z,40.48
2023-04-28T04:45:50.995Z,40.43
2023-04-28T04:46:54.693Z,40.38
2023-04-28T04:47:58.487Z,40.53
2023-04-28T04:49:02.071Z,40.60
2023-04-28T04:50:06.188Z,40.65
2023-04-28T04:51:09.894Z,40.71
2023-04-28T04:52:15.196Z,40.44
2023-04-28T04:53:18.806Z,40.49
2023-04-28T04:54:22.394Z,40.63
2023-04-28T04:55:25.959Z,40.67
2023-04-28T04:56:29.604Z,40.73
2023-04-28T04:57:33.182Z,40.69
2023-04-28T04:58:37.121Z,40.71
2023-04-28T04:59:40.718Z,40.79
2023-04-28T05:00:44.322Z,40.79
2023-04-28T05:01:47.990Z,40.75
2023-04-28T05:02:51.772Z,40.75
2023-04-28T05:03:55.730Z,40.74
2023-04-28T05:05:08.184Z,40.61
2023-04-28T05:06:16.539Z,40.50
2023-04-28T05:07:21.825Z,40.59
2023-04-28T05:08:25.404Z,40.60
2023-04-28T05:09:29.109Z,40.82
2023-04-28T05:10:33.127Z,40.89
2023-04-28T05:11:36.726Z,40.93
2023-04-28T05:12:40.323Z,40.87
2023-04-28T05:13:44.011Z,40.94
2023-04-28T05:14:48.063Z,40.99
2023-04-28T05:15:51.638Z,41.03
2023-04-28T05:16:55.480Z,41.07
2023-04-28T05:17:59.608Z,40.90
2023-04-28T05:19:03.303Z,41.02
2023-04-28T05:20:07.901Z,41.09
2023-04-28T05:21:11.539Z,41.12
2023-04-28T05:22:15.146Z,41.13
2023-04-28T05:23:20.442Z,41.08
2023-04-28T05:24:24.403Z,41.17
2023-04-28T05:25:28.082Z,41.18
2023-04-28T05:26:31.730Z,41.18
2023-04-28T05:27:35.281Z,41.22
2023-04-28T05:28:40.057Z,41.26
2023-04-28T05:29:43.828Z,41.21
2023-04-28T05:30:47.429Z,41.23
2023-04-28T05:31:51.154Z,41.24
2023-04-28T05:32:55.680Z,41.16
2023-04-28T05:33:59.285Z,41.17
2023-04-28T05:35:02.925Z,40.75
2023-04-28T05:36:07.300Z,41.00
2023-04-28T05:37:10.988Z,41.07
2023-04-28T05:38:14.698Z,41.13
2023-04-28T05:39:20.012Z,41.13
2023-04-28T05:40:23.628Z,41.17
2023-04-28T05:41:27.325Z,41.19
2023-04-28T05:42:31.047Z,41.09
2023-04-28T05:43:34.715Z,40.94
2023-04-28T05:44:38.310Z,40.81
2023-04-28T05:45:42.149Z,41.04
2023-04-28T05:46:46.038Z,40.92
2023-04-28T05:47:49.770Z,40.99
2023-04-28T05:48:53.624Z,41.02
2023-04-28T05:49:57.254Z,41.01
2023-04-28T05:51:00.843Z,41.19
2023-04-28T05:52:04.822Z,41.26
2023-04-28T05:53:08.786Z,41.17
2023-04-28T05:54:12.453Z,41.40
2023-04-28T05:55:17.951Z,41.31
2023-04-28T05:56:22.124Z,41.26
2023-04-28T05:57:26.124Z,41.25
2023-04-28T05:58:29.807Z,41.33
2023-04-28T05:59:33.431Z,41.34
2023-04-28T06:00:37.237Z,41.42
2023-04-28T06:01:40.913Z,41.45
2023-04-28T06:02:44.935Z,41.45
2023-04-28T06:03:49.052Z,41.48
2023-04-28T06:04:53.068Z,41.54
2023-04-28T06:05:57.083Z,41.47
2023-04-28T06:07:01.169Z,41.48
2023-04-28T06:08:05.071Z,41.46
2023-04-28T06:09:08.891Z,41.52
2023-04-28T06:10:12.791Z,41.46
2023-04-28T06:11:18.245Z,41.51
2023-04-28T06:12:21.903Z,41.53
2023-04-28T06:13:25.586Z,41.55
2023-04-28T06:14:29.318Z,41.59
2023-04-28T06:15:33.160Z,41.57
2023-04-28T06:16:36.977Z,41.60
2023-04-28T06:17:40.796Z,41.62
2023-04-28T06:18:44.626Z,41.60
2023-04-28T06:19:48.325Z,41.59
2023-04-28T06:20:52.014Z,41.46
2023-04-28T06:21:55.676Z,41.47
2023-04-28T06:22:59.318Z,41.49
2023-04-28T06:24:02.906Z,41.39
2023-04-28T06:25:07.426Z,41.33
2023-04-28T06:26:11.145Z,41.41
2023-04-28T06:27:16.499Z,41.43
2023-04-28T06:28:20.288Z,41.51
2023-04-28T06:29:24.045Z,41.59
2023-04-28T06:30:27.729Z,41.61
2023-04-28T06:31:31.472Z,41.67
2023-04-28T06:32:35.085Z,41.64
2023-04-28T06:33:38.734Z,41.66
2023-04-28T06:34:42.932Z,41.70
2023-04-28T06:35:46.578Z,41.71
2023-04-28T06:36:50.260Z,41.46
2023-04-28T06:37:54.116Z,41.62
2023-04-28T06:38:57.860Z,41.73
2023-04-28T06:40:01.545Z,41.70
2023-04-28T06:41:05.231Z,41.77
2023-04-28T06:42:08.905Z,41.73
2023-04-28T06:43:14.132Z,41.84
2023-04-28T06:44:18.007Z,41.85
2023-04-28T06:45:22.135Z,41.85
2023-04-28T06:46:25.994Z,41.88
2023-04-28T06:47:29.683Z,41.89
2023-04-28T06:48:33.504Z,41.84
2023-04-28T06:49:37.135Z,41.88
2023-04-28T06:50:42.394Z,41.78
2023-04-28T06:51:47.270Z,41.76
2023-04-28T06:52:50.964Z,41.87
2023-04-28T06:53:54.552Z,41.90
2023-04-28T06:54:58.161Z,41.94
2023-04-28T06:56:01.873Z,42.03
2023-04-28T06:57:05.579Z,41.91
2023-04-28T06:58:09.186Z,41.99
2023-04-28T06:59:14.436Z,42.09
2023-04-28T07:00:18.709Z,42.07
2023-04-28T07:01:22.400Z,42.11
2023-04-28T07:02:26.205Z,42.16
2023-04-28T07:03:30.083Z,42.19
2023-04-28T07:04:33.722Z,42.09
2023-04-28T07:05:37.303Z,42.10
2023-04-28T07:06:41.161Z,42.08
2023-04-28T07:07:44.948Z,42.06
2023-04-28T07:08:48.553Z,42.11
2023-04-28T07:09:52.250Z,42.03
2023-04-28T07:10:55.966Z,42.07
2023-04-28T07:11:59.684Z,42.03
2023-04-28T07:13:03.460Z,41.84
2023-04-28T07:14:07.083Z,42.00
2023-04-28T07:15:13.253Z,41.92
2023-04-28T07:16:17.335Z,41.89
2023-04-28T07:17:21.303Z,41.94
2023-04-28T07:18:25.158Z,41.84
2023-04-28T07:19:28.695Z,41.74
2023-04-28T07:20:32.300Z,41.64
2023-04-28T07:21:35.928Z,41.37
2023-04-28T07:22:39.777Z,41.26
2023-04-28T07:23:43.619Z,41.23
2023-04-28T07:24:47.220Z,41.13
2023-04-28T07:25:50.853Z,41.08
2023-04-28T07:26:54.479Z,40.67
2023-04-28T07:27:58.096Z,40.81
2023-04-28T07:29:01.974Z,40.81
2023-04-28T07:30:18.662Z,40.78
2023-04-28T07:31:31.032Z,40.72
2023-04-28T07:32:34.828Z,40.66
2023-04-28T07:33:38.668Z,40.62
2023-04-28T07:34:42.319Z,40.53
2023-04-28T07:35:45.937Z,40.48
2023-04-28T07:36:49.648Z,40.46
2023-04-28T07:37:53.383Z,40.38
2023-04-28T07:38:57.133Z,40.36
2023-04-28T07:40:00.800Z,40.32
2023-04-28T07:41:05.782Z,40.30
2023-04-28T07:42:11.713Z,40.14
2023-04-28T07:43:15.378Z,40.19
2023-04-28T07:44:19.299Z,40.19
2023-04-28T07:45:23.316Z,40.13
2023-04-28T07:46:26.976Z,40.11
2023-04-28T07:47:32.372Z,40.07
2023-04-28T07:48:36.042Z,40.03
2023-04-28T07:49:39.607Z,39.94
2023-04-28T07:50:43.213Z,39.92
2023-04-28T07:51:46.967Z,39.92
2023-04-28T07:52:50.725Z,39.88
2023-04-28T07:53:54.341Z,39.87
2023-04-28T07:54:57.877Z,39.81
2023-04-28T07:56:01.499Z,39.84
2023-04-28T07:57:05.156Z,39.69
2023-04-28T07:58:08.925Z,39.69
2023-04-28T07:59:12.631Z,39.55
2023-04-28T08:00:16.998Z,39.52
2023-04-28T08:01:20.603Z,39.56
2023-04-28T08:02:24.392Z,39.43
2023-04-28T08:03:30.061Z,39.45
2023-04-28T08:04:34.816Z,39.41
2023-04-28T08:05:40.318Z,39.29
2023-04-28T08:06:44.344Z,39.33
2023-04-28T08:07:48.009Z,39.28
2023-04-28T08:08:51.709Z,39.26
2023-04-28T08:09:55.446Z,39.24
2023-04-28T08:10:59.024Z,39.21
2023-04-28T08:12:02.815Z,39.15
2023-04-28T08:13:06.384Z,39.17
2023-04-28T08:14:09.969Z,39.18
2023-04-28T08:15:13.784Z,39.16
2023-04-28T08:16:17.355Z,39.13
2023-04-28T08:17:21.121Z,39.14
2023-04-28T08:18:24.865Z,39.12
2023-04-28T08:19:30.216Z,39.02
2023-04-28T08:20:33.823Z,39.03
2023-04-28T08:21:37.376Z,39.10
2023-04-28T08:22:40.944Z,39.08
2023-04-28T08:23:44.510Z,39.06
2023-04-28T08:24:48.153Z,39.07
2023-04-28T08:25:51.783Z,38.99
2023-04-28T08:26:55.953Z,39.07
2023-04-28T08:27:59.686Z,39.07
2023-04-28T08:29:03.622Z,39.05
2023-04-28T08:30:08.727Z,39.03
2023-04-28T08:31:12.403Z,39.00
2023-04-28T08:32:16.035Z,39.04
2023-04-28T08:33:19.723Z,39.00
2023-04-28T08:34:23.507Z,39.01
2023-04-28T08:35:28.876Z,38.98
2023-04-28T08:36:32.526Z,38.94
2023-04-28T08:37:36.218Z,38.99
2023-04-28T08:38:39.858Z,38.96
2023-04-28T08:39:43.423Z,38.94
2023-04-28T08:40:46.992Z,38.96
2023-04-28T08:41:50.942Z,38.83
2023-04-28T08:42:56.909Z,38.95
2023-04-28T08:44:00.520Z,38.98
2023-04-28T08:45:05.592Z,38.99
2023-04-28T08:46:09.613Z,39.00
2023-04-28T08:47:15.388Z,39.02
2023-04-28T08:48:20.751Z,39.00
2023-04-28T08:49:32.139Z,38.87
2023-04-28T08:50:40.634Z,39.07
2023-04-28T08:51:47.316Z,39.08
2023-04-28T08:52:53.819Z,39.06
2023-04-28T08:54:18.959Z,39.06
2023-04-28T08:55:24.641Z,39.06
2023-04-28T08:56:32.650Z,39.07
2023-04-28T08:57:41.238Z,39.07
2023-04-28T08:58:45.141Z,39.08
2023-04-28T08:59:48.959Z,39.08
2023-04-28T09:00:53.155Z,39.08
2023-04-28T09:01:56.836Z,39.09
2023-04-28T09:03:00.745Z,39.07
2023-04-28T09:04:04.859Z,38.99
2023-04-28T09:05:09.757Z,38.97
2023-04-28T09:06:15.258Z,39.02
2023-04-28T09:07:19.024Z,39.03
2023-04-28T09:08:22.733Z,39.03
2023-04-28T09:09:28.117Z,39.07
2023-04-28T09:10:32.712Z,39.09
2023-04-28T09:11:37.690Z,39.12
2023-04-28T09:12:41.235Z,39.15
2023-04-28T09:13:44.869Z,39.19
2023-04-28T09:14:59.516Z,39.21
2023-04-28T09:16:04.084Z,39.30
2023-04-28T09:17:12.311Z,39.32
2023-04-28T09:18:16.306Z,39.34
2023-04-28T09:19:20.073Z,39.36
2023-04-28T09:20:24.465Z,39.39
2023-04-28T09:21:29.749Z,39.39
2023-04-28T09:22:33.362Z,39.43
2023-04-28T09:23:47.231Z,39.30
2023-04-28T09:24:50.809Z,39.33
2023-04-28T09:25:59.535Z,39.36
2023-04-28T09:27:04.327Z,39.39
2023-04-28T09:28:21.394Z,39.50
2023-04-28T09:29:25.041Z,39.52
2023-04-28T09:30:40.599Z,39.47
2023-04-28T09:31:44.220Z,39.53
2023-04-28T09:33:04.716Z,39.58
2023-04-28T09:34:08.323Z,39.62
2023-04-28T09:35:12.119Z,39.64
2023-04-28T09:36:29.802Z,39.65
2023-04-28T09:37:33.480Z,39.63
2023-04-28T09:38:45.364Z,39.54
2023-04-28T09:39:51.691Z,39.54
2023-04-28T09:40:57.960Z,39.57
2023-04-28T09:42:01.616Z,39.51
2023-04-28T09:43:15.287Z,39.41
2023-04-28T09:44:25.002Z,39.57
2023-04-28T09:45:40.784Z,39.64
2023-04-28T09:46:44.999Z,39.62
2023-04-28T09:47:48.627Z,39.66
2023-04-28T09:49:02.359Z,39.64
2023-04-28T09:50:07.891Z,39.51
2023-04-28T09:51:13.053Z,39.59
2023-04-28T09:52:18.428Z,39.51
2023-04-28T09:53:24.742Z,39.56
2023-04-28T09:54:31.256Z,39.57
2023-04-28T09:55:36.880Z,39.63
2023-04-28T09:56:44.828Z,39.68
2023-04-28T09:57:50.502Z,39.73
2023-04-28T09:58:55.760Z,39.77
2023-04-28T09:59:59.566Z,39.83
2023-04-28T10:01:03.690Z,39.87
2023-04-28T10:02:22.529Z,39.95
2023-04-28T10:03:32.329Z,40.00
2023-04-28T10:04:36.821Z,40.03
2023-04-28T10:05:40.775Z,39.97
2023-04-28T10:06:45.036Z,40.03
2023-04-28T10:07:50.431Z,40.02
2023-04-28T10:08:54.495Z,39.82
2023-04-28T10:09:58.517Z,39.85
2023-04-28T10:11:02.611Z,40.04
2023-04-28T10:12:07.578Z,40.01
2023-04-28T10:13:11.376Z,40.13
2023-04-28T10:14:15.163Z,40.11
2023-04-28T10:15:18.898Z,40.08
2023-04-28T10:16:23.158Z,40.03
2023-04-28T10:17:26.782Z,40.08
2023-04-28T10:18:31.027Z,40.10
2023-04-28T10:19:34.911Z,40.13
2023-04-28T10:20:38.876Z,40.00
2023-04-28T10:21:54.982Z,40.12
2023-04-28T10:23:12.327Z,40.12
2023-04-28T10:24:24.434Z,40.08
2023-04-28T10:25:29.155Z,40.00
2023-04-28T10:27:10.806Z,40.11
