createdAt,value
2023-02-22T00:04:54.248Z,3.17
2023-02-22T00:15:00.995Z,3.23
2023-02-22T00:25:03.239Z,3.03
2023-02-22T00:35:08.570Z,2.70
2023-02-22T00:45:15.365Z,3.07
2023-02-22T00:55:26.830Z,3.07
2023-02-22T01:05:34.284Z,3.50
2023-02-22T01:15:38.712Z,3.40
2023-02-22T01:25:40.875Z,4.17
2023-02-22T01:35:43.896Z,3.97
2023-02-22T01:46:01.199Z,3.97
2023-02-22T01:56:06.299Z,3.97
2023-02-22T02:06:14.711Z,4.20
2023-02-22T02:16:17.095Z,2.90
2023-02-22T02:26:56.281Z,4.10
2023-02-22T02:37:09.729Z,3.33
2023-02-22T02:47:22.579Z,3.00
2023-02-22T02:57:24.973Z,4.23
2023-02-22T03:07:56.698Z,2.80
2023-02-22T03:18:08.015Z,2.77
2023-02-22T03:28:13.175Z,3.07
2023-02-22T03:38:20.607Z,3.33
2023-02-22T03:48:37.153Z,3.30
2023-02-22T03:58:44.182Z,4.47
2023-02-22T04:08:48.895Z,4.20
2023-02-22T04:18:53.975Z,3.87
2023-02-22T04:28:58.056Z,2.00
2023-02-22T04:39:04.345Z,1.67
2023-02-22T04:49:12.368Z,2.17
2023-02-22T04:59:19.940Z,2.10
2023-02-22T05:09:28.916Z,2.17
2023-02-22T05:19:34.209Z,2.13
2023-02-22T05:29:38.874Z,2.20
2023-02-22T05:39:43.355Z,2.10
2023-02-22T05:49:45.433Z,2.38
2023-02-22T05:59:47.636Z,1.50
2023-02-22T06:09:55.851Z,1.80
2023-02-22T06:20:00.535Z,2.07
2023-02-22T06:30:02.747Z,2.37
2023-02-22T06:40:07.734Z,2.03
2023-02-22T06:50:35.519Z,2.30
2023-02-22T07:00:40.480Z,1.50
2023-02-22T07:10:44.874Z,2.17
2023-02-22T07:20:47.377Z,2.30
2023-02-22T07:30:52.256Z,2.33
2023-02-22T07:40:58.021Z,1.83
2023-02-22T07:51:02.629Z,2.30
2023-02-22T08:01:07.300Z,1.80
2023-02-22T08:11:09.533Z,2.30
2023-02-22T08:21:13.798Z,1.97
2023-02-22T08:31:18.699Z,2.50
2023-02-22T08:41:22.136Z,1.90
2023-02-22T08:51:25.882Z,2.27
2023-02-22T09:01:33.731Z,2.10
2023-02-22T09:11:38.485Z,1.70
2023-02-22T09:21:45.180Z,2.40
2023-02-22T09:31:53.621Z,2.80
2023-02-22T09:42:04.993Z,2.20
2023-02-22T09:52:27.616Z,1.80
2023-02-22T10:02:35.497Z,2.20
2023-02-22T10:12:41.055Z,2.30
2023-02-22T10:22:48.450Z,2.77
2023-02-22T10:33:00.308Z,3.70
2023-02-22T10:43:06.147Z,4.33
2023-02-22T10:53:17.864Z,3.20
2023-02-22T11:03:22.591Z,4.00
2023-02-22T11:13:27.781Z,4.37
2023-02-22T11:23:37.415Z,3.83
2023-02-22T11:33:49.933Z,3.23
2023-02-22T11:43:52.690Z,4.07
2023-02-22T11:54:28.974Z,2.60
2023-02-22T12:04:44.585Z,3.33
2023-02-22T12:14:59.065Z,2.07
2023-02-22T12:25:19.749Z,3.23
2023-02-22T12:35:35.014Z,3.37
2023-02-22T12:46:04.604Z,2.47
2023-02-22T12:56:53.644Z,2.87
2023-02-22T13:06:55.817Z,2.70
2023-02-22T13:17:44.360Z,3.20
2023-02-22T13:27:59.470Z,2.87
2023-02-22T13:38:26.235Z,3.47
2023-02-22T13:48:51.650Z,2.50
2023-02-22T13:59:00.921Z,2.63
2023-02-22T14:09:10.074Z,2.40
2023-02-22T14:19:23.729Z,1.90
2023-02-22T14:29:28.460Z,2.77
2023-02-22T14:39:48.133Z,3.07
2023-02-22T14:49:52.490Z,2.10
2023-02-22T15:00:22.974Z,2.43
2023-02-22T15:10:30.054Z,2.50
2023-02-22T15:20:34.769Z,1.57
2023-02-22T15:30:44.635Z,2.77
2023-02-22T15:40:50.772Z,2.73
2023-02-22T15:51:10.021Z,2.90
2023-02-22T16:01:17.459Z,3.53
2023-02-22T16:11:22.839Z,3.00
2023-02-22T16:21:27.321Z,4.10
2023-02-22T16:31:34.707Z,3.20
2023-02-22T16:41:44.248Z,3.33
2023-02-22T16:52:01.674Z,3.67
2023-02-22T17:02:13.429Z,3.00
2023-02-22T17:12:18.193Z,4.40
2023-02-22T17:22:25.429Z,3.23
2023-02-22T17:32:32.570Z,4.07
2023-02-22T17:42:36.940Z,4.13
2023-02-22T17:52:51.693Z,4.13
2023-02-22T18:02:58.063Z,3.60
2023-02-22T18:13:02.151Z,4.17
2023-02-22T18:23:08.898Z,4.30
2023-02-22T18:33:20.562Z,4.43
2023-02-22T18:43:24.914Z,3.13
2023-02-22T18:53:27.036Z,4.50
2023-02-22T19:03:32.809Z,4.83
2023-02-22T19:13:37.935Z,5.07
2023-02-22T19:23:48.945Z,5.07
2023-02-22T19:33:53.212Z,2.93
2023-02-22T19:43:57.053Z,4.27
2023-02-22T19:54:21.572Z,3.60
2023-02-22T20:04:24.469Z,4.60
2023-02-22T20:14:28.771Z,3.10
2023-02-22T20:24:33.242Z,2.40
2023-02-22T20:34:36.415Z,3.97
2023-02-22T20:44:43.440Z,4.00
2023-02-22T20:54:48.037Z,3.37
2023-02-22T21:04:53.622Z,5.27
2023-02-22T21:15:00.560Z,3.33
2023-02-22T21:25:05.944Z,4.00
2023-02-22T21:35:09.029Z,3.90
2023-02-22T21:45:12.540Z,2.67
2023-02-22T21:55:19.417Z,3.30
2023-02-22T22:05:34.051Z,4.60
2023-02-22T22:15:42.711Z,3.67
2023-02-22T22:25:48.668Z,4.23
2023-02-22T22:35:57.957Z,4.50
2023-02-22T22:46:06.148Z,1.97
2023-02-22T22:56:16.813Z,3.23
2023-02-22T23:06:25.433Z,5.00
2023-02-22T23:16:27.501Z,4.50
2023-02-22T23:26:29.519Z,2.43
2023-02-22T23:36:35.062Z,4.63
2023-02-22T23:46:41.888Z,5.20
2023-02-22T23:56:47.341Z,5.10
