createdAt,value
2023-02-08T00:00:26.242Z,30.43
2023-02-08T00:03:14.887Z,31.23
2023-02-08T00:06:03.756Z,28.47
2023-02-08T00:08:52.400Z,34.33
2023-02-08T00:11:41.190Z,32.87
2023-02-08T00:14:31.287Z,29.77
2023-02-08T00:17:20.003Z,34.63
2023-02-08T00:20:09.646Z,31.03
2023-02-08T00:22:58.342Z,35.93
2023-02-08T00:25:50.336Z,29.30
2023-02-08T00:28:39.040Z,36.83
2023-02-08T00:31:29.258Z,34.67
2023-02-08T00:34:18.331Z,30.07
2023-02-08T00:37:07.370Z,29.10
2023-02-08T00:39:56.006Z,31.20
2023-02-08T00:42:45.698Z,32.90
2023-02-08T00:45:35.098Z,32.13
2023-02-08T00:48:25.484Z,31.00
2023-02-08T00:51:15.565Z,36.40
2023-02-08T00:54:04.486Z,33.90
2023-02-08T00:56:53.145Z,37.00
2023-02-08T00:59:41.957Z,34.20
2023-02-08T01:02:31.169Z,29.70
2023-02-08T01:05:21.209Z,30.37
2023-02-08T01:08:09.879Z,30.13
2023-02-08T01:11:05.070Z,30.80
2023-02-08T01:13:54.398Z,29.80
2023-02-08T01:16:43.324Z,32.43
2023-02-08T01:19:32.469Z,38.23
2023-02-08T01:22:22.573Z,31.67
2023-02-08T01:25:11.311Z,31.10
2023-02-08T01:28:00.206Z,33.20
2023-02-08T01:30:49.011Z,35.80
2023-02-08T01:33:38.537Z,34.10
2023-02-08T01:36:29.418Z,41.63
2023-02-08T01:39:19.686Z,36.93
2023-02-08T01:42:08.354Z,34.97
2023-02-08T01:45:24.797Z,30.00
2023-02-08T01:48:17.466Z,34.73
2023-02-08T01:51:10.562Z,31.03
2023-02-08T01:54:02.295Z,33.87
2023-02-08T01:56:52.735Z,34.83
2023-02-08T01:59:54.431Z,36.03
2023-02-08T02:02:47.776Z,33.67
2023-02-08T02:05:41.275Z,32.57
2023-02-08T02:08:30.323Z,36.10
2023-02-08T02:11:19.626Z,32.80
2023-02-08T02:14:10.344Z,41.27
2023-02-08T02:17:01.576Z,29.83
2023-02-08T02:20:07.505Z,35.80
2023-02-08T02:23:41.302Z,33.37
2023-02-08T02:27:03.354Z,35.03
2023-02-08T02:30:25.187Z,35.13
2023-02-08T02:33:33.030Z,33.97
2023-02-08T02:36:32.658Z,37.93
2023-02-08T02:39:29.685Z,38.30
2023-02-08T02:42:48.517Z,31.50
2023-02-08T02:45:44.126Z,34.93
2023-02-08T02:48:42.736Z,36.27
2023-02-08T02:51:41.593Z,34.33
2023-02-08T02:54:36.615Z,32.20
2023-02-08T02:57:30.166Z,33.23
2023-02-08T03:00:24.772Z,30.77
2023-02-08T03:03:21.375Z,35.60
2023-02-08T03:06:15.984Z,36.07
2023-02-08T03:09:32.300Z,33.73
2023-02-08T03:12:34.615Z,36.17
2023-02-08T03:15:31.468Z,35.50
2023-02-08T03:18:31.756Z,32.53
2023-02-08T03:21:29.858Z,32.73
2023-02-08T03:24:26.872Z,33.57
2023-02-08T03:27:23.443Z,31.40
2023-02-08T03:30:17.628Z,34.43
2023-02-08T03:33:13.279Z,36.40
2023-02-08T03:36:07.211Z,32.53
2023-02-08T03:39:04.175Z,34.57
2023-02-08T03:41:56.985Z,30.90
2023-02-08T03:44:52.073Z,33.10
2023-02-08T03:47:44.317Z,38.23
2023-02-08T03:50:37.502Z,33.80
2023-02-08T03:53:28.794Z,33.67
2023-02-08T03:56:22.872Z,28.87
2023-02-08T03:59:16.184Z,33.00
2023-02-08T04:02:08.928Z,35.40
2023-02-08T04:04:59.045Z,30.63
2023-02-08T04:07:47.848Z,29.03
2023-02-08T04:10:36.901Z,33.63
2023-02-08T04:13:27.101Z,34.57
2023-02-08T04:16:16.280Z,33.70
2023-02-08T04:19:08.818Z,34.40
2023-02-08T04:21:57.454Z,35.47
2023-02-08T04:24:46.094Z,37.60
2023-02-08T04:27:34.849Z,37.13
2023-02-08T04:30:24.822Z,35.23
2023-02-08T04:33:15.002Z,35.80
2023-02-08T04:36:03.656Z,33.50
2023-02-08T04:38:52.349Z,37.20
2023-02-08T04:41:41.154Z,37.57
2023-02-08T04:44:32.905Z,35.87
2023-02-08T04:47:23.364Z,35.37
2023-02-08T04:50:12.049Z,38.07
2023-02-08T04:53:00.872Z,35.03
2023-02-08T04:55:49.599Z,43.00
2023-02-08T04:58:38.325Z,38.47
2023-02-08T05:01:26.990Z,40.07
2023-02-08T05:04:20.980Z,40.47
2023-02-08T05:07:09.608Z,37.50
2023-02-08T05:09:58.346Z,37.47
2023-02-08T05:12:47.145Z,43.80
2023-02-08T05:15:36.811Z,39.43
2023-02-08T05:18:25.496Z,43.07
2023-02-08T05:21:15.660Z,41.87
2023-02-08T05:24:04.514Z,42.23
2023-02-08T05:26:53.174Z,43.83
2023-02-08T05:29:43.066Z,42.20
2023-02-08T05:32:31.831Z,41.83
2023-02-08T05:35:20.497Z,48.30
2023-02-08T05:38:10.510Z,43.27
2023-02-08T05:40:59.119Z,49.00
2023-02-08T05:43:47.728Z,46.27
2023-02-08T05:46:38.315Z,47.13
2023-02-08T05:49:27.580Z,51.07
2023-02-08T05:52:16.245Z,46.60
2023-02-08T05:55:07.283Z,47.37
2023-02-08T05:57:55.946Z,50.33
2023-02-08T06:00:45.106Z,50.37
2023-02-08T06:03:33.876Z,50.53
2023-02-08T06:06:23.299Z,48.37
2023-02-08T06:09:12.117Z,50.40
2023-02-08T06:12:02.625Z,47.20
2023-02-08T06:14:51.436Z,51.73
2023-02-08T06:17:40.208Z,51.57
2023-02-08T06:20:29.080Z,45.80
2023-02-08T06:23:17.751Z,48.60
2023-02-08T06:26:06.798Z,49.27
2023-02-08T06:28:56.937Z,46.77
2023-02-08T06:31:45.709Z,49.17
2023-02-08T06:34:34.696Z,51.23
2023-02-08T06:37:23.289Z,47.97
2023-02-08T06:40:12.177Z,45.83
2023-02-08T06:43:01.088Z,52.47
2023-02-08T06:45:51.098Z,55.73
2023-02-08T06:48:40.077Z,44.30
2023-02-08T06:51:29.005Z,46.03
2023-02-08T06:54:17.803Z,47.73
2023-02-08T06:57:12.903Z,50.17
2023-02-08T07:00:01.629Z,42.87
2023-02-08T07:02:52.701Z,49.20
2023-02-08T07:05:49.506Z,41.27
2023-02-08T07:08:44.109Z,47.20
2023-02-08T07:11:33.071Z,42.97
2023-02-08T07:14:21.710Z,45.20
2023-02-08T07:17:11.165Z,43.73
2023-02-08T07:20:01.491Z,39.80
2023-02-08T07:22:50.382Z,42.60
2023-02-08T07:25:39.273Z,43.07
2023-02-08T07:28:28.534Z,41.33
2023-02-08T07:31:19.435Z,35.77
2023-02-08T07:34:08.178Z,34.80
2023-02-08T07:36:59.141Z,39.40
2023-02-08T07:39:47.849Z,39.10
2023-02-08T07:42:36.653Z,35.77
2023-02-08T07:45:45.292Z,37.70
2023-02-08T07:48:34.019Z,36.63
2023-02-08T07:51:23.067Z,34.40
2023-02-08T07:54:13.265Z,33.87
2023-02-08T07:57:03.640Z,36.57
2023-02-08T07:59:55.519Z,33.93
2023-02-08T08:02:44.456Z,37.63
2023-02-08T08:05:33.487Z,43.27
2023-02-08T08:08:22.294Z,36.70
2023-02-08T08:11:12.688Z,35.83
2023-02-08T08:14:01.554Z,33.80
2023-02-08T08:16:50.347Z,34.43
2023-02-08T08:19:39.861Z,36.13
2023-02-08T08:22:28.489Z,35.07
2023-02-08T08:25:17.274Z,35.67
2023-02-08T08:28:07.428Z,39.13
2023-02-08T08:30:57.728Z,34.30
2023-02-08T08:33:47.072Z,33.00
2023-02-08T08:36:36.330Z,37.00
2023-02-08T08:39:25.470Z,33.83
2023-02-08T08:42:14.391Z,38.13
2023-02-08T08:45:05.201Z,36.20
2023-02-08T08:47:54.362Z,32.83
2023-02-08T08:50:43.376Z,35.93
2023-02-08T08:53:32.491Z,36.10
2023-02-08T08:56:21.511Z,37.03
2023-02-08T08:59:10.241Z,32.93
2023-02-08T09:02:00.493Z,36.40
2023-02-08T09:04:49.442Z,35.93
2023-02-08T09:07:38.117Z,41.70
2023-02-08T09:10:26.890Z,39.23
2023-02-08T09:13:19.658Z,35.83
2023-02-08T09:16:09.882Z,35.50
2023-02-08T09:19:02.429Z,38.43
2023-02-08T09:21:51.402Z,35.90
2023-02-08T09:24:40.213Z,38.43
2023-02-08T09:27:29.146Z,34.43
2023-02-08T09:30:17.830Z,39.37
2023-02-08T09:33:06.771Z,32.63
2023-02-08T09:35:56.848Z,35.93
2023-02-08T09:38:46.515Z,38.47
2023-02-08T09:41:50.012Z,34.13
2023-02-08T09:44:49.061Z,34.57
2023-02-08T09:47:39.412Z,29.93
2023-02-08T09:50:33.702Z,35.57
2023-02-08T09:53:36.702Z,32.73
2023-02-08T09:56:30.983Z,37.27
2023-02-08T09:59:26.923Z,29.17
2023-02-08T10:02:23.505Z,29.47
2023-02-08T10:05:14.546Z,23.50
2023-02-08T10:08:03.596Z,24.27
2023-02-08T10:10:56.667Z,27.53
2023-02-08T10:14:05.881Z,25.53
2023-02-08T10:17:06.017Z,28.83
2023-02-08T10:20:09.578Z,23.83
2023-02-08T10:23:08.023Z,25.47
2023-02-08T10:26:15.710Z,28.77
2023-02-08T10:29:22.558Z,24.60
2023-02-08T10:32:30.362Z,22.53
2023-02-08T10:35:26.741Z,20.67
2023-02-08T10:38:29.761Z,22.93
2023-02-08T10:41:30.144Z,11.43
2023-02-08T10:44:28.906Z,11.40
2023-02-08T10:47:23.659Z,7.90
2023-02-08T10:50:22.606Z,9.73
2023-02-08T10:53:15.516Z,5.83
2023-02-08T10:56:05.567Z,12.43
2023-02-08T10:58:55.927Z,9.73
2023-02-08T11:01:48.254Z,9.00
2023-02-08T11:05:00.346Z,9.60
2023-02-08T11:07:49.033Z,10.03
2023-02-08T11:10:39.515Z,11.33
2023-02-08T11:13:36.436Z,15.47
2023-02-08T11:16:28.535Z,9.20
2023-02-08T11:19:24.615Z,10.53
2023-02-08T11:22:17.800Z,12.20
2023-02-08T11:25:08.735Z,7.90
2023-02-08T11:27:57.804Z,17.57
2023-02-08T11:30:57.220Z,11.57
2023-02-08T11:34:01.477Z,11.27
2023-02-08T11:36:50.334Z,11.37
2023-02-08T11:39:42.269Z,10.50
2023-02-08T11:42:36.279Z,12.50
2023-02-08T11:45:28.754Z,14.17
2023-02-08T11:48:24.449Z,15.03
2023-02-08T11:51:25.272Z,13.47
2023-02-08T11:54:35.796Z,13.70
2023-02-08T11:57:27.928Z,15.87
2023-02-08T12:00:22.764Z,16.00
2023-02-08T12:03:18.504Z,13.73
2023-02-08T12:06:43.165Z,11.53
2023-02-08T12:09:54.089Z,14.27
2023-02-08T12:12:58.263Z,13.50
2023-02-08T12:15:59.369Z,14.03
2023-02-08T12:19:03.813Z,13.67
2023-02-08T12:22:00.583Z,12.60
2023-02-08T12:24:53.881Z,11.30
2023-02-08T12:27:47.303Z,12.47
2023-02-08T12:30:41.609Z,13.47
2023-02-08T12:33:42.173Z,13.57
2023-02-08T12:37:10.347Z,11.17
2023-02-08T12:40:27.620Z,11.87
2023-02-08T12:43:37.972Z,12.07
2023-02-08T12:46:51.963Z,14.43
2023-02-08T12:49:55.535Z,9.90
2023-02-08T12:52:47.660Z,10.17
2023-02-08T12:55:40.130Z,10.47
2023-02-08T12:58:31.566Z,8.60
2023-02-08T13:01:24.204Z,8.47
2023-02-08T13:04:16.141Z,9.83
2023-02-08T13:07:13.047Z,10.53
2023-02-08T13:10:05.622Z,11.20
2023-02-08T13:13:07.385Z,9.30
2023-02-08T13:16:01.315Z,10.43
2023-02-08T13:18:55.515Z,10.37
2023-02-08T13:21:45.239Z,9.33
2023-02-08T13:24:37.776Z,10.57
2023-02-08T13:27:26.454Z,11.90
2023-02-08T13:30:22.006Z,13.87
2023-02-08T13:33:19.152Z,12.00
2023-02-08T13:36:20.860Z,10.07
2023-02-08T13:39:32.845Z,11.33
2023-02-08T13:42:28.748Z,13.37
2023-02-08T13:45:26.697Z,11.60
2023-02-08T13:48:18.749Z,11.67
2023-02-08T13:51:08.126Z,14.80
2023-02-08T13:54:12.217Z,9.30
2023-02-08T13:57:01.430Z,10.83
2023-02-08T14:00:23.590Z,12.67
2023-02-08T14:03:24.712Z,11.30
2023-02-08T14:06:23.418Z,10.90
2023-02-08T14:09:24.879Z,15.30
2023-02-08T14:12:22.542Z,9.70
2023-02-08T14:15:33.889Z,13.47
2023-02-08T14:18:26.874Z,12.60
2023-02-08T14:21:31.278Z,11.03
2023-02-08T14:24:24.259Z,12.00
2023-02-08T14:27:21.755Z,13.53
2023-02-08T14:30:23.702Z,13.50
2023-02-08T14:33:22.252Z,12.20
2023-02-08T14:36:28.141Z,12.67
2023-02-08T14:39:27.847Z,12.70
2023-02-08T14:42:56.380Z,13.40
2023-02-08T14:45:45.979Z,15.50
2023-02-08T14:48:43.446Z,11.67
2023-02-08T14:51:36.717Z,11.33
2023-02-08T14:54:34.778Z,12.67
2023-02-08T14:57:28.784Z,14.87
2023-02-08T15:00:22.893Z,13.67
2023-02-08T15:03:17.504Z,26.53
2023-02-08T15:06:36.038Z,19.50
2023-02-08T15:09:26.847Z,16.33
2023-02-08T15:12:22.966Z,16.07
2023-02-08T15:15:25.200Z,16.20
2023-02-08T15:18:20.290Z,17.33
2023-02-08T15:21:19.108Z,17.77
2023-02-08T15:24:17.174Z,17.93
2023-02-08T15:27:22.409Z,17.83
2023-02-08T15:30:24.959Z,14.50
2023-02-08T15:33:18.039Z,16.20
2023-02-08T15:36:16.036Z,13.90
2023-02-08T15:39:26.921Z,17.07
2023-02-08T15:42:18.430Z,18.90
2023-02-08T15:45:24.535Z,18.87
2023-02-08T15:48:14.603Z,17.80
2023-02-08T15:51:05.248Z,18.57
2023-02-08T15:53:57.849Z,15.70
2023-02-08T15:56:54.234Z,20.97
2023-02-08T15:59:45.730Z,18.47
2023-02-08T16:02:36.291Z,21.90
2023-02-08T16:05:27.912Z,25.73
2023-02-08T16:08:22.413Z,17.87
2023-02-08T16:11:16.850Z,18.70
2023-02-08T16:14:07.862Z,17.37
2023-02-08T16:16:58.491Z,19.73
2023-02-08T16:19:53.227Z,19.03
2023-02-08T16:22:42.062Z,21.73
2023-02-08T16:25:44.459Z,23.37
2023-02-08T16:28:36.003Z,23.33
2023-02-08T16:31:29.487Z,24.50
2023-02-08T16:34:20.081Z,20.03
2023-02-08T16:37:22.433Z,20.33
2023-02-08T16:40:42.208Z,22.70
2023-02-08T16:43:33.237Z,21.83
2023-02-08T16:46:27.844Z,20.37
2023-02-08T16:49:16.696Z,23.47
2023-02-08T16:52:05.852Z,22.40
2023-02-08T16:54:54.636Z,20.50
2023-02-08T16:57:45.199Z,21.50
2023-02-08T17:00:36.338Z,20.93
2023-02-08T17:03:26.967Z,22.60
2023-02-08T17:06:25.886Z,19.67
2023-02-08T17:09:15.425Z,19.87
2023-02-08T17:12:16.736Z,27.67
2023-02-08T17:15:10.547Z,24.20
2023-02-08T17:17:59.346Z,21.57
2023-02-08T17:20:50.703Z,23.70
2023-02-08T17:23:39.464Z,21.97
2023-02-08T17:26:30.195Z,23.70
2023-02-08T17:29:19.066Z,24.03
2023-02-08T17:32:07.976Z,22.90
2023-02-08T17:34:56.706Z,23.67
2023-02-08T17:37:47.905Z,22.27
2023-02-08T17:40:38.328Z,21.70
2023-02-08T17:43:31.439Z,22.97
2023-02-08T17:46:22.646Z,25.80
2023-02-08T17:49:11.381Z,24.27
2023-02-08T17:52:00.121Z,23.87
2023-02-08T17:54:51.024Z,24.17
2023-02-08T17:57:41.588Z,20.77
2023-02-08T18:00:30.258Z,25.40
2023-02-08T18:03:23.102Z,27.83
2023-02-08T18:06:12.483Z,25.23
2023-02-08T18:09:01.543Z,28.17
2023-02-08T18:11:51.662Z,24.20
2023-02-08T18:14:40.698Z,25.87
2023-02-08T18:17:29.680Z,22.07
2023-02-08T18:20:19.131Z,28.27
2023-02-08T18:23:07.901Z,26.77
2023-02-08T18:26:05.521Z,23.10
2023-02-08T18:28:55.780Z,27.57
2023-02-08T18:31:44.765Z,23.67
2023-02-08T18:34:34.646Z,24.97
2023-02-08T18:37:23.649Z,26.27
2023-02-08T18:40:13.292Z,28.70
2023-02-08T18:43:02.359Z,31.33
2023-02-08T18:46:02.535Z,27.23
2023-02-08T18:48:53.800Z,28.20
2023-02-08T18:51:43.750Z,29.77
2023-02-08T18:54:32.592Z,33.10
2023-02-08T18:57:21.641Z,28.80
2023-02-08T19:00:11.782Z,31.13
2023-02-08T19:03:02.265Z,34.50
2023-02-08T19:05:50.922Z,31.40
2023-02-08T19:08:43.313Z,32.57
2023-02-08T19:11:34.712Z,30.43
2023-02-08T19:14:23.466Z,32.50
2023-02-08T19:17:14.735Z,32.00
2023-02-08T19:20:05.519Z,35.93
2023-02-08T19:22:54.428Z,33.93
2023-02-08T19:25:43.563Z,34.00
2023-02-08T19:28:34.169Z,37.40
2023-02-08T19:31:24.779Z,32.07
2023-02-08T19:34:14.291Z,31.40
2023-02-08T19:37:04.587Z,27.90
2023-02-08T19:39:53.243Z,29.20
2023-02-08T19:42:44.014Z,33.40
2023-02-08T19:45:32.938Z,34.37
2023-02-08T19:48:22.222Z,32.53
2023-02-08T19:51:11.180Z,33.37
2023-02-08T19:54:02.305Z,31.70
2023-02-08T19:56:54.531Z,36.47
2023-02-08T19:59:44.525Z,35.80
2023-02-08T20:02:33.364Z,31.17
2023-02-08T20:05:22.289Z,33.43
2023-02-08T20:08:11.151Z,33.80
2023-02-08T20:11:01.324Z,33.67
2023-02-08T20:13:50.812Z,34.67
2023-02-08T20:16:39.600Z,36.97
2023-02-08T20:19:31.960Z,37.43
2023-02-08T20:22:20.737Z,35.97
2023-02-08T20:25:09.739Z,32.47
2023-02-08T20:28:01.032Z,35.00
2023-02-08T20:30:49.830Z,37.80
2023-02-08T20:33:38.818Z,36.50
2023-02-08T20:36:30.053Z,37.27
2023-02-08T20:39:20.822Z,38.00
2023-02-08T20:42:09.980Z,41.70
2023-02-08T20:45:00.186Z,40.07
2023-02-08T20:47:48.940Z,36.13
2023-02-08T20:50:37.846Z,42.90
2023-02-08T20:53:26.849Z,41.57
2023-02-08T20:56:18.203Z,38.87
2023-02-08T20:59:08.363Z,37.20
2023-02-08T21:01:58.448Z,37.43
2023-02-08T21:04:47.381Z,39.97
2023-02-08T21:07:40.405Z,36.77
2023-02-08T21:10:29.148Z,40.60
2023-02-08T21:13:18.001Z,37.80
2023-02-08T21:16:07.390Z,42.87
2023-02-08T21:18:58.054Z,39.67
2023-02-08T21:21:47.467Z,39.60
2023-02-08T21:24:36.121Z,42.30
2023-02-08T21:27:24.792Z,42.93
2023-02-08T21:30:13.907Z,42.17
2023-02-08T21:33:02.988Z,40.80
2023-02-08T21:35:53.366Z,41.57
2023-02-08T21:38:42.874Z,44.93
2023-02-08T21:41:33.915Z,41.80
2023-02-08T21:44:22.903Z,43.30
2023-02-08T21:47:11.695Z,43.47
2023-02-08T21:50:17.942Z,42.30
2023-02-08T21:53:25.308Z,45.03
2023-02-08T21:56:14.036Z,42.37
2023-02-08T21:59:02.956Z,45.80
2023-02-08T22:01:51.678Z,43.63
2023-02-08T22:04:42.181Z,54.50
2023-02-08T22:07:31.310Z,55.83
2023-02-08T22:10:23.726Z,58.23
2023-02-08T22:13:12.348Z,65.93
2023-02-08T22:16:02.623Z,57.00
2023-02-08T22:18:51.285Z,55.60
2023-02-08T22:21:40.090Z,59.10
2023-02-08T22:24:28.820Z,62.03
2023-02-08T22:27:19.230Z,61.40
2023-02-08T22:30:08.938Z,64.47
2023-02-08T22:32:57.640Z,63.07
2023-02-08T22:35:46.416Z,67.03
2023-02-08T22:38:35.151Z,67.23
2023-02-08T22:41:24.305Z,68.70
2023-02-08T22:44:14.325Z,71.70
2023-02-08T22:47:03.169Z,63.87
2023-02-08T22:49:51.980Z,64.67
2023-02-08T22:52:40.786Z,59.90
2023-02-08T22:55:29.570Z,63.70
2023-02-08T22:58:18.612Z,60.53
2023-02-08T23:01:12.599Z,56.33
2023-02-08T23:04:01.574Z,57.07
2023-02-08T23:06:50.475Z,57.40
2023-02-08T23:09:39.235Z,55.70
2023-02-08T23:12:27.988Z,57.03
2023-02-08T23:15:16.877Z,58.20
2023-02-08T23:18:07.494Z,54.83
2023-02-08T23:20:56.282Z,61.27
2023-02-08T23:23:46.262Z,57.70
2023-02-08T23:26:35.052Z,60.70
2023-02-08T23:29:23.796Z,64.37
2023-02-08T23:32:12.627Z,58.43
2023-02-08T23:35:14.574Z,59.33
2023-02-08T23:38:03.877Z,60.47
2023-02-08T23:40:52.604Z,55.53
2023-02-08T23:43:41.419Z,62.07
2023-02-08T23:46:31.492Z,60.53
2023-02-08T23:49:20.343Z,62.23
2023-02-08T23:52:10.423Z,63.77
2023-02-08T23:54:59.159Z,64.77
2023-02-08T23:57:47.879Z,62.10
