createdAt,value
2023-02-02T00:00:34.373Z,69.25
2023-02-02T00:03:01.388Z,68.78
2023-02-02T00:05:28.269Z,69.53
2023-02-02T00:07:55.109Z,69.38
2023-02-02T00:10:21.896Z,70.53
2023-02-02T00:12:49.000Z,68.88
2023-02-02T00:15:15.820Z,69.28
2023-02-02T00:17:42.763Z,65.30
2023-02-02T00:20:12.924Z,68.18
2023-02-02T00:22:40.051Z,67.25
2023-02-02T00:25:07.680Z,68.28
2023-02-02T00:27:34.728Z,66.80
2023-02-02T00:30:03.009Z,67.72
2023-02-02T00:32:29.841Z,67.25
2023-02-02T00:34:56.628Z,67.88
2023-02-02T00:37:23.579Z,67.45
2023-02-02T00:39:50.387Z,67.90
2023-02-02T00:42:17.514Z,67.15
2023-02-02T00:45:03.034Z,66.97
2023-02-02T00:47:32.032Z,66.55
2023-02-02T00:50:05.672Z,67.18
2023-02-02T00:52:32.802Z,69.97
2023-02-02T00:55:03.706Z,64.05
2023-02-02T00:57:33.369Z,64.22
2023-02-02T01:00:00.490Z,63.35
2023-02-02T01:02:27.726Z,66.13
2023-02-02T01:05:00.760Z,62.17
2023-02-02T01:07:27.660Z,63.75
2023-02-02T01:09:56.206Z,59.58
2023-02-02T01:12:23.192Z,53.90
2023-02-02T01:14:50.138Z,53.13
2023-02-02T01:17:17.047Z,52.50
2023-02-02T01:19:44.202Z,57.15
2023-02-02T01:22:11.928Z,54.35
2023-02-02T01:24:38.941Z,50.88
2023-02-02T01:27:05.947Z,51.28
2023-02-02T01:29:32.838Z,47.85
2023-02-02T01:32:06.487Z,48.97
2023-02-02T01:34:43.798Z,48.25
2023-02-02T01:37:11.416Z,48.45
2023-02-02T01:39:38.322Z,49.28
2023-02-02T01:42:13.949Z,47.35
2023-02-02T01:44:55.947Z,49.33
2023-02-02T01:47:29.638Z,47.38
2023-02-02T01:49:56.973Z,46.85
2023-02-02T01:52:27.764Z,50.35
2023-02-02T01:55:08.692Z,50.20
2023-02-02T01:57:44.108Z,50.80
2023-02-02T02:00:14.711Z,52.10
2023-02-02T02:02:45.920Z,52.67
2023-02-02T02:05:18.697Z,53.22
2023-02-02T02:07:50.503Z,55.17
2023-02-02T02:10:18.909Z,53.65
2023-02-02T02:12:48.425Z,51.95
2023-02-02T02:15:34.455Z,53.97
2023-02-02T02:18:20.136Z,55.75
2023-02-02T02:21:43.507Z,54.60
2023-02-02T02:24:59.519Z,54.45
2023-02-02T02:27:48.478Z,52.80
2023-02-02T02:30:36.192Z,53.22
2023-02-02T02:33:03.131Z,50.30
2023-02-02T02:35:51.349Z,52.10
2023-02-02T02:38:27.334Z,54.33
2023-02-02T02:40:58.535Z,52.38
2023-02-02T02:43:33.166Z,52.67
2023-02-02T02:46:00.647Z,52.75
2023-02-02T02:48:29.835Z,53.53
2023-02-02T02:51:07.783Z,56.38
2023-02-02T02:53:37.469Z,54.40
2023-02-02T02:56:28.738Z,53.22
2023-02-02T02:59:06.646Z,56.78
2023-02-02T03:02:03.255Z,54.38
2023-02-02T03:04:47.459Z,54.10
2023-02-02T03:07:26.207Z,56.25
2023-02-02T03:09:55.879Z,57.40
2023-02-02T03:12:23.350Z,54.92
2023-02-02T03:14:50.302Z,55.17
2023-02-02T03:17:17.148Z,54.45
2023-02-02T03:19:44.017Z,54.92
2023-02-02T03:22:10.847Z,57.78
2023-02-02T03:24:37.677Z,54.28
2023-02-02T03:27:04.696Z,57.42
2023-02-02T03:29:31.776Z,54.45
2023-02-02T03:31:58.708Z,55.88
2023-02-02T03:34:25.529Z,53.47
2023-02-02T03:36:52.381Z,54.72
2023-02-02T03:39:20.075Z,56.08
2023-02-02T03:41:46.890Z,54.67
2023-02-02T03:44:13.797Z,55.40
2023-02-02T03:46:40.557Z,52.70
2023-02-02T03:49:07.537Z,53.88
2023-02-02T03:51:34.440Z,55.63
2023-02-02T03:54:07.419Z,53.70
2023-02-02T03:56:35.155Z,53.55
2023-02-02T03:59:02.177Z,53.83
2023-02-02T04:01:30.249Z,50.30
2023-02-02T04:03:58.885Z,50.55
2023-02-02T04:06:26.294Z,50.15
2023-02-02T04:08:56.047Z,49.50
2023-02-02T04:11:33.071Z,48.53
2023-02-02T04:14:04.481Z,49.53
2023-02-02T04:16:39.484Z,50.78
2023-02-02T04:19:13.255Z,49.95
2023-02-02T04:21:41.533Z,51.05
2023-02-02T04:24:15.373Z,48.42
2023-02-02T04:26:43.760Z,50.85
2023-02-02T04:29:26.687Z,49.58
2023-02-02T04:32:05.060Z,50.65
2023-02-02T04:34:35.345Z,48.80
2023-02-02T04:37:12.194Z,50.25
2023-02-02T04:42:27.982Z,49.35
2023-02-02T04:45:02.141Z,49.17
2023-02-02T04:47:29.217Z,49.63
2023-02-02T04:49:59.819Z,48.95
2023-02-02T04:52:27.666Z,48.38
2023-02-02T04:54:55.180Z,50.67
2023-02-02T04:57:23.548Z,49.15
2023-02-02T04:59:51.441Z,48.38
2023-02-02T05:02:20.185Z,49.03
2023-02-02T05:04:50.311Z,47.65
2023-02-02T05:10:03.432Z,45.75
2023-02-02T05:12:31.467Z,47.88
2023-02-02T05:15:01.221Z,50.22
2023-02-02T05:17:28.156Z,49.72
2023-02-02T05:19:54.995Z,49.95
2023-02-02T05:22:21.864Z,47.00
2023-02-02T05:24:48.699Z,49.47
2023-02-02T05:27:15.543Z,50.08
2023-02-02T05:29:42.344Z,49.00
2023-02-02T05:32:09.265Z,50.53
2023-02-02T05:34:36.108Z,50.42
2023-02-02T05:37:03.014Z,50.88
2023-02-02T05:39:29.879Z,52.13
2023-02-02T05:41:56.689Z,51.17
2023-02-02T05:44:23.555Z,52.25
2023-02-02T05:46:50.488Z,49.92
2023-02-02T05:49:17.365Z,50.50
2023-02-02T05:51:48.601Z,50.95
2023-02-02T05:54:20.697Z,46.35
2023-02-02T05:56:49.419Z,46.97
2023-02-02T05:59:17.606Z,46.45
2023-02-02T06:01:47.949Z,48.13
2023-02-02T06:06:42.387Z,46.22
2023-02-02T06:09:10.741Z,46.13
2023-02-02T06:11:39.603Z,47.00
2023-02-02T06:14:07.873Z,47.90
2023-02-02T06:16:34.877Z,47.22
2023-02-02T06:19:01.781Z,49.75
2023-02-02T06:21:31.326Z,49.70
2023-02-02T06:23:59.561Z,48.40
2023-02-02T06:26:27.072Z,48.88
2023-02-02T06:28:54.898Z,49.72
2023-02-02T06:31:22.635Z,50.20
2023-02-02T06:33:55.254Z,50.63
2023-02-02T06:36:23.030Z,53.13
2023-02-02T06:38:54.459Z,51.58
2023-02-02T06:41:21.896Z,57.30
2023-02-02T06:43:49.446Z,60.08
2023-02-02T06:46:16.685Z,57.42
2023-02-02T06:48:44.036Z,51.47
2023-02-02T06:51:11.060Z,51.90
2023-02-02T06:53:37.827Z,51.70
2023-02-02T06:56:07.464Z,51.67
2023-02-02T06:58:34.928Z,51.20
2023-02-02T07:01:11.997Z,52.08
2023-02-02T07:03:41.385Z,54.05
2023-02-02T07:06:12.847Z,55.88
2023-02-02T07:08:39.935Z,57.58
2023-02-02T07:11:14.001Z,60.72
2023-02-02T07:13:47.111Z,60.58
2023-02-02T07:16:15.366Z,65.70
2023-02-02T07:18:47.653Z,63.55
2023-02-02T07:21:22.414Z,62.25
2023-02-02T07:23:50.330Z,62.47
2023-02-02T07:26:19.436Z,61.55
2023-02-02T07:28:47.196Z,62.83
2023-02-02T07:31:23.223Z,65.55
2023-02-02T07:33:50.973Z,63.90
2023-02-02T07:36:20.100Z,65.40
2023-02-02T07:38:48.758Z,67.65
2023-02-02T07:41:16.250Z,67.40
2023-02-02T07:43:43.602Z,67.43
2023-02-02T07:46:13.160Z,59.28
2023-02-02T07:48:40.968Z,55.70
2023-02-02T07:51:11.417Z,51.97
2023-02-02T07:53:38.394Z,52.72
2023-02-02T07:56:14.451Z,49.83
2023-02-02T07:58:43.157Z,49.90
2023-02-02T08:01:12.301Z,47.90
2023-02-02T08:03:39.855Z,46.08
2023-02-02T08:06:37.329Z,43.40
2023-02-02T08:09:07.821Z,43.58
2023-02-02T08:11:36.669Z,39.03
2023-02-02T08:14:04.617Z,37.90
2023-02-02T08:16:33.212Z,36.75
2023-02-02T08:19:00.370Z,33.85
2023-02-02T08:21:27.377Z,34.45
2023-02-02T08:23:54.372Z,34.88
2023-02-02T08:26:27.611Z,32.28
2023-02-02T08:29:00.966Z,30.88
2023-02-02T08:31:36.669Z,30.20
2023-02-02T08:34:04.811Z,29.05
2023-02-02T08:36:32.202Z,25.25
2023-02-02T08:39:04.242Z,25.33
2023-02-02T08:41:31.638Z,24.55
2023-02-02T08:43:58.757Z,23.52
2023-02-02T08:46:26.048Z,23.20
2023-02-02T08:48:52.816Z,21.95
2023-02-02T08:51:20.528Z,22.23
2023-02-02T08:53:47.919Z,23.33
2023-02-02T08:56:16.184Z,62.60
2023-02-02T08:58:52.837Z,22.23
2023-02-02T09:01:22.656Z,42.75
2023-02-02T09:03:53.049Z,20.92
2023-02-02T09:06:22.424Z,18.67
2023-02-02T09:08:49.257Z,17.30
2023-02-02T09:11:19.239Z,16.02
2023-02-02T09:13:51.347Z,13.18
2023-02-02T09:16:22.723Z,14.95
2023-02-02T09:18:49.596Z,13.77
2023-02-02T09:21:18.517Z,13.82
2023-02-02T09:23:47.095Z,14.10
2023-02-02T09:26:23.494Z,13.57
2023-02-02T09:28:54.320Z,14.98
2023-02-02T09:31:24.358Z,13.73
2023-02-02T09:33:51.810Z,14.20
2023-02-02T09:36:25.036Z,13.82
2023-02-02T09:38:52.020Z,15.05
2023-02-02T09:41:37.119Z,14.68
2023-02-02T09:44:35.133Z,13.90
2023-02-02T09:47:43.512Z,14.68
2023-02-02T09:50:34.517Z,14.05
2023-02-02T09:53:05.630Z,13.82
2023-02-02T09:55:46.305Z,14.32
2023-02-02T09:58:24.422Z,14.80
2023-02-02T10:00:57.060Z,14.60
2023-02-02T10:03:30.172Z,16.00
2023-02-02T10:06:26.184Z,15.57
2023-02-02T10:08:57.593Z,16.27
2023-02-02T10:11:41.304Z,16.45
2023-02-02T10:14:20.637Z,17.55
2023-02-02T10:16:51.032Z,20.40
2023-02-02T10:19:21.313Z,19.90
2023-02-02T10:22:13.598Z,20.95
2023-02-02T10:24:40.643Z,21.35
2023-02-02T10:27:14.303Z,20.80
2023-02-02T10:30:20.010Z,18.88
2023-02-02T10:33:05.254Z,18.58
2023-02-02T10:35:40.719Z,19.63
2023-02-02T10:38:37.692Z,21.25
2023-02-02T10:41:15.847Z,18.23
2023-02-02T10:44:01.624Z,19.70
2023-02-02T10:46:45.762Z,20.30
2023-02-02T10:49:24.418Z,20.90
2023-02-02T10:52:15.360Z,20.85
2023-02-02T10:54:58.418Z,21.60
2023-02-02T10:57:34.937Z,23.15
2023-02-02T11:00:33.154Z,25.33
2023-02-02T11:03:04.714Z,21.95
2023-02-02T11:05:50.279Z,23.95
2023-02-02T11:08:28.784Z,21.38
2023-02-02T11:10:58.497Z,17.80
2023-02-02T11:13:37.276Z,18.98
2023-02-02T11:16:16.384Z,18.65
2023-02-02T11:18:47.181Z,18.73
2023-02-02T11:21:32.280Z,20.23
2023-02-02T11:24:14.419Z,24.60
2023-02-02T11:27:02.013Z,27.90
2023-02-02T11:29:41.271Z,26.80
2023-02-02T11:32:35.720Z,27.07
2023-02-02T11:35:08.669Z,25.60
2023-02-02T11:37:39.015Z,24.48
2023-02-02T11:40:24.749Z,23.45
2023-02-02T11:42:53.153Z,20.70
2023-02-02T11:45:30.517Z,20.42
2023-02-02T11:48:05.334Z,18.92
2023-02-02T11:50:32.511Z,17.38
2023-02-02T11:52:59.817Z,16.85
2023-02-02T11:55:31.568Z,12.98
2023-02-02T11:58:17.095Z,14.32
2023-02-02T12:00:48.939Z,15.45
2023-02-02T12:03:39.891Z,18.23
2023-02-02T12:06:24.726Z,15.23
2023-02-02T12:08:56.459Z,13.60
2023-02-02T12:11:35.417Z,12.80
2023-02-02T12:14:13.761Z,12.40
2023-02-02T12:16:59.987Z,12.85
2023-02-02T12:19:32.482Z,13.93
2023-02-02T12:22:05.008Z,12.48
2023-02-02T12:24:34.351Z,13.85
2023-02-02T12:27:25.403Z,11.07
2023-02-02T12:30:18.958Z,13.15
2023-02-02T12:32:58.343Z,11.85
2023-02-02T12:35:32.689Z,11.82
2023-02-02T12:38:09.181Z,12.63
2023-02-02T12:41:17.585Z,13.65
2023-02-02T12:43:48.213Z,12.75
2023-02-02T12:46:44.864Z,15.18
2023-02-02T12:49:31.915Z,12.65
2023-02-02T12:52:37.941Z,12.70
2023-02-02T12:55:18.239Z,13.13
2023-02-02T12:58:02.463Z,12.00
2023-02-02T13:00:51.252Z,12.95
2023-02-02T13:03:34.318Z,10.63
2023-02-02T13:06:10.731Z,10.88
2023-02-02T13:08:52.055Z,10.77
2023-02-02T13:11:42.723Z,9.77
2023-02-02T13:14:20.681Z,10.35
2023-02-02T13:16:51.796Z,11.98
2023-02-02T13:19:46.399Z,9.80
2023-02-02T13:22:20.811Z,9.95
2023-02-02T13:24:51.435Z,9.68
2023-02-02T13:27:21.651Z,10.65
2023-02-02T13:30:23.104Z,11.18
2023-02-02T13:32:53.744Z,10.18
2023-02-02T13:35:28.956Z,10.82
2023-02-02T13:38:16.792Z,10.18
2023-02-02T13:40:44.524Z,9.85
2023-02-02T13:43:39.945Z,9.70
2023-02-02T13:46:12.698Z,10.25
2023-02-02T13:49:13.606Z,9.52
2023-02-02T13:51:53.987Z,8.18
2023-02-02T13:54:44.783Z,8.15
2023-02-02T13:57:53.187Z,9.38
2023-02-02T14:00:29.541Z,7.45
2023-02-02T14:03:04.206Z,7.50
2023-02-02T14:05:41.464Z,7.00
2023-02-02T14:08:19.531Z,7.30
2023-02-02T14:10:52.294Z,6.97
2023-02-02T14:14:04.671Z,7.40
2023-02-02T14:16:52.547Z,6.35
2023-02-02T14:19:31.191Z,6.57
2023-02-02T14:22:01.720Z,6.35
2023-02-02T14:24:29.727Z,8.35
2023-02-02T14:27:20.555Z,7.03
2023-02-02T14:29:47.513Z,6.30
2023-02-02T14:32:29.624Z,6.03
2023-02-02T14:35:08.688Z,6.03
2023-02-02T14:37:54.942Z,6.03
2023-02-02T14:40:34.001Z,5.90
2023-02-02T14:43:34.301Z,6.07
2023-02-02T14:46:13.098Z,5.82
2023-02-02T14:49:03.105Z,7.65
2023-02-02T14:51:33.448Z,5.72
2023-02-02T14:54:06.586Z,6.50
2023-02-02T14:56:40.670Z,6.57
2023-02-02T14:59:20.246Z,7.07
2023-02-02T15:01:59.951Z,6.25
2023-02-02T15:04:28.383Z,5.97
2023-02-02T15:06:56.098Z,6.35
2023-02-02T15:09:31.349Z,6.28
2023-02-02T15:12:10.872Z,8.02
2023-02-02T15:14:53.140Z,7.82
2023-02-02T15:17:22.768Z,9.43
2023-02-02T15:20:01.645Z,10.15
2023-02-02T15:22:56.659Z,7.95
2023-02-02T15:25:24.031Z,8.73
2023-02-02T15:28:19.204Z,10.65
2023-02-02T15:30:51.697Z,8.20
2023-02-02T15:33:28.704Z,9.10
2023-02-02T15:35:59.318Z,8.25
2023-02-02T15:38:34.850Z,8.70
2023-02-02T15:41:21.855Z,7.45
2023-02-02T15:43:50.498Z,6.80
2023-02-02T15:46:24.699Z,6.78
2023-02-02T15:49:33.776Z,7.55
2023-02-02T15:52:25.782Z,7.95
2023-02-02T15:54:53.756Z,8.40
2023-02-02T15:57:28.504Z,8.25
2023-02-02T15:59:55.994Z,7.28
2023-02-02T16:02:36.894Z,7.82
2023-02-02T16:05:40.951Z,6.75
2023-02-02T16:08:16.604Z,7.35
2023-02-02T16:10:46.283Z,8.70
2023-02-02T16:13:25.319Z,7.57
2023-02-02T16:16:29.585Z,7.15
2023-02-02T16:19:14.229Z,6.85
2023-02-02T16:21:54.699Z,8.57
2023-02-02T16:24:28.518Z,8.48
2023-02-02T16:26:59.048Z,9.07
2023-02-02T16:29:28.188Z,8.68
2023-02-02T16:31:56.265Z,9.32
2023-02-02T16:34:41.229Z,10.23
2023-02-02T16:37:15.128Z,9.18
2023-02-02T16:39:42.226Z,11.00
2023-02-02T16:42:11.069Z,11.73
2023-02-02T16:44:40.193Z,13.38
2023-02-02T16:47:28.271Z,13.68
2023-02-02T16:50:10.086Z,15.80
2023-02-02T16:52:53.168Z,15.38
2023-02-02T16:55:21.538Z,16.50
2023-02-02T16:57:50.755Z,16.75
2023-02-02T17:00:23.623Z,16.93
2023-02-02T17:02:55.963Z,16.73
2023-02-02T17:05:27.513Z,18.20
2023-02-02T17:10:37.342Z,17.25
2023-02-02T17:13:30.225Z,16.98
2023-02-02T17:15:58.158Z,15.63
2023-02-02T17:18:25.610Z,17.20
2023-02-02T17:21:03.809Z,17.63
2023-02-02T17:23:32.714Z,17.77
2023-02-02T17:25:59.760Z,17.70
2023-02-02T17:28:27.375Z,18.48
2023-02-02T17:31:07.477Z,17.83
2023-02-02T17:36:02.635Z,19.25
2023-02-02T17:38:29.534Z,20.92
2023-02-02T17:41:01.237Z,19.48
2023-02-02T17:43:32.435Z,21.10
2023-02-02T17:45:59.924Z,22.13
2023-02-02T17:48:26.862Z,20.63
2023-02-02T17:50:53.924Z,19.88
2023-02-02T17:53:22.549Z,18.30
2023-02-02T17:55:50.495Z,18.85
2023-02-02T17:58:18.188Z,17.98
2023-02-02T18:00:53.989Z,19.52
2023-02-02T18:03:26.649Z,18.60
2023-02-02T18:05:53.770Z,17.52
2023-02-02T18:08:20.611Z,14.40
2023-02-02T18:10:47.497Z,13.60
2023-02-02T18:13:16.331Z,13.88
2023-02-02T18:15:44.113Z,13.27
2023-02-02T18:18:14.753Z,12.38
2023-02-02T18:20:43.129Z,12.77
2023-02-02T18:23:10.718Z,13.13
2023-02-02T18:25:38.975Z,12.77
2023-02-02T18:28:10.571Z,10.73
2023-02-02T18:30:41.396Z,9.38
2023-02-02T18:33:12.003Z,8.07
2023-02-02T18:35:46.460Z,7.30
2023-02-02T18:38:14.779Z,7.00
2023-02-02T18:40:42.310Z,6.35
2023-02-02T18:43:09.393Z,6.30
2023-02-02T18:45:36.748Z,6.55
2023-02-02T18:48:04.164Z,6.13
2023-02-02T18:50:31.012Z,5.90
2023-02-02T18:52:57.948Z,6.38
2023-02-02T18:55:25.240Z,5.88
2023-02-02T18:57:52.855Z,5.60
2023-02-02T19:00:20.333Z,5.93
2023-02-02T19:02:47.329Z,4.53
2023-02-02T19:05:37.189Z,4.45
2023-02-02T19:08:05.969Z,4.65
2023-02-02T19:10:32.875Z,4.25
2023-02-02T19:13:05.513Z,4.00
2023-02-02T19:15:35.498Z,3.85
2023-02-02T19:18:03.313Z,4.22
2023-02-02T19:20:30.969Z,3.70
2023-02-02T19:23:18.398Z,3.92
2023-02-02T19:25:51.229Z,3.80
2023-02-02T19:28:18.395Z,3.65
2023-02-02T19:30:45.628Z,3.67
2023-02-02T19:33:14.426Z,4.28
2023-02-02T19:35:45.128Z,3.50
2023-02-02T19:38:16.813Z,3.45
2023-02-02T19:40:44.770Z,4.28
2023-02-02T19:43:14.057Z,4.25
2023-02-02T19:45:41.295Z,4.20
2023-02-02T19:48:25.057Z,3.53
2023-02-02T19:50:52.600Z,4.00
2023-02-02T19:53:25.213Z,3.53
2023-02-02T19:55:52.796Z,4.15
2023-02-02T19:58:19.633Z,4.32
2023-02-02T20:00:49.269Z,4.43
2023-02-02T20:03:26.408Z,5.20
2023-02-02T20:05:56.091Z,4.43
2023-02-02T20:08:26.027Z,4.82
2023-02-02T20:10:55.113Z,4.60
2023-02-02T20:13:23.720Z,4.47
2023-02-02T20:15:54.670Z,4.47
2023-02-02T20:18:46.083Z,5.55
2023-02-02T20:21:22.788Z,6.03
2023-02-02T20:23:49.739Z,4.85
2023-02-02T20:26:36.685Z,4.88
2023-02-02T20:29:20.676Z,4.97
2023-02-02T20:31:48.282Z,3.45
2023-02-02T20:34:31.127Z,4.45
2023-02-02T20:36:59.220Z,4.40
2023-02-02T20:39:28.833Z,4.18
2023-02-02T20:41:57.393Z,3.95
2023-02-02T20:44:26.267Z,4.18
2023-02-02T20:46:55.439Z,3.90
2023-02-02T20:49:25.714Z,4.88
2023-02-02T20:51:56.746Z,4.38
2023-02-02T20:54:24.765Z,4.25
2023-02-02T20:56:52.418Z,3.97
2023-02-02T20:59:20.322Z,5.28
2023-02-02T21:01:49.933Z,3.92
2023-02-02T21:04:18.468Z,4.70
2023-02-02T21:06:46.504Z,3.67
2023-02-02T21:09:13.808Z,3.83
2023-02-02T21:11:40.586Z,3.78
2023-02-02T21:14:07.452Z,4.22
2023-02-02T21:16:34.366Z,3.80
2023-02-02T21:19:01.301Z,4.60
2023-02-02T21:21:28.432Z,5.05
2023-02-02T21:23:56.433Z,4.70
2023-02-02T21:26:27.296Z,4.30
2023-02-02T21:28:54.279Z,4.80
2023-02-02T21:31:21.384Z,4.85
2023-02-02T21:33:50.702Z,4.25
2023-02-02T21:36:31.750Z,4.23
2023-02-02T21:39:29.196Z,4.25
2023-02-02T21:42:20.689Z,4.55
2023-02-02T21:44:59.004Z,4.38
2023-02-02T21:47:34.337Z,4.50
2023-02-02T21:50:26.052Z,4.65
2023-02-02T21:53:12.493Z,5.78
2023-02-02T21:55:40.886Z,6.00
2023-02-02T21:58:34.503Z,5.43
2023-02-02T22:01:27.310Z,5.50
2023-02-02T22:03:54.326Z,4.78
2023-02-02T22:06:21.015Z,5.68
2023-02-02T22:08:49.378Z,5.63
2023-02-02T22:11:31.314Z,5.53
2023-02-02T22:14:11.879Z,5.28
2023-02-02T22:16:44.824Z,5.07
2023-02-02T22:19:31.881Z,4.80
2023-02-02T22:22:18.426Z,4.68
2023-02-02T22:24:48.562Z,7.68
2023-02-02T22:27:21.798Z,5.57
2023-02-02T22:29:49.576Z,5.15
2023-02-02T22:32:16.485Z,5.63
2023-02-02T22:34:43.360Z,5.90
2023-02-02T22:37:10.181Z,5.75
2023-02-02T22:39:42.901Z,5.00
2023-02-02T22:42:10.973Z,6.10
2023-02-02T22:44:37.935Z,6.05
2023-02-02T22:47:05.096Z,5.22
2023-02-02T22:49:31.960Z,5.47
2023-02-02T22:51:58.899Z,5.20
2023-02-02T22:54:25.775Z,4.93
2023-02-02T22:56:52.661Z,5.10
2023-02-02T22:59:19.584Z,5.50
2023-02-02T23:01:46.411Z,4.80
2023-02-02T23:04:13.165Z,5.35
2023-02-02T23:06:41.667Z,4.40
2023-02-02T23:09:08.525Z,4.40
2023-02-02T23:11:35.494Z,4.35
2023-02-02T23:14:02.319Z,4.35
2023-02-02T23:16:29.270Z,4.60
2023-02-02T23:18:56.065Z,4.97
2023-02-02T23:21:22.892Z,4.63
2023-02-02T23:23:49.784Z,4.82
2023-02-02T23:26:16.742Z,5.38
2023-02-02T23:28:43.524Z,5.65
2023-02-02T23:31:10.503Z,5.07
2023-02-02T23:33:37.328Z,5.13
2023-02-02T23:36:04.624Z,8.90
2023-02-02T23:38:31.450Z,8.38
2023-02-02T23:40:58.530Z,7.22
2023-02-02T23:43:25.362Z,7.18
2023-02-02T23:45:52.601Z,6.65
2023-02-02T23:48:20.067Z,6.75
2023-02-02T23:50:47.367Z,6.95
2023-02-02T23:53:15.309Z,7.22
2023-02-02T23:55:43.547Z,7.90
2023-02-02T23:58:11.061Z,7.75
