createdAt,value
2023-02-02T00:00:57.880Z,23.31
2023-02-02T00:01:57.977Z,23.31
2023-02-02T00:02:58.071Z,23.31
2023-02-02T00:03:58.113Z,23.31
2023-02-02T00:04:58.128Z,23.31
2023-02-02T00:05:58.200Z,23.32
2023-02-02T00:06:58.269Z,23.32
2023-02-02T00:07:58.321Z,23.33
2023-02-02T00:08:58.387Z,23.32
2023-02-02T00:09:58.439Z,23.32
2023-02-02T00:10:58.498Z,23.32
2023-02-02T00:11:58.571Z,23.32
2023-02-02T00:12:58.594Z,23.32
2023-02-02T00:13:58.644Z,23.32
2023-02-02T00:14:58.663Z,23.32
2023-02-02T00:15:58.756Z,23.32
2023-02-02T00:16:58.794Z,23.32
2023-02-02T00:17:58.845Z,23.31
2023-02-02T00:18:58.912Z,23.31
2023-02-02T00:19:58.973Z,23.31
2023-02-02T00:20:59.017Z,23.31
2023-02-02T00:21:59.080Z,23.30
2023-02-02T00:22:59.137Z,23.30
2023-02-02T00:23:59.214Z,23.30
2023-02-02T00:29:59.518Z,23.29
2023-02-02T00:30:59.577Z,23.30
2023-02-02T00:31:59.645Z,23.29
2023-02-02T00:32:59.671Z,23.29
2023-02-02T00:33:59.719Z,23.29
2023-02-02T00:34:59.756Z,23.29
2023-02-02T00:35:59.801Z,23.29
2023-02-02T00:36:59.853Z,23.29
2023-02-02T00:37:59.893Z,23.28
2023-02-02T00:38:59.915Z,23.28
2023-02-02T00:39:59.961Z,23.27
2023-02-02T00:40:59.963Z,23.27
2023-02-02T00:42:00.049Z,23.27
2023-02-02T00:43:00.098Z,23.27
2023-02-02T00:44:00.101Z,23.28
2023-02-02T00:45:00.129Z,23.27
2023-02-02T00:46:00.194Z,23.28
2023-02-02T00:47:00.212Z,23.28
2023-02-02T00:48:00.248Z,23.28
2023-02-02T00:49:00.285Z,23.29
2023-02-02T00:50:00.337Z,23.28
2023-02-02T00:51:00.379Z,23.27
2023-02-02T00:52:00.444Z,23.29
2023-02-02T00:53:00.475Z,23.29
2023-02-02T00:54:00.525Z,23.30
2023-02-02T00:55:00.553Z,23.29
2023-02-02T00:56:00.593Z,23.30
2023-02-02T00:57:00.621Z,23.30
2023-02-02T00:58:00.669Z,23.30
2023-02-02T00:59:00.753Z,23.31
2023-02-02T01:00:00.789Z,23.31
2023-02-02T01:01:00.874Z,23.31
2023-02-02T01:02:00.944Z,23.31
2023-02-02T01:45:03.382Z,23.59
2023-02-02T01:46:03.453Z,23.60
2023-02-02T01:47:03.453Z,23.62
2023-02-02T01:48:03.510Z,23.63
2023-02-02T01:49:03.530Z,23.65
2023-02-02T01:50:03.563Z,23.68
2023-02-02T01:51:03.643Z,23.69
2023-02-02T01:52:03.652Z,23.71
2023-02-02T02:03:03.905Z,24.05
2023-02-02T02:04:03.985Z,24.06
2023-02-02T02:05:03.904Z,24.08
2023-02-02T02:06:03.954Z,24.10
2023-02-02T02:07:03.933Z,24.12
2023-02-02T02:08:03.932Z,24.12
2023-02-02T02:09:03.937Z,24.13
2023-02-02T02:10:03.927Z,24.14
2023-02-02T02:11:03.969Z,24.16
2023-02-02T02:12:03.967Z,24.17
2023-02-02T02:13:03.923Z,24.18
2023-02-02T02:14:03.942Z,24.20
2023-02-02T02:15:03.916Z,24.21
2023-02-02T02:16:03.969Z,24.22
2023-02-02T02:17:03.916Z,24.22
2023-02-02T02:18:03.974Z,24.23
2023-02-02T02:19:03.897Z,24.24
2023-02-02T02:20:03.954Z,24.26
2023-02-02T02:21:03.929Z,24.27
2023-02-02T02:22:03.889Z,24.28
2023-02-02T02:23:03.973Z,24.29
2023-02-02T02:24:03.944Z,24.30
2023-02-02T02:25:03.950Z,24.31
2023-02-02T02:26:03.967Z,24.33
2023-02-02T02:27:04.038Z,24.34
2023-02-02T02:28:03.986Z,24.35
2023-02-02T02:29:04.040Z,24.35
2023-02-02T02:30:04.053Z,24.35
2023-02-02T02:31:04.217Z,24.36
2023-02-02T02:32:04.132Z,24.36
2023-02-02T02:33:04.163Z,24.38
2023-02-02T02:34:04.204Z,24.40
2023-02-02T02:35:04.254Z,24.41
2023-02-02T02:36:04.316Z,24.42
2023-02-02T02:37:04.409Z,24.43
2023-02-02T02:38:04.446Z,24.43
2023-02-02T02:39:04.512Z,24.44
2023-02-02T02:40:04.571Z,24.44
2023-02-02T02:41:04.612Z,24.45
2023-02-02T02:42:04.675Z,24.45
2023-02-02T02:43:04.754Z,24.45
2023-02-02T02:44:04.811Z,24.45
2023-02-02T02:45:04.865Z,24.45
2023-02-02T02:46:04.998Z,24.47
2023-02-02T02:47:04.978Z,24.48
2023-02-02T02:48:05.065Z,24.48
2023-02-02T02:49:05.140Z,24.49
2023-02-02T02:50:05.164Z,24.50
2023-02-02T02:51:05.217Z,24.49
2023-02-02T02:52:05.297Z,24.50
2023-02-02T02:53:05.361Z,24.50
2023-02-02T02:54:05.384Z,24.51
2023-02-02T02:55:05.450Z,24.51
2023-02-02T03:00:05.722Z,24.53
2023-02-02T03:01:05.796Z,24.52
2023-02-02T03:02:05.833Z,24.53
2023-02-02T03:03:05.920Z,24.54
2023-02-02T03:04:05.934Z,24.54
2023-02-02T03:05:05.986Z,24.54
2023-02-02T03:06:06.031Z,24.55
2023-02-02T03:07:06.099Z,24.55
2023-02-02T03:08:06.161Z,24.55
2023-02-02T03:09:06.229Z,24.55
2023-02-02T03:10:06.277Z,24.55
2023-02-02T03:11:06.319Z,24.55
2023-02-02T03:12:06.355Z,24.55
2023-02-02T03:13:06.438Z,24.56
2023-02-02T03:14:06.454Z,24.57
2023-02-02T03:15:06.548Z,24.58
2023-02-02T03:16:06.576Z,24.58
2023-02-02T03:17:06.629Z,24.58
2023-02-02T06:00:13.310Z,24.67
2023-02-02T06:01:20.356Z,24.68
2023-02-02T06:02:13.386Z,24.68
2023-02-02T06:03:13.503Z,24.69
2023-02-02T06:04:13.366Z,24.69
2023-02-02T06:05:13.346Z,24.70
2023-02-02T06:06:13.343Z,24.69
2023-02-02T06:07:13.319Z,24.69
2023-02-02T06:08:13.324Z,24.69
2023-02-02T06:09:13.291Z,24.69
2023-02-02T06:10:13.304Z,24.71
2023-02-02T06:28:13.356Z,24.75
2023-02-02T06:29:13.336Z,24.63
2023-02-02T06:30:13.361Z,24.34
2023-02-02T06:31:13.470Z,23.88
2023-02-02T06:32:13.401Z,23.09
2023-02-02T06:33:13.878Z,22.62
2023-02-02T06:34:13.468Z,22.25
2023-02-02T06:35:13.463Z,22.14
2023-02-02T06:36:13.531Z,22.19
2023-02-02T06:37:13.557Z,22.26
2023-02-02T06:38:13.891Z,22.38
2023-02-02T06:39:13.895Z,22.51
2023-02-02T06:40:13.652Z,22.62
2023-02-02T06:41:13.740Z,22.76
2023-02-02T06:42:21.401Z,22.88
2023-02-02T06:44:13.701Z,23.10
2023-02-02T06:45:13.661Z,23.20
2023-02-02T06:47:13.675Z,23.35
2023-02-02T06:48:13.663Z,23.38
2023-02-02T06:49:13.927Z,23.38
2023-02-02T06:50:13.630Z,23.41
2023-02-02T06:51:13.658Z,23.43
2023-02-02T06:52:14.329Z,23.46
2023-02-02T06:53:13.612Z,23.47
2023-02-02T06:54:13.627Z,23.49
2023-02-02T06:55:13.595Z,23.50
2023-02-02T06:56:13.633Z,23.52
2023-02-02T06:57:13.591Z,23.52
2023-02-02T06:58:13.617Z,23.54
2023-02-02T06:59:13.590Z,23.56
2023-02-02T07:00:13.577Z,23.54
2023-02-02T07:01:13.671Z,23.53
2023-02-02T07:02:13.577Z,23.54
2023-02-02T07:03:13.581Z,23.56
2023-02-02T07:04:14.423Z,23.56
2023-02-02T07:05:13.857Z,23.51
2023-02-02T07:06:13.576Z,23.26
2023-02-02T07:07:13.529Z,22.86
2023-02-02T07:08:13.523Z,22.48
2023-02-02T07:09:13.515Z,22.42
2023-02-02T07:11:14.289Z,22.47
2023-02-02T07:11:16.590Z,22.56
2023-02-02T07:12:13.525Z,22.65
2023-02-02T07:14:14.014Z,22.84
2023-02-02T07:15:13.502Z,22.92
2023-02-02T07:16:13.548Z,22.99
2023-02-02T07:17:13.443Z,23.06
2023-02-02T07:18:13.489Z,23.12
2023-02-02T07:19:13.418Z,23.17
2023-02-02T07:20:13.466Z,23.22
2023-02-02T07:21:13.436Z,23.26
2023-02-02T07:22:13.503Z,23.34
2023-02-02T07:23:13.405Z,23.41
2023-02-02T07:24:13.386Z,23.50
2023-02-02T07:25:13.479Z,23.60
2023-02-02T07:26:13.378Z,23.70
2023-02-02T07:27:13.407Z,23.79
2023-02-02T07:28:13.374Z,23.88
2023-02-02T07:29:13.424Z,23.96
2023-02-02T07:30:13.353Z,24.01
2023-02-02T07:31:13.393Z,24.06
2023-02-02T07:32:13.340Z,24.11
2023-02-02T07:33:13.343Z,24.15
2023-02-02T07:34:13.372Z,24.20
2023-02-02T07:35:13.309Z,24.23
2023-02-02T07:36:13.315Z,24.25
2023-02-02T08:10:13.441Z,24.22
2023-02-02T08:19:12.977Z,24.30
2023-02-02T08:20:13.009Z,24.37
2023-02-02T08:21:12.979Z,24.42
2023-02-02T08:22:12.957Z,24.48
2023-02-02T08:23:12.989Z,24.54
2023-02-02T08:24:12.980Z,24.59
2023-02-02T08:25:13.464Z,24.62
2023-02-02T08:27:13.344Z,24.67
2023-02-02T08:28:12.968Z,24.69
2023-02-02T08:29:12.950Z,24.70
2023-02-02T08:30:12.958Z,24.72
2023-02-02T08:31:13.000Z,24.69
2023-02-02T08:32:12.933Z,24.70
2023-02-02T08:33:12.908Z,24.73
2023-02-02T08:34:12.908Z,24.66
2023-02-02T08:38:13.080Z,24.68
2023-02-02T08:39:13.923Z,24.51
2023-02-02T08:40:13.147Z,23.56
2023-02-02T08:41:13.096Z,22.21
2023-02-02T08:42:13.162Z,21.59
2023-02-02T08:44:13.179Z,21.72
2023-02-02T08:46:04.070Z,21.93
2023-02-02T08:46:14.798Z,22.14
2023-02-02T08:47:13.185Z,22.38
2023-02-02T08:48:13.190Z,22.63
2023-02-02T08:49:13.197Z,22.83
2023-02-02T08:55:13.502Z,23.74
2023-02-02T08:58:13.121Z,24.04
2023-02-02T08:59:13.165Z,24.10
2023-02-02T09:00:13.155Z,24.18
2023-02-02T09:01:13.550Z,24.23
2023-02-02T09:02:13.226Z,24.29
2023-02-02T09:03:13.205Z,24.34
2023-02-02T09:04:13.164Z,24.39
2023-02-02T09:05:13.256Z,24.45
2023-02-02T09:07:13.393Z,24.53
2023-02-02T09:08:13.456Z,24.56
2023-02-02T09:09:13.443Z,24.60
2023-02-02T09:10:13.494Z,24.63
2023-02-02T09:11:13.549Z,24.66
2023-02-02T09:25:14.109Z,24.90
2023-02-02T09:26:14.176Z,24.84
2023-02-02T09:27:14.181Z,24.67
2023-02-02T09:28:14.183Z,24.50
2023-02-02T09:29:14.252Z,24.35
2023-02-02T09:30:14.289Z,24.27
2023-02-02T09:31:14.600Z,24.17
2023-02-02T09:32:14.369Z,24.15
2023-02-02T09:33:14.300Z,24.14
2023-02-02T09:34:14.354Z,23.59
2023-02-02T09:35:14.328Z,23.12
2023-02-02T09:36:14.505Z,22.89
2023-02-02T09:37:14.361Z,22.77
2023-02-02T09:38:14.409Z,22.65
2023-02-02T09:39:14.400Z,22.54
2023-02-02T09:40:14.534Z,22.53
2023-02-02T09:41:14.457Z,22.50
2023-02-02T09:42:15.480Z,22.52
2023-02-02T09:43:14.550Z,22.53
2023-02-02T09:44:14.560Z,22.52
2023-02-02T09:45:14.603Z,22.44
2023-02-02T09:46:14.681Z,22.34
2023-02-02T09:47:14.698Z,22.31
2023-02-02T09:48:14.738Z,22.33
2023-02-02T09:49:14.807Z,22.35
2023-02-02T09:50:14.851Z,22.35
2023-02-02T09:53:14.982Z,21.35
2023-02-02T09:58:15.197Z,21.93
2023-02-02T09:59:20.369Z,22.15
2023-02-02T10:00:16.224Z,22.36
2023-02-02T10:01:15.312Z,22.58
2023-02-02T10:02:15.243Z,22.78
2023-02-02T10:03:15.194Z,22.96
2023-02-02T10:04:15.345Z,23.12
2023-02-02T10:05:15.193Z,23.26
2023-02-02T10:06:15.155Z,23.40
2023-02-02T10:07:15.229Z,23.52
2023-02-02T10:08:18.456Z,23.62
2023-02-02T10:09:16.149Z,23.71
2023-02-02T10:10:17.129Z,23.80
2023-02-02T10:11:15.510Z,23.88
2023-02-02T10:12:15.419Z,23.96
2023-02-02T10:13:15.426Z,24.02
2023-02-02T10:14:15.460Z,24.09
2023-02-02T10:15:15.508Z,24.14
2023-02-02T10:16:16.039Z,24.19
2023-02-02T10:17:15.588Z,24.24
2023-02-02T10:18:15.596Z,24.29
2023-02-02T10:19:15.609Z,24.33
2023-02-02T10:20:15.626Z,24.38
2023-02-02T10:21:16.017Z,24.41
2023-02-02T10:22:15.699Z,24.44
2023-02-02T10:23:15.767Z,24.46
2023-02-02T10:24:15.735Z,24.47
2023-02-02T10:25:15.778Z,24.47
2023-02-02T10:26:15.850Z,24.43
2023-02-02T10:27:15.872Z,24.37
2023-02-02T10:28:15.884Z,24.29
2023-02-02T10:29:15.941Z,24.22
2023-02-02T10:30:15.947Z,24.17
2023-02-02T10:31:16.127Z,24.12
2023-02-02T10:32:15.987Z,24.08
2023-02-02T10:33:15.968Z,24.02
2023-02-02T10:34:15.983Z,23.96
2023-02-02T10:35:16.022Z,23.89
2023-02-02T10:36:16.062Z,23.84
2023-02-02T10:37:16.077Z,23.78
2023-02-02T10:38:16.104Z,23.73
2023-02-02T10:39:16.150Z,23.69
2023-02-02T10:40:16.262Z,23.66
2023-02-02T10:41:16.268Z,23.64
2023-02-02T10:42:16.332Z,23.61
2023-02-02T10:43:16.370Z,23.53
2023-02-02T10:44:16.439Z,22.82
2023-02-02T10:45:16.473Z,21.74
2023-02-02T10:46:16.529Z,20.64
2023-02-02T10:47:16.522Z,19.98
2023-02-02T10:48:16.554Z,20.00
2023-02-02T10:49:16.643Z,20.23
2023-02-02T10:50:16.643Z,20.49
2023-02-02T10:51:17.056Z,20.81
2023-02-02T10:52:16.717Z,21.12
2023-02-02T10:53:16.697Z,21.43
2023-02-02T10:54:16.763Z,21.72
2023-02-02T10:55:16.769Z,21.98
2023-02-02T10:56:16.798Z,22.24
2023-02-02T10:57:17.033Z,22.48
2023-02-02T10:58:17.515Z,22.70
2023-02-02T10:59:16.901Z,22.88
2023-02-02T11:00:16.967Z,23.02
2023-02-02T11:01:17.015Z,23.13
2023-02-02T11:02:21.065Z,23.23
2023-02-02T11:03:16.973Z,23.32
2023-02-02T11:04:17.043Z,23.41
2023-02-02T11:05:16.986Z,23.48
2023-02-02T11:06:16.993Z,23.52
2023-02-02T11:07:16.958Z,23.59
2023-02-02T11:08:16.973Z,23.65
2023-02-02T11:09:16.970Z,23.71
2023-02-02T11:10:17.103Z,23.76
2023-02-02T11:11:16.947Z,23.80
2023-02-02T11:12:17.040Z,23.84
2023-02-02T11:13:16.949Z,23.87
2023-02-02T11:14:16.950Z,23.89
2023-02-02T11:15:16.906Z,23.92
2023-02-02T11:16:16.962Z,23.97
2023-02-02T11:17:17.018Z,24.00
2023-02-02T11:18:16.871Z,24.02
2023-02-02T11:19:16.982Z,24.03
2023-02-02T11:20:16.890Z,24.06
2023-02-02T11:21:16.837Z,24.09
2023-02-02T11:22:16.888Z,24.12
2023-02-02T11:23:16.850Z,24.11
2023-02-02T11:24:16.825Z,24.10
2023-02-02T11:25:16.813Z,24.14
2023-02-02T11:26:16.878Z,24.15
2023-02-02T11:27:17.019Z,24.17
2023-02-02T11:28:16.820Z,24.20
2023-02-02T11:29:16.813Z,24.20
2023-02-02T11:30:16.802Z,24.21
2023-02-02T11:31:16.904Z,24.21
2023-02-02T11:32:17.015Z,24.22
2023-02-02T11:33:16.839Z,24.22
2023-02-02T11:34:19.439Z,24.21
2023-02-02T11:37:17.020Z,24.19
2023-02-02T11:38:16.853Z,24.21
2023-02-02T11:39:16.780Z,24.23
2023-02-02T11:40:16.760Z,24.22
2023-02-02T11:41:16.713Z,24.22
2023-02-02T11:42:17.048Z,24.22
2023-02-02T11:43:16.730Z,24.21
2023-02-02T11:44:16.695Z,24.18
2023-02-02T11:45:16.703Z,24.18
2023-02-02T11:46:16.741Z,24.21
2023-02-02T11:47:17.021Z,24.27
2023-02-02T11:48:16.693Z,24.31
2023-02-02T11:49:16.671Z,24.34
2023-02-02T11:50:16.627Z,24.37
2023-02-02T11:51:16.649Z,24.41
2023-02-02T11:52:16.642Z,24.45
2023-02-02T11:53:16.659Z,24.48
2023-02-02T11:54:16.622Z,24.51
2023-02-02T11:55:16.591Z,24.54
2023-02-02T11:56:16.602Z,24.57
2023-02-02T11:57:16.620Z,24.60
2023-02-02T11:58:16.591Z,24.61
2023-02-02T11:59:16.614Z,24.63
2023-02-02T12:00:16.622Z,24.65
2023-02-02T12:01:16.550Z,24.66
2023-02-02T12:02:16.640Z,24.68
2023-02-02T12:03:16.576Z,24.69
2023-02-02T12:04:16.717Z,24.71
2023-02-02T12:05:16.573Z,24.73
2023-02-02T12:06:16.540Z,24.75
2023-02-02T12:07:16.539Z,24.76
2023-02-02T12:08:16.527Z,24.78
2023-02-02T12:09:16.495Z,24.80
2023-02-02T12:10:16.514Z,24.81
2023-02-02T12:11:16.479Z,24.82
2023-02-02T12:12:16.506Z,24.83
2023-02-02T12:16:16.549Z,24.88
2023-02-02T12:24:16.406Z,24.95
2023-02-02T12:26:16.412Z,24.93
2023-02-02T12:27:16.538Z,24.90
2023-02-02T12:28:16.376Z,24.89
2023-02-02T12:29:16.388Z,24.85
2023-02-02T12:30:16.351Z,24.86
2023-02-02T12:31:16.484Z,24.88
2023-02-02T12:32:16.565Z,24.89
2023-02-02T12:33:16.362Z,24.89
2023-02-02T12:34:16.345Z,24.88
2023-02-02T12:35:16.363Z,24.87
2023-02-02T12:36:16.312Z,24.77
2023-02-02T12:37:16.542Z,24.07
2023-02-02T12:38:16.303Z,23.44
2023-02-02T12:39:16.309Z,23.22
2023-02-02T12:40:16.306Z,23.18
2023-02-02T12:41:16.309Z,23.20
2023-02-02T12:42:16.339Z,23.26
2023-02-02T12:43:16.382Z,23.35
2023-02-02T12:44:16.425Z,23.42
2023-02-02T12:45:16.521Z,23.51
2023-02-02T12:46:16.757Z,23.62
2023-02-02T12:47:17.067Z,23.72
2023-02-02T12:48:16.624Z,23.81
2023-02-02T12:49:16.630Z,23.91
2023-02-02T12:50:16.668Z,23.99
2023-02-02T12:51:16.678Z,24.07
2023-02-02T12:52:16.661Z,24.13
2023-02-02T12:53:16.664Z,24.21
2023-02-02T12:54:33.521Z,24.26
2023-02-02T12:55:17.665Z,24.31
2023-02-02T12:57:16.684Z,24.40
2023-02-02T12:58:16.619Z,24.43
2023-02-02T12:59:16.639Z,24.47
2023-02-02T13:00:16.647Z,24.50
2023-02-02T13:01:16.648Z,24.53
2023-02-02T13:02:16.595Z,24.55
2023-02-02T13:03:16.574Z,24.57
2023-02-02T13:04:16.621Z,24.58
2023-02-02T13:05:16.584Z,24.60
2023-02-02T13:06:16.730Z,24.61
2023-02-02T13:07:16.746Z,24.63
2023-02-02T13:08:16.803Z,24.64
2023-02-02T13:09:19.653Z,24.66
2023-02-02T13:10:16.879Z,24.67
2023-02-02T13:11:16.816Z,24.68
2023-02-02T13:12:16.826Z,24.69
2023-02-02T13:13:16.830Z,24.69
2023-02-02T13:14:16.787Z,24.68
2023-02-02T13:17:16.758Z,24.71
2023-02-02T13:18:16.762Z,24.72
2023-02-02T13:19:16.779Z,24.71
2023-02-02T13:20:16.739Z,24.72
2023-02-02T13:21:16.745Z,24.72
2023-02-02T13:22:16.761Z,24.73
2023-02-02T13:23:16.761Z,24.74
2023-02-02T13:24:16.710Z,24.74
2023-02-02T13:25:16.759Z,24.74
2023-02-02T13:26:16.826Z,24.74
2023-02-02T13:27:16.763Z,24.75
2023-02-02T13:28:16.732Z,24.76
2023-02-02T13:29:16.712Z,24.76
2023-02-02T13:30:16.650Z,24.78
2023-02-02T13:31:16.797Z,24.74
2023-02-02T13:32:17.570Z,24.69
2023-02-02T13:33:16.674Z,24.65
2023-02-02T13:34:16.645Z,24.63
2023-02-02T13:35:16.667Z,24.61
2023-02-02T13:36:16.641Z,24.61
2023-02-02T13:37:17.559Z,24.61
2023-02-02T13:38:16.650Z,24.61
2023-02-02T13:39:16.618Z,24.63
2023-02-02T13:40:16.614Z,24.65
2023-02-02T13:41:16.624Z,24.68
2023-02-02T13:42:16.620Z,24.68
2023-02-02T13:43:16.766Z,24.68
2023-02-02T13:44:16.615Z,24.68
2023-02-02T13:45:16.689Z,24.67
2023-02-02T13:46:16.800Z,24.67
2023-02-02T13:47:17.566Z,24.68
2023-02-02T13:48:16.857Z,24.70
2023-02-02T13:49:16.963Z,24.70
2023-02-02T13:50:16.989Z,24.70
2023-02-02T13:51:17.044Z,24.70
2023-02-02T13:52:17.092Z,24.72
2023-02-02T13:53:17.147Z,24.72
2023-02-02T13:54:17.209Z,24.73
2023-02-02T13:55:17.264Z,24.73
2023-02-02T13:56:17.325Z,24.74
2023-02-02T13:57:17.353Z,24.73
2023-02-02T13:58:17.443Z,24.73
2023-02-02T13:59:17.505Z,24.73
2023-02-02T14:00:17.548Z,24.72
2023-02-02T14:01:17.623Z,24.71
2023-02-02T14:02:17.676Z,24.71
2023-02-02T14:03:17.739Z,24.70
2023-02-02T14:04:17.773Z,24.71
2023-02-02T14:05:17.810Z,24.71
2023-02-02T14:06:17.900Z,24.72
2023-02-02T14:07:17.933Z,24.72
2023-02-02T14:08:18.049Z,24.72
2023-02-02T14:09:18.048Z,24.72
2023-02-02T14:10:18.198Z,24.73
2023-02-02T14:11:18.167Z,24.75
2023-02-02T14:12:18.243Z,24.75
2023-02-02T14:13:18.318Z,24.75
2023-02-02T14:14:18.366Z,24.75
2023-02-02T14:15:18.432Z,24.75
2023-02-02T14:16:18.533Z,24.75
2023-02-02T14:17:18.520Z,24.77
2023-02-02T14:18:18.600Z,24.78
2023-02-02T14:19:18.634Z,24.78
2023-02-02T14:20:18.667Z,24.78
2023-02-02T14:21:18.711Z,24.77
2023-02-02T14:22:18.752Z,24.80
2023-02-02T14:23:18.840Z,24.78
2023-02-02T14:24:18.939Z,24.77
2023-02-02T14:25:18.969Z,24.76
2023-02-02T14:26:19.137Z,24.77
2023-02-02T14:27:19.167Z,24.76
2023-02-02T14:28:19.126Z,24.76
2023-02-02T14:29:19.160Z,24.77
2023-02-02T14:30:19.249Z,24.78
2023-02-02T14:31:19.343Z,24.77
2023-02-02T14:32:19.366Z,24.77
2023-02-02T14:33:19.401Z,24.77
2023-02-02T14:34:19.482Z,24.77
2023-02-02T14:35:19.543Z,24.77
2023-02-02T14:36:19.611Z,24.78
2023-02-02T14:37:19.671Z,24.79
2023-02-02T14:38:19.711Z,24.79
2023-02-02T14:39:19.772Z,24.78
2023-02-02T14:40:19.863Z,24.79
2023-02-02T14:41:19.883Z,24.79
2023-02-02T14:42:19.949Z,24.78
2023-02-02T14:43:19.984Z,24.78
2023-02-02T14:44:20.065Z,24.77
2023-02-02T14:45:20.111Z,24.77
2023-02-02T14:46:20.185Z,24.74
2023-02-02T14:47:20.201Z,24.73
2023-02-02T14:48:20.303Z,24.72
2023-02-02T14:49:20.343Z,24.71
2023-02-02T14:50:20.410Z,24.69
2023-02-02T14:51:20.442Z,24.69
2023-02-02T14:52:20.498Z,24.68
2023-02-02T14:53:20.582Z,24.69
2023-02-02T14:54:20.640Z,24.68
2023-02-02T14:55:20.725Z,24.68
2023-02-02T14:56:20.763Z,24.69
2023-02-02T14:57:20.818Z,24.68
2023-02-02T14:58:20.887Z,24.68
2023-02-02T14:59:20.976Z,24.67
2023-02-02T15:00:21.035Z,24.68
2023-02-02T15:01:21.114Z,24.69
2023-02-02T15:02:21.219Z,24.69
2023-02-02T15:03:21.194Z,24.70
2023-02-02T15:04:21.282Z,24.69
2023-02-02T15:05:21.334Z,24.69
2023-02-02T15:06:21.366Z,24.62
2023-02-02T15:07:21.446Z,24.58
2023-02-02T15:08:21.466Z,24.52
2023-02-02T15:09:21.479Z,24.49
2023-02-02T15:10:21.496Z,24.45
2023-02-02T15:11:21.511Z,24.44
2023-02-02T15:12:21.492Z,24.45
2023-02-02T15:13:21.487Z,24.46
2023-02-02T15:14:21.485Z,24.48
2023-02-02T15:15:21.530Z,24.48
2023-02-02T15:16:21.585Z,24.49
2023-02-02T15:17:21.608Z,24.49
2023-02-02T15:18:21.677Z,24.50
2023-02-02T15:19:21.730Z,24.51
2023-02-02T15:20:21.766Z,24.51
2023-02-02T15:21:21.862Z,24.52
2023-02-02T15:22:21.891Z,24.54
2023-02-02T15:23:21.960Z,24.55
2023-02-02T15:24:22.009Z,24.56
2023-02-02T15:25:22.124Z,24.58
2023-02-02T15:26:22.282Z,24.59
2023-02-02T15:27:22.228Z,24.60
2023-02-02T15:28:22.298Z,24.60
2023-02-02T15:29:22.340Z,24.60
2023-02-02T15:30:22.423Z,24.61
2023-02-02T15:31:22.558Z,24.62
2023-02-02T15:32:22.589Z,24.63
2023-02-02T15:33:22.595Z,24.63
2023-02-02T15:34:22.688Z,24.63
2023-02-02T15:35:22.853Z,24.62
2023-02-02T15:36:22.825Z,24.62
2023-02-02T15:37:22.890Z,24.63
2023-02-02T15:38:22.919Z,24.63
2023-02-02T15:39:22.995Z,24.62
2023-02-02T15:40:23.049Z,24.62
2023-02-02T15:41:23.105Z,24.62
2023-02-02T15:42:23.172Z,24.61
2023-02-02T15:43:23.189Z,24.60
2023-02-02T15:44:23.292Z,24.61
2023-02-02T15:45:23.304Z,24.62
2023-02-02T15:46:23.402Z,24.62
2023-02-02T15:47:23.408Z,24.61
2023-02-02T15:48:23.501Z,24.61
2023-02-02T15:49:33.782Z,24.60
2023-02-02T15:50:24.541Z,24.57
2023-02-02T15:51:23.550Z,24.55
2023-02-02T15:52:23.583Z,24.54
2023-02-02T15:53:23.535Z,24.53
2023-02-02T15:54:23.509Z,24.52
2023-02-02T15:55:23.906Z,24.52
2023-02-02T15:56:23.473Z,24.52
2023-02-02T15:57:23.527Z,24.51
2023-02-02T15:58:23.539Z,24.50
2023-02-02T15:59:23.541Z,24.49
2023-02-02T16:00:23.595Z,24.49
2023-02-02T16:01:23.612Z,24.49
2023-02-02T16:02:23.662Z,24.49
2023-02-02T16:03:23.720Z,24.48
2023-02-02T16:04:23.770Z,24.48
2023-02-02T16:05:24.400Z,24.48
2023-02-02T16:06:23.733Z,24.48
2023-02-02T16:07:23.797Z,24.48
2023-02-02T16:08:23.850Z,24.49
2023-02-02T16:09:23.819Z,24.49
2023-02-02T16:10:23.796Z,24.48
2023-02-02T16:11:23.830Z,24.47
2023-02-02T16:12:23.802Z,24.45
2023-02-02T16:13:23.839Z,24.45
2023-02-02T16:14:23.875Z,24.45
2023-02-02T16:15:24.084Z,24.46
2023-02-02T16:16:23.877Z,24.46
2023-02-02T16:17:23.804Z,24.47
2023-02-02T16:18:23.821Z,24.45
2023-02-02T16:19:23.817Z,24.43
2023-02-02T16:20:23.833Z,24.42
2023-02-02T16:21:23.845Z,24.41
2023-02-02T16:22:23.802Z,24.40
2023-02-02T16:23:23.881Z,24.39
2023-02-02T16:24:23.816Z,24.40
2023-02-02T16:25:24.072Z,24.39
2023-02-02T16:26:23.864Z,24.39
2023-02-02T16:27:23.783Z,24.40
2023-02-02T16:28:23.778Z,24.39
2023-02-02T16:29:23.802Z,24.39
2023-02-02T16:30:23.792Z,24.39
2023-02-02T16:31:23.829Z,24.38
2023-02-02T16:32:23.784Z,24.37
2023-02-02T16:33:23.804Z,24.36
2023-02-02T16:34:23.751Z,24.35
2023-02-02T16:35:24.223Z,24.36
2023-02-02T16:36:25.581Z,24.36
2023-02-02T16:37:23.807Z,24.36
2023-02-02T16:38:23.811Z,24.36
2023-02-02T16:39:23.846Z,24.34
2023-02-02T16:40:24.761Z,24.33
2023-02-02T16:41:23.808Z,24.33
2023-02-02T16:42:23.841Z,24.33
2023-02-02T16:43:23.818Z,24.32
2023-02-02T16:44:23.782Z,24.32
2023-02-02T16:45:24.151Z,24.31
2023-02-02T16:46:23.841Z,24.31
2023-02-02T16:47:23.831Z,24.31
2023-02-02T16:48:23.829Z,24.30
2023-02-02T16:49:23.780Z,24.29
2023-02-02T16:50:23.736Z,24.28
2023-02-02T16:51:23.742Z,24.28
2023-02-02T16:52:23.805Z,24.27
2023-02-02T16:53:23.796Z,24.26
2023-02-02T16:54:23.756Z,24.26
2023-02-02T16:55:24.189Z,24.24
2023-02-02T16:56:23.763Z,24.24
2023-02-02T16:57:23.763Z,24.24
2023-02-02T16:58:23.843Z,24.23
2023-02-02T16:59:23.773Z,24.23
2023-02-02T17:00:23.741Z,24.22
2023-02-02T17:01:23.760Z,24.23
2023-02-02T17:02:23.803Z,24.24
2023-02-02T17:03:23.740Z,24.24
2023-02-02T17:04:23.774Z,24.23
2023-02-02T17:05:24.082Z,24.23
2023-02-02T17:06:23.785Z,24.22
2023-02-02T17:07:23.740Z,24.23
2023-02-02T17:08:23.757Z,24.22
2023-02-02T17:09:23.826Z,24.21
2023-02-02T17:10:23.748Z,24.21
2023-02-02T17:11:23.812Z,24.20
2023-02-02T17:12:33.865Z,24.19
2023-02-02T17:13:24.750Z,24.17
2023-02-02T17:14:23.752Z,24.16
2023-02-02T17:15:24.202Z,24.15
2023-02-02T17:16:23.737Z,24.13
2023-02-02T17:17:24.062Z,24.11
2023-02-02T17:18:24.086Z,24.10
2023-02-02T17:19:23.714Z,24.10
2023-02-02T17:20:23.710Z,24.09
2023-02-02T17:21:23.703Z,24.09
2023-02-02T17:22:23.728Z,24.08
2023-02-02T17:23:23.699Z,24.08
2023-02-02T17:24:23.678Z,24.08
2023-02-02T17:25:23.968Z,24.07
2023-02-02T17:26:23.688Z,24.07
2023-02-02T17:27:23.661Z,24.05
2023-02-02T17:28:23.643Z,24.05
2023-02-02T17:29:23.648Z,24.05
2023-02-02T17:30:23.620Z,24.04
2023-02-02T17:31:23.728Z,24.05
2023-02-02T17:32:23.628Z,24.04
2023-02-02T17:33:23.612Z,24.04
2023-02-02T17:34:23.602Z,24.03
2023-02-02T17:35:23.881Z,24.03
2023-02-02T17:36:23.579Z,24.03
2023-02-02T17:37:23.592Z,24.01
2023-02-02T17:38:23.590Z,24.02
2023-02-02T17:39:23.555Z,24.02
2023-02-02T17:40:24.100Z,24.01
2023-02-02T17:41:23.617Z,24.00
2023-02-02T17:42:23.641Z,24.00
2023-02-02T17:43:23.668Z,23.99
2023-02-02T17:44:23.656Z,23.98
2023-02-02T17:45:24.011Z,23.97
2023-02-02T17:46:23.754Z,23.98
2023-02-02T17:47:23.724Z,23.98
2023-02-02T17:48:23.767Z,23.98
2023-02-02T17:49:23.772Z,23.98
2023-02-02T17:50:24.192Z,23.97
2023-02-02T17:51:23.816Z,23.96
2023-02-02T17:52:23.833Z,23.96
2023-02-02T17:53:23.849Z,23.96
2023-02-02T17:54:23.907Z,23.96
2023-02-02T17:55:24.241Z,23.96
2023-02-02T17:56:23.941Z,23.96
2023-02-02T17:57:23.983Z,23.95
2023-02-02T17:58:23.993Z,23.95
2023-02-02T17:59:24.027Z,23.95
2023-02-02T18:00:24.418Z,23.95
2023-02-02T18:01:24.074Z,23.94
2023-02-02T18:02:24.060Z,23.95
2023-02-02T18:03:24.188Z,23.94
2023-02-02T18:04:24.129Z,23.93
2023-02-02T18:05:24.427Z,23.93
2023-02-02T18:06:24.197Z,23.92
2023-02-02T18:07:24.199Z,23.92
2023-02-02T18:08:24.252Z,23.91
2023-02-02T18:09:24.250Z,23.90
2023-02-02T18:10:24.836Z,23.89
2023-02-02T18:11:24.347Z,23.88
2023-02-02T18:12:24.371Z,23.88
2023-02-02T18:13:24.404Z,23.88
2023-02-02T18:14:24.457Z,23.87
2023-02-02T18:15:24.812Z,23.87
2023-02-02T18:16:24.508Z,23.87
2023-02-02T18:17:24.507Z,23.87
2023-02-02T18:18:24.555Z,23.87
2023-02-02T18:19:24.611Z,23.86
2023-02-02T18:20:24.644Z,23.87
2023-02-02T18:21:24.645Z,23.87
2023-02-02T18:22:24.724Z,23.87
2023-02-02T18:23:24.742Z,23.86
2023-02-02T18:24:24.723Z,23.86
2023-02-02T18:25:25.221Z,23.86