createdAt,value
2023-02-05T00:00:46.128Z,21.20
2023-02-05T00:03:13.109Z,21.83
2023-02-05T00:05:39.840Z,20.57
2023-02-05T00:08:06.518Z,21.83
2023-02-05T00:10:33.340Z,21.17
2023-02-05T00:13:00.112Z,20.57
2023-02-05T00:15:26.797Z,21.70
2023-02-05T00:17:53.519Z,20.33
2023-02-05T00:20:20.349Z,20.90
2023-02-05T00:22:47.121Z,21.03
2023-02-05T00:25:13.875Z,20.57
2023-02-05T00:27:40.707Z,20.13
2023-02-05T00:30:08.341Z,19.93
2023-02-05T00:32:35.234Z,20.27
2023-02-05T00:35:01.954Z,19.83
2023-02-05T00:37:28.689Z,19.40
2023-02-05T00:39:55.495Z,20.37
2023-02-05T00:42:22.197Z,19.80
2023-02-05T00:44:48.913Z,19.60
2023-02-05T00:47:15.660Z,19.10
2023-02-05T00:49:42.367Z,20.20
2023-02-05T00:52:09.202Z,21.00
2023-02-05T00:54:35.953Z,20.67
2023-02-05T00:57:02.691Z,20.03
2023-02-05T00:59:29.462Z,20.60
2023-02-05T01:01:56.163Z,20.77
2023-02-05T01:04:22.922Z,19.60
2023-02-05T01:06:49.688Z,20.13
2023-02-05T01:09:16.468Z,19.17
2023-02-05T01:11:43.171Z,19.87
2023-02-05T01:14:10.260Z,20.30
2023-02-05T01:16:36.967Z,19.70
2023-02-05T01:19:03.706Z,20.20
2023-02-05T01:21:30.601Z,19.27
2023-02-05T01:23:59.970Z,20.40
2023-02-05T01:26:26.654Z,18.53
2023-02-05T01:28:53.417Z,19.23
2023-02-05T01:31:21.998Z,18.77
2023-02-05T01:33:48.762Z,18.10
2023-02-05T01:36:15.536Z,19.03
2023-02-05T01:38:42.231Z,18.00
2023-02-05T01:41:09.891Z,17.73
2023-02-05T01:43:36.561Z,16.67
2023-02-05T01:46:26.677Z,16.47
2023-02-05T01:48:57.446Z,18.97
2023-02-05T01:51:26.065Z,19.07
2023-02-05T01:53:53.093Z,17.13
2023-02-05T01:56:28.944Z,17.40
2023-02-05T01:59:00.563Z,18.33
2023-02-05T02:01:28.106Z,17.40
2023-02-05T02:03:57.205Z,17.67
2023-02-05T02:06:24.284Z,17.57
2023-02-05T02:08:51.488Z,17.80
2023-02-05T02:11:22.038Z,17.77
2023-02-05T02:13:53.226Z,17.37
2023-02-05T02:16:21.307Z,17.47
2023-02-05T02:18:48.501Z,18.23
2023-02-05T02:21:39.730Z,18.37
2023-02-05T02:24:31.495Z,18.27
2023-02-05T02:27:14.941Z,17.53
2023-02-05T02:29:44.448Z,17.73
2023-02-05T02:32:23.126Z,16.57
2023-02-05T02:34:56.292Z,16.90
2023-02-05T02:37:28.072Z,15.40
2023-02-05T02:40:00.421Z,15.33
2023-02-05T02:42:39.722Z,15.30
2023-02-05T02:45:09.744Z,15.17
2023-02-05T02:47:48.967Z,14.50
2023-02-05T02:50:24.166Z,14.77
2023-02-05T02:52:52.617Z,13.43
2023-02-05T02:55:21.420Z,14.40
2023-02-05T02:57:50.480Z,14.47
2023-02-05T03:00:22.026Z,14.57
2023-02-05T03:02:50.289Z,13.37
2023-02-05T03:05:20.493Z,12.67
2023-02-05T03:08:06.614Z,13.07
2023-02-05T03:11:01.275Z,12.27
2023-02-05T03:13:28.257Z,12.90
2023-02-05T03:15:55.264Z,11.90
2023-02-05T03:18:22.264Z,12.80
2023-02-05T03:20:56.753Z,11.60
2023-02-05T03:23:24.575Z,10.60
2023-02-05T03:25:51.336Z,10.03
2023-02-05T03:28:18.388Z,9.27
2023-02-05T03:30:51.001Z,10.13
2023-02-05T03:33:24.051Z,9.97
2023-02-05T03:35:59.732Z,9.00
2023-02-05T03:38:26.393Z,8.60
2023-02-05T03:41:05.150Z,7.43
2023-02-05T03:43:40.213Z,8.33
2023-02-05T03:46:23.315Z,6.77
2023-02-05T03:49:38.955Z,7.27
2023-02-05T03:52:16.708Z,6.67
2023-02-05T03:55:10.615Z,6.77
2023-02-05T03:58:02.532Z,6.67
2023-02-05T04:00:30.216Z,6.17
2023-02-05T04:02:57.240Z,5.67
2023-02-05T04:05:24.421Z,5.07
2023-02-05T04:07:51.933Z,4.23
2023-02-05T04:10:19.633Z,4.70
2023-02-05T04:12:46.302Z,4.53
2023-02-05T04:15:13.201Z,3.73
2023-02-05T04:17:40.493Z,3.60
2023-02-05T04:20:08.204Z,4.13
2023-02-05T04:22:35.164Z,3.63
2023-02-05T04:25:02.008Z,3.67
2023-02-05T04:27:28.834Z,3.87
2023-02-05T04:29:55.565Z,4.30
2023-02-05T04:32:22.549Z,4.37
2023-02-05T04:34:49.278Z,5.20
2023-02-05T04:37:15.987Z,4.60
2023-02-05T04:39:42.716Z,4.20
2023-02-05T04:42:09.444Z,4.63
2023-02-05T04:44:36.131Z,4.30
2023-02-05T04:47:02.863Z,4.70
2023-02-05T04:49:31.628Z,4.23
2023-02-05T04:51:58.304Z,4.50
2023-02-05T04:54:25.378Z,4.83
2023-02-05T04:56:52.071Z,4.83
2023-02-05T04:59:18.746Z,4.77
2023-02-05T05:01:45.506Z,4.40
2023-02-05T05:04:12.192Z,4.73
2023-02-05T05:06:38.909Z,4.70
2023-02-05T05:09:05.691Z,5.30
2023-02-05T05:11:32.439Z,4.73
2023-02-05T05:13:59.813Z,4.60
2023-02-05T05:16:26.604Z,5.13
2023-02-05T05:18:53.445Z,5.07
2023-02-05T05:21:20.232Z,5.60
2023-02-05T05:23:47.127Z,5.20
2023-02-05T05:26:13.875Z,6.07
2023-02-05T05:28:40.607Z,5.00
2023-02-05T05:31:10.480Z,6.23
2023-02-05T05:33:37.461Z,5.67
2023-02-05T05:36:05.414Z,5.80
2023-02-05T05:38:32.458Z,6.47
2023-02-05T05:41:17.665Z,5.70
2023-02-05T05:43:47.333Z,5.27
2023-02-05T05:46:21.771Z,5.60
2023-02-05T05:48:53.335Z,5.13
2023-02-05T05:51:21.881Z,4.27
2023-02-05T05:53:48.594Z,4.23
2023-02-05T05:56:16.736Z,4.33
2023-02-05T05:58:44.375Z,2.93
2023-02-05T06:01:12.625Z,3.30
2023-02-05T06:03:39.356Z,3.20
2023-02-05T06:06:07.584Z,2.80
2023-02-05T06:08:34.385Z,2.77
2023-02-05T06:11:01.392Z,2.43
2023-02-05T06:13:28.469Z,1.97
2023-02-05T06:15:55.521Z,2.10
2023-02-05T06:18:23.936Z,2.07
2023-02-05T06:20:51.017Z,1.50
2023-02-05T06:23:17.937Z,1.60
2023-02-05T06:25:44.863Z,1.27
2023-02-05T06:28:11.825Z,1.47
2023-02-05T06:30:38.732Z,0.90
2023-02-05T06:33:05.639Z,1.30
2023-02-05T06:35:32.796Z,3.70
2023-02-05T06:37:59.745Z,0.90
2023-02-05T06:40:28.047Z,1.03
2023-02-05T06:42:55.218Z,1.30
2023-02-05T06:45:22.039Z,1.07
2023-02-05T06:47:49.437Z,1.07
2023-02-05T06:50:16.321Z,1.10
2023-02-05T06:52:43.109Z,0.90
2023-02-05T06:55:10.066Z,0.50
2023-02-05T06:57:37.102Z,0.60
2023-02-05T07:00:08.274Z,0.70
2023-02-05T07:02:35.003Z,0.77
2023-02-05T07:05:01.819Z,0.73
2023-02-05T07:07:28.659Z,0.90
2023-02-05T07:09:55.406Z,0.73
2023-02-05T07:12:22.159Z,0.70
2023-02-05T07:14:48.866Z,1.10
2023-02-05T07:17:15.591Z,0.80
2023-02-05T07:19:42.456Z,1.00
2023-02-05T07:22:10.808Z,1.00
2023-02-05T07:24:37.504Z,0.70
2023-02-05T07:27:04.300Z,0.80
2023-02-05T07:29:31.226Z,0.80
2023-02-05T07:31:57.944Z,1.17
2023-02-05T07:34:24.765Z,1.50
2023-02-05T07:36:52.942Z,0.90
2023-02-05T07:39:20.066Z,0.90
2023-02-05T07:41:47.229Z,0.70
2023-02-05T07:44:14.047Z,1.60
2023-02-05T07:46:40.827Z,1.00
2023-02-05T07:49:07.630Z,0.93
2023-02-05T07:51:35.362Z,1.17
2023-02-05T07:54:09.135Z,1.70
2023-02-05T07:56:36.039Z,0.90
2023-02-05T07:59:02.778Z,1.10
2023-02-05T08:01:29.668Z,1.10
2023-02-05T08:03:56.505Z,1.20
2023-02-05T08:06:23.270Z,1.03
2023-02-05T08:08:50.019Z,1.37
2023-02-05T08:11:18.147Z,1.00
2023-02-05T08:13:45.794Z,1.27
2023-02-05T08:16:15.760Z,1.17
2023-02-05T08:18:43.076Z,1.00
2023-02-05T08:21:09.793Z,1.10
2023-02-05T08:23:36.585Z,1.40
2023-02-05T08:26:03.429Z,1.13
2023-02-05T08:28:30.423Z,1.87
2023-02-05T08:30:57.345Z,1.77
2023-02-05T08:33:24.683Z,1.73
2023-02-05T08:35:51.436Z,1.53
2023-02-05T08:38:18.582Z,1.57
2023-02-05T08:40:45.385Z,2.83
2023-02-05T08:43:12.242Z,1.30
2023-02-05T08:45:39.204Z,1.30
2023-02-05T08:48:06.099Z,2.13
2023-02-05T08:50:32.898Z,1.63
2023-02-05T08:52:59.611Z,1.27
2023-02-05T08:55:26.392Z,1.77
2023-02-05T08:57:53.200Z,1.80
2023-02-05T09:00:21.159Z,1.57
2023-02-05T09:02:47.896Z,1.30
2023-02-05T09:05:14.617Z,2.20
2023-02-05T09:07:42.051Z,1.80
2023-02-05T09:10:11.105Z,1.60
2023-02-05T09:12:37.916Z,1.90
2023-02-05T09:15:05.838Z,1.97
2023-02-05T09:17:32.842Z,2.23
2023-02-05T09:19:59.689Z,2.43
2023-02-05T09:22:26.423Z,1.57
2023-02-05T09:24:53.105Z,1.73
2023-02-05T09:27:19.824Z,2.47
2023-02-05T09:29:46.612Z,2.00
2023-02-05T09:32:13.385Z,2.83
2023-02-05T09:34:40.179Z,2.37
2023-02-05T09:37:06.920Z,2.17
2023-02-05T09:42:49.162Z,1.83
2023-02-05T09:45:43.506Z,2.80
2023-02-05T09:48:52.029Z,2.47
2023-02-05T09:51:22.301Z,2.63
2023-02-05T09:53:55.131Z,2.30
2023-02-05T09:56:22.291Z,2.00
2023-02-05T09:58:51.894Z,2.33
2023-02-05T10:01:44.962Z,2.40
2023-02-05T10:04:11.979Z,2.50
2023-02-05T10:06:41.985Z,2.93
2023-02-05T10:09:36.562Z,2.63
2023-02-05T10:12:17.229Z,2.90
2023-02-05T10:15:24.592Z,2.63
2023-02-05T10:18:04.438Z,2.70
2023-02-05T10:20:49.235Z,2.20
2023-02-05T10:23:25.482Z,2.47
2023-02-05T10:26:09.039Z,3.20
2023-02-05T10:28:59.584Z,2.00
2023-02-05T10:31:59.445Z,2.87
2023-02-05T10:35:02.809Z,3.50
2023-02-05T10:37:47.899Z,3.23
2023-02-05T10:40:17.155Z,2.93
2023-02-05T10:43:08.545Z,2.17
2023-02-05T10:45:35.556Z,2.10
2023-02-05T10:48:33.444Z,3.53
2023-02-05T10:51:07.703Z,2.40
2023-02-05T10:53:36.217Z,2.70
2023-02-05T10:56:05.020Z,3.60
2023-02-05T10:58:39.070Z,2.50
2023-02-05T11:01:11.405Z,2.80
2023-02-05T11:03:39.983Z,2.93
2023-02-05T11:06:11.317Z,2.47
2023-02-05T11:08:47.153Z,2.43
2023-02-05T11:11:22.330Z,2.80
2023-02-05T11:14:08.105Z,3.33
2023-02-05T11:16:41.688Z,2.37
2023-02-05T11:19:27.428Z,2.90
2023-02-05T11:21:57.642Z,2.13
2023-02-05T11:24:27.061Z,2.87
2023-02-05T11:27:15.975Z,3.53
2023-02-05T11:29:43.393Z,2.87
2023-02-05T11:32:32.718Z,2.63
2023-02-05T11:35:26.594Z,2.57
2023-02-05T11:38:00.631Z,2.27
2023-02-05T11:40:33.637Z,3.03
2023-02-05T11:43:06.086Z,2.47
2023-02-05T11:45:35.622Z,2.40
2023-02-05T11:48:06.530Z,2.30
2023-02-05T11:50:33.953Z,1.87
2023-02-05T11:53:14.236Z,2.23
2023-02-05T11:55:41.258Z,2.50
2023-02-05T11:58:36.503Z,2.27
2023-02-05T12:01:21.372Z,2.57
2023-02-05T12:04:01.406Z,2.80
2023-02-05T12:06:37.171Z,2.10
2023-02-05T12:09:04.214Z,2.67
2023-02-05T12:12:01.188Z,2.43
2023-02-05T12:14:56.229Z,2.70
2023-02-05T12:17:44.660Z,2.80
2023-02-05T12:20:28.768Z,1.73
2023-02-05T12:23:04.553Z,2.87
2023-02-05T12:25:42.744Z,2.30
2023-02-05T12:28:47.023Z,2.93
2023-02-05T12:31:37.073Z,3.00
2023-02-05T12:34:06.781Z,2.13
2023-02-05T12:36:33.527Z,3.00
2023-02-05T12:39:18.390Z,2.30
2023-02-05T12:42:06.225Z,2.40
2023-02-05T12:44:58.132Z,1.80
2023-02-05T12:47:52.749Z,3.40
2023-02-05T12:50:53.347Z,2.37
2023-02-05T12:53:58.805Z,3.53
2023-02-05T12:56:38.905Z,2.00
2023-02-05T12:59:24.093Z,2.43
2023-02-05T13:01:59.827Z,2.83
2023-02-05T13:04:40.053Z,2.60
2023-02-05T13:07:11.723Z,2.40
2023-02-05T13:09:48.066Z,2.07
2023-02-05T13:12:18.681Z,2.10
2023-02-05T13:15:02.666Z,2.30
2023-02-05T13:17:38.557Z,1.93
2023-02-05T13:20:47.121Z,2.50
2023-02-05T13:23:33.791Z,2.73
2023-02-05T13:26:20.884Z,2.37
2023-02-05T13:28:53.129Z,3.07
2023-02-05T13:31:38.596Z,2.13
2023-02-05T13:34:08.362Z,3.07
2023-02-05T13:36:40.692Z,2.67
2023-02-05T13:39:42.945Z,2.67
2023-02-05T13:42:26.139Z,2.37
2023-02-05T13:45:20.847Z,2.77
2023-02-05T13:48:13.458Z,2.23
2023-02-05T13:51:13.750Z,1.90
2023-02-05T13:54:06.352Z,2.47
2023-02-05T13:56:46.692Z,2.40
2023-02-05T13:59:17.206Z,2.73
2023-02-05T14:02:00.275Z,2.10
2023-02-05T14:04:34.845Z,2.33
2023-02-05T14:07:05.544Z,2.43
2023-02-05T14:09:36.993Z,3.00
2023-02-05T14:12:10.332Z,2.10
2023-02-05T14:14:41.909Z,2.27
2023-02-05T14:17:27.411Z,2.10
2023-02-05T14:19:57.100Z,2.50
2023-02-05T14:22:37.652Z,2.10
2023-02-05T14:25:25.245Z,2.93
2023-02-05T14:27:55.326Z,3.33
2023-02-05T14:30:34.430Z,2.70
2023-02-05T14:33:03.413Z,3.80
2023-02-05T14:35:40.030Z,2.63
2023-02-05T14:38:35.593Z,2.43
2023-02-05T14:41:07.887Z,2.80
2023-02-05T14:43:38.106Z,3.03
2023-02-05T14:46:36.450Z,3.33
2023-02-05T14:49:07.174Z,3.03
2023-02-05T14:51:39.287Z,2.57
2023-02-05T14:54:07.708Z,2.33
2023-02-05T14:56:43.948Z,2.50
2023-02-05T14:59:17.770Z,3.10
2023-02-05T15:01:46.535Z,3.10
2023-02-05T15:04:50.467Z,3.33
2023-02-05T15:07:22.630Z,2.17
2023-02-05T15:09:49.354Z,2.47
2023-02-05T15:12:31.274Z,2.90
2023-02-05T15:14:58.994Z,2.63
2023-02-05T15:17:35.714Z,2.53
2023-02-05T15:20:16.695Z,3.00
2023-02-05T15:22:55.845Z,2.67
2023-02-05T15:25:25.544Z,2.83
2023-02-05T15:28:09.416Z,2.90
2023-02-05T15:30:57.122Z,2.80
2023-02-05T15:33:49.166Z,3.43
2023-02-05T15:36:24.860Z,2.83
2023-02-05T15:39:11.132Z,2.30
2023-02-05T15:41:43.242Z,2.90
2023-02-05T15:44:21.708Z,2.90
2023-02-05T15:46:49.384Z,2.50
2023-02-05T15:49:16.232Z,2.50
2023-02-05T15:51:45.695Z,3.00
2023-02-05T15:54:20.079Z,2.90
2023-02-05T15:56:51.435Z,2.70
2023-02-05T15:59:28.892Z,4.03
2023-02-05T16:02:19.286Z,3.80
2023-02-05T16:05:12.964Z,4.00
2023-02-05T16:07:45.125Z,4.03
2023-02-05T16:10:18.198Z,3.63
2023-02-05T16:13:02.446Z,4.03
2023-02-05T16:15:44.976Z,4.40
2023-02-05T16:18:31.324Z,3.77
2023-02-05T16:21:04.573Z,3.23
2023-02-05T16:23:38.107Z,2.43
2023-02-05T16:26:20.005Z,4.27
2023-02-05T16:28:52.298Z,3.80
2023-02-05T16:31:21.847Z,4.07
2023-02-05T16:33:52.766Z,4.60
2023-02-05T16:36:24.149Z,9.10
2023-02-05T16:39:03.301Z,3.80
2023-02-05T16:41:43.736Z,4.07
2023-02-05T16:44:27.456Z,4.77
2023-02-05T16:47:14.086Z,7.30
2023-02-05T16:49:41.694Z,5.17
2023-02-05T16:52:30.743Z,6.20
2023-02-05T16:55:18.460Z,5.60
2023-02-05T16:57:47.510Z,5.10
2023-02-05T17:00:27.693Z,14.30
2023-02-05T17:03:00.301Z,4.07
2023-02-05T17:05:29.212Z,3.70
2023-02-05T17:07:57.225Z,7.60
2023-02-05T17:10:24.840Z,4.93
2023-02-05T17:13:05.013Z,3.40
2023-02-05T17:15:41.942Z,3.60
2023-02-05T17:18:18.058Z,3.47
2023-02-05T17:20:47.750Z,3.50
2023-02-05T17:23:16.427Z,3.40
2023-02-05T17:25:51.899Z,3.40
2023-02-05T17:28:27.554Z,3.40
2023-02-05T17:30:57.822Z,3.87
2023-02-05T17:33:27.579Z,3.23
2023-02-05T17:35:54.504Z,5.20
2023-02-05T17:38:23.412Z,4.33
2023-02-05T17:40:50.378Z,3.60
2023-02-05T17:43:17.159Z,3.57
2023-02-05T17:45:44.473Z,6.50
2023-02-05T17:48:11.640Z,5.93
2023-02-05T17:50:38.828Z,6.43
2023-02-05T17:53:05.705Z,4.47
2023-02-05T17:55:32.744Z,3.97
2023-02-05T17:57:59.535Z,7.23
2023-02-05T18:00:29.022Z,4.30
2023-02-05T18:02:55.818Z,4.57
2023-02-05T18:05:23.249Z,3.80
2023-02-05T18:07:59.652Z,3.43
2023-02-05T18:10:29.033Z,4.13
2023-02-05T18:12:56.334Z,4.13
2023-02-05T18:15:24.358Z,5.07
2023-02-05T18:17:51.574Z,4.73
2023-02-05T18:20:20.908Z,3.57
2023-02-05T18:22:48.419Z,4.70
2023-02-05T18:25:15.284Z,3.90
2023-02-05T18:27:42.152Z,4.80
2023-02-05T18:30:09.812Z,3.93
2023-02-05T18:32:36.705Z,5.67
2023-02-05T18:35:04.105Z,4.23
2023-02-05T18:37:30.816Z,4.03
2023-02-05T18:39:57.523Z,3.50
2023-02-05T18:42:24.308Z,4.07
2023-02-05T18:44:51.006Z,3.43
2023-02-05T18:47:17.718Z,4.70
2023-02-05T18:49:44.571Z,4.67
2023-02-05T18:52:13.073Z,14.23
2023-02-05T18:54:40.015Z,8.00
2023-02-05T18:57:06.801Z,4.30
2023-02-05T18:59:33.715Z,4.67
2023-02-05T19:02:00.464Z,3.70
2023-02-05T19:04:27.997Z,4.10
2023-02-05T19:06:54.871Z,3.70
2023-02-05T19:09:23.525Z,4.07
2023-02-05T19:11:53.129Z,3.57
2023-02-05T19:14:21.724Z,3.60
2023-02-05T19:16:49.491Z,3.80
2023-02-05T19:19:18.828Z,3.40
2023-02-05T19:21:45.827Z,3.30
2023-02-05T19:24:14.197Z,4.53
2023-02-05T19:26:45.153Z,3.80
2023-02-05T19:29:18.005Z,3.40
2023-02-05T19:31:45.714Z,3.93
2023-02-05T19:34:12.945Z,2.93
2023-02-05T19:36:39.971Z,3.57
2023-02-05T19:39:09.199Z,4.03
2023-02-05T19:41:37.147Z,4.10
2023-02-05T19:44:08.199Z,3.53
2023-02-05T19:46:38.344Z,3.50
2023-02-05T19:49:08.463Z,5.43
2023-02-05T19:51:35.737Z,3.60
2023-02-05T19:54:06.649Z,3.83
2023-02-05T19:56:35.976Z,4.07
2023-02-05T19:59:02.783Z,3.97
2023-02-05T20:01:34.636Z,4.00
2023-02-05T20:04:10.659Z,4.20
2023-02-05T20:06:38.412Z,4.00
2023-02-05T20:09:10.304Z,4.37
2023-02-05T20:11:39.082Z,3.37
2023-02-05T20:14:06.924Z,3.40
2023-02-05T20:16:33.822Z,3.83
2023-02-05T20:19:01.173Z,2.97
2023-02-05T20:21:29.076Z,3.67
2023-02-05T20:23:56.820Z,3.80
2023-02-05T20:26:24.588Z,3.43
2023-02-05T20:29:15.413Z,4.27
2023-02-05T20:31:51.157Z,3.83
2023-02-05T20:34:22.598Z,3.57
2023-02-05T20:37:02.114Z,3.53
2023-02-05T20:39:30.084Z,3.97
2023-02-05T20:41:59.235Z,4.37
2023-02-05T20:44:28.491Z,4.53
2023-02-05T20:46:55.565Z,3.37
2023-02-05T20:49:22.690Z,4.00
2023-02-05T20:51:49.414Z,4.80
2023-02-05T20:54:16.140Z,3.90
2023-02-05T20:56:42.895Z,4.47
2023-02-05T20:59:11.541Z,3.73
2023-02-05T21:01:39.848Z,3.80
2023-02-05T21:04:08.555Z,4.53
2023-02-05T21:06:37.893Z,3.67
2023-02-05T21:09:05.483Z,3.90
2023-02-05T21:11:32.924Z,4.10
2023-02-05T21:13:59.747Z,3.93
2023-02-05T21:16:27.794Z,4.10
2023-02-05T21:18:55.400Z,5.17
2023-02-05T21:21:30.942Z,3.17
2023-02-05T21:24:03.117Z,3.90
2023-02-05T21:26:35.949Z,3.50
2023-02-05T21:29:10.094Z,3.90
2023-02-05T21:31:58.232Z,3.93
2023-02-05T21:34:27.048Z,4.00
2023-02-05T21:36:55.468Z,4.13
2023-02-05T21:39:22.352Z,4.23
2023-02-05T21:41:54.143Z,4.57
2023-02-05T21:44:21.171Z,3.73
2023-02-05T21:46:47.870Z,3.57
2023-02-05T21:49:14.799Z,4.33
2023-02-05T21:51:44.274Z,4.10
2023-02-05T21:54:12.104Z,3.87
2023-02-05T21:56:41.446Z,4.33
2023-02-05T21:59:09.738Z,4.30
2023-02-05T22:01:39.412Z,4.47
2023-02-05T22:04:13.337Z,3.17
2023-02-05T22:06:40.829Z,3.53
2023-02-05T22:09:10.564Z,3.60
2023-02-05T22:11:39.291Z,4.30
2023-02-05T22:14:06.576Z,3.87
2023-02-05T22:16:34.439Z,4.27
2023-02-05T22:19:02.080Z,4.17
2023-02-05T22:21:31.530Z,3.23
2023-02-05T22:24:00.260Z,3.40
2023-02-05T22:26:30.159Z,4.50
2023-02-05T22:28:59.316Z,4.50
2023-02-05T22:31:27.935Z,4.40
2023-02-05T22:33:55.622Z,3.30
2023-02-05T22:36:24.937Z,4.07
2023-02-05T22:38:52.492Z,4.07
2023-02-05T22:41:25.109Z,3.70
2023-02-05T22:43:53.439Z,3.83
2023-02-05T22:46:22.553Z,4.10
2023-02-05T22:48:50.864Z,4.00
2023-02-05T22:51:21.342Z,3.97
2023-02-05T22:53:51.104Z,4.70
2023-02-05T22:56:18.283Z,4.37
2023-02-05T22:58:47.180Z,3.60
2023-02-05T23:01:17.912Z,4.67
2023-02-05T23:03:46.452Z,3.37
2023-02-05T23:06:23.370Z,3.43
2023-02-05T23:08:55.556Z,4.00
2023-02-05T23:11:23.300Z,3.63
2023-02-05T23:13:50.478Z,3.40
2023-02-05T23:16:21.213Z,3.03
2023-02-05T23:18:49.196Z,4.37
2023-02-05T23:21:19.214Z,5.87
2023-02-05T23:23:46.307Z,4.90
2023-02-05T23:26:22.381Z,3.30
2023-02-05T23:28:50.161Z,2.80
2023-02-05T23:31:17.630Z,3.73
2023-02-05T23:33:44.636Z,3.73
2023-02-05T23:36:12.376Z,3.87
2023-02-05T23:38:39.578Z,3.20
2023-02-05T23:41:07.120Z,3.20
2023-02-05T23:43:35.330Z,4.03
2023-02-05T23:46:03.083Z,3.10
2023-02-05T23:48:29.934Z,2.87
2023-02-05T23:50:59.610Z,3.53
2023-02-05T23:53:26.420Z,4.13
2023-02-05T23:55:53.758Z,3.00
2023-02-05T23:58:25.922Z,2.97
