createdAt,value
2023-08-07T00:00:14.965Z,100.00
2023-08-07T00:02:43.589Z,100.00
2023-08-07T00:05:13.949Z,100.00
2023-08-07T00:07:43.907Z,100.00
2023-08-07T00:10:12.918Z,100.00
2023-08-07T00:12:41.655Z,100.00
2023-08-07T00:15:11.504Z,100.00
2023-08-07T00:17:40.424Z,100.00
2023-08-07T00:20:09.830Z,100.00
2023-08-07T00:22:38.411Z,100.00
2023-08-07T00:25:09.147Z,100.00
2023-08-07T00:27:37.658Z,100.00
2023-08-07T00:30:07.204Z,100.00
2023-08-07T00:32:35.852Z,100.00
2023-08-07T00:35:05.479Z,100.00
2023-08-07T00:37:34.401Z,100.00
2023-08-07T00:40:05.251Z,100.00
2023-08-07T00:42:35.532Z,100.00
2023-08-07T00:45:04.411Z,100.00
2023-08-07T00:47:33.108Z,100.00
2023-08-07T00:50:02.037Z,100.00
2023-08-07T00:52:30.631Z,100.00
2023-08-07T00:54:59.179Z,100.00
2023-08-07T00:57:28.060Z,100.00
2023-08-07T00:59:58.087Z,100.00
2023-08-07T01:02:26.793Z,100.00
2023-08-07T01:04:55.340Z,100.00
2023-08-07T01:07:25.415Z,100.00
2023-08-07T01:09:54.411Z,100.00
2023-08-07T01:12:30.169Z,100.00
2023-08-07T01:15:06.056Z,100.00
2023-08-07T01:17:35.739Z,100.00
2023-08-07T01:20:05.651Z,100.00
2023-08-07T01:22:35.578Z,100.00
2023-08-07T01:25:04.564Z,100.00
2023-08-07T01:27:38.617Z,100.00
2023-08-07T01:30:17.160Z,100.00
2023-08-07T01:32:57.793Z,100.00
2023-08-07T01:35:30.360Z,100.00
2023-08-07T01:38:01.945Z,100.00
2023-08-07T01:40:31.861Z,100.00
2023-08-07T01:43:00.715Z,100.00
2023-08-07T01:45:31.156Z,100.00
2023-08-07T01:47:59.730Z,100.00
2023-08-07T01:50:28.629Z,100.00
2023-08-07T01:52:57.296Z,100.00
2023-08-07T01:55:27.354Z,100.00
2023-08-07T01:57:56.166Z,100.00
2023-08-07T02:00:24.834Z,100.00
2023-08-07T02:02:53.411Z,100.00
2023-08-07T02:05:22.059Z,100.00
2023-08-07T02:07:50.636Z,100.00
2023-08-07T02:10:19.171Z,100.00
2023-08-07T02:12:49.027Z,100.00
2023-08-07T02:15:20.772Z,100.00
2023-08-07T02:17:53.153Z,100.00
2023-08-07T02:20:21.982Z,100.00
2023-08-07T02:22:50.418Z,100.00
2023-08-07T02:25:19.278Z,100.00
2023-08-07T02:27:49.163Z,100.00
2023-08-07T02:30:18.339Z,100.00
2023-08-07T02:32:47.515Z,100.00
2023-08-07T02:35:17.247Z,100.00
2023-08-07T02:37:46.043Z,100.00
2023-08-07T02:40:18.718Z,100.00
2023-08-07T02:42:50.242Z,100.00
2023-08-07T02:45:19.379Z,100.00
2023-08-07T02:47:47.889Z,100.00
2023-08-07T02:50:17.382Z,100.00
2023-08-07T02:52:46.225Z,100.00
2023-08-07T02:55:15.180Z,100.00
2023-08-07T02:57:43.858Z,100.00
2023-08-07T03:00:14.885Z,100.00
2023-08-07T03:02:43.746Z,100.00
2023-08-07T03:05:12.696Z,100.00
2023-08-07T03:07:41.517Z,100.00
2023-08-07T03:10:10.793Z,100.00
2023-08-07T03:12:39.514Z,100.00
2023-08-07T03:15:09.607Z,100.00
2023-08-07T03:17:39.937Z,100.00
2023-08-07T03:20:10.455Z,100.00
2023-08-07T03:22:39.049Z,100.00
2023-08-07T03:25:08.428Z,100.00
2023-08-07T03:27:37.711Z,100.00
2023-08-07T03:30:07.440Z,100.00
2023-08-07T03:32:35.997Z,100.00
2023-08-07T03:35:06.770Z,100.00
2023-08-07T03:37:35.377Z,100.00
2023-08-07T03:40:04.171Z,100.00
2023-08-07T03:42:33.236Z,100.00
2023-08-07T03:45:02.283Z,100.00
2023-08-07T03:47:30.988Z,100.00
2023-08-07T03:49:59.717Z,100.00
2023-08-07T03:52:29.680Z,100.00
2023-08-07T03:54:58.788Z,100.00
2023-08-07T03:57:27.984Z,100.00
2023-08-07T03:59:57.879Z,100.00
2023-08-07T04:02:26.524Z,100.00
2023-08-07T04:04:55.096Z,100.00
2023-08-07T04:07:23.944Z,100.00
2023-08-07T04:09:53.800Z,100.00
2023-08-07T04:12:23.401Z,100.00
2023-08-07T04:14:52.024Z,100.00
2023-08-07T04:17:20.851Z,100.00
2023-08-07T04:19:49.716Z,100.00
2023-08-07T04:22:21.584Z,100.00
2023-08-07T04:24:51.030Z,100.00
2023-08-07T04:27:23.648Z,100.00
2023-08-07T04:29:52.934Z,100.00
2023-08-07T04:32:21.429Z,100.00
2023-08-07T04:34:49.898Z,100.00
2023-08-07T04:37:18.395Z,100.00
2023-08-07T04:39:47.342Z,100.00
2023-08-07T04:42:16.004Z,100.00
2023-08-07T04:44:45.816Z,100.00
2023-08-07T04:47:14.515Z,100.00
2023-08-07T04:49:43.267Z,100.00
2023-08-07T04:52:21.005Z,100.00
2023-08-07T04:54:54.385Z,100.00
2023-08-07T04:57:24.078Z,100.00
2023-08-07T04:59:58.842Z,100.00
2023-08-07T05:02:27.383Z,100.00
2023-08-07T05:04:55.864Z,100.00
2023-08-07T05:07:24.631Z,100.00
2023-08-07T05:09:53.208Z,100.00
2023-08-07T05:12:21.888Z,100.00
2023-08-07T05:14:50.988Z,100.00
2023-08-07T05:17:21.153Z,100.00
2023-08-07T05:19:49.658Z,100.00
2023-08-07T05:22:18.387Z,100.00
2023-08-07T05:24:46.886Z,100.00
2023-08-07T05:27:15.548Z,100.00
2023-08-07T05:29:47.216Z,100.00
2023-08-07T05:32:16.683Z,100.00
2023-08-07T05:34:46.889Z,100.00
2023-08-07T05:37:15.368Z,100.00
2023-08-07T05:39:43.960Z,100.00
2023-08-07T05:42:13.377Z,100.00
2023-08-07T05:44:41.872Z,100.00
2023-08-07T05:47:10.317Z,100.00
2023-08-07T05:49:39.131Z,100.00
2023-08-07T05:52:09.947Z,100.00
2023-08-07T05:54:38.482Z,100.00
2023-08-07T05:57:07.652Z,100.00
2023-08-07T05:59:43.866Z,100.00
2023-08-07T06:02:13.214Z,100.00
2023-08-07T06:04:43.114Z,100.00
2023-08-07T06:07:13.052Z,100.00
2023-08-07T06:09:41.949Z,100.00
2023-08-07T06:12:10.625Z,100.00
2023-08-07T06:14:41.584Z,100.00
2023-08-07T06:17:13.637Z,100.00
2023-08-07T06:19:44.963Z,100.00
2023-08-07T06:22:15.072Z,100.00
2023-08-07T06:24:46.723Z,100.00
2023-08-07T06:27:25.771Z,100.00
2023-08-07T06:29:54.490Z,100.00
2023-08-07T06:32:22.959Z,100.00
2023-08-07T06:34:51.471Z,100.00
2023-08-07T06:37:21.613Z,100.00
2023-08-07T06:39:50.139Z,100.00
2023-08-07T06:42:18.653Z,100.00
2023-08-07T06:44:49.673Z,100.00
2023-08-07T06:47:18.117Z,100.00
2023-08-07T06:49:46.904Z,100.00
2023-08-07T06:52:15.781Z,100.00
2023-08-07T06:54:45.625Z,100.00
2023-08-07T06:57:14.222Z,100.00
2023-08-07T06:59:43.015Z,100.00
2023-08-07T07:02:12.936Z,100.00
2023-08-07T07:04:42.167Z,100.00
2023-08-07T07:07:10.704Z,100.00
2023-08-07T07:09:39.278Z,100.00
2023-08-07T07:12:10.239Z,100.00
2023-08-07T07:14:38.917Z,100.00
2023-08-07T07:17:07.533Z,100.00
2023-08-07T07:19:35.965Z,100.00
2023-08-07T07:22:04.915Z,100.00
2023-08-07T07:24:35.139Z,100.00
2023-08-07T07:27:04.102Z,100.00
2023-08-07T07:29:34.111Z,100.00
2023-08-07T07:32:05.000Z,100.00
2023-08-07T07:34:34.252Z,100.00
2023-08-07T07:37:02.773Z,100.00
2023-08-07T07:39:31.440Z,100.00
2023-08-07T07:42:00.043Z,100.00
2023-08-07T07:44:28.764Z,100.00
2023-08-07T07:46:58.862Z,100.00
2023-08-07T07:49:27.562Z,100.00
2023-08-07T07:51:56.325Z,100.00
2023-08-07T07:54:24.976Z,100.00
2023-08-07T07:56:53.458Z,100.00
2023-08-07T07:59:22.640Z,100.00
2023-08-07T08:01:52.231Z,99.32
2023-08-07T08:04:28.417Z,100.00
2023-08-07T08:06:57.013Z,99.19
2023-08-07T08:09:26.007Z,95.68
2023-08-07T08:11:54.576Z,95.24
2023-08-07T08:14:23.338Z,93.64
2023-08-07T08:16:55.617Z,93.85
2023-08-07T08:19:27.539Z,93.00
2023-08-07T08:22:00.908Z,89.60
2023-08-07T08:24:29.946Z,85.53
2023-08-07T08:26:58.604Z,84.37
2023-08-07T08:29:29.195Z,81.41
2023-08-07T08:31:58.191Z,79.85
2023-08-07T08:34:32.106Z,79.10
2023-08-07T08:37:00.749Z,82.89
2023-08-07T08:39:29.729Z,78.74
2023-08-07T08:42:01.420Z,79.83
2023-08-07T08:44:33.686Z,80.11
2023-08-07T08:47:04.250Z,80.74
2023-08-07T08:49:37.518Z,84.18
2023-08-07T08:52:07.232Z,80.55
2023-08-07T08:54:38.789Z,78.53
2023-08-07T08:57:20.629Z,78.96
2023-08-07T08:59:49.596Z,80.69
2023-08-07T09:02:19.101Z,82.33
2023-08-07T09:04:49.100Z,83.39
2023-08-07T09:07:43.383Z,85.59
2023-08-07T09:10:13.197Z,86.30
2023-08-07T09:12:47.509Z,86.98
2023-08-07T09:15:21.395Z,86.63
2023-08-07T09:17:52.100Z,88.13
2023-08-07T09:20:23.935Z,89.08
2023-08-07T09:22:52.891Z,88.97
2023-08-07T09:25:46.254Z,88.99
2023-08-07T09:28:14.905Z,85.08
2023-08-07T09:30:45.255Z,84.70
2023-08-07T09:33:41.285Z,82.30
2023-08-07T09:36:13.989Z,76.14
2023-08-07T09:38:42.568Z,74.25
2023-08-07T09:41:12.804Z,75.25
2023-08-07T09:43:41.676Z,75.07
2023-08-07T09:46:10.878Z,72.97
2023-08-07T09:48:42.670Z,74.08
2023-08-07T09:51:17.093Z,73.13
2023-08-07T09:53:45.782Z,74.59
2023-08-07T09:56:15.723Z,70.00
2023-08-07T09:58:49.954Z,66.93
2023-08-07T10:01:39.274Z,70.09
2023-08-07T10:04:08.764Z,61.28
2023-08-07T10:06:55.231Z,57.11
2023-08-07T10:09:23.913Z,57.19
2023-08-07T10:11:52.705Z,57.01
2023-08-07T10:14:40.847Z,60.82
2023-08-07T10:17:09.670Z,64.08
2023-08-07T10:19:39.964Z,69.66
2023-08-07T10:22:09.779Z,71.63
2023-08-07T10:24:50.937Z,70.56
2023-08-07T10:27:21.079Z,66.46
2023-08-07T10:29:52.644Z,61.34
2023-08-07T10:32:30.387Z,57.28
2023-08-07T10:35:27.555Z,57.67
2023-08-07T10:38:06.714Z,57.76
2023-08-07T10:40:35.273Z,56.79
2023-08-07T10:43:14.806Z,56.94
2023-08-07T10:45:43.278Z,52.46
2023-08-07T10:48:26.712Z,51.33
2023-08-07T10:50:59.599Z,53.37
2023-08-07T10:53:35.598Z,53.18
2023-08-07T10:56:31.728Z,51.74
2023-08-07T10:59:00.172Z,50.18
2023-08-07T11:02:00.601Z,52.42
2023-08-07T11:04:29.456Z,49.66
2023-08-07T11:06:58.495Z,47.73
2023-08-07T11:09:29.109Z,50.84
2023-08-07T11:12:04.588Z,52.25
2023-08-07T11:14:34.795Z,54.42
2023-08-07T11:17:03.897Z,57.14
2023-08-07T11:19:32.870Z,59.08
2023-08-07T11:22:03.233Z,52.44
2023-08-07T11:24:33.279Z,49.10
2023-08-07T11:27:05.242Z,47.34
2023-08-07T11:29:35.221Z,47.58
2023-08-07T11:32:11.594Z,50.63
2023-08-07T11:34:40.281Z,52.68
2023-08-07T11:37:09.529Z,50.13
2023-08-07T11:39:44.953Z,47.89
2023-08-07T11:42:17.357Z,44.55
2023-08-07T11:44:47.071Z,44.69
2023-08-07T11:47:18.434Z,45.97
2023-08-07T11:49:47.369Z,44.05
2023-08-07T11:52:17.911Z,46.53
2023-08-07T11:54:55.428Z,50.19
2023-08-07T11:57:24.126Z,52.37
2023-08-07T11:59:52.962Z,51.95
2023-08-07T12:02:26.340Z,52.68
2023-08-07T12:05:01.959Z,53.38
2023-08-07T12:07:33.711Z,54.40
2023-08-07T12:10:06.230Z,54.77
2023-08-07T12:12:36.058Z,49.37
2023-08-07T12:15:14.189Z,46.87
2023-08-07T12:17:42.796Z,44.45
2023-08-07T12:20:12.732Z,42.54
2023-08-07T12:22:41.505Z,40.66
2023-08-07T12:25:19.160Z,40.28
2023-08-07T12:27:48.573Z,42.23
2023-08-07T12:30:17.771Z,46.24
2023-08-07T12:32:46.744Z,47.29
2023-08-07T12:35:15.957Z,48.73
2023-08-07T12:37:45.410Z,50.46
2023-08-07T12:42:52.007Z,42.91
2023-08-07T12:45:52.625Z,43.54
2023-08-07T12:48:12.534Z,41.30
2023-08-07T12:50:41.631Z,43.18
2023-08-07T12:53:18.102Z,41.86
2023-08-07T12:55:48.097Z,39.55
2023-08-07T12:58:16.680Z,40.68
2023-08-07T13:00:45.154Z,40.96
2023-08-07T13:03:13.916Z,40.11
2023-08-07T13:05:46.776Z,41.07
2023-08-07T13:08:16.852Z,41.81
2023-08-07T13:10:47.253Z,42.38
2023-08-07T13:13:18.758Z,42.98
2023-08-07T13:15:48.642Z,41.52
2023-08-07T13:18:17.821Z,42.13
2023-08-07T13:20:46.288Z,43.30
2023-08-07T13:23:16.586Z,45.40
2023-08-07T13:25:45.063Z,45.59
2023-08-07T13:28:13.452Z,43.46
2023-08-07T13:30:43.396Z,39.77
2023-08-07T13:33:11.953Z,37.97
2023-08-07T13:35:40.399Z,40.21
2023-08-07T13:38:09.017Z,39.78
2023-08-07T13:40:37.814Z,37.83
2023-08-07T13:43:17.938Z,41.46
2023-08-07T13:45:47.849Z,42.11
2023-08-07T13:48:16.740Z,42.82
2023-08-07T13:50:45.425Z,44.09
2023-08-07T13:53:16.037Z,44.72
2023-08-07T13:55:45.675Z,43.86
2023-08-07T13:58:16.953Z,43.88
2023-08-07T14:00:49.778Z,43.95
2023-08-07T14:03:18.735Z,42.88
2023-08-07T14:05:47.593Z,45.24
2023-08-07T14:08:17.204Z,45.06
2023-08-07T14:10:45.798Z,44.74
2023-08-07T14:13:30.493Z,45.59
2023-08-07T14:16:00.570Z,45.13
2023-08-07T14:18:29.065Z,45.88
2023-08-07T14:21:02.831Z,42.93
2023-08-07T14:23:35.777Z,44.29
2023-08-07T14:26:04.340Z,44.10
2023-08-07T14:28:32.792Z,43.06
2023-08-07T14:31:02.745Z,43.59
2023-08-07T14:33:36.845Z,43.95
2023-08-07T14:36:06.040Z,44.08
2023-08-07T14:38:34.650Z,44.04
2023-08-07T14:41:03.501Z,44.96
2023-08-07T14:43:32.768Z,44.97
2023-08-07T14:46:02.866Z,45.79
2023-08-07T14:48:31.419Z,46.39
2023-08-07T14:50:59.905Z,46.84
2023-08-07T14:53:28.819Z,46.41
2023-08-07T14:55:57.968Z,47.41
2023-08-07T14:58:33.477Z,47.47
2023-08-07T15:01:03.321Z,48.86
2023-08-07T15:03:32.170Z,48.25
2023-08-07T15:06:00.751Z,49.75
2023-08-07T15:08:29.766Z,49.38
2023-08-07T15:10:58.278Z,49.89
2023-08-07T15:13:26.902Z,51.70
2023-08-07T15:15:55.460Z,51.76
2023-08-07T15:18:25.748Z,50.81
2023-08-07T15:20:54.162Z,49.86
2023-08-07T15:23:22.616Z,49.42
2023-08-07T15:25:51.080Z,50.49
2023-08-07T15:28:20.706Z,52.25
2023-08-07T15:30:50.244Z,51.76
2023-08-07T15:33:20.826Z,53.64
2023-08-07T15:35:55.795Z,54.03
2023-08-07T15:38:29.247Z,53.16
2023-08-07T15:40:58.042Z,54.57
2023-08-07T15:43:26.652Z,53.40
2023-08-07T15:45:55.925Z,53.92
2023-08-07T15:48:24.547Z,54.62
2023-08-07T15:50:54.922Z,54.17
2023-08-07T15:53:24.889Z,53.58
2023-08-07T15:55:58.073Z,53.09
2023-08-07T15:58:26.566Z,55.13
2023-08-07T16:00:55.063Z,54.71
2023-08-07T16:03:24.217Z,54.80
2023-08-07T16:05:54.542Z,54.19
2023-08-07T16:08:48.232Z,55.10
2023-08-07T16:11:17.061Z,54.71
2023-08-07T16:13:45.520Z,55.98
2023-08-07T16:16:22.262Z,57.01
2023-08-07T16:18:50.952Z,58.19
2023-08-07T16:21:20.738Z,57.40
2023-08-07T16:23:50.079Z,57.42
2023-08-07T16:29:03.120Z,58.68
2023-08-07T16:31:31.812Z,60.51
2023-08-07T16:34:00.324Z,62.16
2023-08-07T16:36:51.410Z,62.65
2023-08-07T16:39:20.197Z,62.65
2023-08-07T16:41:49.160Z,63.56
2023-08-07T16:44:35.656Z,64.71
2023-08-07T16:47:06.307Z,66.02
2023-08-07T16:49:34.858Z,65.12
2023-08-07T16:52:05.821Z,64.07
2023-08-07T16:55:00.728Z,64.08
2023-08-07T16:57:29.197Z,63.12
2023-08-07T16:59:58.011Z,62.76
2023-08-07T17:02:36.161Z,63.70
2023-08-07T17:05:05.618Z,64.52
2023-08-07T17:07:36.311Z,64.33
2023-08-07T17:13:24.818Z,66.23
2023-08-07T17:16:29.247Z,67.72
2023-08-07T17:18:57.877Z,67.32
2023-08-07T17:21:44.501Z,66.19
2023-08-07T17:24:14.665Z,66.34
2023-08-07T17:26:47.731Z,68.37
2023-08-07T17:29:16.405Z,68.03
2023-08-07T17:32:11.751Z,66.30
2023-08-07T17:34:40.340Z,68.07
2023-08-07T17:37:09.143Z,68.21
2023-08-07T17:40:06.192Z,69.84
2023-08-07T17:42:34.857Z,69.68
2023-08-07T17:45:03.433Z,69.34
2023-08-07T17:47:53.181Z,71.51
2023-08-07T17:50:21.961Z,71.32
2023-08-07T17:52:50.540Z,73.44
2023-08-07T17:55:32.398Z,75.26
2023-08-07T17:58:01.179Z,74.78
2023-08-07T18:00:29.743Z,73.23
2023-08-07T18:02:58.361Z,71.99
2023-08-07T18:05:45.697Z,71.99
2023-08-07T18:08:14.536Z,71.44
2023-08-07T18:10:44.453Z,71.30
2023-08-07T18:13:13.013Z,71.02
2023-08-07T18:15:49.137Z,71.23
2023-08-07T18:18:20.381Z,71.64
2023-08-07T18:20:49.223Z,73.03
2023-08-07T18:23:19.406Z,72.14
2023-08-07T18:26:14.761Z,73.59
2023-08-07T18:28:43.547Z,74.81
2023-08-07T18:31:12.287Z,76.52
2023-08-07T18:34:06.445Z,76.88
2023-08-07T18:36:38.364Z,78.00
2023-08-07T18:39:07.380Z,78.32
2023-08-07T18:42:02.906Z,78.27
2023-08-07T18:44:31.659Z,78.37
2023-08-07T18:47:00.570Z,80.35
2023-08-07T18:49:53.557Z,82.27
2023-08-07T18:52:22.018Z,82.77
2023-08-07T18:54:50.763Z,83.56
2023-08-07T18:57:33.235Z,87.94
2023-08-07T19:00:01.875Z,88.15
2023-08-07T19:02:32.737Z,91.43
2023-08-07T19:05:01.298Z,92.68
2023-08-07T19:07:29.833Z,94.79
2023-08-07T19:09:58.713Z,94.12
2023-08-07T19:12:27.504Z,94.90
2023-08-07T19:14:57.604Z,95.09
2023-08-07T19:17:26.580Z,95.57
2023-08-07T19:19:55.155Z,96.49
2023-08-07T19:22:24.274Z,97.90
2023-08-07T19:24:52.870Z,98.50
2023-08-07T19:27:21.333Z,98.23
2023-08-07T19:29:50.031Z,99.78
2023-08-07T19:32:20.202Z,100.00
2023-08-07T19:34:48.784Z,100.00
2023-08-07T19:37:17.230Z,100.00
2023-08-07T19:39:45.678Z,100.00
2023-08-07T19:42:14.143Z,100.00
2023-08-07T19:44:44.008Z,100.00
2023-08-07T19:47:25.913Z,100.00
2023-08-07T19:50:02.494Z,100.00
2023-08-07T19:52:30.946Z,100.00
2023-08-07T19:54:59.406Z,100.00
2023-08-07T19:57:28.173Z,100.00
2023-08-07T19:59:56.947Z,100.00
2023-08-07T20:02:26.374Z,100.00
2023-08-07T20:04:55.063Z,100.00
2023-08-07T20:07:24.928Z,100.00
2023-08-07T20:09:53.910Z,100.00
2023-08-07T20:12:22.778Z,100.00
2023-08-07T20:14:51.795Z,100.00
2023-08-07T20:17:20.523Z,100.00
2023-08-07T20:19:49.385Z,100.00
2023-08-07T20:22:18.211Z,100.00
2023-08-07T20:24:51.229Z,100.00
2023-08-07T20:27:19.947Z,100.00
2023-08-07T20:29:48.432Z,100.00
2023-08-07T20:32:17.372Z,100.00
2023-08-07T20:34:45.876Z,100.00
2023-08-07T20:37:14.376Z,100.00
2023-08-07T20:39:43.009Z,100.00
2023-08-07T20:42:13.117Z,100.00
2023-08-07T20:44:41.588Z,100.00
2023-08-07T20:47:10.239Z,100.00
2023-08-07T20:49:38.736Z,100.00
2023-08-07T20:52:07.830Z,100.00
2023-08-07T20:54:36.312Z,100.00
2023-08-07T20:57:05.544Z,100.00
2023-08-07T20:59:35.492Z,100.00
2023-08-07T21:02:04.336Z,100.00
2023-08-07T21:04:32.797Z,100.00
2023-08-07T21:07:01.433Z,100.00
2023-08-07T21:09:29.932Z,100.00
2023-08-07T21:11:58.809Z,100.00
2023-08-07T21:14:27.731Z,100.00
2023-08-07T21:16:57.597Z,100.00
2023-08-07T21:19:26.775Z,100.00
2023-08-07T21:21:55.629Z,100.00
2023-08-07T21:24:24.164Z,100.00
2023-08-07T21:26:52.654Z,100.00
2023-08-07T21:29:21.201Z,100.00
2023-08-07T21:31:49.656Z,100.00
2023-08-07T21:34:19.467Z,100.00
2023-08-07T21:36:48.696Z,100.00
2023-08-07T21:39:18.581Z,100.00
2023-08-07T21:41:47.296Z,100.00
2023-08-07T21:44:16.828Z,100.00
2023-08-07T21:46:45.599Z,100.00
2023-08-07T21:49:14.140Z,100.00
2023-08-07T21:51:45.008Z,100.00
2023-08-07T21:54:13.708Z,100.00
2023-08-07T21:56:43.453Z,100.00
2023-08-07T21:59:12.094Z,100.00
2023-08-07T22:01:40.681Z,100.00
2023-08-07T22:04:10.641Z,100.00
2023-08-07T22:06:44.823Z,100.00
2023-08-07T22:09:15.111Z,100.00
2023-08-07T22:11:43.620Z,100.00
2023-08-07T22:14:12.321Z,100.00
2023-08-07T22:16:41.450Z,100.00
2023-08-07T22:19:10.141Z,100.00
2023-08-07T22:21:41.051Z,100.00
2023-08-07T22:24:09.817Z,100.00
2023-08-07T22:26:40.151Z,100.00
2023-08-07T22:29:08.645Z,100.00
2023-08-07T22:31:37.125Z,100.00
2023-08-07T22:34:05.935Z,100.00
2023-08-07T22:36:34.514Z,100.00
2023-08-07T22:39:03.085Z,100.00
2023-08-07T22:41:33.929Z,100.00
2023-08-07T22:44:03.919Z,100.00
2023-08-07T22:46:32.800Z,100.00
2023-08-07T22:49:01.329Z,100.00
2023-08-07T22:51:29.762Z,100.00
2023-08-07T22:53:58.590Z,100.00
2023-08-07T22:56:27.219Z,100.00
2023-08-07T22:58:56.032Z,100.00
2023-08-07T23:01:26.290Z,100.00
2023-08-07T23:03:54.904Z,100.00
2023-08-07T23:06:23.405Z,100.00
2023-08-07T23:08:51.901Z,100.00
2023-08-07T23:11:20.392Z,100.00
2023-08-07T23:13:48.930Z,100.00
2023-08-07T23:16:17.560Z,100.00
2023-08-07T23:18:47.484Z,100.00
2023-08-07T23:21:17.086Z,100.00
2023-08-07T23:23:45.605Z,100.00
2023-08-07T23:26:14.168Z,100.00
2023-08-07T23:28:42.652Z,100.00
2023-08-07T23:31:14.112Z,100.00
2023-08-07T23:33:43.921Z,100.00
2023-08-07T23:36:13.701Z,100.00
2023-08-07T23:38:42.342Z,100.00
2023-08-07T23:41:11.017Z,100.00
2023-08-07T23:43:40.863Z,100.00
2023-08-07T23:46:09.456Z,100.00
2023-08-07T23:48:39.720Z,100.00
2023-08-07T23:51:08.357Z,100.00
2023-08-07T23:53:38.373Z,100.00
2023-08-07T23:56:07.157Z,100.00
2023-08-07T23:58:35.635Z,100.00
