createdAt,value
2019-01-20T00:00:13.681Z,20.53
2019-01-20T00:01:13.668Z,20.70
2019-01-20T00:02:13.654Z,20.71
2019-01-20T00:03:13.901Z,20.63
2019-01-20T00:04:13.688Z,20.64
2019-01-20T00:05:13.631Z,20.68
2019-01-20T00:06:13.614Z,20.66
2019-01-20T00:07:13.682Z,20.66
2019-01-20T00:08:13.593Z,20.67
2019-01-20T00:09:13.581Z,20.64
2019-01-20T00:10:13.569Z,20.55
2019-01-20T00:11:16.662Z,20.68
2019-01-20T00:12:13.549Z,20.66
2019-01-20T00:13:13.536Z,20.71
2019-01-20T00:14:13.531Z,20.73
2019-01-20T00:15:13.519Z,20.66
2019-01-20T00:16:13.708Z,20.68
2019-01-20T00:17:13.508Z,20.56
2019-01-20T00:18:13.954Z,20.73
2019-01-20T00:19:13.477Z,20.70
2019-01-20T00:20:13.619Z,20.59
2019-01-20T00:21:13.480Z,20.58
2019-01-20T00:22:13.551Z,20.66
2019-01-20T00:23:13.647Z,20.58
2019-01-20T00:24:13.798Z,20.66
2019-01-20T00:25:13.501Z,20.56
2019-01-20T00:26:13.986Z,20.74
2019-01-20T00:27:13.579Z,20.58
2019-01-20T00:28:13.583Z,20.66
2019-01-20T00:29:13.630Z,20.58
2019-01-20T00:30:13.773Z,20.60
2019-01-20T00:31:13.809Z,20.66
2019-01-20T00:32:14.262Z,20.74
2019-01-20T00:33:13.421Z,20.63
2019-01-20T00:34:13.613Z,20.71
2019-01-20T00:35:13.314Z,20.71
2019-01-20T00:36:13.356Z,20.58
2019-01-20T00:37:14.212Z,20.64
2019-01-20T00:38:13.385Z,20.67
2019-01-20T00:39:13.690Z,20.64
2019-01-20T00:40:13.883Z,20.63
2019-01-20T00:41:13.354Z,20.64
2019-01-20T00:42:13.340Z,20.60
2019-01-20T00:43:13.598Z,20.73
2019-01-20T00:44:13.227Z,20.63
2019-01-20T00:45:13.469Z,20.70
2019-01-20T00:46:13.372Z,20.66
2019-01-20T00:47:13.387Z,20.60
2019-01-20T00:48:13.653Z,20.63
2019-01-20T00:49:13.220Z,20.58
2019-01-20T00:50:13.291Z,20.58
2019-01-20T00:51:13.161Z,20.66
2019-01-20T00:52:13.185Z,20.66
2019-01-20T00:53:13.568Z,20.60
2019-01-20T00:54:13.562Z,20.63
2019-01-20T00:55:13.471Z,20.60
2019-01-20T00:56:13.111Z,20.56
2019-01-20T00:57:13.376Z,20.66
2019-01-20T00:58:13.365Z,20.59
2019-01-20T00:59:13.083Z,20.68
2019-01-20T01:00:13.114Z,20.50
2019-01-20T01:01:13.088Z,20.60
2019-01-20T01:02:13.059Z,20.71
2019-01-20T01:03:13.040Z,20.58
2019-01-20T01:04:13.026Z,20.67
2019-01-20T01:05:13.133Z,20.60
2019-01-20T01:06:13.079Z,20.63
2019-01-20T01:07:12.974Z,20.63
2019-01-20T01:08:13.104Z,20.66
2019-01-20T01:09:13.296Z,20.63
2019-01-20T01:10:12.944Z,20.68
2019-01-20T01:11:13.092Z,20.64
2019-01-20T01:12:12.994Z,20.67
2019-01-20T01:13:13.072Z,20.64
2019-01-20T01:14:13.319Z,20.63
2019-01-20T01:15:13.375Z,20.63
2019-01-20T01:16:13.063Z,20.70
2019-01-20T01:17:13.160Z,20.63
2019-01-20T01:18:13.175Z,20.68
2019-01-20T01:20:13.770Z,20.68
2019-01-20T01:21:13.616Z,20.59
2019-01-20T01:22:13.545Z,20.67
2019-01-20T01:23:12.926Z,20.66
2019-01-20T01:24:13.583Z,20.60
2019-01-20T01:25:13.097Z,20.63
2019-01-20T01:26:12.824Z,20.64
2019-01-20T01:27:12.809Z,20.64
2019-01-20T01:28:12.863Z,20.68
2019-01-20T01:29:12.826Z,20.68
2019-01-20T01:30:12.724Z,20.66
2019-01-20T01:31:12.715Z,20.59
2019-01-20T01:32:12.731Z,20.63
2019-01-20T01:33:12.682Z,20.68
2019-01-20T01:34:12.676Z,20.70
2019-01-20T01:35:12.675Z,20.68
2019-01-20T01:36:12.652Z,20.70
2019-01-20T01:37:12.644Z,20.64
2019-01-20T01:38:12.635Z,20.60
2019-01-20T01:39:12.623Z,20.63
2019-01-20T01:40:12.612Z,20.66
2019-01-20T01:41:12.602Z,20.68
2019-01-20T01:42:12.599Z,20.68
2019-01-20T01:43:12.586Z,20.58
2019-01-20T01:44:12.570Z,20.53
2019-01-20T01:45:12.559Z,20.53
2019-01-20T01:46:12.548Z,20.53
2019-01-20T01:47:12.537Z,20.52
2019-01-20T01:48:12.531Z,20.58
2019-01-20T01:49:12.519Z,20.53
2019-01-20T01:50:12.507Z,20.49
2019-01-20T01:51:12.496Z,20.53
2019-01-20T01:52:12.487Z,20.53
2019-01-20T01:53:12.475Z,20.48
2019-01-20T01:54:12.465Z,20.49
2019-01-20T01:55:12.458Z,20.53
2019-01-20T01:56:12.449Z,20.53
2019-01-20T01:57:12.433Z,20.50
2019-01-20T01:58:12.421Z,20.40
2019-01-20T01:59:12.409Z,20.44
2019-01-20T02:00:12.401Z,20.46
2019-01-20T02:01:12.388Z,20.44
2019-01-20T02:02:12.379Z,20.42
2019-01-20T02:03:12.367Z,20.42
2019-01-20T02:04:12.355Z,20.34
2019-01-20T02:05:12.350Z,20.44
2019-01-20T02:06:12.334Z,20.34
2019-01-20T02:07:12.324Z,20.33
2019-01-20T02:08:12.316Z,20.36
2019-01-20T02:09:12.305Z,20.34
2019-01-20T02:10:12.293Z,20.36
2019-01-20T02:11:12.282Z,20.39
2019-01-20T02:12:12.270Z,20.40
2019-01-20T02:13:12.260Z,20.32
2019-01-20T02:14:12.249Z,20.32
2019-01-20T02:15:12.238Z,20.32
2019-01-20T02:16:12.235Z,20.34
2019-01-20T02:17:12.218Z,20.33
2019-01-20T02:18:12.207Z,20.32
2019-01-20T02:19:12.208Z,20.33
2019-01-20T02:20:12.185Z,20.30
2019-01-20T02:21:12.179Z,20.36
2019-01-20T02:22:12.162Z,20.33
2019-01-20T02:23:12.157Z,20.34
2019-01-20T02:24:12.143Z,20.30
2019-01-20T02:25:12.130Z,20.36
2019-01-20T02:26:12.119Z,20.39
2019-01-20T02:27:12.109Z,20.39
2019-01-20T02:28:12.106Z,20.32
2019-01-20T02:29:12.093Z,20.29
2019-01-20T02:30:12.079Z,20.33
2019-01-20T02:31:12.067Z,20.34
2019-01-20T02:32:12.058Z,20.29
2019-01-20T02:33:12.047Z,20.30
2019-01-20T02:34:12.038Z,20.32
2019-01-20T02:35:12.077Z,20.29
2019-01-20T02:36:12.017Z,20.29
2019-01-20T02:37:12.008Z,20.36
2019-01-20T02:38:11.993Z,20.32
2019-01-20T02:39:11.980Z,20.30
2019-01-20T02:40:11.971Z,20.17
2019-01-20T02:41:11.964Z,20.36
2019-01-20T02:42:11.948Z,20.26
2019-01-20T02:43:11.938Z,20.26
2019-01-20T02:44:11.927Z,20.30
2019-01-20T02:45:11.921Z,20.30
2019-01-20T02:46:11.905Z,20.26
2019-01-20T02:47:11.897Z,20.24
2019-01-20T02:48:11.884Z,20.21
2019-01-20T02:49:11.871Z,20.30
2019-01-20T02:50:11.866Z,20.18
2019-01-20T02:51:11.860Z,20.18
2019-01-20T02:52:11.841Z,20.30
2019-01-20T02:53:11.833Z,20.22
2019-01-20T02:54:11.820Z,20.18
2019-01-20T02:55:11.817Z,20.19
2019-01-20T02:56:11.799Z,20.21
2019-01-20T02:57:11.789Z,20.29
2019-01-20T02:58:11.773Z,20.27
2019-01-20T02:59:11.765Z,20.15
2019-01-20T03:00:11.758Z,20.18
2019-01-20T03:01:11.741Z,20.17
2019-01-20T03:02:11.730Z,20.18
2019-01-20T03:03:11.723Z,20.19
2019-01-20T03:04:11.712Z,20.24
2019-01-20T03:05:11.701Z,20.21
2019-01-20T03:06:11.691Z,20.24
2019-01-20T03:07:11.680Z,20.18
2019-01-20T03:08:11.666Z,20.18
2019-01-20T03:09:11.663Z,20.12
2019-01-20T03:10:11.648Z,20.21
2019-01-20T03:11:11.636Z,20.15
2019-01-20T03:12:11.624Z,20.17
2019-01-20T03:13:11.616Z,20.17
2019-01-20T03:14:11.603Z,20.19
2019-01-20T03:15:11.592Z,20.26
2019-01-20T03:16:11.582Z,20.22
2019-01-20T03:17:11.570Z,20.21
2019-01-20T03:18:11.566Z,20.14
2019-01-20T03:19:11.548Z,20.22
2019-01-20T03:20:11.539Z,20.21
2019-01-20T03:21:11.530Z,20.19
2019-01-20T03:22:11.515Z,20.17
2019-01-20T03:23:11.514Z,20.14
2019-01-20T03:24:11.494Z,20.11
2019-01-20T03:25:11.484Z,20.21
2019-01-20T03:26:11.472Z,20.22
2019-01-20T03:27:11.464Z,20.17
2019-01-20T03:28:11.456Z,20.18
2019-01-20T03:29:11.443Z,20.17
2019-01-20T03:30:11.440Z,20.17
2019-01-20T03:31:11.423Z,20.18
2019-01-20T03:32:11.414Z,20.11
2019-01-20T03:33:11.410Z,20.15
2019-01-20T03:34:11.388Z,20.21
2019-01-20T03:35:11.375Z,20.18
2019-01-20T03:36:11.368Z,20.21
2019-01-20T03:37:11.354Z,20.17
2019-01-20T03:38:11.345Z,20.24
2019-01-20T03:39:11.338Z,20.26
2019-01-20T03:40:11.329Z,20.21
2019-01-20T03:41:11.318Z,20.18
2019-01-20T03:42:12.086Z,20.24
2019-01-20T03:43:11.296Z,20.18
2019-01-20T03:44:11.282Z,20.18
2019-01-20T03:45:11.274Z,20.15
2019-01-20T03:46:11.257Z,20.17
2019-01-20T03:47:11.246Z,20.15
2019-01-20T03:48:11.236Z,20.18
2019-01-20T03:49:11.225Z,20.19
2019-01-20T03:50:11.217Z,20.17
2019-01-20T03:51:11.208Z,20.17
2019-01-20T03:52:11.196Z,20.19
2019-01-20T03:53:11.180Z,20.17
2019-01-20T03:54:11.174Z,20.15
2019-01-20T03:55:11.160Z,20.21
2019-01-20T03:56:11.150Z,20.19
2019-01-20T03:57:11.138Z,20.19
2019-01-20T03:58:11.126Z,20.15
2019-01-20T03:59:11.121Z,20.19
2019-01-20T04:00:11.112Z,20.22
2019-01-20T04:01:11.097Z,20.18
2019-01-20T04:02:11.084Z,20.18
2019-01-20T04:03:11.074Z,20.14
2019-01-20T04:04:11.071Z,20.18
2019-01-20T04:05:11.059Z,20.29
2019-01-20T04:06:11.041Z,20.22
2019-01-20T04:07:11.031Z,20.24
2019-01-20T04:08:11.038Z,20.21
2019-01-20T04:09:11.011Z,20.19
2019-01-20T04:10:10.997Z,20.15
2019-01-20T04:11:10.984Z,20.17
2019-01-20T04:12:10.981Z,20.19
2019-01-20T04:13:10.976Z,20.21
2019-01-20T04:14:10.955Z,20.19
2019-01-20T04:15:10.950Z,20.26
2019-01-20T04:16:10.934Z,20.15
2019-01-20T04:17:10.922Z,20.14
2019-01-20T04:18:10.913Z,20.15
2019-01-20T04:19:10.901Z,20.18
2019-01-20T04:20:10.890Z,20.21
2019-01-20T04:21:10.880Z,20.17
2019-01-20T04:22:10.871Z,20.18
2019-01-20T04:23:10.855Z,20.14
2019-01-20T04:24:10.846Z,20.21
2019-01-20T04:25:10.836Z,20.21
2019-01-20T04:26:10.824Z,20.21
2019-01-20T04:27:10.815Z,20.18
2019-01-20T04:28:10.803Z,20.24
2019-01-20T04:29:10.793Z,20.24
2019-01-20T04:30:10.780Z,20.24
2019-01-20T04:31:10.773Z,20.18
2019-01-20T04:32:10.763Z,20.14
2019-01-20T04:33:10.751Z,20.18
2019-01-20T04:34:10.737Z,20.18
2019-01-20T04:35:10.725Z,20.18
2019-01-20T04:36:10.725Z,20.18
2019-01-20T04:37:10.702Z,20.08
2019-01-20T04:38:10.697Z,20.07
2019-01-20T04:39:10.716Z,20.12
2019-01-20T04:40:10.678Z,20.21
2019-01-20T04:41:10.685Z,20.15
2019-01-20T04:42:10.693Z,20.15
2019-01-20T04:43:10.702Z,20.10
2019-01-20T04:44:10.686Z,20.14
2019-01-20T04:45:10.649Z,20.15
2019-01-20T04:46:10.616Z,20.07
2019-01-20T04:47:10.658Z,20.14
2019-01-20T04:48:10.587Z,20.14
2019-01-20T04:49:10.632Z,20.15
2019-01-20T04:50:10.582Z,20.10
2019-01-20T04:51:10.557Z,20.12
2019-01-20T04:52:10.554Z,20.07
2019-01-20T04:53:10.535Z,20.15
2019-01-20T04:54:10.537Z,20.10
2019-01-20T04:55:10.514Z,20.07
2019-01-20T04:56:10.505Z,20.08
2019-01-20T04:57:10.488Z,20.17
2019-01-20T04:58:10.480Z,20.18
2019-01-20T04:59:10.467Z,20.14
2019-01-20T05:00:10.457Z,20.15
2019-01-20T05:01:10.448Z,20.17
2019-01-20T05:02:10.435Z,20.07
2019-01-20T05:03:10.437Z,20.17
2019-01-20T05:04:10.420Z,20.14
2019-01-20T05:05:10.403Z,20.14
2019-01-20T05:06:10.395Z,20.07
2019-01-20T05:07:10.381Z,20.18
2019-01-20T05:08:10.372Z,20.11
2019-01-20T05:09:10.360Z,20.17
2019-01-20T05:10:10.347Z,20.14
2019-01-20T05:11:10.337Z,20.18
2019-01-20T05:12:10.333Z,20.07
2019-01-20T05:13:10.315Z,20.14
2019-01-20T05:14:10.306Z,20.18
2019-01-20T05:15:10.295Z,20.17
2019-01-20T05:16:10.291Z,20.17
2019-01-20T05:17:10.275Z,20.15
2019-01-20T05:18:10.264Z,20.18
2019-01-20T05:19:10.251Z,20.18
2019-01-20T05:20:10.240Z,20.02
2019-01-20T05:21:10.231Z,20.07
2019-01-20T05:22:10.249Z,20.15
2019-01-20T05:23:10.206Z,20.17
2019-01-20T05:24:10.198Z,20.14
2019-01-20T05:25:10.186Z,20.08
2019-01-20T05:26:10.175Z,20.14
2019-01-20T05:27:10.165Z,20.18
2019-01-20T05:28:10.157Z,20.08
2019-01-20T05:29:10.145Z,20.14
2019-01-20T05:30:10.137Z,20.15
2019-01-20T05:31:10.124Z,20.08
2019-01-20T05:32:10.111Z,20.08
2019-01-20T05:33:10.096Z,20.08
2019-01-20T05:34:10.085Z,20.07
2019-01-20T05:35:10.080Z,20.04
2019-01-20T05:36:10.067Z,20.15
2019-01-20T05:37:10.056Z,20.11
2019-01-20T05:38:10.044Z,20.11
2019-01-20T05:39:10.034Z,20.21
2019-01-20T05:40:10.026Z,20.08
2019-01-20T05:41:10.014Z,20.02
2019-01-20T05:42:10.001Z,20.15
2019-01-20T05:43:09.992Z,20.21
2019-01-20T05:44:09.988Z,20.12
2019-01-20T05:45:09.969Z,20.15
2019-01-20T05:46:09.958Z,20.15
2019-01-20T05:47:09.948Z,20.15
2019-01-20T05:48:09.937Z,20.07
2019-01-20T05:49:09.929Z,20.02
2019-01-20T05:50:09.914Z,20.07
2019-01-20T05:51:09.905Z,20.07
2019-01-20T05:52:09.891Z,20.08
2019-01-20T05:53:09.889Z,20.21
2019-01-20T05:54:09.871Z,20.08
2019-01-20T05:55:09.859Z,20.14
2019-01-20T05:56:09.851Z,20.08
2019-01-20T05:57:09.841Z,20.08
2019-01-20T05:58:09.827Z,20.12
2019-01-20T05:59:09.816Z,20.12
2019-01-20T06:00:09.804Z,20.15
2019-01-20T06:01:09.794Z,20.07
2019-01-20T06:02:09.793Z,20.12
2019-01-20T06:03:09.775Z,20.10
2019-01-20T06:04:09.772Z,20.07
2019-01-20T06:05:09.753Z,20.10
2019-01-20T06:06:09.740Z,20.11
2019-01-20T06:07:09.731Z,20.11
2019-01-20T06:08:09.716Z,20.10
2019-01-20T06:09:09.709Z,20.10
2019-01-20T06:10:09.695Z,20.10
2019-01-20T06:11:09.690Z,20.08
2019-01-20T06:12:09.675Z,20.12
2019-01-20T06:13:09.665Z,20.07
2019-01-20T06:14:09.654Z,20.11
2019-01-20T06:15:09.643Z,20.14
2019-01-20T06:16:09.632Z,20.11
2019-01-20T06:17:09.625Z,20.03
2019-01-20T06:18:09.613Z,20.17
2019-01-20T06:19:09.605Z,20.08
2019-01-20T06:20:09.594Z,20.12
2019-01-20T06:21:09.600Z,20.08
2019-01-20T06:22:09.567Z,20.11
2019-01-20T06:23:09.556Z,20.11
2019-01-20T06:24:09.545Z,20.04
2019-01-20T06:25:09.536Z,20.03
2019-01-20T06:26:09.522Z,20.14
2019-01-20T06:27:09.513Z,20.07
2019-01-20T06:28:09.504Z,20.15
2019-01-20T06:29:09.493Z,20.03
2019-01-20T06:30:09.479Z,20.10
2019-01-20T06:31:09.468Z,20.04
2019-01-20T06:32:09.508Z,20.10
2019-01-20T06:33:09.447Z,20.12
2019-01-20T06:34:09.434Z,20.10
2019-01-20T06:35:09.428Z,20.07
2019-01-20T06:36:09.413Z,20.10
2019-01-20T06:37:09.402Z,20.08
2019-01-20T06:38:09.397Z,20.11
2019-01-20T06:39:09.387Z,20.04
2019-01-20T06:40:09.372Z,20.12
2019-01-20T06:41:09.359Z,20.10
2019-01-20T06:42:09.350Z,20.12
2019-01-20T06:43:09.338Z,20.11
2019-01-20T06:44:09.335Z,20.14
2019-01-20T06:45:09.330Z,20.08
2019-01-20T06:46:09.305Z,20.11
2019-01-20T06:47:09.300Z,20.07
2019-01-20T06:48:09.284Z,20.11
2019-01-20T06:49:09.280Z,20.08
2019-01-20T06:50:09.265Z,20.11
2019-01-20T06:51:09.260Z,20.10
2019-01-20T06:52:09.249Z,20.07
2019-01-20T06:53:09.231Z,20.11
2019-01-20T06:54:09.222Z,20.11
2019-01-20T06:55:09.219Z,20.11
2019-01-20T06:56:09.236Z,20.07
2019-01-20T06:57:09.206Z,20.04
2019-01-20T06:58:09.175Z,20.14
2019-01-20T06:59:09.165Z,20.14
2019-01-20T07:00:09.154Z,20.11
2019-01-20T07:01:09.150Z,20.12
2019-01-20T07:02:09.132Z,20.08
2019-01-20T07:03:09.123Z,20.10
2019-01-20T07:04:09.108Z,20.08
2019-01-20T07:05:09.105Z,20.10
2019-01-20T07:06:09.114Z,20.10
2019-01-20T07:07:09.101Z,20.08
2019-01-20T07:08:09.066Z,20.10
2019-01-20T07:09:09.091Z,20.10
2019-01-20T07:10:09.048Z,20.12
2019-01-20T07:11:09.034Z,20.10
2019-01-20T07:12:09.023Z,20.11
2019-01-20T07:13:11.192Z,20.10
2019-01-20T07:14:09.002Z,20.04
2019-01-20T07:15:09.021Z,20.08
2019-01-20T07:16:08.979Z,20.07
2019-01-20T07:17:08.968Z,20.12
2019-01-20T07:18:08.959Z,20.11
2019-01-20T07:19:08.955Z,20.07
2019-01-20T07:20:08.937Z,20.07
2019-01-20T07:21:08.926Z,20.07
2019-01-20T07:22:08.912Z,20.08
2019-01-20T07:23:08.905Z,20.08
2019-01-20T07:24:08.893Z,20.10
2019-01-20T07:25:08.890Z,20.10
2019-01-20T07:26:08.871Z,20.08
2019-01-20T07:27:08.860Z,20.10
2019-01-20T07:28:08.856Z,20.10
2019-01-20T07:29:08.844Z,20.04
2019-01-20T07:30:08.826Z,20.10
2019-01-20T07:31:08.814Z,20.08
2019-01-20T07:32:08.804Z,20.10
2019-01-20T07:33:08.796Z,20.12
2019-01-20T07:34:08.783Z,20.08
2019-01-20T07:35:08.772Z,20.12
2019-01-20T07:36:08.761Z,20.12
2019-01-20T07:37:08.753Z,20.08
2019-01-20T07:38:08.739Z,20.14
2019-01-20T07:39:08.729Z,20.07
2019-01-20T07:40:08.768Z,20.08
2019-01-20T07:41:08.708Z,20.08
2019-01-20T07:42:08.698Z,20.07
2019-01-20T07:43:08.684Z,20.10
2019-01-20T07:44:08.674Z,20.18
2019-01-20T07:45:08.664Z,20.07
2019-01-20T07:46:08.656Z,20.08
2019-01-20T07:47:08.647Z,20.10
2019-01-20T07:48:08.631Z,20.11
2019-01-20T07:49:08.621Z,20.08
2019-01-20T07:50:08.609Z,20.15
2019-01-20T07:51:08.599Z,20.08
2019-01-20T07:52:08.589Z,20.11
2019-01-20T07:53:08.576Z,20.11
2019-01-20T07:54:08.564Z,20.04
2019-01-20T07:55:08.557Z,20.07
2019-01-20T07:56:08.549Z,20.14
2019-01-20T07:57:08.535Z,20.08
2019-01-20T07:58:08.520Z,20.11
2019-01-20T07:59:08.516Z,20.10
2019-01-20T08:00:08.501Z,20.10
2019-01-20T08:01:08.491Z,20.03
2019-01-20T08:02:08.478Z,20.10
2019-01-20T08:03:08.468Z,20.08
2019-01-20T08:04:08.456Z,20.08
2019-01-20T08:05:08.450Z,20.04
2019-01-20T08:06:08.434Z,20.14
2019-01-20T08:07:08.425Z,20.08
2019-01-20T08:08:08.414Z,20.08
2019-01-20T08:09:08.415Z,20.11
2019-01-20T08:10:08.389Z,20.10
2019-01-20T08:11:08.380Z,20.10
2019-01-20T08:12:08.370Z,20.11
2019-01-20T08:13:08.359Z,20.12
2019-01-20T08:14:08.351Z,20.02
2019-01-20T08:15:08.338Z,20.07
2019-01-20T08:16:08.324Z,20.15
2019-01-20T08:17:08.319Z,20.12
2019-01-20T08:18:08.305Z,20.00
2019-01-20T08:19:08.293Z,20.04
2019-01-20T08:20:08.282Z,20.02
2019-01-20T08:21:08.273Z,20.04
2019-01-20T08:22:08.261Z,19.99
2019-01-20T08:23:08.252Z,20.04
2019-01-20T08:24:08.238Z,20.02
2019-01-20T08:25:08.229Z,20.03
2019-01-20T08:26:08.218Z,20.10
2019-01-20T08:27:08.209Z,20.10
2019-01-20T08:28:08.193Z,20.04
2019-01-20T08:29:08.184Z,20.02
2019-01-20T08:30:08.172Z,20.08
2019-01-20T08:31:08.161Z,20.07
2019-01-20T08:32:08.157Z,20.17
2019-01-20T08:33:08.149Z,20.00
2019-01-20T08:34:08.129Z,20.10
2019-01-20T08:35:08.119Z,20.10
2019-01-20T08:36:08.120Z,20.11
2019-01-20T08:37:08.097Z,20.08
2019-01-20T08:38:08.087Z,20.10
2019-01-20T08:39:08.075Z,20.12
2019-01-20T08:40:08.065Z,20.10
2019-01-20T08:41:08.054Z,20.12
2019-01-20T08:42:08.044Z,20.11
2019-01-20T08:43:08.032Z,20.14
2019-01-20T08:44:08.021Z,20.15
2019-01-20T08:45:08.016Z,20.08
2019-01-20T08:46:07.998Z,20.07
2019-01-20T08:47:07.987Z,20.14
2019-01-20T08:48:07.977Z,20.10
2019-01-20T08:49:07.972Z,20.17
2019-01-20T08:50:07.958Z,20.21
2019-01-20T08:51:07.945Z,20.22
2019-01-20T08:52:07.939Z,20.15
2019-01-20T08:53:07.923Z,20.18
2019-01-20T08:54:07.917Z,20.18
2019-01-20T08:55:07.901Z,20.18
2019-01-20T08:56:07.892Z,20.18
2019-01-20T08:57:07.879Z,20.12
2019-01-20T08:58:07.870Z,20.17
2019-01-20T08:59:07.858Z,20.18
2019-01-20T09:00:07.846Z,20.22
2019-01-20T09:01:07.843Z,20.18
2019-01-20T09:02:07.826Z,20.18
2019-01-20T09:03:07.822Z,20.17
2019-01-20T09:04:07.803Z,20.21
2019-01-20T09:05:07.792Z,20.15
2019-01-20T09:06:07.781Z,20.18
2019-01-20T09:07:07.771Z,20.19
2019-01-20T09:08:07.760Z,20.11
2019-01-20T09:09:07.749Z,20.19
2019-01-20T09:10:07.739Z,20.08
2019-01-20T09:11:07.730Z,20.11
2019-01-20T09:12:07.721Z,20.11
2019-01-20T09:13:07.708Z,20.10
2019-01-20T09:14:07.699Z,20.15
2019-01-20T09:15:07.683Z,20.22
2019-01-20T09:16:07.674Z,20.07
2019-01-20T09:17:07.662Z,20.10
2019-01-20T09:18:07.657Z,20.10
2019-01-20T09:19:07.633Z,20.15
2019-01-20T09:20:07.628Z,20.11
2019-01-20T09:21:07.629Z,20.02
2019-01-20T09:22:07.607Z,20.07
2019-01-20T09:23:07.596Z,20.12
2019-01-20T09:24:07.588Z,20.18
2019-01-20T09:25:07.575Z,20.10
2019-01-20T09:26:07.563Z,20.10
2019-01-20T09:27:07.555Z,20.21
2019-01-20T09:28:07.546Z,20.18
2019-01-20T09:29:07.530Z,20.18
2019-01-20T09:30:07.525Z,20.15
2019-01-20T09:31:07.510Z,20.22
2019-01-20T09:32:07.501Z,20.12
2019-01-20T09:33:07.488Z,20.21
2019-01-20T09:34:07.476Z,20.19
2019-01-20T09:35:07.466Z,20.21
2019-01-20T09:36:07.458Z,20.12
2019-01-20T09:37:07.441Z,20.17
2019-01-20T09:38:07.432Z,20.17
2019-01-20T09:39:07.425Z,20.21
2019-01-20T09:40:07.412Z,20.21
2019-01-20T09:41:07.402Z,20.22
2019-01-20T09:42:07.391Z,20.17
2019-01-20T09:43:07.380Z,20.19
2019-01-20T09:44:07.369Z,20.17
2019-01-20T09:45:07.358Z,20.24
2019-01-20T09:46:07.350Z,20.17
2019-01-20T09:47:07.334Z,20.21
2019-01-20T09:48:07.331Z,20.21
2019-01-20T09:49:07.317Z,20.21
2019-01-20T09:50:07.306Z,20.15
2019-01-20T09:51:07.294Z,20.19
2019-01-20T09:52:07.282Z,20.19
2019-01-20T09:53:07.279Z,20.19
2019-01-20T09:54:07.259Z,20.18
2019-01-20T09:55:07.244Z,20.17
2019-01-20T09:56:07.237Z,20.17
2019-01-20T09:57:07.230Z,20.15
2019-01-20T09:58:07.219Z,20.26
2019-01-20T09:59:07.205Z,20.19
2019-01-20T10:00:07.196Z,20.18
2019-01-20T10:01:07.184Z,20.24
2019-01-20T10:02:07.177Z,20.18
2019-01-20T10:03:07.164Z,20.24
2019-01-20T10:04:07.152Z,20.18
2019-01-20T10:05:07.142Z,20.17
2019-01-20T10:06:07.133Z,20.14
2019-01-20T10:07:07.118Z,20.19
2019-01-20T10:08:07.108Z,20.24
2019-01-20T10:09:07.098Z,20.19
2019-01-20T10:10:07.087Z,20.19
2019-01-20T10:11:07.083Z,20.15
2019-01-20T10:12:07.071Z,20.18
2019-01-20T10:13:07.054Z,20.15
2019-01-20T10:14:07.044Z,20.19
2019-01-20T10:15:07.036Z,20.18
2019-01-20T10:16:07.024Z,20.17
2019-01-20T10:17:07.018Z,20.15
2019-01-20T10:18:07.004Z,20.19
2019-01-20T10:19:06.994Z,20.17
2019-01-20T10:20:06.982Z,20.12
2019-01-20T10:21:06.971Z,20.19
2019-01-20T10:22:06.959Z,20.18
2019-01-20T10:23:06.947Z,20.22
2019-01-20T10:24:06.938Z,20.26
2019-01-20T10:25:06.937Z,20.21
2019-01-20T10:26:06.914Z,20.17
2019-01-20T10:27:06.905Z,20.21
2019-01-20T10:28:06.896Z,20.15
2019-01-20T10:29:06.885Z,20.24
2019-01-20T10:30:06.872Z,20.21
2019-01-20T10:31:06.862Z,20.17
2019-01-20T10:32:06.853Z,20.24
2019-01-20T10:33:06.840Z,20.12
2019-01-20T10:34:06.833Z,20.14
2019-01-20T10:35:06.818Z,20.15
2019-01-20T10:36:06.807Z,20.14
2019-01-20T10:37:06.797Z,20.18
2019-01-20T10:38:06.787Z,20.17
2019-01-20T10:39:06.778Z,20.18
2019-01-20T10:40:06.763Z,20.17
2019-01-20T10:41:06.753Z,20.22
2019-01-20T10:42:06.741Z,20.17
2019-01-20T10:43:06.735Z,20.19
2019-01-20T10:44:06.720Z,20.17
2019-01-20T10:45:06.713Z,20.18
2019-01-20T10:46:06.699Z,20.17
2019-01-20T10:47:06.689Z,20.18
2019-01-20T10:48:06.679Z,20.19
2019-01-20T10:49:06.666Z,20.17
2019-01-20T10:50:06.660Z,20.17
2019-01-20T10:51:06.643Z,20.18
2019-01-20T10:52:06.639Z,20.22
2019-01-20T10:53:06.624Z,20.17
2019-01-20T10:54:07.279Z,20.15
2019-01-20T10:55:06.602Z,20.19
2019-01-20T10:56:06.591Z,20.19
2019-01-20T10:57:06.580Z,20.21
2019-01-20T10:58:06.571Z,20.22
2019-01-20T10:59:06.663Z,20.02
2019-01-20T11:00:06.547Z,19.52
2019-01-20T11:01:06.542Z,19.15
2019-01-20T11:02:06.524Z,18.81
2019-01-20T11:03:06.516Z,18.68
2019-01-20T11:04:06.504Z,18.52
2019-01-20T11:05:06.489Z,18.49
2019-01-20T11:06:06.482Z,18.46
2019-01-20T11:07:06.470Z,18.43
2019-01-20T11:08:06.459Z,18.51
2019-01-20T11:09:06.447Z,18.63
2019-01-20T11:10:06.441Z,18.61
2019-01-20T11:11:06.424Z,18.71
2019-01-20T11:12:06.412Z,18.70
2019-01-20T11:13:06.402Z,18.91
2019-01-20T11:14:09.671Z,18.89
2019-01-20T11:15:06.386Z,19.04
2019-01-20T11:16:07.306Z,19.11
2019-01-20T11:17:06.356Z,19.16
2019-01-20T11:18:06.346Z,19.22
2019-01-20T11:19:06.333Z,19.27
2019-01-20T11:20:06.323Z,19.35
2019-01-20T11:21:06.312Z,19.44
2019-01-20T11:22:06.300Z,19.39
2019-01-20T11:23:06.294Z,19.59
2019-01-20T11:24:06.281Z,19.59
2019-01-20T11:25:06.266Z,19.47
2019-01-20T11:26:06.251Z,19.57
2019-01-20T11:27:06.244Z,19.63
2019-01-20T11:28:06.230Z,19.64
2019-01-20T11:29:06.256Z,19.62
2019-01-20T11:30:06.210Z,19.70
2019-01-20T11:31:06.201Z,19.85
2019-01-20T11:32:06.184Z,19.78
2019-01-20T11:33:06.172Z,19.84
2019-01-20T11:34:06.167Z,19.93
2019-01-20T11:35:06.150Z,19.87
2019-01-20T11:36:06.142Z,19.92
2019-01-20T11:37:06.130Z,19.94
2019-01-20T11:38:06.120Z,19.96
2019-01-20T11:39:06.111Z,19.87
2019-01-20T11:40:06.096Z,19.96
2019-01-20T11:41:06.088Z,19.99
2019-01-20T11:42:06.077Z,19.94
2019-01-20T11:43:06.127Z,20.03
2019-01-20T11:44:06.090Z,19.97
2019-01-20T11:45:06.047Z,20.00
2019-01-20T11:46:06.028Z,20.02
2019-01-20T11:47:06.023Z,20.07
2019-01-20T11:48:06.009Z,20.03
2019-01-20T11:49:06.070Z,20.12
2019-01-20T11:50:05.985Z,20.10
2019-01-20T11:51:05.972Z,20.12
2019-01-20T11:52:05.971Z,20.14
2019-01-20T11:53:06.004Z,20.12
2019-01-20T11:54:05.945Z,20.03
2019-01-20T11:55:05.937Z,20.07
2019-01-20T11:56:05.920Z,20.08
2019-01-20T11:57:05.911Z,20.03
2019-01-20T11:58:05.898Z,20.08
2019-01-20T11:59:05.887Z,20.11
2019-01-20T12:00:05.878Z,20.07
2019-01-20T12:01:05.867Z,20.00
2019-01-20T12:02:05.853Z,20.04
2019-01-20T12:03:05.851Z,20.08
2019-01-20T12:04:05.831Z,20.02
2019-01-20T12:05:05.819Z,20.02
2019-01-20T12:06:05.812Z,20.12
2019-01-20T12:07:05.798Z,20.12
2019-01-20T12:08:05.787Z,20.04
2019-01-20T12:09:05.780Z,20.11
2019-01-20T12:10:05.768Z,20.02
2019-01-20T12:11:05.754Z,20.12
2019-01-20T12:12:05.747Z,20.04
2019-01-20T12:13:05.737Z,20.02
2019-01-20T12:14:05.727Z,20.03
2019-01-20T12:15:05.720Z,20.08
2019-01-20T12:16:05.714Z,20.00
2019-01-20T12:17:05.696Z,19.97
2019-01-20T12:18:05.680Z,20.02
2019-01-20T12:19:05.679Z,20.07
2019-01-20T12:20:05.657Z,20.02
2019-01-20T12:21:05.649Z,20.00
2019-01-20T12:22:05.636Z,20.02
2019-01-20T12:23:05.622Z,20.00
2019-01-20T12:24:05.617Z,20.03
2019-01-20T12:25:05.602Z,19.99
2019-01-20T12:26:05.591Z,20.02
2019-01-20T12:27:05.583Z,19.97
2019-01-20T12:28:05.574Z,20.04
2019-01-20T12:29:05.558Z,20.04
2019-01-20T12:30:05.550Z,19.99
2019-01-20T12:31:05.535Z,19.97
2019-01-20T12:32:05.526Z,20.00
2019-01-20T12:33:05.517Z,20.03
2019-01-20T12:34:05.505Z,19.96
2019-01-20T12:35:05.491Z,19.99
2019-01-20T12:36:05.482Z,19.96
2019-01-20T12:37:05.475Z,19.97
2019-01-20T12:38:05.462Z,19.99
2019-01-20T12:39:05.452Z,20.00
2019-01-20T12:40:05.439Z,20.03
2019-01-20T12:41:05.427Z,19.99
2019-01-20T12:42:05.419Z,19.96
2019-01-20T12:43:05.406Z,19.94
2019-01-20T12:44:05.395Z,19.96
2019-01-20T12:45:05.384Z,20.03
2019-01-20T12:46:05.372Z,19.96
2019-01-20T12:47:05.361Z,19.97
2019-01-20T12:48:05.362Z,19.99
2019-01-20T12:49:05.340Z,19.99
2019-01-20T12:50:05.331Z,20.07
2019-01-20T12:51:05.316Z,20.07
2019-01-20T12:52:05.310Z,20.03
2019-01-20T12:53:05.300Z,19.94