createdAt,value
2019-04-22T00:02:13.800Z,8.30
2019-04-22T00:07:44.960Z,8.20
2019-04-22T00:12:54.643Z,8.20
2019-04-22T00:18:07.404Z,8.00
2019-04-22T00:23:04.001Z,7.90
2019-04-22T00:28:19.982Z,7.90
2019-04-22T00:33:36.820Z,8.00
2019-04-22T00:38:44.251Z,8.00
2019-04-22T00:43:48.093Z,7.90
2019-04-22T00:49:11.813Z,7.80
2019-04-22T00:54:02.052Z,7.70
2019-04-22T00:59:06.783Z,7.80
2019-04-22T01:04:23.762Z,7.70
2019-04-22T01:09:19.078Z,7.60
2019-04-22T01:14:28.331Z,7.60
2019-04-22T01:19:39.025Z,7.50
2019-04-22T01:45:11.840Z,7.20
2019-04-22T01:50:11.893Z,7.10
2019-04-22T01:55:24.873Z,6.80
2019-04-22T02:00:18.974Z,6.60
2019-04-22T02:05:28.645Z,6.40
2019-04-22T02:10:43.915Z,6.20
2019-04-22T02:15:49.415Z,6.00
2019-04-22T02:20:50.324Z,5.80
2019-04-22T02:51:32.585Z,5.20
2019-04-22T02:57:04.523Z,5.10
2019-04-22T03:01:47.504Z,5.10
2019-04-22T03:06:45.940Z,5.10
2019-04-22T03:17:17.589Z,5.50
2019-04-22T03:27:22.051Z,5.40
2019-04-22T03:37:49.324Z,5.10
2019-04-22T03:53:05.934Z,5.10
2019-04-22T04:03:25.425Z,5.10
2019-04-22T04:08:26.383Z,5.10
2019-04-22T04:18:44.566Z,5.20
2019-04-22T04:28:51.098Z,5.40
2019-04-22T04:33:54.636Z,5.40
2019-04-22T04:49:24.294Z,5.30
2019-04-22T04:54:26.610Z,5.40
2019-04-22T05:04:40.858Z,5.90
2019-04-22T05:09:24.163Z,6.10
2019-04-22T05:14:38.426Z,6.30
2019-04-22T05:19:36.247Z,6.40
2019-04-22T05:24:56.697Z,6.50
2019-04-22T05:30:18.613Z,6.70
2019-04-22T05:35:01.890Z,6.80
2019-04-22T05:40:16.267Z,7.00
2019-04-22T05:45:17.339Z,7.20
2019-04-22T05:50:18.942Z,7.30
2019-04-22T05:55:30.458Z,7.50
2019-04-22T06:01:01.930Z,7.60
2019-04-22T06:05:45.268Z,7.80
2019-04-22T06:15:53.122Z,8.10
2019-04-22T06:21:09.010Z,8.20
2019-04-22T06:26:33.426Z,8.30
2019-04-22T06:31:23.045Z,8.50
2019-04-22T06:36:24.451Z,8.60
2019-04-22T06:41:35.390Z,8.60
2019-04-22T06:46:36.552Z,8.70
2019-04-22T06:51:37.113Z,8.80
2019-04-22T06:56:48.486Z,9.00
2019-04-22T07:01:58.649Z,9.10
2019-04-22T07:07:02.263Z,9.20
2019-04-22T07:12:09.815Z,9.30
2019-04-22T07:17:31.323Z,9.50
2019-04-22T07:27:25.789Z,9.80
2019-04-22T07:33:04.853Z,10.00
2019-04-22T07:42:45.165Z,10.40
2019-04-22T07:47:58.997Z,10.50
2019-04-22T07:52:51.981Z,10.70
2019-04-22T07:58:05.046Z,10.80
2019-04-22T08:03:14.667Z,10.90
2019-04-22T08:08:21.483Z,11.20
2019-04-22T08:13:24.756Z,11.30
2019-04-22T08:18:34.388Z,11.60
2019-04-22T08:23:35.460Z,11.50
2019-04-22T08:28:45.829Z,11.60
2019-04-22T08:33:46.656Z,11.80
2019-04-22T08:39:04.480Z,12.00
2019-04-22T08:44:02.283Z,12.10
2019-04-22T08:49:05.469Z,12.10
2019-04-22T08:54:18.197Z,12.30
2019-04-22T08:59:15.050Z,12.40
2019-04-22T09:04:27.845Z,12.30
2019-04-22T09:09:34.040Z,12.40
2019-04-22T09:14:43.425Z,12.60
2019-04-22T09:19:51.198Z,12.90
2019-04-22T09:24:51.743Z,12.80
2019-04-22T09:29:58.565Z,12.90
2019-04-22T09:35:05.556Z,13.00
2019-04-22T09:45:17.935Z,13.10
2019-04-22T09:50:29.145Z,13.30
2019-04-22T09:55:29.383Z,13.30
2019-04-22T10:00:42.909Z,13.40
2019-04-22T10:05:55.721Z,13.40
2019-04-22T10:10:57.718Z,13.50
2019-04-22T10:16:02.971Z,13.50
2019-04-22T10:21:08.427Z,13.40
2019-04-22T10:26:18.828Z,13.60
2019-04-22T10:31:24.534Z,13.50
2019-04-22T10:36:01.400Z,13.60
2019-04-22T10:41:06.393Z,13.70
2019-04-22T10:46:12.154Z,13.60
2019-04-22T10:51:18.892Z,13.60
2019-04-22T10:56:25.155Z,13.70
2019-04-22T11:01:29.973Z,13.70
2019-04-22T11:06:40.999Z,13.80
2019-04-22T11:11:48.843Z,13.80
2019-04-22T11:16:47.661Z,13.90
2019-04-22T11:22:03.371Z,14.00
2019-04-22T11:26:58.897Z,14.00
2019-04-22T11:32:04.271Z,14.00
2019-04-22T11:37:10.156Z,14.00
2019-04-22T11:42:16.238Z,14.10
2019-04-22T11:47:21.476Z,14.10
2019-04-22T11:52:26.939Z,14.20
2019-04-22T11:57:32.854Z,14.30
2019-04-22T12:07:44.587Z,14.40
2019-04-22T12:12:50.082Z,14.50
2019-04-22T12:17:57.285Z,14.50
2019-04-22T12:23:03.263Z,14.60
2019-04-22T12:28:08.976Z,14.80
2019-04-22T12:33:14.977Z,14.90
2019-04-22T12:38:20.237Z,14.90
2019-04-22T12:43:26.506Z,15.00
2019-04-22T12:48:32.892Z,15.10
2019-04-22T12:53:38.048Z,15.20
2019-04-22T12:58:43.404Z,15.30
2019-04-22T13:03:48.043Z,15.30
2019-04-22T13:08:52.609Z,15.30
2019-04-22T13:13:57.178Z,15.30
2019-04-22T13:19:05.722Z,15.40
2019-04-22T13:24:09.131Z,15.60
2019-04-22T13:29:15.058Z,15.60
2019-04-22T13:34:29.540Z,15.50
2019-04-22T13:39:27.220Z,15.50
2019-04-22T13:44:33.467Z,15.60
2019-04-22T13:55:06.361Z,15.80
2019-04-22T13:59:54.697Z,15.80
2019-04-22T14:04:58.827Z,15.70
2019-04-22T14:10:04.411Z,15.70
2019-04-22T14:15:09.868Z,15.70
2019-04-22T14:20:16.255Z,15.70
2019-04-22T14:25:20.901Z,15.80
2019-04-22T14:30:26.521Z,15.80
2019-04-22T14:35:31.308Z,15.70
2019-04-22T14:40:36.651Z,15.80
2019-04-22T14:51:07.099Z,15.90
2019-04-22T14:55:55.010Z,16.00
2019-04-22T15:01:01.111Z,16.10
2019-04-22T15:06:06.350Z,16.00
2019-04-22T15:11:11.090Z,16.10
2019-04-22T15:16:42.610Z,16.20
2019-04-22T15:21:47.236Z,16.20
2019-04-22T15:26:52.754Z,16.30
2019-04-22T15:31:57.707Z,16.40
2019-04-22T15:37:02.469Z,16.40
2019-04-22T15:42:14.591Z,16.50
2019-04-22T15:47:13.378Z,16.50
2019-04-22T15:52:18.938Z,16.50
2019-04-22T15:57:24.691Z,16.50
2019-04-22T16:02:29.858Z,16.40
2019-04-22T16:07:35.832Z,16.30
2019-04-22T16:12:52.359Z,16.30
2019-04-22T16:17:47.122Z,16.30
2019-04-22T16:23:07.905Z,16.20
2019-04-22T16:28:13.088Z,16.20
2019-04-22T16:33:19.261Z,16.10
2019-04-22T16:38:24.709Z,16.00
2019-04-22T16:43:30.718Z,16.00
2019-04-22T16:48:35.851Z,15.90
2019-04-22T16:53:41.162Z,15.80
2019-04-22T16:58:46.687Z,15.60
2019-04-22T17:04:08.406Z,15.40
2019-04-22T17:09:15.956Z,15.20
2019-04-22T17:14:29.582Z,15.10
2019-04-22T17:19:27.027Z,14.90
2019-04-22T17:24:31.911Z,14.70
2019-04-22T17:29:38.632Z,14.70
2019-04-22T17:34:43.563Z,14.50
2019-04-22T17:45:26.006Z,14.40
2019-04-22T17:50:40.230Z,14.10
2019-04-22T17:55:49.154Z,14.00
2019-04-22T18:00:44.466Z,14.00
2019-04-22T18:05:41.713Z,13.90
2019-04-22T18:10:58.063Z,13.70
2019-04-22T18:16:08.272Z,13.60
2019-04-22T18:21:08.863Z,13.50
2019-04-22T18:26:18.802Z,13.30
2019-04-22T18:31:20.121Z,13.30
2019-04-22T18:36:31.850Z,13.20
2019-04-22T18:41:40.984Z,13.10
2019-04-22T18:46:42.095Z,13.00
2019-04-22T18:52:01.077Z,12.90
2019-04-22T18:57:10.035Z,12.90
2019-04-22T19:02:03.789Z,12.90
2019-04-22T19:07:28.650Z,12.80
2019-04-22T19:12:47.301Z,12.80
2019-04-22T19:17:46.334Z,12.80
2019-04-22T19:22:52.273Z,12.70
2019-04-22T19:27:48.825Z,12.70
2019-04-22T19:32:59.088Z,12.60
2019-04-22T19:37:57.318Z,12.60
2019-04-22T19:43:22.895Z,12.60
2019-04-22T19:48:39.346Z,12.50
2019-04-22T19:53:46.940Z,12.60
2019-04-22T19:58:44.405Z,12.60
2019-04-22T20:09:29.996Z,12.50
2019-04-22T20:14:35.805Z,12.50
2019-04-22T20:24:40.915Z,12.50
2019-04-22T20:30:02.400Z,12.50
2019-04-22T20:35:05.994Z,12.50
2019-04-22T20:40:10.553Z,12.50
2019-04-22T20:45:15.238Z,12.40
2019-04-22T20:50:23.550Z,12.30
2019-04-22T20:55:28.068Z,12.30
2019-04-22T21:00:30.884Z,12.30
2019-04-22T21:05:34.510Z,12.20
2019-04-22T21:10:44.564Z,12.10
2019-04-22T21:15:59.339Z,12.10
2019-04-22T21:21:07.096Z,12.00
2019-04-22T21:26:11.520Z,12.10
2019-04-22T21:31:19.089Z,12.00
2019-04-22T21:36:30.173Z,12.00
2019-04-22T21:41:25.012Z,12.00
2019-04-22T21:46:33.504Z,12.00
2019-04-22T21:51:48.093Z,12.00
2019-04-22T21:57:07.754Z,11.90
2019-04-22T22:02:09.951Z,11.90
2019-04-22T22:07:05.685Z,11.90
2019-04-22T22:12:17.831Z,11.90
2019-04-22T22:17:27.710Z,11.80
2019-04-22T22:22:45.333Z,11.80
2019-04-22T22:27:40.512Z,11.80
2019-04-22T22:32:51.307Z,11.80
2019-04-22T22:37:55.227Z,11.70
2019-04-22T22:42:45.899Z,11.70
2019-04-22T22:48:17.223Z,11.70
2019-04-22T22:53:20.785Z,11.60
2019-04-22T22:58:24.471Z,11.60
2019-04-22T23:08:44.669Z,11.60
2019-04-22T23:13:59.244Z,11.50
2019-04-22T23:19:07.395Z,11.50
2019-04-22T23:24:44.120Z,11.50
2019-04-22T23:30:05.397Z,11.50
2019-04-22T23:35:33.170Z,11.50
2019-04-22T23:40:55.574Z,11.50
2019-04-22T23:45:50.384Z,11.50
2019-04-22T23:50:55.826Z,11.40
2019-04-22T23:56:07.819Z,11.40
