createdAt,value
2022-09-13T00:00:51.822Z,99.90
2022-09-13T00:03:20.806Z,99.90
2022-09-13T00:05:49.233Z,99.90
2022-09-13T00:08:18.023Z,99.90
2022-09-13T00:10:47.221Z,99.90
2022-09-13T00:13:18.296Z,99.90
2022-09-13T00:15:46.951Z,99.90
2022-09-13T00:18:15.288Z,99.90
2022-09-13T00:20:43.431Z,99.90
2022-09-13T00:23:11.507Z,99.90
2022-09-13T00:25:40.055Z,99.90
2022-09-13T00:28:08.532Z,99.90
2022-09-13T00:30:41.028Z,99.90
2022-09-13T00:33:09.068Z,99.90
2022-09-13T00:35:37.085Z,99.90
2022-09-13T00:38:05.099Z,99.90
2022-09-13T00:40:37.769Z,99.90
2022-09-13T00:43:07.127Z,99.90
2022-09-13T00:45:35.329Z,99.90
2022-09-13T00:48:08.332Z,99.90
2022-09-13T00:50:40.251Z,99.90
2022-09-13T00:53:14.983Z,99.90
2022-09-13T00:55:47.815Z,99.90
2022-09-13T00:58:19.730Z,99.90
2022-09-13T01:00:49.312Z,99.90
2022-09-13T01:03:21.001Z,99.90
2022-09-13T01:05:53.923Z,99.90
2022-09-13T01:08:23.485Z,99.90
2022-09-13T01:10:53.080Z,99.90
2022-09-13T01:13:24.014Z,99.90
2022-09-13T01:15:52.987Z,99.90
2022-09-13T01:18:22.572Z,99.90
2022-09-13T01:21:22.179Z,99.90
2022-09-13T01:24:29.179Z,99.90
2022-09-13T01:27:24.888Z,99.90
2022-09-13T01:30:18.143Z,99.90
2022-09-13T01:33:19.335Z,99.90
2022-09-13T01:35:57.636Z,99.90
2022-09-13T01:38:47.714Z,99.90
2022-09-13T01:41:45.781Z,99.90
2022-09-13T01:44:22.439Z,99.90
2022-09-13T01:47:00.426Z,99.90
2022-09-13T01:49:34.849Z,99.90
2022-09-13T01:52:07.002Z,99.90
2022-09-13T01:54:45.176Z,99.90
2022-09-13T01:57:18.213Z,99.90
2022-09-13T01:59:51.660Z,99.90
2022-09-13T02:02:24.427Z,99.90
2022-09-13T02:04:55.831Z,99.90
2022-09-13T02:07:26.979Z,99.90
2022-09-13T02:10:01.199Z,99.90
2022-09-13T02:12:33.019Z,99.90
2022-09-13T02:15:08.440Z,99.90
2022-09-13T02:17:40.768Z,99.90
2022-09-13T02:20:13.532Z,99.90
2022-09-13T02:22:49.764Z,99.90
2022-09-13T02:25:22.106Z,99.90
2022-09-13T02:27:53.951Z,99.90
2022-09-13T02:30:22.347Z,99.90
2022-09-13T02:32:56.228Z,99.90
2022-09-13T02:35:27.443Z,99.90
2022-09-13T02:38:01.908Z,99.90
2022-09-13T02:40:35.063Z,99.90
2022-09-13T02:43:09.899Z,99.90
2022-09-13T02:45:48.086Z,99.90
2022-09-13T02:48:23.276Z,99.90
2022-09-13T02:51:00.863Z,99.90
2022-09-13T02:53:36.158Z,99.90
2022-09-13T02:56:12.365Z,99.90
2022-09-13T02:58:47.552Z,99.90
2022-09-13T03:01:16.317Z,99.90
2022-09-13T03:03:45.902Z,99.90
2022-09-13T03:06:13.921Z,99.90
2022-09-13T03:08:41.916Z,99.90
2022-09-13T03:11:17.738Z,99.90
2022-09-13T03:14:05.877Z,99.90
2022-09-13T03:16:48.758Z,99.90
2022-09-13T03:19:30.032Z,99.90
2022-09-13T03:22:13.159Z,99.90
2022-09-13T03:24:52.430Z,99.90
2022-09-13T03:27:30.007Z,99.90
2022-09-13T03:30:03.375Z,99.90
2022-09-13T03:32:42.171Z,99.90
2022-09-13T03:35:21.789Z,99.90
2022-09-13T03:37:58.192Z,99.90
2022-09-13T03:40:36.153Z,99.90
2022-09-13T03:43:12.032Z,99.90
2022-09-13T03:45:44.355Z,99.90
2022-09-13T03:48:13.535Z,99.90
2022-09-13T03:50:44.060Z,99.90
2022-09-13T03:53:14.742Z,99.90
2022-09-13T03:55:44.222Z,99.90
2022-09-13T03:58:13.837Z,99.90
2022-09-13T04:00:42.034Z,99.90
2022-09-13T04:03:10.464Z,99.90
2022-09-13T04:05:39.121Z,99.90
2022-09-13T04:08:09.283Z,99.90
2022-09-13T04:10:37.903Z,99.90
2022-09-13T04:13:06.315Z,99.90
2022-09-13T04:15:34.262Z,99.90
2022-09-13T04:18:02.314Z,99.90
2022-09-13T04:20:30.375Z,99.90
2022-09-13T04:22:58.955Z,99.90
2022-09-13T04:25:28.564Z,99.90
2022-09-13T04:27:57.004Z,99.90
2022-09-13T04:30:25.416Z,99.90
2022-09-13T04:32:53.748Z,99.90
2022-09-13T04:35:21.815Z,99.90
2022-09-13T04:37:50.022Z,99.90
2022-09-13T04:40:18.326Z,99.90
2022-09-13T04:42:47.843Z,99.90
2022-09-13T04:45:15.904Z,99.90
2022-09-13T04:47:44.004Z,99.90
2022-09-13T04:50:12.041Z,99.90
2022-09-13T04:52:40.073Z,99.90
2022-09-13T04:55:09.076Z,99.90
2022-09-13T04:57:37.119Z,99.90
2022-09-13T05:00:08.114Z,99.90
2022-09-13T05:02:36.207Z,99.90
2022-09-13T05:05:05.028Z,99.90
2022-09-13T05:07:33.051Z,99.90
2022-09-13T05:10:01.146Z,99.90
2022-09-13T05:12:29.253Z,99.90
2022-09-13T05:14:57.403Z,99.90
2022-09-13T05:17:27.395Z,99.90
2022-09-13T05:19:55.448Z,99.90
2022-09-13T05:22:23.406Z,99.90
2022-09-13T05:24:51.431Z,99.90
2022-09-13T05:27:19.471Z,99.90
2022-09-13T05:29:47.432Z,99.90
2022-09-13T05:32:15.499Z,99.90
2022-09-13T05:34:44.849Z,99.90
2022-09-13T05:37:12.931Z,99.90
2022-09-13T05:40:07.499Z,99.90
2022-09-13T05:42:29.210Z,99.90
2022-09-13T05:44:57.432Z,99.90
2022-09-13T05:47:25.434Z,99.90
2022-09-13T05:50:09.908Z,99.90
2022-09-13T05:52:39.094Z,99.90
2022-09-13T05:55:07.372Z,99.90
2022-09-13T05:57:35.332Z,99.90
2022-09-13T06:00:03.972Z,99.90
2022-09-13T06:02:32.941Z,99.90
2022-09-13T06:05:02.397Z,99.90
2022-09-13T06:07:30.320Z,99.90
2022-09-13T06:09:58.558Z,99.90
2022-09-13T06:12:26.536Z,99.90
2022-09-13T06:14:54.559Z,99.90
2022-09-13T06:17:22.672Z,99.90
2022-09-13T06:19:50.729Z,99.90
2022-09-13T06:22:20.050Z,99.90
2022-09-13T06:24:48.037Z,99.90
2022-09-13T06:27:16.068Z,99.90
2022-09-13T06:29:44.182Z,99.90
2022-09-13T06:32:12.133Z,99.90
2022-09-13T06:34:40.135Z,99.90
2022-09-13T06:37:08.064Z,99.90
2022-09-13T06:39:37.357Z,99.90
2022-09-13T06:42:05.817Z,99.90
2022-09-13T06:44:33.963Z,99.90
2022-09-13T06:47:01.969Z,99.90
2022-09-13T06:49:31.543Z,99.90
2022-09-13T06:51:59.593Z,99.90
2022-09-13T06:54:27.559Z,99.90
2022-09-13T06:56:56.817Z,99.90
2022-09-13T06:59:25.025Z,99.90
2022-09-13T07:01:53.191Z,99.90
2022-09-13T07:04:21.284Z,99.90
2022-09-13T07:06:50.638Z,99.90
2022-09-13T07:09:21.777Z,99.90
2022-09-13T07:11:51.478Z,99.90
2022-09-13T07:14:22.452Z,99.90
2022-09-13T07:16:51.869Z,99.90
2022-09-13T07:19:22.896Z,99.90
2022-09-13T07:21:51.525Z,99.90
2022-09-13T07:24:21.232Z,99.90
2022-09-13T07:26:50.044Z,99.90
2022-09-13T07:29:22.740Z,99.90
2022-09-13T07:31:54.322Z,99.90
2022-09-13T07:34:23.892Z,99.90
2022-09-13T07:36:52.592Z,99.90
2022-09-13T07:39:22.969Z,99.90
2022-09-13T07:41:51.538Z,99.90
2022-09-13T07:44:21.111Z,99.90
2022-09-13T07:46:49.261Z,99.90
2022-09-13T07:49:19.722Z,99.90
2022-09-13T07:51:51.401Z,99.90
2022-09-13T07:54:20.208Z,99.90
2022-09-13T07:56:50.283Z,99.80
2022-09-13T07:59:20.700Z,99.90
2022-09-13T08:01:50.339Z,99.90
2022-09-13T08:04:20.208Z,99.90
2022-09-13T08:06:49.061Z,99.90
2022-09-13T08:09:18.293Z,99.90
2022-09-13T08:11:48.317Z,99.30
2022-09-13T08:14:18.322Z,99.50
2022-09-13T08:16:47.871Z,99.70
2022-09-13T08:19:18.333Z,98.70
2022-09-13T08:21:47.220Z,98.60
2022-09-13T08:24:17.216Z,98.70
2022-09-13T08:26:45.750Z,98.60
2022-09-13T08:29:15.141Z,98.30
2022-09-13T08:31:43.596Z,98.40
2022-09-13T08:34:14.798Z,97.80
2022-09-13T08:36:43.224Z,96.90
2022-09-13T08:39:12.959Z,97.50
2022-09-13T08:42:09.095Z,96.00
2022-09-13T08:44:40.395Z,96.20
2022-09-13T08:47:25.337Z,96.40
2022-09-13T08:50:02.145Z,96.10
2022-09-13T08:52:34.091Z,95.70
2022-09-13T08:55:07.689Z,95.80
2022-09-13T08:57:44.326Z,95.80
2022-09-13T09:00:20.970Z,95.30
2022-09-13T09:03:09.814Z,94.40
2022-09-13T09:05:47.893Z,95.50
2022-09-13T09:08:27.566Z,94.30
2022-09-13T09:10:57.885Z,92.50
2022-09-13T09:13:30.998Z,93.20
2022-09-13T09:16:02.539Z,92.70
2022-09-13T09:18:34.325Z,93.00
2022-09-13T09:21:04.562Z,93.70
2022-09-13T09:23:39.064Z,94.00
2022-09-13T09:26:18.124Z,93.90
2022-09-13T09:28:49.296Z,93.50
2022-09-13T09:31:23.984Z,94.10
2022-09-13T09:34:04.110Z,93.40
2022-09-13T09:36:40.602Z,94.20
2022-09-13T09:39:13.315Z,93.90
2022-09-13T09:41:41.696Z,93.10
2022-09-13T09:44:18.708Z,92.90
2022-09-13T09:46:50.391Z,93.10
2022-09-13T09:49:40.160Z,90.90
2022-09-13T09:52:13.265Z,91.90
2022-09-13T09:54:41.818Z,92.40
2022-09-13T09:57:10.010Z,91.00
2022-09-13T09:59:38.037Z,88.50
2022-09-13T10:02:17.358Z,88.20
2022-09-13T10:04:56.176Z,88.60
2022-09-13T10:07:32.646Z,89.50
2022-09-13T10:10:04.058Z,88.50
2022-09-13T10:12:35.418Z,86.90
2022-09-13T10:15:15.990Z,86.50
2022-09-13T10:17:44.178Z,85.90
2022-09-13T10:20:26.771Z,84.30
2022-09-13T10:23:19.000Z,86.60
2022-09-13T10:25:57.823Z,81.80
2022-09-13T10:28:26.931Z,83.70
2022-09-13T10:30:57.461Z,84.10
2022-09-13T10:33:32.232Z,85.30
2022-09-13T10:36:04.401Z,84.10
2022-09-13T10:38:37.368Z,85.10
2022-09-13T10:41:10.195Z,84.40
2022-09-13T10:43:39.250Z,83.70
2022-09-13T10:46:15.264Z,80.80
2022-09-13T10:48:55.735Z,79.40
2022-09-13T10:51:36.788Z,78.30
2022-09-13T10:54:21.155Z,77.10
2022-09-13T10:56:50.859Z,74.10
2022-09-13T10:59:23.210Z,77.30
2022-09-13T11:02:11.787Z,78.50
2022-09-13T11:05:20.097Z,79.90
2022-09-13T11:08:32.714Z,81.30
2022-09-13T11:11:12.479Z,78.20
2022-09-13T11:13:54.945Z,76.10
2022-09-13T11:16:39.425Z,77.50
2022-09-13T11:19:27.786Z,78.30
2022-09-13T11:22:18.306Z,76.50
2022-09-13T11:25:07.527Z,73.20
2022-09-13T11:27:49.753Z,76.90
2022-09-13T11:30:19.930Z,80.30
2022-09-13T11:33:03.400Z,75.20
2022-09-13T11:35:58.844Z,77.50
2022-09-13T11:38:37.700Z,77.30
2022-09-13T11:41:18.671Z,74.70
2022-09-13T11:43:58.585Z,73.80
2022-09-13T11:46:34.450Z,76.00
2022-09-13T11:49:22.077Z,74.40
2022-09-13T11:51:59.259Z,75.80
2022-09-13T11:54:38.675Z,74.80
2022-09-13T11:57:12.557Z,75.40
2022-09-13T11:59:46.234Z,75.50
2022-09-13T12:02:21.705Z,68.60
2022-09-13T12:05:20.512Z,72.20
2022-09-13T12:07:47.849Z,73.80
2022-09-13T12:10:21.998Z,70.10
2022-09-13T12:12:52.207Z,68.50
2022-09-13T12:15:30.708Z,69.00
2022-09-13T12:18:03.891Z,67.40
2022-09-13T12:20:35.312Z,65.40
2022-09-13T12:23:06.883Z,65.20
2022-09-13T12:25:42.876Z,64.30
2022-09-13T12:28:18.350Z,62.10
2022-09-13T12:30:53.782Z,61.40
2022-09-13T12:33:22.353Z,64.00
2022-09-13T12:36:04.428Z,67.40
2022-09-13T12:38:50.505Z,63.90
2022-09-13T12:41:37.465Z,59.80
2022-09-13T12:44:36.136Z,62.50
2022-09-13T12:47:38.756Z,62.00
2022-09-13T12:50:42.447Z,63.00
2022-09-13T12:53:29.086Z,62.60
2022-09-13T12:56:04.014Z,64.00
2022-09-13T12:58:48.166Z,65.00
2022-09-13T13:01:19.171Z,63.60
2022-09-13T13:03:54.544Z,61.40
2022-09-13T13:06:30.559Z,60.30
2022-09-13T13:09:01.233Z,63.00
2022-09-13T13:11:31.401Z,60.30
2022-09-13T13:14:02.263Z,60.90
2022-09-13T13:16:33.121Z,61.80
2022-09-13T13:19:03.459Z,64.30
2022-09-13T13:21:34.355Z,63.10
2022-09-13T13:24:39.724Z,66.00
2022-09-13T13:27:48.432Z,67.30
2022-09-13T13:30:50.129Z,66.30
2022-09-13T13:33:25.810Z,64.80
2022-09-13T13:35:55.758Z,68.60
2022-09-13T13:38:48.113Z,68.70
2022-09-13T13:41:45.826Z,69.30
2022-09-13T13:44:51.132Z,66.80
2022-09-13T13:48:01.707Z,65.40
2022-09-13T13:50:29.871Z,68.10
2022-09-13T13:53:15.045Z,69.00
2022-09-13T13:55:45.327Z,68.70
2022-09-13T13:58:43.674Z,69.00
2022-09-13T14:01:18.557Z,71.40
2022-09-13T14:04:08.632Z,67.10
2022-09-13T14:06:49.395Z,68.40
2022-09-13T14:09:33.422Z,68.50
2022-09-13T14:12:22.944Z,65.40
2022-09-13T14:15:10.015Z,67.10
2022-09-13T14:18:07.300Z,70.90
2022-09-13T14:20:35.397Z,69.80
2022-09-13T14:23:14.311Z,68.80
2022-09-13T14:25:44.712Z,68.90
2022-09-13T14:28:18.860Z,70.50
2022-09-13T14:30:47.801Z,69.00
2022-09-13T14:33:24.831Z,69.20
2022-09-13T14:36:00.414Z,69.20
2022-09-13T14:38:33.739Z,70.00
2022-09-13T14:41:13.320Z,70.60
2022-09-13T14:43:42.341Z,70.00
2022-09-13T14:46:17.500Z,70.90
2022-09-13T14:48:51.746Z,70.00
2022-09-13T14:51:25.370Z,70.10
2022-09-13T14:53:58.399Z,70.60
2022-09-13T14:56:35.999Z,68.00
2022-09-13T14:59:08.875Z,68.20
2022-09-13T15:01:37.343Z,70.40
2022-09-13T15:04:07.330Z,70.60
2022-09-13T15:06:38.438Z,71.60
2022-09-13T15:09:24.106Z,71.60
2022-09-13T15:12:02.882Z,71.00
2022-09-13T15:14:32.612Z,71.50
2022-09-13T15:17:07.900Z,70.70
2022-09-13T15:19:41.373Z,72.10
2022-09-13T15:22:20.448Z,71.40
2022-09-13T15:24:51.357Z,72.30
2022-09-13T15:27:25.531Z,73.30
2022-09-13T15:29:55.727Z,72.40
2022-09-13T15:32:30.352Z,72.50
2022-09-13T15:35:00.437Z,74.50
2022-09-13T15:37:37.481Z,73.20
2022-09-13T15:40:20.792Z,75.00
2022-09-13T15:42:54.116Z,71.80
2022-09-13T15:45:23.609Z,73.80
2022-09-13T15:47:53.634Z,72.70
2022-09-13T15:50:23.975Z,74.50
2022-09-13T15:52:52.208Z,73.90
2022-09-13T15:55:20.552Z,74.20
2022-09-13T15:57:49.178Z,74.00
2022-09-13T16:00:21.260Z,79.40
2022-09-13T16:02:49.445Z,73.20
2022-09-13T16:05:18.118Z,72.90
2022-09-13T16:07:46.468Z,74.10
2022-09-13T16:10:18.586Z,72.10
2022-09-13T16:12:46.919Z,73.30
2022-09-13T16:15:15.058Z,73.70
2022-09-13T16:17:44.527Z,73.60
2022-09-13T16:20:15.064Z,75.10
2022-09-13T16:22:43.613Z,73.60
2022-09-13T16:25:14.063Z,75.20
2022-09-13T16:27:42.858Z,76.60
2022-09-13T16:30:14.059Z,75.50
2022-09-13T16:32:42.462Z,76.40
2022-09-13T16:35:13.364Z,75.60
2022-09-13T16:37:41.939Z,76.70
2022-09-13T16:40:11.039Z,77.60
2022-09-13T16:42:39.257Z,79.00
2022-09-13T16:45:08.381Z,79.20
2022-09-13T16:47:36.736Z,80.00
2022-09-13T16:50:06.277Z,81.10
2022-09-13T16:52:36.223Z,81.10
2022-09-13T16:55:05.093Z,82.30
2022-09-13T16:57:33.077Z,82.70
2022-09-13T17:00:01.023Z,82.70
2022-09-13T17:02:29.528Z,83.60
2022-09-13T17:04:57.577Z,83.40
2022-09-13T17:07:25.526Z,83.20
2022-09-13T17:09:54.794Z,85.00
2022-09-13T17:12:22.726Z,84.60
2022-09-13T17:14:50.785Z,85.30
2022-09-13T17:17:18.958Z,85.40
2022-09-13T17:19:46.970Z,86.80
2022-09-13T17:22:16.435Z,86.00
2022-09-13T17:24:44.736Z,86.80
2022-09-13T17:27:14.031Z,87.90
2022-09-13T17:29:41.960Z,87.60
2022-09-13T17:32:09.981Z,88.70
2022-09-13T17:34:37.960Z,88.80
2022-09-13T17:37:06.827Z,89.10
2022-09-13T17:39:34.852Z,90.20
2022-09-13T17:42:02.778Z,90.30
2022-09-13T17:44:32.099Z,90.70
2022-09-13T17:47:00.043Z,90.50
2022-09-13T17:49:28.073Z,91.00
2022-09-13T17:51:56.438Z,91.00
2022-09-13T17:54:24.347Z,91.10
2022-09-13T17:56:52.682Z,90.80
2022-09-13T17:59:22.458Z,91.10
2022-09-13T18:01:54.119Z,91.50
2022-09-13T18:04:24.283Z,91.80
2022-09-13T18:06:52.683Z,92.20
2022-09-13T18:09:21.517Z,92.50
2022-09-13T18:11:49.734Z,92.50
2022-09-13T18:14:19.387Z,92.80
2022-09-13T18:16:49.353Z,93.30
2022-09-13T18:19:29.866Z,93.10
2022-09-13T18:22:06.930Z,93.50
2022-09-13T18:24:35.224Z,93.80
2022-09-13T18:27:03.895Z,94.20
2022-09-13T18:29:32.948Z,94.30
2022-09-13T18:32:01.055Z,94.70
2022-09-13T18:34:30.461Z,94.80
2022-09-13T18:36:58.631Z,94.80
2022-09-13T18:39:26.583Z,95.00
2022-09-13T18:41:54.492Z,94.80
2022-09-13T18:44:22.416Z,95.30
2022-09-13T18:46:51.412Z,95.50
2022-09-13T18:49:19.738Z,95.10
2022-09-13T18:51:49.760Z,95.00
2022-09-13T18:54:19.291Z,94.90
2022-09-13T18:56:48.307Z,95.60
2022-09-13T18:59:16.246Z,95.80
2022-09-13T19:01:45.385Z,95.80
2022-09-13T19:04:15.756Z,95.90
2022-09-13T19:06:45.887Z,96.50
2022-09-13T19:09:16.077Z,96.90
2022-09-13T19:11:47.830Z,97.10
2022-09-13T19:14:17.407Z,96.50
2022-09-13T19:16:45.748Z,96.90
2022-09-13T19:19:13.852Z,96.80
2022-09-13T19:21:43.188Z,96.80
2022-09-13T19:24:17.784Z,97.30
2022-09-13T19:26:50.935Z,97.00
2022-09-13T19:29:21.374Z,97.10
2022-09-13T19:31:50.777Z,97.30
2022-09-13T19:34:20.167Z,97.80
2022-09-13T19:36:50.896Z,98.10
2022-09-13T19:39:19.080Z,98.70
2022-09-13T19:41:48.447Z,98.90
2022-09-13T19:44:16.780Z,99.40
2022-09-13T19:46:44.922Z,99.70
2022-09-13T19:49:14.678Z,99.80
2022-09-13T19:51:45.533Z,99.90
2022-09-13T19:54:18.785Z,99.90
2022-09-13T19:56:48.124Z,99.90
2022-09-13T19:59:19.723Z,99.90
2022-09-13T20:01:48.786Z,99.90
2022-09-13T20:04:18.750Z,99.90
2022-09-13T20:06:48.292Z,99.90
2022-09-13T20:09:18.074Z,99.90
2022-09-13T20:11:47.393Z,99.90
2022-09-13T20:14:18.571Z,99.90
2022-09-13T20:16:46.981Z,99.90
2022-09-13T20:19:39.403Z,99.90
2022-09-13T20:22:06.929Z,99.90
2022-09-13T20:24:34.885Z,99.90
2022-09-13T20:27:02.784Z,99.90
2022-09-13T20:29:32.472Z,99.90
2022-09-13T20:32:02.184Z,99.90
2022-09-13T20:34:30.183Z,99.90
2022-09-13T20:36:58.099Z,99.90
2022-09-13T20:39:26.032Z,99.90
2022-09-13T20:41:54.713Z,99.90
2022-09-13T20:44:22.672Z,99.90
2022-09-13T20:46:52.110Z,99.90
2022-09-13T20:49:20.119Z,99.90
2022-09-13T20:51:49.361Z,99.90
2022-09-13T20:54:17.444Z,99.90
2022-09-13T20:56:46.392Z,99.90
2022-09-13T20:59:14.637Z,99.90
2022-09-13T21:01:42.661Z,99.90
2022-09-13T21:04:12.000Z,99.90
2022-09-13T21:07:02.533Z,99.90
2022-09-13T21:09:30.036Z,99.90
2022-09-13T21:11:58.056Z,99.90
2022-09-13T21:14:26.015Z,99.90
2022-09-13T21:16:55.111Z,99.90
2022-09-13T21:19:26.630Z,99.90
2022-09-13T21:21:55.173Z,99.90
2022-09-13T21:24:23.021Z,99.90
2022-09-13T21:26:50.882Z,99.90
2022-09-13T21:29:18.783Z,99.90
2022-09-13T21:31:46.729Z,99.90
2022-09-13T21:34:16.418Z,99.90
2022-09-13T21:36:47.104Z,99.90
2022-09-13T21:39:16.262Z,99.90
2022-09-13T21:41:44.728Z,99.90
2022-09-13T21:44:13.073Z,99.90
2022-09-13T21:46:42.293Z,99.90
2022-09-13T21:49:12.770Z,99.90
2022-09-13T21:51:42.904Z,99.90
2022-09-13T21:54:14.200Z,99.90
2022-09-13T21:56:43.482Z,99.90
2022-09-13T21:59:15.521Z,99.90
2022-09-13T22:01:46.758Z,99.90
2022-09-13T22:04:17.652Z,99.90
2022-09-13T22:06:46.647Z,99.90
2022-09-13T22:09:16.814Z,99.90
2022-09-13T22:11:46.982Z,99.90
2022-09-13T22:14:18.561Z,99.90
2022-09-13T22:16:47.431Z,99.90
2022-09-13T22:19:17.077Z,99.90
2022-09-13T22:21:46.800Z,99.90
2022-09-13T22:24:18.477Z,99.90
2022-09-13T22:26:47.465Z,99.90
2022-09-13T22:29:16.306Z,99.90
2022-09-13T22:31:45.965Z,99.90
2022-09-13T22:34:16.131Z,99.90
2022-09-13T22:36:44.908Z,99.90
2022-09-13T22:39:14.768Z,99.90
2022-09-13T22:41:44.813Z,99.90
2022-09-13T22:44:13.134Z,99.90
2022-09-13T22:46:43.155Z,99.90
2022-09-13T22:49:14.080Z,99.90
2022-09-13T22:51:44.992Z,99.90
2022-09-13T22:54:13.395Z,99.90
2022-09-13T22:56:41.421Z,99.90
2022-09-13T22:59:14.596Z,99.90
2022-09-13T23:01:42.855Z,99.90
2022-09-13T23:04:11.066Z,99.90
2022-09-13T23:06:39.538Z,99.90
2022-09-13T23:09:09.455Z,99.90
2022-09-13T23:11:39.511Z,99.90
2022-09-13T23:14:10.794Z,99.90
2022-09-13T23:16:40.602Z,99.90
2022-09-13T23:19:08.874Z,99.90
2022-09-13T23:21:38.721Z,99.90
2022-09-13T23:24:08.367Z,99.90
2022-09-13T23:26:36.328Z,99.90
2022-09-13T23:29:05.785Z,99.90
2022-09-13T23:31:38.876Z,99.90
2022-09-13T23:34:08.576Z,99.90
2022-09-13T23:36:38.919Z,99.90
2022-09-13T23:39:08.856Z,99.90
2022-09-13T23:41:37.077Z,99.90
2022-09-13T23:44:05.703Z,99.90
2022-09-13T23:46:35.472Z,99.90
2022-09-13T23:49:03.654Z,99.90
2022-09-13T23:51:31.700Z,99.90
2022-09-13T23:54:01.205Z,99.90
2022-09-13T23:56:31.363Z,99.90
2022-09-13T23:59:01.197Z,99.90
