createdAt,value
2018-09-29T00:00:02.429Z,51.16
2018-09-29T00:01:02.316Z,50.17
2018-09-29T00:02:02.731Z,49.93
2018-09-29T00:03:02.371Z,49.75
2018-09-29T00:04:02.424Z,49.81
2018-09-29T00:05:02.334Z,50.04
2018-09-29T00:06:02.423Z,50.33
2018-09-29T00:07:02.573Z,50.22
2018-09-29T00:08:02.723Z,50.31
2018-09-29T00:09:02.392Z,50.27
2018-09-29T00:10:02.380Z,50.5
2018-09-29T00:11:02.310Z,50.83
2018-09-29T00:12:02.311Z,50.48
2018-09-29T00:13:02.287Z,50.68
2018-09-29T00:14:02.373Z,50.78
2018-09-29T00:15:03.134Z,50.79
2018-09-29T00:16:02.347Z,50.92
2018-09-29T00:17:02.420Z,50.79
2018-09-29T00:18:02.407Z,50.89
2018-09-29T00:19:02.342Z,51.06
2018-09-29T00:20:02.298Z,51.11
2018-09-29T00:21:02.265Z,51.15
2018-09-29T00:22:02.294Z,50.83
2018-09-29T00:23:02.263Z,50.87
2018-09-29T00:24:02.370Z,50.92
2018-09-29T00:25:02.715Z,50.39
2018-09-29T00:26:02.334Z,50.92
2018-09-29T00:27:02.425Z,50.86
2018-09-29T00:28:02.367Z,50.84
2018-09-29T00:29:02.429Z,51.23
2018-09-29T00:30:02.270Z,51.29
2018-09-29T00:31:02.280Z,51.5
2018-09-29T00:32:02.388Z,52.08
2018-09-29T00:33:02.276Z,52.68
2018-09-29T00:34:02.705Z,53.58
2018-09-29T00:35:02.301Z,53.69
2018-09-29T00:36:02.257Z,53.61
2018-09-29T00:37:02.256Z,53.67
2018-09-29T00:38:02.394Z,53.65
2018-09-29T00:39:02.245Z,53.75
2018-09-29T00:40:02.263Z,53.96
2018-09-29T00:41:02.527Z,54.89
2018-09-29T00:42:02.252Z,54.79
2018-09-29T00:43:02.259Z,54.74
2018-09-29T00:44:02.256Z,54.76
2018-09-29T00:45:02.516Z,54.81
2018-09-29T00:46:02.242Z,55.32
2018-09-29T00:47:02.430Z,55.81
2018-09-29T00:48:02.397Z,55.8
2018-09-29T00:49:02.299Z,55.79
2018-09-29T00:50:02.251Z,55.91
2018-09-29T00:51:02.373Z,55.98
2018-09-29T00:52:02.463Z,56.25
2018-09-29T00:53:02.238Z,56.92
2018-09-29T00:54:02.214Z,56.95
2018-09-29T00:55:02.292Z,57.36
2018-09-29T00:56:02.279Z,57.1
2018-09-29T00:57:02.332Z,57.23
2018-09-29T00:58:02.261Z,57.61
2018-09-29T00:59:02.318Z,58.24
2018-09-29T01:00:02.207Z,57.78
2018-09-29T01:01:02.386Z,57.71
2018-09-29T01:02:02.276Z,57.5
2018-09-29T01:03:02.352Z,57.24
2018-09-29T01:04:02.642Z,57.66
2018-09-29T01:05:02.463Z,57.62
2018-09-29T01:06:02.283Z,57.53
2018-09-29T01:07:02.261Z,58.25
2018-09-29T01:08:02.195Z,58.15
2018-09-29T01:09:02.208Z,58.89
2018-09-29T01:10:02.197Z,59.37
2018-09-29T01:11:02.217Z,59.46
2018-09-29T01:12:02.205Z,59.39
2018-09-29T01:13:02.213Z,59.2
2018-09-29T01:14:02.196Z,59.22
2018-09-29T01:15:02.194Z,59.43
2018-09-29T01:16:02.211Z,59.96
2018-09-29T01:17:02.302Z,60.39
2018-09-29T01:18:02.461Z,60.68
2018-09-29T01:19:02.228Z,60.41
2018-09-29T01:20:02.214Z,60.43
2018-09-29T01:21:02.195Z,60.46
2018-09-29T01:22:02.192Z,60.48
2018-09-29T01:23:02.218Z,60.33
2018-09-29T01:24:02.192Z,60.03
2018-09-29T01:25:02.188Z,59.96
2018-09-29T01:26:02.169Z,60.18
2018-09-29T01:27:02.179Z,60.22
2018-09-29T01:28:02.220Z,60.85
2018-09-29T01:29:02.230Z,60.8
2018-09-29T01:30:02.230Z,60.67
2018-09-29T01:31:02.323Z,61.17
2018-09-29T01:32:02.423Z,61.23
2018-09-29T01:33:02.378Z,61.22
2018-09-29T01:34:02.336Z,61.01
2018-09-29T01:35:02.309Z,60.83
2018-09-29T01:36:02.304Z,60.81
2018-09-29T01:37:02.152Z,60.55
2018-09-29T01:38:02.700Z,60.61
2018-09-29T01:39:02.215Z,60.3
2018-09-29T01:40:02.243Z,60.2
2018-09-29T01:41:02.256Z,60.39
2018-09-29T01:42:02.349Z,60.16
2018-09-29T01:43:02.158Z,60.16
2018-09-29T01:44:02.162Z,60.13
2018-09-29T01:45:02.311Z,60.2
2018-09-29T01:46:02.216Z,60.4
2018-09-29T01:47:02.171Z,60.72
2018-09-29T01:48:02.247Z,60.95
2018-09-29T01:49:02.596Z,60.98
2018-09-29T01:50:02.320Z,60.81
2018-09-29T01:51:02.454Z,60.7
2018-09-29T01:52:02.160Z,60.86
2018-09-29T01:53:02.579Z,60.63
2018-09-29T01:54:02.203Z,61.33
2018-09-29T01:55:02.385Z,61.06
2018-09-29T01:56:02.385Z,61.36
2018-09-29T01:57:02.422Z,62.08
2018-09-29T01:58:02.312Z,61.02
2018-09-29T01:59:02.183Z,61.42
2018-09-29T02:00:02.257Z,61.42
2018-09-29T02:01:02.257Z,61.58
2018-09-29T02:02:02.234Z,61.56
2018-09-29T02:03:02.316Z,61.37
2018-09-29T02:04:02.168Z,61.5
2018-09-29T02:05:02.248Z,61.27
2018-09-29T02:06:02.125Z,61.53
2018-09-29T02:07:02.349Z,61.58
2018-09-29T02:08:02.373Z,61.67
2018-09-29T02:09:02.173Z,61.84
2018-09-29T02:10:02.267Z,61.86
2018-09-29T02:11:02.220Z,61.75
2018-09-29T02:12:02.222Z,61.85
2018-09-29T02:13:02.146Z,62.37
2018-09-29T02:14:02.209Z,62.61
2018-09-29T02:15:02.471Z,62.91
2018-09-29T02:16:02.233Z,62.62
2018-09-29T02:17:02.203Z,63.15
2018-09-29T02:18:02.114Z,62.9
2018-09-29T02:19:02.549Z,62.71
2018-09-29T02:20:02.100Z,62.89
2018-09-29T02:21:02.568Z,62.5
2018-09-29T02:22:02.187Z,62.64
2018-09-29T02:23:02.093Z,62.83
2018-09-29T02:24:02.110Z,63.45
2018-09-29T02:25:02.281Z,63.1
2018-09-29T02:26:02.099Z,63.29
2018-09-29T02:27:02.133Z,61.9
2018-09-29T02:28:02.196Z,62.26
2018-09-29T02:29:02.191Z,61.97
2018-09-29T02:30:02.085Z,62.02
2018-09-29T02:31:02.091Z,61.35
2018-09-29T02:32:02.079Z,60.63
2018-09-29T02:33:02.335Z,61.02
2018-09-29T02:34:02.070Z,61.58
2018-09-29T02:35:02.085Z,61.53
2018-09-29T02:36:02.084Z,61.71
2018-09-29T02:37:02.206Z,61.24
2018-09-29T02:38:02.088Z,61.18
2018-09-29T02:39:02.068Z,61.07
2018-09-29T02:40:02.066Z,60.64
2018-09-29T02:41:02.078Z,60.71
2018-09-29T02:42:02.054Z,60.85
2018-09-29T02:43:02.134Z,60.85
2018-09-29T02:44:02.073Z,60.92
2018-09-29T02:45:02.083Z,60.67
2018-09-29T02:46:02.062Z,60.8
2018-09-29T02:47:02.057Z,61.17
2018-09-29T02:48:02.147Z,61.19
2018-09-29T02:49:02.446Z,61.25
2018-09-29T02:50:02.221Z,61.35
2018-09-29T02:51:02.175Z,61.37
2018-09-29T02:52:02.152Z,61.17
2018-09-29T02:53:02.084Z,61.36
2018-09-29T02:54:02.064Z,61.13
2018-09-29T02:55:02.282Z,61.1
2018-09-29T02:56:02.201Z,60.32
2018-09-29T02:57:02.082Z,60.72
2018-09-29T02:58:02.050Z,61.13
2018-09-29T02:59:02.029Z,60.97
2018-09-29T03:00:02.058Z,61.09
2018-09-29T03:01:02.084Z,61.45
2018-09-29T03:02:02.050Z,61.72
2018-09-29T03:03:02.102Z,61.98
2018-09-29T03:04:02.244Z,61.98
2018-09-29T03:05:02.581Z,61.72
2018-09-29T03:06:02.277Z,61.8
2018-09-29T03:07:02.100Z,61.75
2018-09-29T03:08:02.468Z,61.7
2018-09-29T03:09:02.279Z,61.67
2018-09-29T03:10:02.012Z,61.6
2018-09-29T03:11:02.083Z,61.47
2018-09-29T03:12:02.034Z,61.32
2018-09-29T03:13:01.998Z,61.07
2018-09-29T03:14:02.131Z,60.85
2018-09-29T03:15:02.165Z,60.77
2018-09-29T03:16:02.001Z,60.56
2018-09-29T03:17:02.141Z,60.7
2018-09-29T03:18:02.106Z,60.65
2018-09-29T03:19:02.350Z,60.24
2018-09-29T03:20:02.248Z,60.48
2018-09-29T03:21:02.082Z,60.43
2018-09-29T03:22:02.024Z,60.37
2018-09-29T03:23:02.051Z,60.44
2018-09-29T03:24:01.965Z,60.44
2018-09-29T03:25:02.090Z,59.96
2018-09-29T03:26:02.430Z,59.95
2018-09-29T03:27:02.293Z,59.96
2018-09-29T03:28:02.115Z,59.76
2018-09-29T03:29:02.308Z,59.86
2018-09-29T03:30:02.020Z,59.81
2018-09-29T03:31:02.023Z,59.8
2018-09-29T03:32:02.096Z,59.86
2018-09-29T03:33:02.027Z,59.76
2018-09-29T03:34:02.247Z,59.7
2018-09-29T03:35:02.000Z,59.69
2018-09-29T03:36:02.154Z,59.92
2018-09-29T03:37:02.524Z,59.83
2018-09-29T03:38:01.994Z,59.95
2018-09-29T03:39:02.124Z,60.09
2018-09-29T03:40:02.013Z,60.02
2018-09-29T03:41:02.043Z,60.23
2018-09-29T03:42:02.083Z,59.92
2018-09-29T03:43:02.202Z,60.14
2018-09-29T03:44:02.544Z,60.12
2018-09-29T03:45:02.065Z,60.35
2018-09-29T03:46:01.997Z,60.01
2018-09-29T03:47:02.028Z,59.9
2018-09-29T03:48:02.339Z,59.96
2018-09-29T03:49:02.244Z,59.94
2018-09-29T03:50:02.091Z,60
2018-09-29T03:51:02.364Z,60.4
2018-09-29T03:52:01.971Z,60.25
2018-09-29T03:53:01.998Z,60.31
2018-09-29T03:54:02.027Z,60.17
2018-09-29T03:55:02.062Z,60.6
2018-09-29T03:56:01.998Z,60.15
2018-09-29T03:57:01.984Z,60.04
2018-09-29T03:58:01.975Z,60.22
2018-09-29T03:59:02.013Z,59.94
2018-09-29T04:00:01.994Z,60.51
2018-09-29T04:01:01.977Z,60.6
2018-09-29T04:02:02.019Z,60.77
2018-09-29T04:03:01.965Z,60.53
2018-09-29T04:04:01.971Z,60.53
2018-09-29T04:05:02.016Z,60.62
2018-09-29T04:06:02.034Z,60.65
2018-09-29T04:07:01.969Z,60.75
2018-09-29T04:08:01.938Z,60.78
2018-09-29T04:09:01.982Z,61.1
2018-09-29T04:10:02.035Z,61.2
2018-09-29T04:11:01.976Z,61.04
2018-09-29T04:12:01.950Z,61.49
2018-09-29T04:13:02.008Z,61.76
2018-09-29T04:14:02.107Z,61.87
2018-09-29T04:15:02.232Z,61.94
2018-09-29T04:16:01.942Z,61.74
2018-09-29T04:17:02.030Z,61.73
2018-09-29T04:18:02.143Z,61.62
2018-09-29T04:19:01.912Z,61.55
2018-09-29T04:20:02.257Z,61.7
2018-09-29T04:21:01.934Z,61.67
2018-09-29T04:22:01.956Z,61.47
2018-09-29T04:23:02.177Z,61.23
2018-09-29T04:24:01.975Z,61.49
2018-09-29T04:25:02.294Z,61.61
2018-09-29T04:26:02.073Z,61.68
2018-09-29T04:27:02.045Z,62.02
2018-09-29T04:28:02.043Z,62.21
2018-09-29T04:29:01.971Z,62.09
2018-09-29T04:30:01.999Z,61.93
2018-09-29T04:31:01.963Z,62.29
2018-09-29T04:32:02.702Z,62.3
2018-09-29T04:33:02.110Z,62.63
2018-09-29T04:34:02.141Z,62.48
2018-09-29T04:35:01.976Z,62.3
2018-09-29T04:36:02.005Z,62.16
2018-09-29T04:37:01.938Z,62.23
2018-09-29T04:38:01.912Z,62.16
2018-09-29T04:39:01.968Z,62.4
2018-09-29T04:40:02.198Z,62.07
2018-09-29T04:41:02.147Z,62.31
2018-09-29T04:42:02.010Z,62.32
2018-09-29T04:43:02.170Z,62.02
2018-09-29T04:44:02.016Z,61.59
2018-09-29T04:45:02.138Z,62.01
2018-09-29T04:46:01.920Z,61.91
2018-09-29T04:47:01.968Z,61.58
2018-09-29T04:48:01.882Z,61.51
2018-09-29T04:49:02.056Z,61.48
2018-09-29T04:50:01.968Z,61.14
2018-09-29T04:51:02.008Z,61.53
2018-09-29T04:52:01.905Z,61.44
2018-09-29T04:53:01.962Z,61.7
2018-09-29T04:54:02.102Z,61.86
2018-09-29T04:55:02.051Z,61.5
2018-09-29T04:56:01.908Z,61.5
2018-09-29T04:57:02.041Z,62.16
2018-09-29T04:58:02.059Z,61.53
2018-09-29T04:59:01.956Z,61.51
2018-09-29T05:00:02.081Z,61.64
2018-09-29T05:01:02.045Z,61.7
2018-09-29T05:02:02.002Z,61.66
2018-09-29T05:03:01.952Z,61.68
2018-09-29T05:04:02.088Z,61.8
2018-09-29T05:05:01.949Z,61.78
2018-09-29T05:06:02.160Z,61.67
2018-09-29T05:07:01.960Z,61.56
2018-09-29T05:08:01.914Z,61.51
2018-09-29T05:09:01.994Z,61.44
2018-09-29T05:10:01.899Z,61.67
2018-09-29T05:11:01.913Z,61.54
2018-09-29T05:12:01.900Z,61.48
2018-09-29T05:13:01.926Z,61.83
2018-09-29T05:14:01.945Z,61.64
2018-09-29T05:15:01.968Z,61.97
2018-09-29T05:16:01.924Z,61.97
2018-09-29T05:17:01.910Z,61.78
2018-09-29T05:18:01.911Z,61.66
2018-09-29T05:19:01.866Z,61.58
2018-09-29T05:20:02.009Z,61.72
2018-09-29T05:21:01.910Z,61.99
2018-09-29T05:22:01.864Z,61.69
2018-09-29T05:23:01.975Z,62.04
2018-09-29T05:24:01.878Z,61.86
2018-09-29T05:25:01.910Z,61.99
2018-09-29T05:26:01.854Z,62.08
2018-09-29T05:27:01.999Z,61.66
2018-09-29T05:28:01.890Z,61.82
2018-09-29T05:29:02.150Z,61.83
2018-09-29T05:30:01.894Z,62.03
2018-09-29T05:31:01.975Z,62.32
2018-09-29T05:32:01.899Z,62.41
2018-09-29T05:33:01.874Z,62.25
2018-09-29T05:34:01.911Z,62.19
2018-09-29T05:35:01.848Z,62.42
2018-09-29T05:36:02.204Z,62.44
2018-09-29T05:37:02.192Z,62.4
2018-09-29T05:38:01.937Z,62.44
2018-09-29T05:39:02.210Z,62.38
2018-09-29T05:40:02.113Z,62.48
2018-09-29T05:41:02.233Z,62.3
2018-09-29T05:42:01.863Z,62.7
2018-09-29T05:43:01.820Z,62.54
2018-09-29T05:44:02.119Z,62.53
2018-09-29T05:45:02.228Z,63.06
2018-09-29T05:46:01.893Z,63.24
2018-09-29T05:47:02.060Z,63.27
2018-09-29T05:48:01.873Z,62.35
2018-09-29T05:49:01.917Z,62.62
2018-09-29T05:50:01.900Z,62.66
2018-09-29T05:51:01.992Z,63.19
2018-09-29T05:52:01.812Z,63.05
2018-09-29T05:53:02.072Z,63.22
2018-09-29T05:54:01.980Z,63.06
2018-09-29T05:55:01.877Z,62.88
2018-09-29T05:56:01.938Z,63.04
2018-09-29T05:57:01.793Z,63.15
2018-09-29T05:58:02.070Z,62.85
2018-09-29T05:59:01.886Z,63.12
2018-09-29T06:00:01.818Z,63.34
2018-09-29T06:01:01.923Z,62.98
2018-09-29T06:02:01.906Z,63.15
2018-09-29T06:03:02.219Z,63.42
2018-09-29T06:04:02.050Z,63.31
2018-09-29T06:05:02.636Z,63.47
2018-09-29T06:06:02.081Z,63.59
2018-09-29T06:07:01.972Z,63.61
2018-09-29T06:08:02.084Z,63.47
2018-09-29T06:09:01.953Z,63.75
2018-09-29T06:10:02.183Z,63.41
2018-09-29T06:11:01.925Z,63.45
2018-09-29T06:12:01.940Z,62.85
2018-09-29T06:13:02.032Z,63.03
2018-09-29T06:14:01.919Z,62.85
2018-09-29T06:15:01.773Z,62.45
2018-09-29T06:16:01.996Z,62.58
2018-09-29T06:17:02.139Z,62.4
2018-09-29T06:18:01.770Z,62.46
2018-09-29T06:19:01.998Z,62.12
2018-09-29T06:20:02.150Z,62.29
2018-09-29T06:21:01.923Z,62.34
2018-09-29T06:22:01.975Z,62.72
2018-09-29T06:23:01.856Z,62.77
2018-09-29T06:24:02.086Z,62.5
2018-09-29T06:25:01.778Z,62.93
2018-09-29T06:26:01.999Z,63.08
2018-09-29T06:27:01.954Z,63.3
2018-09-29T06:28:01.946Z,63.16
2018-09-29T06:29:02.050Z,62.85
2018-09-29T06:30:01.945Z,62.7
2018-09-29T06:31:01.964Z,62.61
2018-09-29T06:32:02.143Z,62.81
2018-09-29T06:33:01.810Z,62.59
2018-09-29T06:34:01.999Z,62.62
2018-09-29T06:35:01.756Z,62.69
2018-09-29T06:36:02.069Z,62.47
2018-09-29T06:37:02.004Z,62.27
2018-09-29T06:38:01.743Z,62.62
2018-09-29T06:39:02.165Z,62.4
2018-09-29T06:40:01.741Z,62.62
2018-09-29T06:41:01.911Z,62.94
2018-09-29T06:42:01.753Z,62.77
2018-09-29T06:43:02.127Z,62.62
2018-09-29T06:44:01.743Z,62.75
2018-09-29T06:45:01.738Z,62.73
2018-09-29T06:46:01.732Z,62.75
2018-09-29T06:47:01.741Z,62.41
2018-09-29T06:48:01.740Z,62.43
2018-09-29T06:49:01.681Z,62.95
2018-09-29T06:50:01.760Z,62.57
2018-09-29T06:51:01.897Z,62.5
2018-09-29T06:52:01.720Z,62.53
2018-09-29T06:53:01.711Z,62.59
2018-09-29T06:54:01.988Z,62.58
2018-09-29T06:55:01.748Z,62.72
2018-09-29T06:56:01.725Z,62.54
2018-09-29T06:57:01.715Z,62.69
2018-09-29T06:58:03.449Z,62.72
2018-09-29T06:59:01.939Z,62.51
2018-09-29T07:00:01.695Z,62.19
2018-09-29T07:01:01.843Z,61.92
2018-09-29T07:02:01.709Z,61.85
2018-09-29T07:03:01.860Z,61.83
2018-09-29T07:04:01.883Z,61.94
2018-09-29T07:05:02.194Z,61.83
2018-09-29T07:06:01.775Z,61.91
2018-09-29T07:07:01.746Z,61.27
2018-09-29T07:08:01.852Z,61.18
2018-09-29T07:09:01.715Z,61.16
2018-09-29T07:10:01.698Z,61.07
2018-09-29T07:11:01.807Z,61.13
2018-09-29T07:12:01.733Z,61.13
2018-09-29T07:13:01.824Z,61.07
2018-09-29T07:14:01.847Z,60.89
2018-09-29T07:15:01.731Z,61.24
2018-09-29T07:16:01.807Z,61.26
2018-09-29T07:17:01.671Z,60.79
2018-09-29T07:18:01.720Z,60.52
2018-09-29T07:19:01.794Z,60.56
2018-09-29T07:20:01.786Z,60.22
2018-09-29T07:21:01.700Z,60.32
2018-09-29T07:22:01.960Z,60.21
2018-09-29T07:23:01.689Z,59.98
2018-09-29T07:24:01.693Z,60.3
2018-09-29T07:25:01.832Z,60.14
2018-09-29T07:26:01.895Z,60.19
2018-09-29T07:27:01.715Z,60.57
2018-09-29T07:28:01.689Z,60.35
2018-09-29T07:29:01.925Z,60.36
2018-09-29T07:30:01.744Z,60.33
2018-09-29T07:31:01.944Z,60.01
2018-09-29T07:32:01.744Z,59.91
2018-09-29T07:33:01.869Z,59.64
2018-09-29T07:34:01.758Z,60.23
2018-09-29T07:35:01.659Z,59.93
2018-09-29T07:36:01.693Z,60.07
2018-09-29T07:37:01.909Z,59.86
2018-09-29T07:38:01.645Z,59.61
2018-09-29T07:39:01.858Z,59.6
2018-09-29T07:40:01.708Z,59.47
2018-09-29T07:41:01.912Z,59.54
2018-09-29T07:42:01.817Z,59.04
2018-09-29T07:43:01.716Z,59.29
2018-09-29T07:44:02.039Z,59.5
2018-09-29T07:45:01.913Z,59.33
2018-09-29T07:46:01.700Z,59.29
2018-09-29T07:47:01.657Z,59.58
2018-09-29T07:48:01.648Z,59.38
2018-09-29T07:49:02.015Z,59.59
2018-09-29T07:50:01.677Z,59.45
2018-09-29T07:51:01.659Z,58.78
2018-09-29T07:52:01.646Z,58.73
2018-09-29T07:53:01.627Z,58.85
2018-09-29T07:54:01.870Z,58.84
2018-09-29T07:55:01.924Z,58.64
2018-09-29T07:56:01.685Z,58.51
2018-09-29T07:57:01.651Z,58.67
2018-09-29T07:58:01.754Z,58.49
2018-09-29T07:59:01.670Z,58.02
2018-09-29T08:00:01.836Z,57.95
2018-09-29T08:01:01.835Z,57.03
2018-09-29T08:02:01.666Z,56.85
2018-09-29T08:03:01.638Z,56.47
2018-09-29T08:04:01.622Z,56.62
2018-09-29T08:05:01.594Z,56.22
2018-09-29T08:06:01.601Z,56.21
2018-09-29T08:07:01.634Z,56.28
2018-09-29T08:08:01.632Z,55.96
2018-09-29T08:09:01.654Z,55.75
2018-09-29T08:10:01.633Z,55.29
2018-09-29T08:11:01.611Z,54.74
2018-09-29T08:12:01.676Z,55.29
2018-09-29T08:13:01.591Z,55.09
2018-09-29T08:14:01.594Z,55.09
2018-09-29T08:15:01.597Z,54.92
2018-09-29T08:16:01.599Z,54.36
2018-09-29T08:17:01.603Z,54.66
2018-09-29T08:18:01.613Z,54.61
2018-09-29T08:19:01.594Z,54.94
2018-09-29T08:20:01.670Z,54.9
2018-09-29T08:21:01.589Z,55.03
2018-09-29T08:22:01.589Z,54.65
2018-09-29T08:23:01.589Z,54.82
2018-09-29T08:24:02.097Z,54.32
2018-09-29T08:25:01.585Z,54.13
2018-09-29T08:26:01.634Z,54.62
2018-09-29T08:27:02.010Z,54.61
2018-09-29T08:28:01.567Z,54.22
2018-09-29T08:29:01.566Z,53.81
2018-09-29T08:30:01.574Z,53.72
2018-09-29T08:31:01.802Z,53.76
2018-09-29T08:32:01.715Z,54.18
2018-09-29T08:33:01.877Z,53.95
2018-09-29T08:34:01.685Z,53.3
2018-09-29T08:35:01.592Z,53.15
2018-09-29T08:36:01.638Z,52.68
2018-09-29T08:37:01.708Z,52.71
2018-09-29T08:38:01.658Z,52.57
2018-09-29T08:39:01.561Z,52.48
2018-09-29T08:40:01.575Z,52.11
2018-09-29T08:41:01.717Z,52.61
2018-09-29T08:42:01.564Z,52.59
2018-09-29T08:43:01.589Z,51.62
2018-09-29T08:44:01.626Z,51.6
2018-09-29T08:45:01.901Z,52.36
2018-09-29T08:46:01.691Z,52.04
2018-09-29T08:47:01.573Z,52.13
2018-09-29T08:48:01.560Z,52.33
2018-09-29T08:49:01.615Z,51.53
2018-09-29T08:50:01.757Z,51.75
2018-09-29T08:51:01.944Z,51.71
2018-09-29T08:52:01.887Z,52.23
2018-09-29T08:53:01.612Z,52.25
2018-09-29T08:54:01.647Z,52.22
2018-09-29T08:55:01.730Z,52.7
2018-09-29T08:56:02.214Z,52.25
2018-09-29T08:57:01.570Z,51.64
2018-09-29T08:58:01.596Z,51.88
2018-09-29T08:59:01.693Z,51.91
2018-09-29T09:00:01.640Z,51.08
2018-09-29T09:01:01.562Z,51.09
2018-09-29T09:02:01.681Z,50.84
2018-09-29T09:03:01.676Z,50.38
2018-09-29T09:04:01.923Z,50.38
2018-09-29T09:05:01.511Z,50.03
2018-09-29T09:06:01.593Z,50.31
2018-09-29T09:07:01.513Z,49.86
2018-09-29T09:08:01.552Z,50.5
2018-09-29T09:09:01.585Z,50.49
2018-09-29T09:10:01.621Z,50.27
2018-09-29T09:11:01.861Z,50.25
2018-09-29T09:12:01.552Z,49.34
2018-09-29T09:13:01.563Z,48.67
2018-09-29T09:14:01.835Z,48.36
2018-09-29T09:15:01.634Z,48.2
2018-09-29T09:16:01.633Z,48.91
2018-09-29T09:17:01.600Z,48.64
2018-09-29T09:18:01.555Z,48
2018-09-29T09:19:01.509Z,47.55
2018-09-29T09:20:01.517Z,48.07
2018-09-29T09:21:01.662Z,48.1
2018-09-29T09:22:01.563Z,47.23
2018-09-29T09:23:01.683Z,47.18
2018-09-29T09:24:01.515Z,47.43
2018-09-29T09:25:01.635Z,47.5
2018-09-29T09:26:01.494Z,47.03
2018-09-29T09:27:01.604Z,46.84
2018-09-29T09:28:01.726Z,46.74
2018-09-29T09:29:01.594Z,47.04
2018-09-29T09:30:01.576Z,47.08
2018-09-29T09:31:01.495Z,47.12
2018-09-29T09:32:01.630Z,46.99
2018-09-29T09:33:01.539Z,47.29
2018-09-29T09:34:01.488Z,47.49
2018-09-29T09:35:01.525Z,47.85
2018-09-29T09:36:01.468Z,47.2
2018-09-29T09:37:01.556Z,47.18
2018-09-29T09:38:01.536Z,46.62
2018-09-29T09:39:01.540Z,46.64
2018-09-29T09:40:01.526Z,45.61
2018-09-29T09:41:01.484Z,45.48
2018-09-29T09:42:01.484Z,44.88
2018-09-29T09:43:01.545Z,45.3
2018-09-29T09:44:01.481Z,45.25
2018-09-29T09:45:01.487Z,45.58
2018-09-29T09:46:01.460Z,45.45
2018-09-29T09:47:01.531Z,45.54
2018-09-29T09:48:01.554Z,45.13
2018-09-29T09:50:01.873Z,44.77
2018-09-29T09:51:01.584Z,44.5
2018-09-29T09:52:01.465Z,45.22
2018-09-29T09:53:01.485Z,45.91
2018-09-29T09:54:01.535Z,45.54
2018-09-29T09:55:01.588Z,45.61
2018-09-29T09:56:01.601Z,45.59
2018-09-29T09:57:01.501Z,45.38
2018-09-29T09:58:01.556Z,45.28
2018-09-29T09:59:03.043Z,45.02
2018-09-29T10:00:03.748Z,44.75
2018-09-29T10:01:01.453Z,44.74
2018-09-29T10:02:01.461Z,44.64
2018-09-29T10:03:01.749Z,44.55
2018-09-29T10:04:01.550Z,44.31
2018-09-29T10:05:01.511Z,44.85
2018-09-29T10:06:01.511Z,44.12
2018-09-29T10:07:01.459Z,44.28
2018-09-29T10:08:01.690Z,44.76
2018-09-29T10:09:01.558Z,44.52
2018-09-29T10:10:01.491Z,44.51
2018-09-29T10:11:01.507Z,45.14
2018-09-29T10:12:01.481Z,44.77
2018-09-29T10:13:01.559Z,44.82
2018-09-29T10:14:02.108Z,43.81
2018-09-29T10:15:01.450Z,43.51
2018-09-29T10:16:01.512Z,43.95
2018-09-29T10:17:01.580Z,43.13
2018-09-29T10:18:01.485Z,42.6
2018-09-29T10:19:01.461Z,43.43
2018-09-29T10:20:01.631Z,42.6
2018-09-29T10:21:01.460Z,42.22
2018-09-29T10:22:01.504Z,42.16
2018-09-29T10:23:01.583Z,42.16
2018-09-29T10:24:01.463Z,41.5
2018-09-29T10:25:02.531Z,41.35
2018-09-29T10:26:01.714Z,41.65
2018-09-29T10:27:01.483Z,41.75
2018-09-29T10:28:01.459Z,42.12
2018-09-29T10:29:01.495Z,42.27
2018-09-29T10:30:01.426Z,41.89
2018-09-29T10:31:01.469Z,40.8
2018-09-29T10:32:01.616Z,40.12
2018-09-29T10:33:01.526Z,39.82
2018-09-29T10:34:01.485Z,39.41
2018-09-29T10:35:01.625Z,39.66
2018-09-29T10:36:01.417Z,40.17
2018-09-29T10:37:01.442Z,40.56
2018-09-29T10:38:01.449Z,40.27
2018-09-29T10:39:01.591Z,40.04
2018-09-29T10:40:01.707Z,39.33
2018-09-29T10:41:01.599Z,39.51
2018-09-29T10:42:01.429Z,38.31
2018-09-29T10:43:01.594Z,39.24
2018-09-29T10:44:01.526Z,38.92
2018-09-29T10:45:01.532Z,39.41
2018-09-29T10:46:01.854Z,39.52
2018-09-29T10:47:01.518Z,39.19
2018-09-29T10:48:01.873Z,39.68
2018-09-29T10:49:01.468Z,39.19
2018-09-29T10:50:01.627Z,39.19
2018-09-29T10:51:01.501Z,39.39
2018-09-29T10:52:01.581Z,39.16
2018-09-29T10:53:01.782Z,38.72
2018-09-29T10:54:01.477Z,38.47
2018-09-29T10:55:01.472Z,37.78
2018-09-29T10:56:01.408Z,38.27
2018-09-29T10:57:01.439Z,37.32
2018-09-29T10:58:01.385Z,37.75
2018-09-29T10:59:01.437Z,37.75
2018-09-29T11:00:01.517Z,38.02
2018-09-29T11:01:01.410Z,37.56
2018-09-29T11:02:01.453Z,37.25
2018-09-29T11:03:01.506Z,37.96
2018-09-29T11:04:01.501Z,37.13
2018-09-29T11:05:01.516Z,37.5
2018-09-29T11:06:01.785Z,37.57
2018-09-29T11:07:01.426Z,38.09
2018-09-29T11:08:01.509Z,37.28
2018-09-29T11:09:01.404Z,37.97
2018-09-29T11:10:01.503Z,37.7
2018-09-29T11:11:02.027Z,37.82
2018-09-29T11:12:01.409Z,37.59
2018-09-29T11:13:01.394Z,38.07
2018-09-29T11:14:01.402Z,38.04
2018-09-29T11:15:01.407Z,38.29
2018-09-29T11:16:01.516Z,38.81
2018-09-29T11:17:01.400Z,38.2
2018-09-29T11:18:01.412Z,38.29
2018-09-29T11:19:01.399Z,38.23
2018-09-29T11:20:01.472Z,38.16
2018-09-29T11:21:01.501Z,38.2
2018-09-29T11:22:01.390Z,38.07
2018-09-29T11:23:01.348Z,38.02
2018-09-29T11:24:01.637Z,37.56
2018-09-29T11:25:01.405Z,37.85
2018-09-29T11:26:01.405Z,37.56
2018-09-29T11:27:01.439Z,37.78
2018-09-29T11:28:01.394Z,37.78
2018-09-29T11:29:01.467Z,37.53
2018-09-29T11:30:01.545Z,37.09
2018-09-29T11:31:01.644Z,37.39
2018-09-29T11:32:01.377Z,36.85
2018-09-29T11:33:01.488Z,36.52
2018-09-29T11:34:01.334Z,36.49
2018-09-29T11:35:01.538Z,36.88
2018-09-29T11:36:01.494Z,37.2
2018-09-29T11:37:01.444Z,36.52
2018-09-29T11:38:01.940Z,36.78
2018-09-29T11:39:01.485Z,36.58
2018-09-29T11:40:01.397Z,36.44
2018-09-29T11:41:01.501Z,35.99
2018-09-29T11:42:01.500Z,36
2018-09-29T11:43:01.704Z,35.39
2018-09-29T11:44:01.458Z,34.99
2018-09-29T11:45:01.388Z,35.18
2018-09-29T11:46:01.489Z,35.56
2018-09-29T11:47:02.317Z,35.1
2018-09-29T11:48:01.357Z,35.23
2018-09-29T11:49:01.487Z,35.86
2018-09-29T11:50:01.447Z,35.61
2018-09-29T11:51:01.389Z,36.25
2018-09-29T11:52:01.538Z,35.02
2018-09-29T11:53:01.713Z,35.43
2018-09-29T11:54:01.442Z,35.49
2018-09-29T11:55:01.671Z,35.42
2018-09-29T11:56:01.749Z,35.31
2018-09-29T11:57:01.400Z,35.2
2018-09-29T11:58:01.398Z,35.07
2018-09-29T11:59:01.352Z,34.97
2018-09-29T12:00:01.315Z,35.18
2018-09-29T12:01:01.460Z,34.91
2018-09-29T12:02:01.478Z,34.81
2018-09-29T12:03:01.416Z,35.49
2018-09-29T12:04:01.488Z,35.65
2018-09-29T12:05:01.527Z,35.22
2018-09-29T12:06:01.550Z,34.93
2018-09-29T12:07:01.413Z,34.94
2018-09-29T12:08:01.592Z,35.3
2018-09-29T12:09:01.331Z,35.65
2018-09-29T12:10:01.764Z,35.35
2018-09-29T12:11:01.307Z,35.38
2018-09-29T12:12:01.366Z,35.56
2018-09-29T12:13:01.351Z,35.53
2018-09-29T12:14:01.405Z,35.32
2018-09-29T12:15:01.315Z,36.2
2018-09-29T12:16:01.271Z,35.9
2018-09-29T12:17:02.129Z,36.13
2018-09-29T12:18:01.378Z,35.1
2018-09-29T12:19:01.428Z,34.96
2018-09-29T12:20:01.491Z,34.34
2018-09-29T12:21:01.457Z,34.29
2018-09-29T12:22:01.350Z,34.96
2018-09-29T12:23:02.444Z,35.24
2018-09-29T12:24:01.490Z,34.92
2018-09-29T12:25:02.318Z,34.28
2018-09-29T12:26:01.494Z,34.18
2018-09-29T12:27:01.502Z,33.58
2018-09-29T12:28:01.817Z,33.56
2018-09-29T12:29:01.621Z,33.98
2018-09-29T12:30:01.361Z,34.04
2018-09-29T12:31:01.632Z,34.31
2018-09-29T12:32:01.742Z,34.38
2018-09-29T12:33:03.898Z,34.48
2018-09-29T12:34:01.318Z,34.36
2018-09-29T12:35:01.461Z,34.54
2018-09-29T12:36:01.448Z,34.41
2018-09-29T12:37:56.546Z,33.96
2018-09-29T12:38:56.880Z,33.8
2018-09-29T12:39:57.919Z,33.45
2018-09-29T12:40:56.903Z,33.55
2018-09-29T12:41:56.898Z,33.62
2018-09-29T12:42:57.940Z,33.67
2018-09-29T12:43:57.729Z,34.06
2018-09-29T12:44:57.025Z,33.28
2018-09-29T12:45:56.925Z,33.41
2018-09-29T12:46:56.935Z,34.11
2018-09-29T12:47:56.838Z,34.02
2018-09-29T12:48:56.718Z,33.61
2018-09-29T12:49:56.856Z,34.07
2018-09-29T12:50:56.867Z,33.64
2018-09-29T12:51:56.809Z,33.59
2018-09-29T12:52:57.095Z,32.45
2018-09-29T12:53:57.086Z,33.09
2018-09-29T12:54:56.759Z,32.85
2018-09-29T12:55:56.891Z,33.59
2018-09-29T12:56:57.002Z,33.75