createdAt,value
2022-12-28T00:01:53.426Z,0.50
2022-12-28T00:04:21.483Z,0.60
2022-12-28T00:06:50.769Z,0.40
2022-12-28T00:09:20.413Z,0.60
2022-12-28T00:11:48.300Z,0.60
2022-12-28T00:14:16.119Z,0.53
2022-12-28T00:16:44.952Z,0.50
2022-12-28T00:19:14.897Z,0.57
2022-12-28T00:21:43.218Z,0.70
2022-12-28T00:24:18.844Z,0.60
2022-12-28T00:26:48.087Z,0.70
2022-12-28T00:29:16.365Z,0.50
2022-12-28T00:31:45.696Z,1.10
2022-12-28T00:34:13.703Z,0.50
2022-12-28T00:37:09.902Z,0.37
2022-12-28T00:39:29.542Z,0.53
2022-12-28T00:41:58.815Z,0.73
2022-12-28T00:44:26.785Z,0.50
2022-12-28T00:46:54.636Z,0.70
2022-12-28T00:49:22.697Z,0.60
2022-12-28T00:51:50.489Z,0.57
2022-12-28T00:54:18.392Z,0.37
2022-12-28T00:56:46.451Z,0.70
2022-12-28T00:59:15.679Z,0.43
2022-12-28T01:01:43.637Z,0.40
2022-12-28T01:04:11.622Z,0.33
2022-12-28T01:06:40.064Z,0.60
2022-12-28T01:09:08.087Z,0.43
2022-12-28T01:11:36.050Z,0.70
2022-12-28T01:14:03.876Z,0.83
2022-12-28T01:16:35.780Z,0.50
2022-12-28T01:19:05.331Z,0.60
2022-12-28T01:21:34.359Z,0.40
2022-12-28T01:24:04.347Z,0.73
2022-12-28T01:26:32.718Z,0.50
2022-12-28T01:29:01.032Z,0.70
2022-12-28T01:31:29.202Z,0.40
2022-12-28T01:33:58.562Z,0.70
2022-12-28T01:36:31.513Z,0.60
2022-12-28T01:39:00.746Z,0.60
2022-12-28T01:41:29.866Z,0.53
2022-12-28T01:44:33.793Z,0.40
2022-12-28T01:47:05.907Z,0.70
2022-12-28T01:49:40.604Z,0.40
2022-12-28T01:52:13.855Z,0.60
2022-12-28T01:54:46.521Z,0.70
2022-12-28T01:57:16.355Z,0.47
2022-12-28T01:59:51.713Z,0.60
2022-12-28T02:02:20.275Z,0.63
2022-12-28T02:04:50.449Z,0.90
2022-12-28T02:07:31.465Z,0.60
2022-12-28T02:10:40.863Z,0.50
2022-12-28T02:12:48.017Z,0.50
2022-12-28T02:15:22.769Z,0.53
2022-12-28T02:17:51.746Z,0.73
2022-12-28T02:20:21.211Z,0.30
2022-12-28T02:23:13.765Z,0.50
2022-12-28T02:26:25.391Z,0.67
2022-12-28T02:29:19.743Z,0.33
2022-12-28T02:31:53.933Z,0.50
2022-12-28T02:34:28.274Z,0.77
2022-12-28T02:37:02.573Z,0.50
2022-12-28T02:39:35.336Z,1.23
2022-12-28T02:42:05.469Z,0.47
2022-12-28T02:44:54.327Z,0.40
2022-12-28T02:47:36.148Z,0.80
2022-12-28T02:50:07.620Z,0.60
2022-12-28T02:53:19.962Z,0.43
2022-12-28T02:56:08.391Z,0.50
2022-12-28T02:58:58.489Z,0.47
2022-12-28T03:01:52.447Z,0.60
2022-12-28T03:04:29.363Z,0.40
2022-12-28T03:07:36.701Z,0.50
2022-12-28T03:10:15.690Z,0.50
2022-12-28T03:12:50.171Z,0.60
2022-12-28T03:15:34.547Z,0.53
2022-12-28T03:18:28.586Z,0.70
2022-12-28T03:21:17.935Z,0.60
2022-12-28T03:24:05.389Z,0.60
2022-12-28T03:26:53.370Z,0.70
2022-12-28T03:29:42.631Z,0.80
2022-12-28T03:32:11.373Z,0.63
2022-12-28T03:34:40.837Z,0.90
2022-12-28T03:37:18.599Z,0.80
2022-12-28T03:39:52.387Z,0.50
2022-12-28T03:42:45.509Z,0.87
2022-12-28T03:45:44.268Z,0.50
2022-12-28T03:48:08.442Z,0.50
2022-12-28T03:50:40.700Z,0.70
2022-12-28T03:53:09.300Z,0.77
2022-12-28T03:55:37.963Z,0.63
2022-12-28T03:58:06.280Z,0.70
2022-12-28T04:00:34.438Z,0.50
2022-12-28T04:03:02.417Z,0.53
2022-12-28T04:05:30.247Z,0.73
2022-12-28T04:07:59.631Z,0.50
2022-12-28T04:10:27.443Z,0.40
2022-12-28T04:12:56.865Z,0.60
2022-12-28T04:15:24.883Z,0.80
2022-12-28T04:17:52.711Z,0.70
2022-12-28T04:20:20.604Z,0.37
2022-12-28T04:22:48.558Z,0.60
2022-12-28T04:25:17.741Z,0.60
2022-12-28T04:27:45.583Z,0.50
2022-12-28T04:30:13.596Z,0.87
2022-12-28T04:32:41.392Z,0.60
2022-12-28T04:35:10.046Z,0.50
2022-12-28T04:37:38.132Z,0.90
2022-12-28T04:40:07.000Z,0.70
2022-12-28T04:42:36.178Z,0.93
2022-12-28T04:45:04.503Z,0.60
2022-12-28T04:47:32.337Z,0.40
2022-12-28T04:50:00.241Z,0.70
2022-12-28T04:52:28.155Z,0.60
2022-12-28T04:54:55.974Z,0.60
2022-12-28T04:57:23.793Z,0.60
2022-12-28T04:59:53.069Z,0.60
2022-12-28T05:02:21.083Z,1.10
2022-12-28T05:04:48.914Z,0.50
2022-12-28T05:07:16.807Z,0.40
2022-12-28T05:09:44.616Z,0.67
2022-12-28T05:12:12.458Z,0.60
2022-12-28T05:14:42.263Z,0.70
2022-12-28T05:17:11.479Z,0.73
2022-12-28T05:19:39.336Z,0.60
2022-12-28T05:22:11.848Z,0.50
2022-12-28T05:24:39.778Z,0.80
2022-12-28T05:27:07.759Z,0.50
2022-12-28T05:29:35.655Z,0.70
2022-12-28T05:32:03.486Z,0.77
2022-12-28T05:34:32.774Z,0.70
2022-12-28T05:37:00.810Z,0.50
2022-12-28T05:39:28.640Z,0.43
2022-12-28T05:42:00.116Z,0.53
2022-12-28T05:44:28.105Z,0.70
2022-12-28T05:46:56.040Z,0.50
2022-12-28T05:49:24.042Z,0.60
2022-12-28T05:51:53.336Z,0.80
2022-12-28T05:54:21.580Z,1.03
2022-12-28T05:56:51.975Z,0.50
2022-12-28T05:59:19.842Z,0.50
2022-12-28T06:01:47.766Z,0.50
2022-12-28T06:04:18.505Z,0.53
2022-12-28T06:06:47.433Z,0.50
2022-12-28T06:09:16.975Z,1.10
2022-12-28T06:11:45.970Z,0.97
2022-12-28T06:14:13.989Z,0.63
2022-12-28T06:16:43.474Z,0.63
2022-12-28T06:19:14.843Z,0.67
2022-12-28T06:21:43.650Z,0.90
2022-12-28T06:24:13.861Z,0.70
2022-12-28T06:26:43.122Z,0.70
2022-12-28T06:29:11.429Z,0.80
2022-12-28T06:31:41.568Z,0.73
2022-12-28T06:34:10.546Z,0.77
2022-12-28T06:36:40.561Z,0.80
2022-12-28T06:39:10.739Z,0.97
2022-12-28T06:41:39.301Z,0.50
2022-12-28T06:44:09.646Z,0.70
2022-12-28T06:46:38.361Z,0.87
2022-12-28T06:49:06.455Z,0.87
2022-12-28T06:51:36.432Z,0.80
2022-12-28T06:54:04.513Z,0.97
2022-12-28T06:56:34.750Z,0.90
2022-12-28T06:59:04.271Z,0.80
2022-12-28T07:01:35.965Z,0.93
2022-12-28T07:04:05.614Z,0.93
2022-12-28T07:06:38.112Z,0.73
2022-12-28T07:09:08.169Z,1.00
2022-12-28T07:11:36.345Z,0.90
2022-12-28T07:14:04.855Z,0.90
2022-12-28T07:19:07.124Z,0.97
2022-12-28T07:21:36.941Z,1.03
2022-12-28T07:24:06.095Z,1.20
2022-12-28T07:26:36.610Z,0.90
2022-12-28T07:29:06.204Z,1.00
2022-12-28T07:31:43.673Z,0.70
2022-12-28T07:34:14.368Z,0.63
2022-12-28T07:36:42.491Z,1.10
2022-12-28T07:39:10.569Z,0.80
2022-12-28T07:41:38.671Z,1.00
2022-12-28T07:44:07.380Z,0.80
2022-12-28T07:46:38.789Z,0.93
2022-12-28T07:49:07.780Z,0.90
2022-12-28T07:51:39.025Z,0.80
2022-12-28T07:54:07.842Z,0.73
2022-12-28T07:59:04.802Z,1.20
2022-12-28T08:01:34.891Z,0.90
2022-12-28T08:04:04.645Z,1.00
2022-12-28T08:06:36.764Z,1.20
2022-12-28T08:09:06.543Z,0.57
2022-12-28T08:11:36.439Z,0.90
2022-12-28T08:14:05.437Z,0.90
2022-12-28T08:16:35.198Z,0.73
2022-12-28T08:19:03.473Z,1.00
2022-12-28T08:21:33.788Z,1.10
2022-12-28T08:24:03.612Z,1.07
2022-12-28T08:26:33.126Z,0.90
2022-12-28T08:29:04.958Z,0.90
2022-12-28T08:31:35.167Z,1.00
2022-12-28T08:34:04.179Z,1.13
2022-12-28T08:36:32.558Z,1.00
2022-12-28T08:39:03.219Z,1.10
2022-12-28T08:41:31.820Z,1.13
2022-12-28T08:43:59.970Z,1.20
2022-12-28T08:46:30.045Z,0.90
2022-12-28T08:48:59.601Z,0.97
2022-12-28T08:51:32.614Z,1.23
2022-12-28T08:54:02.547Z,1.03
2022-12-28T08:56:32.341Z,1.07
2022-12-28T08:59:00.655Z,1.33
2022-12-28T09:01:30.227Z,0.97
2022-12-28T09:04:00.450Z,1.57
2022-12-28T09:06:33.070Z,1.30
2022-12-28T09:09:06.107Z,1.03
2022-12-28T09:11:34.694Z,1.37
2022-12-28T09:14:03.114Z,1.50
2022-12-28T09:16:31.252Z,1.10
2022-12-28T09:19:01.508Z,1.33
2022-12-28T09:21:31.495Z,1.20
2022-12-28T09:23:59.335Z,1.73
2022-12-28T09:26:31.197Z,1.60
2022-12-28T09:29:00.728Z,1.43
2022-12-28T09:31:30.322Z,1.50
2022-12-28T09:36:52.510Z,1.57
2022-12-28T09:39:24.808Z,1.33
2022-12-28T09:41:57.974Z,1.70
2022-12-28T09:44:39.810Z,1.40
2022-12-28T09:47:17.501Z,1.30
2022-12-28T09:49:53.817Z,1.57
2022-12-28T09:52:30.353Z,1.00
2022-12-28T09:55:06.428Z,1.53
2022-12-28T09:57:39.615Z,1.20
2022-12-28T10:00:17.001Z,1.67
2022-12-28T10:02:48.533Z,1.67
2022-12-28T10:05:16.808Z,1.60
2022-12-28T10:07:44.761Z,1.30
2022-12-28T10:10:17.262Z,1.70
2022-12-28T10:12:47.126Z,1.60
2022-12-28T10:15:16.736Z,1.40
2022-12-28T10:17:45.232Z,2.03
2022-12-28T10:20:17.152Z,1.90
2022-12-28T10:22:50.267Z,2.07
2022-12-28T10:25:20.867Z,2.20
2022-12-28T10:27:50.566Z,2.10
2022-12-28T10:30:21.474Z,1.70
2022-12-28T10:32:51.740Z,1.63
2022-12-28T10:35:27.766Z,1.47
2022-12-28T10:38:04.232Z,1.90
2022-12-28T10:40:35.063Z,1.50
2022-12-28T10:43:10.851Z,1.40
2022-12-28T10:45:47.344Z,1.53
2022-12-28T10:48:19.112Z,1.63
2022-12-28T10:50:52.916Z,1.70
2022-12-28T10:53:26.769Z,1.83
2022-12-28T10:56:24.459Z,1.70
2022-12-28T10:58:54.756Z,1.47
2022-12-28T11:01:26.965Z,1.40
2022-12-28T11:04:05.612Z,1.43
2022-12-28T11:06:35.721Z,1.93
2022-12-28T11:09:17.719Z,1.70
2022-12-28T11:11:47.332Z,2.00
2022-12-28T11:14:27.980Z,2.00
2022-12-28T11:16:56.206Z,2.30
2022-12-28T11:19:25.662Z,2.97
2022-12-28T11:21:53.871Z,3.27
2022-12-28T11:24:27.156Z,2.73
2022-12-28T11:26:55.289Z,3.17
2022-12-28T11:29:24.774Z,2.53
2022-12-28T11:32:01.009Z,2.47
2022-12-28T11:34:30.736Z,2.00
2022-12-28T11:36:59.724Z,1.73
2022-12-28T11:39:44.940Z,2.17
2022-12-28T11:42:38.924Z,2.10
2022-12-28T11:45:03.899Z,2.17
2022-12-28T11:47:36.515Z,2.30
2022-12-28T11:50:47.118Z,2.30
2022-12-28T11:53:48.627Z,2.17
2022-12-28T11:56:18.064Z,2.50
2022-12-28T11:58:48.830Z,2.07
2022-12-28T12:01:43.503Z,2.47
2022-12-28T12:04:46.283Z,2.57
2022-12-28T12:07:31.509Z,3.03
2022-12-28T12:10:28.579Z,2.17
2022-12-28T12:12:57.729Z,2.30
2022-12-28T12:15:41.660Z,2.40
2022-12-28T12:18:20.634Z,2.40
2022-12-28T12:20:54.712Z,2.60
2022-12-28T12:23:47.416Z,2.47
2022-12-28T12:26:28.147Z,2.20
2022-12-28T12:28:59.820Z,2.00
2022-12-28T12:31:32.154Z,2.47
2022-12-28T12:34:13.319Z,1.93
2022-12-28T12:37:18.143Z,2.13
2022-12-28T12:40:07.604Z,2.90
2022-12-28T12:42:44.637Z,1.67
2022-12-28T12:45:23.950Z,2.70
2022-12-28T12:48:19.104Z,2.63
2022-12-28T12:51:17.629Z,1.90
2022-12-28T12:53:59.375Z,2.20
2022-12-28T12:56:37.229Z,1.90
2022-12-28T12:59:33.373Z,2.40
2022-12-28T13:02:20.734Z,2.60
2022-12-28T13:04:49.279Z,2.50
2022-12-28T13:07:23.372Z,2.33
2022-12-28T13:09:54.451Z,2.63
2022-12-28T13:12:22.921Z,1.93
2022-12-28T13:14:58.151Z,1.80
2022-12-28T13:17:26.715Z,2.30
2022-12-28T13:20:09.394Z,2.30
2022-12-28T13:22:43.646Z,1.83
2022-12-28T13:25:24.544Z,1.93
2022-12-28T13:27:52.952Z,2.23
2022-12-28T13:30:22.504Z,2.67
2022-12-28T13:32:52.982Z,1.67
2022-12-28T13:35:22.859Z,2.30
2022-12-28T13:38:03.846Z,3.30
2022-12-28T13:40:33.177Z,2.60
2022-12-28T13:43:18.178Z,3.00
2022-12-28T13:45:50.927Z,2.80
2022-12-28T13:48:19.190Z,2.60
2022-12-28T13:50:47.389Z,3.00
2022-12-28T13:53:20.746Z,3.67
2022-12-28T13:55:52.631Z,3.53
2022-12-28T13:58:25.633Z,3.97
2022-12-28T14:00:56.522Z,4.10
2022-12-28T14:03:25.115Z,5.07
2022-12-28T14:05:55.889Z,4.63
2022-12-28T14:08:25.232Z,6.40
2022-12-28T14:10:53.718Z,6.77
2022-12-28T14:13:22.335Z,6.53
2022-12-28T14:15:51.002Z,6.00
2022-12-28T14:18:20.051Z,6.00
2022-12-28T14:20:49.313Z,5.70
2022-12-28T14:23:21.729Z,5.70
2022-12-28T14:25:52.497Z,5.53
2022-12-28T14:28:24.939Z,4.97
2022-12-28T14:30:54.676Z,4.47
2022-12-28T14:33:25.273Z,4.33
2022-12-28T14:35:56.273Z,4.30
2022-12-28T14:38:28.807Z,4.03
2022-12-28T14:41:00.574Z,3.63
2022-12-28T14:43:30.553Z,3.87
2022-12-28T14:46:16.529Z,4.17
2022-12-28T14:48:45.538Z,4.50
2022-12-28T14:51:28.591Z,4.50
2022-12-28T14:54:18.905Z,4.80
2022-12-28T14:56:53.311Z,4.90
2022-12-28T14:59:26.375Z,5.13
2022-12-28T15:01:54.505Z,5.63
2022-12-28T15:04:36.743Z,5.60
2022-12-28T15:07:05.660Z,4.87
2022-12-28T15:09:33.559Z,4.77
2022-12-28T15:12:17.758Z,4.63
2022-12-28T15:14:45.996Z,4.30
2022-12-28T15:17:14.741Z,4.10
2022-12-28T15:19:43.624Z,4.47
2022-12-28T15:22:11.648Z,4.90
2022-12-28T15:24:41.587Z,4.17
2022-12-28T15:27:09.466Z,4.63
2022-12-28T15:30:04.294Z,4.80
2022-12-28T15:32:26.558Z,4.33
2022-12-28T15:34:54.473Z,4.60
2022-12-28T15:37:22.346Z,4.10
2022-12-28T15:39:50.251Z,4.20
2022-12-28T15:42:18.193Z,3.53
2022-12-28T15:44:48.679Z,3.80
2022-12-28T15:47:16.565Z,3.50
2022-12-28T15:49:44.514Z,3.87
2022-12-28T15:52:12.389Z,3.43
2022-12-28T15:54:46.762Z,3.27
2022-12-28T15:57:15.837Z,3.53
2022-12-28T15:59:43.839Z,3.20
2022-12-28T16:02:13.492Z,2.73
2022-12-28T16:04:41.769Z,2.70
2022-12-28T16:07:09.821Z,3.13
2022-12-28T16:09:37.725Z,3.30
2022-12-28T16:12:06.060Z,3.00
2022-12-28T16:14:33.937Z,3.00
2022-12-28T16:17:01.816Z,2.70
2022-12-28T16:19:31.065Z,3.37
2022-12-28T16:21:58.909Z,2.90
2022-12-28T16:24:26.747Z,2.93
2022-12-28T16:26:54.776Z,3.30
2022-12-28T16:29:22.965Z,3.00
2022-12-28T16:31:52.424Z,3.30
2022-12-28T16:34:20.471Z,3.63
2022-12-28T16:36:49.982Z,3.83
2022-12-28T16:39:20.108Z,3.83
2022-12-28T16:41:48.055Z,4.73
2022-12-28T16:44:17.815Z,3.93
2022-12-28T16:46:45.870Z,3.67
2022-12-28T16:49:15.000Z,4.13
2022-12-28T16:51:46.285Z,4.17
2022-12-28T16:54:17.732Z,4.23
2022-12-28T16:56:45.871Z,4.30
2022-12-28T16:59:16.363Z,5.63
2022-12-28T17:01:44.950Z,6.43
2022-12-28T17:04:13.566Z,6.60
2022-12-28T17:06:42.975Z,6.70
2022-12-28T17:09:11.311Z,5.50
2022-12-28T17:11:40.615Z,5.07
2022-12-28T17:14:11.477Z,5.60
2022-12-28T17:16:40.183Z,5.20
2022-12-28T17:19:08.179Z,4.30
2022-12-28T17:21:36.145Z,4.67
2022-12-28T17:24:04.598Z,4.40
2022-12-28T17:26:32.574Z,4.20
2022-12-28T17:29:01.973Z,4.40
2022-12-28T17:31:30.008Z,4.30
2022-12-28T17:33:59.385Z,4.47
2022-12-28T17:36:27.554Z,4.57
2022-12-28T17:38:55.474Z,4.57
2022-12-28T17:41:25.610Z,4.17
2022-12-28T17:43:55.101Z,4.00
2022-12-28T17:46:26.134Z,4.27
2022-12-28T17:48:54.474Z,4.27
2022-12-28T17:51:23.889Z,4.10
2022-12-28T17:53:51.933Z,4.07
2022-12-28T17:56:19.753Z,3.90
2022-12-28T17:58:48.215Z,4.00
2022-12-28T18:01:16.370Z,3.93
2022-12-28T18:03:45.883Z,3.40
2022-12-28T18:06:14.006Z,3.40
2022-12-28T18:08:42.022Z,3.70
2022-12-28T18:11:11.341Z,3.87
2022-12-28T18:13:39.601Z,3.50
2022-12-28T18:16:09.237Z,3.30
2022-12-28T18:18:37.403Z,3.20
2022-12-28T18:21:09.487Z,3.63
2022-12-28T18:23:37.673Z,3.37
2022-12-28T18:26:07.566Z,3.60
2022-12-28T18:28:36.687Z,3.67
2022-12-28T18:31:05.991Z,3.30
2022-12-28T18:33:34.795Z,3.57
2022-12-28T18:36:03.820Z,3.20
2022-12-28T18:38:33.470Z,3.43
2022-12-28T18:41:01.314Z,3.40
2022-12-28T18:43:29.495Z,3.57
2022-12-28T18:45:59.329Z,3.07
2022-12-28T18:48:27.937Z,3.30
2022-12-28T18:50:57.102Z,3.13
2022-12-28T18:53:26.097Z,3.37
2022-12-28T18:55:59.657Z,2.70
2022-12-28T18:58:28.528Z,3.00
2022-12-28T19:01:03.327Z,3.37
2022-12-28T19:03:31.519Z,3.40
2022-12-28T19:06:02.989Z,2.80
2022-12-28T19:08:31.997Z,2.83
2022-12-28T19:11:02.273Z,2.80
2022-12-28T19:13:35.189Z,2.90
2022-12-28T19:16:04.487Z,2.70
2022-12-28T19:18:32.597Z,3.20
2022-12-28T19:21:16.517Z,2.90
2022-12-28T19:23:44.524Z,2.40
2022-12-28T19:26:13.854Z,2.40
2022-12-28T19:28:41.739Z,2.47
2022-12-28T19:31:09.717Z,2.60
2022-12-28T19:33:37.856Z,2.20
2022-12-28T19:36:06.239Z,2.77
2022-12-28T19:38:34.188Z,2.50
2022-12-28T19:41:06.102Z,2.50
2022-12-28T19:43:35.597Z,2.23
2022-12-28T19:46:05.340Z,2.30
2022-12-28T19:48:33.258Z,1.83
2022-12-28T19:51:01.504Z,2.20
2022-12-28T19:53:30.351Z,1.67
2022-12-28T19:55:59.563Z,1.97
2022-12-28T19:58:27.384Z,1.90
2022-12-28T20:00:56.762Z,1.70
2022-12-28T20:03:24.899Z,1.50
2022-12-28T20:05:52.834Z,1.50
2022-12-28T20:08:20.684Z,1.40
2022-12-28T20:10:56.452Z,1.20
2022-12-28T20:13:24.399Z,1.33
2022-12-28T20:15:52.477Z,1.13
2022-12-28T20:18:21.735Z,1.50
2022-12-28T20:21:17.952Z,1.20
2022-12-28T20:23:37.916Z,1.10
2022-12-28T20:26:06.006Z,1.20
2022-12-28T20:28:34.630Z,1.17
2022-12-28T20:31:02.857Z,1.00
2022-12-28T20:33:33.558Z,2.20
2022-12-28T20:36:03.326Z,1.60
2022-12-28T20:38:31.746Z,1.10
2022-12-28T20:41:04.141Z,1.00
2022-12-28T20:43:31.725Z,0.87
2022-12-28T20:46:00.219Z,1.10
2022-12-28T20:48:28.520Z,1.00
2022-12-28T20:50:59.372Z,0.90
2022-12-28T20:53:28.012Z,0.87
2022-12-28T20:55:55.937Z,0.80
2022-12-28T20:58:23.971Z,0.93
2022-12-28T21:00:51.844Z,0.80
2022-12-28T21:03:19.763Z,1.10
2022-12-28T21:05:47.640Z,0.60
2022-12-28T21:08:16.864Z,0.60
2022-12-28T21:10:48.099Z,0.63
2022-12-28T21:13:16.089Z,0.57
2022-12-28T21:15:44.546Z,0.60
2022-12-28T21:18:12.541Z,0.60
2022-12-28T21:20:46.002Z,0.90
2022-12-28T21:23:14.008Z,0.67
2022-12-28T21:25:43.225Z,0.70
2022-12-28T21:28:12.269Z,0.63
2022-12-28T21:30:40.262Z,1.33
2022-12-28T21:33:08.067Z,1.03
2022-12-28T21:35:36.115Z,0.60
2022-12-28T21:38:06.151Z,0.80
2022-12-28T21:40:33.958Z,0.60
2022-12-28T21:43:03.234Z,0.80
2022-12-28T21:45:31.222Z,0.90
2022-12-28T21:47:59.138Z,0.80
2022-12-28T21:50:26.947Z,1.33
2022-12-28T21:52:54.854Z,0.90
2022-12-28T21:55:40.289Z,0.70
2022-12-28T21:58:09.847Z,0.90
2022-12-28T22:00:55.485Z,0.90
2022-12-28T22:03:43.571Z,0.90
2022-12-28T22:06:12.843Z,1.40
2022-12-28T22:08:58.371Z,1.20
2022-12-28T22:11:43.753Z,1.30
2022-12-28T22:14:13.047Z,1.20
2022-12-28T22:16:40.965Z,1.40
2022-12-28T22:19:08.807Z,1.37
2022-12-28T22:21:37.129Z,1.30
2022-12-28T22:24:05.256Z,1.20
2022-12-28T22:26:33.065Z,1.53
2022-12-28T22:29:03.653Z,1.70
2022-12-28T22:31:33.011Z,1.60
2022-12-28T22:34:06.838Z,1.70
2022-12-28T22:36:35.571Z,1.83
2022-12-28T22:39:03.391Z,2.10
2022-12-28T22:41:31.210Z,2.10
2022-12-28T22:43:59.159Z,2.27
2022-12-28T22:46:27.009Z,2.33
2022-12-28T22:48:56.214Z,2.43
2022-12-28T22:51:24.261Z,2.60
2022-12-28T22:53:52.108Z,2.87
2022-12-28T22:56:21.068Z,2.40
2022-12-28T22:58:49.419Z,2.47
2022-12-28T23:01:19.838Z,2.50
2022-12-28T23:03:49.233Z,3.77
2022-12-28T23:06:20.314Z,3.87
2022-12-28T23:08:48.524Z,3.77
2022-12-28T23:11:34.644Z,3.63
2022-12-28T23:14:23.486Z,3.30
2022-12-28T23:16:50.638Z,3.90
2022-12-28T23:19:36.298Z,3.20
2022-12-28T23:22:25.101Z,4.13
2022-12-28T23:25:10.209Z,3.33
2022-12-28T23:27:40.504Z,2.73
2022-12-28T23:30:12.095Z,5.30
2022-12-28T23:32:40.034Z,4.70
2022-12-28T23:35:08.305Z,3.67
2022-12-28T23:37:37.612Z,6.20
2022-12-28T23:40:06.042Z,7.60
2022-12-28T23:42:33.951Z,7.03
2022-12-28T23:45:01.928Z,6.87
2022-12-28T23:47:30.482Z,4.40
2022-12-28T23:49:58.678Z,4.40
2022-12-28T23:52:26.771Z,11.53
2022-12-28T23:54:56.033Z,7.53
2022-12-28T23:57:24.277Z,7.00
2022-12-28T23:59:52.403Z,6.07
