createdAt,value
2023-04-15T00:00:12.199Z,1006.20
2023-04-15T00:00:42.640Z,1006.20
2023-04-15T00:01:13.816Z,1006.20
2023-04-15T00:01:44.436Z,1006.40
2023-04-15T00:02:15.748Z,1006.40
2023-04-15T00:02:47.183Z,1006.40
2023-04-15T00:03:17.929Z,1006.40
2023-04-15T00:03:48.733Z,1006.30
2023-04-15T00:04:19.856Z,1006.30
2023-04-15T00:04:52.198Z,1006.40
2023-04-15T00:05:21.783Z,1006.40
2023-04-15T00:05:54.695Z,1005.99
2023-04-15T00:06:23.409Z,1005.99
2023-04-15T00:06:55.675Z,1006.20
2023-04-15T00:07:25.829Z,1006.20
2023-04-15T00:07:56.773Z,1006.30
2023-04-15T00:08:27.756Z,1006.30
2023-04-15T00:08:58.573Z,1006.40
2023-04-15T00:09:29.461Z,1006.40
2023-04-15T00:10:00.876Z,1006.20
2023-04-15T00:10:31.485Z,1006.20
2023-04-15T00:11:02.508Z,1006.30
2023-04-15T00:11:33.445Z,1006.30
2023-04-15T00:12:04.657Z,1006.30
2023-04-15T00:12:35.730Z,1006.40
2023-04-15T00:13:06.561Z,1006.40
2023-04-15T00:13:37.831Z,1006.20
2023-04-15T00:14:08.908Z,1006.20
2023-04-15T00:14:39.760Z,1006.40
2023-04-15T00:15:11.372Z,1006.40
2023-04-15T00:15:41.662Z,1006.30
2023-04-15T00:16:12.673Z,1006.30
2023-04-15T00:16:43.532Z,1006.30
2023-04-15T00:17:14.423Z,1006.30
2023-04-15T00:17:46.321Z,1006.30
2023-04-15T00:18:16.471Z,1006.30
2023-04-15T00:18:47.446Z,1006.20
2023-04-15T00:19:18.420Z,1006.20
2023-04-15T00:19:49.531Z,1006.20
2023-04-15T00:20:20.875Z,1006.20
2023-04-15T00:20:51.531Z,1005.99
2023-04-15T00:21:22.629Z,1005.99
2023-04-15T00:21:53.795Z,1006.30
2023-04-15T00:22:24.515Z,1006.30
2023-04-15T00:22:55.890Z,1006.40
2023-04-15T00:23:26.485Z,1006.40
2023-04-15T00:23:57.457Z,1006.20
2023-04-15T00:24:28.454Z,1006.20
2023-04-15T00:24:59.861Z,1006.30
2023-04-15T00:25:30.785Z,1006.30
2023-04-15T00:26:01.504Z,1006.30
2023-04-15T00:26:32.657Z,1006.30
2023-04-15T00:27:03.547Z,1006.20
2023-04-15T00:27:34.534Z,1006.20
2023-04-15T00:28:05.754Z,1006.30
2023-04-15T00:28:36.466Z,1006.20
2023-04-15T00:29:07.750Z,1006.20
2023-04-15T00:29:38.875Z,1006.30
2023-04-15T00:30:09.986Z,1006.30
2023-04-15T00:30:40.706Z,1006.20
2023-04-15T00:31:11.444Z,1006.20
2023-04-15T00:31:42.634Z,1006.09
2023-04-15T00:32:13.645Z,1006.09
2023-04-15T00:32:44.442Z,1006.20
2023-04-15T00:33:15.511Z,1006.20
2023-04-15T00:33:46.829Z,1006.40
2023-04-15T00:34:17.569Z,1006.40
2023-04-15T00:34:48.640Z,1006.20
2023-04-15T00:35:20.260Z,1006.20
2023-04-15T00:35:50.546Z,1006.20
2023-04-15T00:36:23.345Z,1006.20
2023-04-15T00:36:52.810Z,1006.20
2023-04-15T00:37:25.420Z,1006.20
2023-04-15T00:37:54.715Z,1006.20
2023-04-15T00:38:26.571Z,1006.20
2023-04-15T00:38:56.540Z,1006.20
2023-04-15T00:39:27.500Z,1006.20
2023-04-15T00:39:58.495Z,1006.30
2023-04-15T00:40:29.975Z,1006.30
2023-04-15T00:41:00.558Z,1006.09
2023-04-15T00:41:31.636Z,1006.09
2023-04-15T00:42:02.540Z,1006.09
2023-04-15T00:42:33.541Z,1006.09
2023-04-15T00:43:04.718Z,1005.99
2023-04-15T00:43:35.663Z,1006.09
2023-04-15T00:44:06.752Z,1006.09
2023-04-15T00:44:37.597Z,1006.09
2023-04-15T00:45:09.306Z,1006.09
2023-04-15T00:45:39.768Z,1006.40
2023-04-15T00:46:10.909Z,1006.40
2023-04-15T00:46:41.807Z,1005.99
2023-04-15T00:47:12.817Z,1005.99
2023-04-15T00:47:43.736Z,1006.09
2023-04-15T00:48:15.135Z,1006.09
2023-04-15T00:48:45.606Z,1006.09
2023-04-15T00:49:16.610Z,1006.09
2023-04-15T00:49:47.983Z,1006.09
2023-04-15T00:50:19.007Z,1006.09
2023-04-15T00:50:49.831Z,1006.20
2023-04-15T00:51:20.611Z,1006.20
2023-04-15T00:51:51.612Z,1006.09
2023-04-15T00:52:22.580Z,1006.09
2023-04-15T00:52:53.630Z,1006.09
2023-04-15T00:53:24.950Z,1006.09
2023-04-15T00:53:55.548Z,1006.20
2023-04-15T00:54:26.851Z,1006.20
2023-04-15T00:54:57.914Z,1006.20
2023-04-15T00:55:29.085Z,1006.20
2023-04-15T00:55:59.922Z,1006.09
2023-04-15T00:56:30.582Z,1006.09
2023-04-15T00:57:01.744Z,1006.09
2023-04-15T00:57:33.010Z,1006.09
2023-04-15T00:58:03.782Z,1005.99
2023-04-15T00:58:35.044Z,1005.99
2023-04-15T00:59:05.916Z,1006.20
2023-04-15T00:59:36.827Z,1006.09
2023-04-15T01:00:08.757Z,1006.09
2023-04-15T01:00:38.714Z,1006.09
2023-04-15T01:01:09.889Z,1006.09
2023-04-15T01:01:40.734Z,1005.99
2023-04-15T01:02:11.697Z,1005.99
2023-04-15T01:02:42.723Z,1005.99
2023-04-15T01:03:13.685Z,1005.99
2023-04-15T01:03:44.979Z,1006.30
2023-04-15T01:04:15.759Z,1006.30
2023-04-15T01:04:46.730Z,1006.09
2023-04-15T01:05:17.871Z,1006.09
2023-04-15T01:05:48.573Z,1006.09
2023-04-15T01:06:19.664Z,1006.09
2023-04-15T01:06:50.866Z,1006.09
2023-04-15T01:07:21.777Z,1006.09
2023-04-15T01:07:53.714Z,1005.99
2023-04-15T01:08:23.682Z,1005.99
2023-04-15T01:08:56.606Z,1006.09
2023-04-15T01:09:25.781Z,1006.09
2023-04-15T01:09:57.837Z,1005.99
2023-04-15T01:10:28.181Z,1005.99
2023-04-15T01:10:58.724Z,1005.89
2023-04-15T01:11:29.794Z,1005.89
2023-04-15T01:12:01.010Z,1006.20
2023-04-15T01:12:32.132Z,1006.20
2023-04-15T01:13:03.289Z,1005.89
2023-04-15T01:13:33.922Z,1005.89
2023-04-15T01:14:04.984Z,1005.99
2023-04-15T01:14:36.047Z,1005.99
2023-04-15T01:15:07.373Z,1005.99
2023-04-15T01:15:37.680Z,1006.30
2023-04-15T01:16:08.770Z,1006.30
2023-04-15T01:16:39.794Z,1005.99
2023-04-15T01:17:10.882Z,1005.99
2023-04-15T01:17:42.059Z,1005.99
2023-04-15T01:18:12.952Z,1005.99
2023-04-15T01:18:44.037Z,1006.20
2023-04-15T01:19:14.996Z,1006.20
2023-04-15T01:19:46.048Z,1006.20
2023-04-15T01:20:17.564Z,1006.20
2023-04-15T01:20:47.660Z,1006.09
2023-04-15T01:21:18.750Z,1006.09
2023-04-15T01:21:50.103Z,1006.09
2023-04-15T01:22:20.689Z,1006.09
2023-04-15T01:22:51.942Z,1006.09
2023-04-15T01:23:23.300Z,1006.09
2023-04-15T01:23:53.785Z,1006.09
2023-04-15T01:24:24.734Z,1006.09
2023-04-15T01:24:55.977Z,1005.99
2023-04-15T01:25:27.262Z,1005.99
2023-04-15T01:25:58.086Z,1006.20
2023-04-15T01:26:28.771Z,1006.20
2023-04-15T01:26:59.872Z,1006.09
2023-04-15T01:27:30.732Z,1006.09
2023-04-15T01:28:01.908Z,1006.30
2023-04-15T01:28:32.934Z,1006.30
2023-04-15T01:29:04.048Z,1006.20
2023-04-15T01:29:35.140Z,1006.20
2023-04-15T01:30:06.497Z,1006.09
2023-04-15T01:30:36.798Z,1006.20
2023-04-15T01:31:07.754Z,1006.20
2023-04-15T01:31:38.744Z,1005.99
2023-04-15T01:32:09.894Z,1005.99
2023-04-15T01:32:41.059Z,1006.09
2023-04-15T01:33:11.732Z,1006.09
2023-04-15T01:33:42.736Z,1006.09
2023-04-15T01:34:13.842Z,1006.09
2023-04-15T01:34:44.972Z,1005.99
2023-04-15T01:35:16.179Z,1005.99
2023-04-15T01:35:47.053Z,1005.99
2023-04-15T01:36:17.839Z,1005.99
2023-04-15T01:36:48.769Z,1006.09
2023-04-15T01:37:19.910Z,1006.09
2023-04-15T01:37:51.047Z,1005.99
2023-04-15T01:38:21.899Z,1005.99
2023-04-15T01:38:53.056Z,1006.20
2023-04-15T01:39:26.118Z,1006.20
2023-04-15T01:39:54.982Z,1006.09
2023-04-15T01:40:27.410Z,1006.09
2023-04-15T01:40:56.758Z,1006.20
2023-04-15T01:41:28.211Z,1006.20
2023-04-15T01:41:58.771Z,1006.09
2023-04-15T01:42:29.740Z,1006.09
2023-04-15T01:43:01.085Z,1005.99
2023-04-15T01:43:31.783Z,1005.99
2023-04-15T01:44:02.800Z,1005.89
2023-04-15T01:44:33.747Z,1005.89
2023-04-15T01:45:05.363Z,1005.99
2023-04-15T01:45:35.921Z,1005.99
2023-04-15T01:46:07.031Z,1005.99
2023-04-15T01:46:37.987Z,1006.09
2023-04-15T01:47:08.896Z,1006.09
2023-04-15T01:47:40.201Z,1006.09
2023-04-15T01:48:11.134Z,1006.09
2023-04-15T01:48:41.915Z,1005.99
2023-04-15T01:49:12.783Z,1005.99
2023-04-15T01:49:43.796Z,1006.09
2023-04-15T01:50:15.037Z,1006.09
2023-04-15T01:50:45.842Z,1005.89
2023-04-15T01:51:17.047Z,1005.89
2023-04-15T01:51:47.895Z,1005.89
2023-04-15T01:52:18.803Z,1005.89
2023-04-15T01:52:49.796Z,1005.89
2023-04-15T01:53:20.796Z,1005.89
2023-04-15T01:53:51.777Z,1005.99
2023-04-15T01:54:23.184Z,1005.99
2023-04-15T01:54:54.224Z,1005.99
2023-04-15T01:55:25.515Z,1005.99
2023-04-15T01:55:55.979Z,1005.89
2023-04-15T01:56:26.962Z,1005.89
2023-04-15T01:56:58.180Z,1005.99
2023-04-15T01:57:29.205Z,1005.99
2023-04-15T01:58:00.278Z,1005.99
2023-04-15T01:58:31.177Z,1005.99
2023-04-15T01:59:02.254Z,1005.99
2023-04-15T01:59:32.859Z,1005.99
2023-04-15T02:00:04.351Z,1005.89
2023-04-15T02:00:35.335Z,1005.89
2023-04-15T02:01:05.922Z,1005.89
2023-04-15T02:01:36.915Z,1005.99
2023-04-15T02:02:07.956Z,1005.99
2023-04-15T02:02:39.088Z,1006.09
2023-04-15T02:03:09.979Z,1006.09
2023-04-15T02:03:41.281Z,1005.99
2023-04-15T02:04:11.961Z,1005.99
2023-04-15T02:04:42.898Z,1005.89
2023-04-15T02:05:14.776Z,1005.89
2023-04-15T02:05:44.835Z,1005.99
2023-04-15T02:06:16.130Z,1005.99
2023-04-15T02:06:47.213Z,1005.99
2023-04-15T02:07:18.213Z,1005.99
2023-04-15T02:07:48.848Z,1005.99
2023-04-15T02:08:19.852Z,1005.99
2023-04-15T02:08:51.232Z,1005.69
2023-04-15T02:09:22.069Z,1005.69
2023-04-15T02:09:53.216Z,1005.89
2023-04-15T02:10:24.640Z,1005.89
2023-04-15T02:10:56.934Z,1006.09
2023-04-15T02:11:25.941Z,1006.09
2023-04-15T02:11:58.630Z,1005.89
2023-04-15T02:12:27.831Z,1005.89
2023-04-15T02:13:00.223Z,1005.99
2023-04-15T02:13:30.089Z,1005.99
2023-04-15T02:14:00.880Z,1005.79
2023-04-15T02:14:31.933Z,1005.79
2023-04-15T02:15:04.370Z,1005.99
2023-04-15T02:15:34.161Z,1005.99
2023-04-15T02:16:04.923Z,1006.09
2023-04-15T02:16:36.206Z,1006.09
2023-04-15T02:17:07.095Z,1006.09
2023-04-15T02:17:38.099Z,1005.99
2023-04-15T02:18:08.997Z,1005.99
2023-04-15T02:18:39.964Z,1006.09
2023-04-15T02:19:11.324Z,1006.09
2023-04-15T02:19:41.936Z,1005.69
2023-04-15T02:20:13.011Z,1005.69
2023-04-15T02:20:43.903Z,1005.89
2023-04-15T02:21:14.918Z,1005.89
2023-04-15T02:21:46.292Z,1005.99
2023-04-15T02:22:17.458Z,1005.99
2023-04-15T02:22:48.050Z,1005.79
2023-04-15T02:23:19.077Z,1005.79
2023-04-15T02:23:50.612Z,1005.99
2023-04-15T02:24:20.932Z,1005.99
2023-04-15T02:24:51.991Z,1005.89
2023-04-15T02:25:23.128Z,1005.89
2023-04-15T02:25:54.350Z,1006.09
2023-04-15T02:26:24.994Z,1006.09
2023-04-15T02:26:56.028Z,1006.20
2023-04-15T02:27:27.303Z,1006.20
2023-04-15T02:27:58.005Z,1005.99
2023-04-15T02:28:28.890Z,1005.99
2023-04-15T02:29:00.170Z,1005.89
2023-04-15T02:29:31.412Z,1005.89
2023-04-15T02:30:02.462Z,1005.99
2023-04-15T02:30:33.364Z,1005.99
2023-04-15T02:31:04.352Z,1005.89
2023-04-15T02:31:35.350Z,1005.89
2023-04-15T02:32:06.477Z,1005.99
2023-04-15T02:32:37.248Z,1005.99
2023-04-15T02:33:07.888Z,1005.99
2023-04-15T02:33:39.227Z,1005.79
2023-04-15T02:34:09.927Z,1005.79
2023-04-15T02:34:40.993Z,1005.99
2023-04-15T02:35:12.349Z,1005.99
2023-04-15T02:35:42.966Z,1005.79
2023-04-15T02:36:14.398Z,1005.79
2023-04-15T02:36:45.303Z,1005.99
2023-04-15T02:37:16.267Z,1005.99
2023-04-15T02:37:47.366Z,1005.89
2023-04-15T02:38:18.348Z,1005.89
2023-04-15T02:38:48.923Z,1005.99
2023-04-15T02:39:19.901Z,1005.99
2023-04-15T02:39:51.198Z,1005.89
2023-04-15T02:40:22.427Z,1005.89
2023-04-15T02:40:53.499Z,1005.79
2023-04-15T02:41:24.019Z,1005.79
2023-04-15T02:41:55.088Z,1006.09
2023-04-15T02:42:28.102Z,1006.09
2023-04-15T02:42:57.419Z,1005.89
2023-04-15T02:43:29.419Z,1005.89
2023-04-15T02:43:59.405Z,1006.09
2023-04-15T02:44:31.361Z,1006.09
2023-04-15T02:45:01.439Z,1005.99
2023-04-15T02:45:31.931Z,1005.99
2023-04-15T02:46:03.311Z,1005.99
2023-04-15T02:46:34.570Z,1005.99
2023-04-15T02:47:04.933Z,1006.09
2023-04-15T02:47:36.231Z,1005.89
2023-04-15T02:48:07.045Z,1005.89
2023-04-15T02:48:38.123Z,1006.09
2023-04-15T02:49:08.997Z,1006.09
2023-04-15T02:49:40.033Z,1005.89
2023-04-15T02:50:11.261Z,1005.89
2023-04-15T02:50:41.942Z,1005.99
2023-04-15T02:51:13.465Z,1005.99
2023-04-15T02:51:44.258Z,1005.99
2023-04-15T02:52:15.598Z,1005.99
2023-04-15T02:52:46.015Z,1006.09
2023-04-15T02:53:16.966Z,1006.09
2023-04-15T02:53:48.335Z,1006.09
2023-04-15T02:54:18.988Z,1006.09
2023-04-15T02:54:49.981Z,1006.09
2023-04-15T02:55:21.460Z,1006.09
2023-04-15T02:55:52.195Z,1006.09
2023-04-15T02:56:23.217Z,1006.09
2023-04-15T02:56:54.030Z,1005.99
2023-04-15T02:57:24.978Z,1005.99
2023-04-15T02:57:56.273Z,1005.89
2023-04-15T02:58:27.367Z,1005.89
2023-04-15T02:58:58.625Z,1006.20
2023-04-15T02:59:29.060Z,1006.20
2023-04-15T03:00:00.123Z,1006.20
2023-04-15T03:00:31.867Z,1006.20
2023-04-15T03:01:02.138Z,1006.20
2023-04-15T03:01:33.723Z,1006.20
2023-04-15T03:02:04.279Z,1005.99
2023-04-15T03:02:35.060Z,1005.99
2023-04-15T03:03:06.500Z,1005.89
2023-04-15T03:03:37.076Z,1006.09
2023-04-15T03:04:08.106Z,1006.09
2023-04-15T03:04:39.389Z,1005.89
2023-04-15T03:05:10.634Z,1005.89
2023-04-15T03:05:41.774Z,1005.89
2023-04-15T03:06:12.029Z,1005.89
2023-04-15T03:06:43.053Z,1006.20
2023-04-15T03:07:14.010Z,1006.20
2023-04-15T03:07:45.028Z,1006.20
2023-04-15T03:08:16.364Z,1006.20
2023-04-15T03:08:47.453Z,1005.89
2023-04-15T03:09:18.452Z,1005.89
2023-04-15T03:09:49.548Z,1006.09
2023-04-15T03:10:20.875Z,1006.09
2023-04-15T03:10:51.483Z,1006.09
2023-04-15T03:11:22.972Z,1006.09
2023-04-15T03:11:53.457Z,1005.99
2023-04-15T03:12:24.418Z,1005.99
2023-04-15T03:12:55.075Z,1005.89
2023-04-15T03:13:26.093Z,1005.89
2023-04-15T03:13:59.091Z,1005.89
2023-04-15T03:14:28.013Z,1005.89
2023-04-15T03:14:59.507Z,1005.79
2023-04-15T03:15:31.037Z,1005.79
2023-04-15T03:16:02.297Z,1006.30
2023-04-15T03:16:32.070Z,1006.30
2023-04-15T03:17:03.127Z,1005.99
2023-04-15T03:17:34.901Z,1005.99
2023-04-15T03:18:05.433Z,1005.89
2023-04-15T03:18:36.532Z,1005.79
2023-04-15T03:19:07.506Z,1005.79
2023-04-15T03:19:38.357Z,1005.89
2023-04-15T03:20:09.361Z,1005.89
2023-04-15T03:20:40.270Z,1006.09
2023-04-15T03:21:11.262Z,1006.09
2023-04-15T03:21:42.163Z,1005.99
2023-04-15T03:22:13.424Z,1005.99
2023-04-15T03:22:44.684Z,1005.89
2023-04-15T03:23:15.085Z,1005.89
2023-04-15T03:23:46.135Z,1005.99
2023-04-15T03:24:17.552Z,1005.99
2023-04-15T03:24:48.855Z,1005.89
2023-04-15T03:25:19.840Z,1005.89
2023-04-15T03:25:50.291Z,1005.89
2023-04-15T03:26:21.528Z,1005.89
2023-04-15T03:26:52.188Z,1005.99
2023-04-15T03:27:23.145Z,1005.99
2023-04-15T03:27:54.146Z,1006.20
2023-04-15T03:28:25.257Z,1006.20
2023-04-15T03:28:56.298Z,1006.09
2023-04-15T03:29:27.503Z,1006.09
2023-04-15T03:29:58.573Z,1005.89
2023-04-15T03:30:29.785Z,1005.89
2023-04-15T03:31:00.577Z,1005.89
2023-04-15T03:31:31.536Z,1005.89
2023-04-15T03:32:02.204Z,1005.99
2023-04-15T03:32:33.214Z,1005.99
2023-04-15T03:33:04.265Z,1005.99
2023-04-15T03:33:35.339Z,1005.99
2023-04-15T03:34:06.523Z,1006.09
2023-04-15T03:34:37.239Z,1005.89
2023-04-15T03:35:08.434Z,1005.89
2023-04-15T03:35:39.470Z,1006.09
2023-04-15T03:36:10.475Z,1006.09
2023-04-15T03:36:41.435Z,1005.99
2023-04-15T03:37:12.200Z,1005.99
2023-04-15T03:37:43.189Z,1006.09
2023-04-15T03:38:14.194Z,1006.09
2023-04-15T03:38:45.649Z,1005.89
2023-04-15T03:39:16.120Z,1005.89
2023-04-15T03:39:47.164Z,1005.89
2023-04-15T03:40:18.836Z,1005.89
2023-04-15T03:40:49.626Z,1006.09
2023-04-15T03:41:20.158Z,1006.09
2023-04-15T03:41:51.550Z,1006.09
2023-04-15T03:42:22.306Z,1006.09
2023-04-15T03:42:53.447Z,1006.09
2023-04-15T03:43:24.296Z,1006.09
2023-04-15T03:43:55.555Z,1005.89
2023-04-15T03:44:26.219Z,1005.89
2023-04-15T03:44:57.298Z,1005.79
2023-04-15T03:45:31.313Z,1005.79
2023-04-15T03:46:01.831Z,1005.99
2023-04-15T03:46:32.566Z,1005.99
2023-04-15T03:47:01.521Z,1006.09
2023-04-15T03:47:33.547Z,1006.09
2023-04-15T03:48:16.493Z,1005.99
2023-04-15T03:48:34.296Z,1005.99
2023-04-15T03:49:05.219Z,1005.99
2023-04-15T03:49:36.307Z,1005.99
2023-04-15T03:50:07.477Z,1005.99
2023-04-15T03:50:38.194Z,1005.69
2023-04-15T03:51:09.460Z,1005.69
2023-04-15T03:51:40.194Z,1005.79
2023-04-15T03:52:11.213Z,1005.79
2023-04-15T03:52:42.238Z,1005.89
2023-04-15T03:53:13.215Z,1005.89
2023-04-15T03:53:44.518Z,1005.79
2023-04-15T03:54:15.239Z,1005.79
2023-04-15T03:54:46.520Z,1005.99
2023-04-15T03:55:17.695Z,1005.99
2023-04-15T03:55:48.602Z,1006.09
2023-04-15T03:56:19.746Z,1006.09
2023-04-15T03:56:50.183Z,1005.89
2023-04-15T03:57:21.632Z,1005.89
2023-04-15T03:57:52.432Z,1005.79
2023-04-15T03:58:23.267Z,1005.79
2023-04-15T03:58:54.384Z,1005.89
2023-04-15T03:59:25.375Z,1005.89
2023-04-15T03:59:56.676Z,1006.09
2023-04-15T04:00:27.793Z,1006.09
2023-04-15T04:00:58.230Z,1005.89
2023-04-15T04:01:29.250Z,1005.89
2023-04-15T04:02:00.344Z,1005.79
2023-04-15T04:02:31.349Z,1005.79
2023-04-15T04:03:02.406Z,1005.99
2023-04-15T04:03:33.487Z,1005.99
2023-04-15T04:04:04.331Z,1005.99
2023-04-15T04:04:35.869Z,1005.99
2023-04-15T04:05:06.535Z,1005.89
2023-04-15T04:05:37.717Z,1005.89
2023-04-15T04:06:08.356Z,1005.89
2023-04-15T04:06:39.272Z,1005.79
2023-04-15T04:07:10.608Z,1005.79
2023-04-15T04:07:41.344Z,1005.79
2023-04-15T04:08:12.271Z,1005.79
2023-04-15T04:08:43.382Z,1006.09
2023-04-15T04:09:14.532Z,1006.09
2023-04-15T04:09:46.733Z,1005.89
2023-04-15T04:10:16.646Z,1005.89
2023-04-15T04:10:47.487Z,1005.99
2023-04-15T04:11:18.241Z,1005.99
2023-04-15T04:11:49.258Z,1006.09
2023-04-15T04:12:20.303Z,1006.09
2023-04-15T04:12:51.402Z,1005.79
2023-04-15T04:13:22.313Z,1005.79
2023-04-15T04:13:53.553Z,1005.99
2023-04-15T04:14:24.260Z,1005.99
2023-04-15T04:14:55.614Z,1006.20
2023-04-15T04:15:27.174Z,1006.20
2023-04-15T04:15:57.364Z,1005.79
2023-04-15T04:16:28.879Z,1005.79
2023-04-15T04:17:01.586Z,1005.89
2023-04-15T04:17:30.278Z,1005.89
2023-04-15T04:18:02.453Z,1005.79
2023-04-15T04:18:32.510Z,1005.79
2023-04-15T04:19:04.493Z,1005.89
2023-04-15T04:19:34.388Z,1005.89
2023-04-15T04:20:05.531Z,1005.99
2023-04-15T04:20:36.402Z,1005.89
2023-04-15T04:21:07.661Z,1005.89
2023-04-15T04:21:38.570Z,1005.89
2023-04-15T04:22:09.354Z,1005.89
2023-04-15T04:22:40.424Z,1005.89
2023-04-15T04:23:11.643Z,1005.89
2023-04-15T04:23:42.323Z,1005.99
2023-04-15T04:24:13.568Z,1005.99
2023-04-15T04:24:44.621Z,1006.09
2023-04-15T04:25:15.579Z,1006.09
2023-04-15T04:25:46.288Z,1005.99
2023-04-15T04:26:17.336Z,1005.99
2023-04-15T04:26:48.577Z,1005.99
2023-04-15T04:27:19.742Z,1005.99
2023-04-15T04:27:50.796Z,1005.99
2023-04-15T04:28:21.296Z,1005.99
2023-04-15T04:28:52.697Z,1006.09
2023-04-15T04:29:23.337Z,1006.09
2023-04-15T04:29:54.303Z,1006.09
2023-04-15T04:30:26.199Z,1006.09
2023-04-15T04:30:56.474Z,1005.99
2023-04-15T04:31:27.682Z,1005.99
2023-04-15T04:31:58.432Z,1005.89
2023-04-15T04:32:29.377Z,1005.89
2023-04-15T04:33:00.647Z,1006.20
2023-04-15T04:33:31.701Z,1006.20
2023-04-15T04:34:02.399Z,1006.09
2023-04-15T04:34:33.394Z,1006.09
2023-04-15T04:35:04.766Z,1005.99
2023-04-15T04:35:36.536Z,1005.99
2023-04-15T04:36:06.584Z,1005.89
2023-04-15T04:36:37.671Z,1006.20
2023-04-15T04:37:08.449Z,1006.20
2023-04-15T04:37:39.459Z,1006.09
2023-04-15T04:38:10.419Z,1006.09
2023-04-15T04:38:41.393Z,1005.89
2023-04-15T04:39:12.376Z,1005.89
2023-04-15T04:39:43.468Z,1006.20
2023-04-15T04:40:15.045Z,1006.20
2023-04-15T04:40:46.036Z,1006.09
2023-04-15T04:41:16.549Z,1006.09
2023-04-15T04:41:47.962Z,1006.30
2023-04-15T04:42:18.612Z,1006.30
2023-04-15T04:42:49.729Z,1005.89
2023-04-15T04:43:20.384Z,1005.89
2023-04-15T04:43:51.789Z,1005.99
2023-04-15T04:44:22.410Z,1005.99
2023-04-15T04:44:53.416Z,1006.09
2023-04-15T04:45:25.202Z,1006.09
2023-04-15T04:45:56.091Z,1006.30
2023-04-15T04:46:26.558Z,1006.30
2023-04-15T04:46:57.663Z,1006.20
2023-04-15T04:47:28.447Z,1006.20
2023-04-15T04:47:59.457Z,1006.09
2023-04-15T04:48:32.788Z,1006.09
2023-04-15T04:49:01.792Z,1005.89
2023-04-15T04:49:33.789Z,1005.89
2023-04-15T04:50:03.906Z,1006.20
2023-04-15T04:50:36.900Z,1006.30
2023-04-15T04:51:05.727Z,1006.30
2023-04-15T04:51:36.567Z,1005.99
2023-04-15T04:52:07.644Z,1005.99
2023-04-15T04:52:38.794Z,1006.20
2023-04-15T04:53:09.820Z,1006.20
2023-04-15T04:53:40.401Z,1006.20
2023-04-15T04:54:11.457Z,1006.20
2023-04-15T04:54:42.491Z,1006.09
2023-04-15T04:55:13.924Z,1006.09
2023-04-15T04:55:44.644Z,1006.09
2023-04-15T04:56:15.841Z,1006.09
2023-04-15T04:56:46.690Z,1006.09
2023-04-15T04:57:17.507Z,1006.09
2023-04-15T04:57:48.785Z,1006.30
2023-04-15T04:58:19.512Z,1006.30
2023-04-15T04:58:50.874Z,1006.09
2023-04-15T04:59:21.854Z,1006.09
2023-04-15T04:59:52.475Z,1006.30
2023-04-15T05:00:24.513Z,1006.30
2023-04-15T05:00:55.387Z,1006.09
2023-04-15T05:01:25.966Z,1006.09
2023-04-15T05:01:57.236Z,1006.20
2023-04-15T05:02:28.116Z,1006.20
2023-04-15T05:02:58.646Z,1006.40
2023-04-15T05:03:29.942Z,1006.40
2023-04-15T05:04:00.790Z,1006.20
2023-04-15T05:04:31.855Z,1006.20
2023-04-15T05:05:02.626Z,1006.09
2023-04-15T05:05:34.300Z,1006.09
2023-04-15T05:06:05.050Z,1006.40
2023-04-15T05:06:35.409Z,1006.40
2023-04-15T05:07:06.684Z,1006.20
2023-04-15T05:07:37.858Z,1006.20
2023-04-15T05:08:08.942Z,1006.20
2023-04-15T05:08:40.415Z,1006.09
2023-04-15T05:09:10.908Z,1006.09
2023-04-15T05:09:41.518Z,1006.09
2023-04-15T05:10:13.279Z,1006.09
2023-04-15T05:10:43.971Z,1006.30
2023-04-15T05:11:14.618Z,1006.30
2023-04-15T05:11:45.489Z,1006.09
2023-04-15T05:12:16.720Z,1006.09
2023-04-15T05:12:47.508Z,1006.30
2023-04-15T05:13:19.145Z,1006.30
2023-04-15T05:13:49.913Z,1006.09
2023-04-15T05:14:22.872Z,1006.09
2023-04-15T05:14:51.725Z,1006.20
2023-04-15T05:15:23.319Z,1006.20
2023-04-15T05:15:53.866Z,1005.99
2023-04-15T05:16:25.234Z,1005.99
2023-04-15T05:16:55.569Z,1006.09
2023-04-15T05:17:26.664Z,1006.09
2023-04-15T05:17:57.533Z,1006.30
2023-04-15T05:18:28.797Z,1006.30
2023-04-15T05:18:59.904Z,1006.40
2023-04-15T05:19:30.880Z,1006.40
2023-04-15T05:20:02.991Z,1006.40
2023-04-15T05:20:32.943Z,1006.40
2023-04-15T05:21:04.822Z,1006.40
2023-04-15T05:21:34.626Z,1006.40
2023-04-15T05:22:05.542Z,1006.09
2023-04-15T05:22:36.869Z,1006.40
2023-04-15T05:23:07.880Z,1006.40
2023-04-15T05:23:38.563Z,1006.30
2023-04-15T05:24:09.877Z,1006.30
2023-04-15T05:24:40.607Z,1006.40
2023-04-15T05:25:12.151Z,1006.40
2023-04-15T05:25:42.691Z,1006.40
2023-04-15T05:26:13.812Z,1006.40
2023-04-15T05:26:44.813Z,1006.50
2023-04-15T05:27:15.604Z,1006.50
2023-04-15T05:27:46.686Z,1006.50
2023-04-15T05:28:17.712Z,1006.50
2023-04-15T05:28:48.669Z,1006.40
2023-04-15T05:29:19.604Z,1006.40
2023-04-15T05:29:50.716Z,1006.60
2023-04-15T05:30:22.301Z,1006.60
2023-04-15T05:30:52.911Z,1006.40
2023-04-15T05:31:23.892Z,1006.40
2023-04-15T05:31:54.595Z,1006.60
2023-04-15T05:32:25.651Z,1006.60
2023-04-15T05:32:56.868Z,1006.40
2023-04-15T05:33:27.759Z,1006.40
2023-04-15T05:33:58.617Z,1006.30
2023-04-15T05:34:29.535Z,1006.30
2023-04-15T05:35:00.736Z,1006.40
2023-04-15T05:35:31.859Z,1006.40
2023-04-15T05:36:02.600Z,1006.40
2023-04-15T05:36:33.647Z,1006.40
2023-04-15T05:37:04.829Z,1006.40
2023-04-15T05:37:35.733Z,1006.40
2023-04-15T05:38:06.558Z,1006.70
2023-04-15T05:38:37.620Z,1006.60
2023-04-15T05:39:08.846Z,1006.60
2023-04-15T05:39:39.903Z,1006.30
2023-04-15T05:40:11.088Z,1006.30
2023-04-15T05:40:41.977Z,1006.40
2023-04-15T05:41:12.731Z,1006.40
2023-04-15T05:41:43.666Z,1006.40
2023-04-15T05:42:14.674Z,1006.40
2023-04-15T05:42:45.831Z,1006.40
2023-04-15T05:43:16.844Z,1006.40
2023-04-15T05:43:47.602Z,1006.40
2023-04-15T05:44:18.658Z,1006.40
2023-04-15T05:44:49.681Z,1006.40
2023-04-15T05:45:21.570Z,1006.40
2023-04-15T05:45:51.671Z,1006.50
2023-04-15T05:46:22.742Z,1006.50
2023-04-15T05:46:53.660Z,1006.60
2023-04-15T05:47:24.616Z,1006.60
2023-04-15T05:47:55.806Z,1006.40
2023-04-15T05:48:26.643Z,1006.40
2023-04-15T05:48:57.670Z,1006.50
2023-04-15T05:49:28.906Z,1006.50
2023-04-15T05:49:59.685Z,1006.60
2023-04-15T05:50:31.322Z,1006.60
2023-04-15T05:51:01.675Z,1006.50
2023-04-15T05:51:33.569Z,1006.50
2023-04-15T05:52:03.975Z,1006.70
2023-04-15T05:52:36.561Z,1006.70
2023-04-15T05:53:05.684Z,1006.60
2023-04-15T05:53:37.310Z,1006.40
2023-04-15T05:54:07.707Z,1006.40
2023-04-15T05:54:39.048Z,1006.60
2023-04-15T05:55:10.201Z,1006.60
2023-04-15T05:55:41.299Z,1006.50
2023-04-15T05:56:11.869Z,1006.50
2023-04-15T05:56:42.630Z,1006.40
2023-04-15T05:57:13.860Z,1006.40
2023-04-15T05:57:44.699Z,1006.50
2023-04-15T05:58:15.642Z,1006.50
2023-04-15T05:58:46.709Z,1006.40
2023-04-15T05:59:17.734Z,1006.40
2023-04-15T05:59:49.010Z,1006.50
2023-04-15T06:00:20.880Z,1006.50
2023-04-15T06:00:51.030Z,1006.60
2023-04-15T06:01:21.679Z,1006.60
2023-04-15T06:01:52.889Z,1006.30
2023-04-15T06:02:24.192Z,1006.30
2023-04-15T06:02:55.102Z,1006.30
2023-04-15T06:03:25.944Z,1006.30
2023-04-15T06:03:56.850Z,1006.40
2023-04-15T06:04:27.787Z,1006.40
2023-04-15T06:04:58.936Z,1006.70
2023-04-15T06:05:30.236Z,1006.70
2023-04-15T06:06:00.765Z,1006.40
2023-04-15T06:06:31.806Z,1006.40
2023-04-15T06:07:03.258Z,1006.50
2023-04-15T06:07:33.798Z,1006.50
2023-04-15T06:08:04.814Z,1006.60
2023-04-15T06:08:35.841Z,1006.60
2023-04-15T06:09:07.056Z,1006.50
2023-04-15T06:09:37.748Z,1006.50
2023-04-15T06:10:09.227Z,1006.50
2023-04-15T06:10:39.669Z,1006.40
2023-04-15T06:11:10.740Z,1006.40
2023-04-15T06:11:41.816Z,1006.50
2023-04-15T06:12:12.900Z,1006.50
2023-04-15T06:12:43.819Z,1006.50
2023-04-15T06:13:14.698Z,1006.50
2023-04-15T06:13:45.744Z,1006.60
2023-04-15T06:14:16.811Z,1006.60
2023-04-15T06:14:47.744Z,1006.60