createdAt,value
2019-03-12T00:01:37.202Z,5.50
2019-03-12T00:04:06.948Z,6.53
2019-03-12T00:06:36.496Z,4.78
2019-03-12T00:09:07.786Z,5.30
2019-03-12T00:11:39.132Z,4.72
2019-03-12T00:14:09.086Z,5.75
2019-03-12T00:16:38.768Z,5.78
2019-03-12T00:19:08.317Z,5.75
2019-03-12T00:21:37.872Z,4.45
2019-03-12T00:24:07.403Z,5.17
2019-03-12T00:26:37.016Z,4.20
2019-03-12T00:29:06.616Z,5.62
2019-03-12T00:31:36.201Z,5.00
2019-03-12T00:34:06.572Z,5.10
2019-03-12T00:36:36.111Z,5.47
2019-03-12T00:39:06.800Z,4.90
2019-03-12T00:41:36.408Z,5.47
2019-03-12T00:44:06.063Z,5.45
2019-03-12T00:46:35.609Z,5.65
2019-03-12T00:49:05.255Z,6.03
2019-03-12T00:51:37.569Z,6.22
2019-03-12T00:54:07.122Z,6.20
2019-03-12T00:56:37.086Z,6.55
2019-03-12T00:59:06.676Z,7.35
2019-03-12T01:01:36.315Z,6.90
2019-03-12T01:04:06.092Z,6.90
2019-03-12T01:06:38.378Z,7.40
2019-03-12T01:09:09.311Z,7.30
2019-03-12T01:11:40.047Z,7.47
2019-03-12T01:14:09.699Z,7.62
2019-03-12T01:16:39.277Z,7.53
2019-03-12T01:19:08.981Z,8.18
2019-03-12T01:21:38.581Z,8.13
2019-03-12T01:24:08.203Z,7.92
2019-03-12T01:26:37.768Z,8.50
2019-03-12T01:29:07.305Z,9.00
2019-03-12T01:31:36.887Z,8.13
2019-03-12T01:34:06.849Z,8.73
2019-03-12T01:36:36.450Z,9.13
2019-03-12T01:39:08.644Z,8.48
2019-03-12T01:41:38.255Z,8.15
2019-03-12T01:44:07.898Z,8.83
2019-03-12T01:46:37.412Z,9.23
2019-03-12T01:49:07.047Z,8.63
2019-03-12T01:51:36.553Z,9.50
2019-03-12T01:54:06.318Z,9.13
2019-03-12T01:56:36.403Z,9.10
2019-03-12T01:59:06.020Z,9.50
2019-03-12T02:01:35.576Z,9.35
2019-03-12T02:04:05.169Z,9.33
2019-03-12T02:06:37.127Z,9.55
2019-03-12T02:09:08.550Z,9.85
2019-03-12T02:11:39.954Z,9.88
2019-03-12T02:14:28.211Z,10.10
2019-03-12T02:16:57.983Z,11.05
2019-03-12T02:19:30.313Z,11.93
2019-03-12T02:21:59.963Z,12.10
2019-03-12T02:24:29.603Z,12.73
2019-03-12T02:26:59.344Z,12.33
2019-03-12T02:29:28.859Z,13.43
2019-03-12T02:34:31.168Z,14.80
2019-03-12T02:37:00.883Z,14.53
2019-03-12T02:39:32.842Z,16.95
2019-03-12T02:42:02.448Z,16.07
2019-03-12T02:44:32.102Z,17.82
2019-03-12T02:47:01.769Z,17.00
2019-03-12T02:49:31.437Z,16.65
2019-03-12T02:52:01.189Z,16.20
2019-03-12T02:54:30.840Z,17.30
2019-03-12T02:57:00.509Z,17.52
2019-03-12T02:59:30.118Z,18.52
2019-03-12T03:01:59.698Z,17.98
2019-03-12T03:04:29.439Z,18.55
2019-03-12T03:07:00.662Z,18.85
2019-03-12T03:09:30.407Z,19.30
2019-03-12T03:11:59.985Z,18.05
2019-03-12T03:14:33.123Z,17.52
2019-03-12T03:17:03.896Z,19.23
2019-03-12T03:19:34.736Z,17.60
2019-03-12T03:22:04.356Z,18.42
2019-03-12T03:24:33.985Z,17.32
2019-03-12T03:27:03.678Z,17.87
2019-03-12T03:29:35.811Z,15.63
2019-03-12T03:32:05.517Z,16.20
2019-03-12T03:34:35.060Z,16.30
2019-03-12T03:37:04.580Z,16.90
2019-03-12T03:39:37.716Z,16.05
2019-03-12T03:42:07.289Z,16.95
2019-03-12T03:44:36.887Z,17.80
2019-03-12T03:47:06.517Z,15.88
2019-03-12T03:49:36.099Z,15.20
2019-03-12T03:52:05.683Z,16.42
2019-03-12T03:54:35.275Z,17.48
2019-03-12T03:57:04.888Z,14.93
2019-03-12T03:59:34.573Z,16.20
2019-03-12T04:02:05.368Z,16.40
2019-03-12T04:04:34.909Z,15.48
2019-03-12T04:07:06.059Z,15.13
2019-03-12T04:09:35.711Z,15.53
2019-03-12T04:12:05.453Z,15.65
2019-03-12T04:14:34.971Z,16.15
2019-03-12T04:17:06.411Z,15.95
2019-03-12T04:19:36.019Z,15.40
2019-03-12T04:22:05.548Z,13.25
2019-03-12T04:24:35.250Z,14.70
2019-03-12T04:27:04.746Z,13.98
2019-03-12T04:29:34.284Z,15.10
2019-03-12T04:32:03.920Z,13.85
2019-03-12T04:34:33.464Z,14.05
2019-03-12T04:37:03.131Z,14.65
2019-03-12T04:39:33.144Z,12.25
2019-03-12T04:42:05.427Z,13.38
2019-03-12T04:44:35.027Z,12.45
2019-03-12T04:47:04.795Z,13.18
2019-03-12T04:49:34.341Z,14.20
2019-03-12T04:52:03.951Z,13.65
2019-03-12T04:54:35.131Z,12.40
2019-03-12T04:57:04.814Z,13.72
2019-03-12T04:59:34.415Z,12.03
2019-03-12T05:02:04.053Z,12.25
2019-03-12T05:04:33.692Z,12.15
2019-03-12T05:07:03.443Z,12.90
2019-03-12T05:09:33.131Z,12.65
2019-03-12T05:12:02.732Z,12.35
2019-03-12T05:14:32.467Z,13.88
2019-03-12T05:17:07.446Z,13.98
2019-03-12T05:19:38.751Z,12.65
2019-03-12T05:22:08.312Z,12.95
2019-03-12T05:24:37.930Z,11.68
2019-03-12T05:27:07.476Z,11.55
2019-03-12T05:29:37.096Z,11.97
2019-03-12T05:32:06.870Z,11.15
2019-03-12T05:34:36.462Z,11.15
2019-03-12T05:37:06.063Z,10.35
2019-03-12T05:39:35.842Z,10.13
2019-03-12T05:42:05.601Z,10.90
2019-03-12T05:44:35.233Z,10.65
2019-03-12T05:47:07.997Z,10.15
2019-03-12T05:49:36.220Z,9.90
2019-03-12T05:52:05.886Z,11.95
2019-03-12T05:54:35.508Z,9.55
2019-03-12T05:57:05.111Z,9.03
2019-03-12T05:59:34.648Z,8.23
2019-03-12T06:02:04.394Z,8.10
2019-03-12T06:04:33.904Z,8.48
2019-03-12T06:07:03.510Z,8.45
2019-03-12T06:09:33.116Z,7.67
2019-03-12T06:12:02.642Z,7.70
2019-03-12T06:14:32.189Z,6.80
2019-03-12T06:17:01.760Z,6.83
2019-03-12T06:19:31.285Z,6.85
2019-03-12T06:22:00.863Z,6.30
2019-03-12T06:24:31.687Z,6.08
2019-03-12T06:27:01.424Z,5.97
2019-03-12T06:29:31.011Z,5.47
2019-03-12T06:32:07.924Z,5.47
2019-03-12T06:34:39.154Z,5.00
2019-03-12T06:37:10.328Z,4.90
2019-03-12T06:39:43.097Z,5.37
2019-03-12T06:42:29.775Z,5.28
2019-03-12T06:45:19.500Z,5.25
2019-03-12T06:47:59.669Z,4.97
2019-03-12T06:50:30.848Z,5.12
2019-03-12T06:53:13.953Z,5.53
2019-03-12T06:55:45.199Z,5.35
2019-03-12T06:58:19.180Z,6.08
2019-03-12T07:00:50.360Z,5.78
2019-03-12T07:03:21.515Z,4.80
2019-03-12T07:05:52.687Z,5.78
2019-03-12T07:08:39.773Z,6.20
2019-03-12T07:11:10.931Z,5.87
2019-03-12T07:13:42.167Z,6.30
2019-03-12T07:16:16.674Z,6.08
2019-03-12T07:19:02.778Z,6.15
2019-03-12T07:21:37.836Z,6.60
2019-03-12T07:24:13.229Z,5.67
2019-03-12T07:26:50.348Z,6.30
2019-03-12T07:29:21.591Z,6.05
2019-03-12T07:32:09.084Z,7.78
2019-03-12T07:34:48.945Z,6.40
2019-03-12T07:37:22.706Z,6.35
2019-03-12T07:39:56.789Z,6.45
2019-03-12T07:42:26.165Z,8.43
2019-03-12T07:45:00.616Z,6.25
2019-03-12T07:47:42.179Z,7.03
2019-03-12T07:50:27.376Z,6.70
2019-03-12T07:53:05.407Z,5.97
2019-03-12T07:55:52.822Z,6.17
2019-03-12T07:58:40.019Z,6.25
2019-03-12T08:01:27.269Z,6.53
2019-03-12T08:04:02.205Z,4.90
2019-03-12T08:06:35.366Z,5.40
2019-03-12T08:09:17.791Z,6.30
2019-03-12T08:11:49.546Z,5.17
2019-03-12T08:14:26.772Z,4.87
2019-03-12T08:16:57.033Z,4.97
2019-03-12T08:19:44.290Z,5.07
2019-03-12T08:22:16.873Z,4.57
2019-03-12T08:24:50.963Z,4.80
2019-03-12T08:27:22.213Z,3.87
2019-03-12T08:30:08.488Z,3.10
2019-03-12T08:32:39.703Z,3.53
2019-03-12T08:35:10.932Z,3.87
2019-03-12T08:37:48.321Z,4.07
2019-03-12T08:40:25.354Z,3.60
2019-03-12T08:42:58.977Z,3.30
2019-03-12T08:45:45.353Z,4.00
2019-03-12T08:48:20.833Z,3.20
2019-03-12T08:50:51.984Z,3.90
2019-03-12T08:53:21.279Z,4.17
2019-03-12T08:55:53.387Z,4.93
2019-03-12T08:58:32.118Z,4.20
2019-03-12T09:01:09.130Z,4.50
2019-03-12T09:03:56.397Z,4.47
2019-03-12T09:06:27.653Z,5.27
2019-03-12T09:09:14.889Z,4.97
2019-03-12T09:12:01.953Z,4.90
2019-03-12T09:14:31.237Z,5.60
2019-03-12T09:17:11.457Z,5.83
2019-03-12T09:19:58.795Z,5.53
2019-03-12T09:22:33.046Z,5.33
2019-03-12T09:25:13.143Z,5.73
2019-03-12T09:27:57.933Z,5.97
2019-03-12T09:30:34.712Z,5.67
2019-03-12T09:33:08.493Z,5.57
2019-03-12T09:35:55.738Z,5.33
2019-03-12T09:38:29.778Z,6.97
2019-03-12T09:41:03.918Z,5.33
2019-03-12T09:43:48.295Z,5.53
2019-03-12T09:46:32.702Z,6.03
2019-03-12T09:49:02.053Z,6.77
2019-03-12T09:51:33.232Z,5.93
2019-03-12T09:54:13.476Z,5.53
2019-03-12T09:56:45.850Z,5.50
2019-03-12T09:59:15.145Z,5.10
2019-03-12T10:01:48.952Z,5.60
2019-03-12T10:04:23.006Z,5.20
2019-03-12T10:06:54.275Z,5.23
2019-03-12T10:09:28.258Z,4.43
2019-03-12T10:12:08.176Z,5.00
2019-03-12T10:14:55.646Z,4.60
2019-03-12T10:17:42.367Z,5.40
2019-03-12T10:20:29.442Z,4.83
2019-03-12T10:23:00.771Z,5.00
2019-03-12T10:25:30.062Z,4.77
2019-03-12T10:28:01.414Z,5.07
2019-03-12T10:30:48.921Z,5.30
2019-03-12T10:33:20.309Z,4.63
2019-03-12T10:35:51.549Z,6.10
2019-03-12T10:39:26.685Z,4.70
2019-03-12T10:42:03.864Z,4.10
2019-03-12T10:44:41.071Z,4.70
2019-03-12T10:47:12.350Z,5.20
2019-03-12T10:49:42.051Z,4.73
2019-03-12T10:52:11.770Z,4.43
2019-03-12T10:54:41.288Z,5.30
2019-03-12T10:57:10.886Z,5.40
2019-03-12T10:59:40.753Z,4.90
2019-03-12T11:02:10.416Z,4.80
2019-03-12T11:04:39.950Z,4.87
2019-03-12T11:07:16.500Z,4.67
2019-03-12T11:09:41.072Z,4.37
2019-03-12T11:12:10.855Z,4.23
2019-03-12T11:14:40.620Z,5.43
2019-03-12T11:17:10.377Z,4.80
2019-03-12T11:19:40.087Z,4.50
2019-03-12T11:22:10.661Z,4.70
2019-03-12T11:24:40.297Z,5.10
2019-03-12T11:27:10.367Z,4.63
2019-03-12T11:29:40.078Z,4.60
2019-03-12T11:32:09.717Z,4.30
2019-03-12T11:34:39.393Z,4.93
2019-03-12T11:37:09.126Z,5.30
2019-03-12T11:39:41.102Z,4.30
2019-03-12T11:42:10.789Z,5.20
2019-03-12T11:44:41.008Z,4.77
2019-03-12T11:47:10.725Z,4.03
2019-03-12T11:49:40.356Z,3.80
2019-03-12T11:52:10.104Z,5.27
2019-03-12T11:54:40.096Z,4.70
2019-03-12T11:57:11.257Z,5.23
2019-03-12T11:59:40.915Z,4.30
2019-03-12T12:02:10.794Z,4.73
2019-03-12T12:04:40.461Z,5.33
2019-03-12T12:07:10.273Z,5.17
2019-03-12T12:09:39.949Z,5.00
2019-03-12T12:12:09.616Z,4.77
2019-03-12T12:14:39.341Z,4.77
2019-03-12T12:17:08.919Z,5.03
2019-03-12T12:19:38.574Z,4.43
2019-03-12T12:22:08.241Z,5.40
2019-03-12T12:24:37.835Z,4.67
2019-03-12T12:27:07.504Z,4.53
2019-03-12T12:29:37.370Z,4.97
2019-03-12T12:32:06.903Z,4.80
2019-03-12T12:34:36.500Z,5.23
2019-03-12T12:37:06.146Z,5.30
2019-03-12T12:39:35.725Z,4.33
2019-03-12T12:42:05.327Z,3.87
2019-03-12T12:44:34.864Z,3.57
2019-03-12T12:47:04.672Z,4.20
2019-03-12T12:49:34.147Z,4.50
2019-03-12T12:52:04.961Z,3.73
2019-03-12T12:54:34.617Z,4.00
2019-03-12T12:57:04.339Z,3.93
2019-03-12T12:59:33.902Z,3.87
2019-03-12T13:02:03.504Z,4.10
2019-03-12T13:04:33.105Z,4.20
2019-03-12T13:07:02.695Z,3.27
2019-03-12T13:09:32.198Z,3.40
2019-03-12T13:12:01.804Z,4.30
2019-03-12T13:14:40.926Z,4.10
2019-03-12T13:17:02.991Z,3.57
2019-03-12T13:19:32.582Z,3.70
2019-03-12T13:22:02.349Z,3.70
2019-03-12T13:24:32.109Z,4.57
2019-03-12T13:27:01.914Z,4.00
2019-03-12T13:29:31.630Z,4.80
2019-03-12T13:32:12.967Z,3.80
2019-03-12T13:34:32.434Z,4.30
2019-03-12T13:37:02.185Z,3.87
2019-03-12T13:39:31.985Z,4.73
2019-03-12T13:42:04.146Z,4.30
2019-03-12T13:44:33.713Z,3.53
2019-03-12T13:47:03.360Z,3.40
2019-03-12T13:49:33.016Z,4.43
2019-03-12T13:52:03.155Z,4.20
2019-03-12T13:54:32.783Z,4.13
2019-03-12T13:57:02.490Z,3.83
2019-03-12T13:59:35.171Z,3.30
2019-03-12T14:02:04.841Z,3.73
2019-03-12T14:04:36.127Z,3.73
2019-03-12T14:07:06.428Z,3.60
2019-03-12T14:09:35.926Z,3.10
2019-03-12T14:12:06.035Z,4.23
2019-03-12T14:14:36.258Z,2.73
2019-03-12T14:17:08.467Z,3.87
2019-03-12T14:19:37.512Z,4.07
2019-03-12T14:22:08.425Z,3.20
2019-03-12T14:24:38.154Z,3.20
2019-03-12T14:27:07.883Z,3.87
2019-03-12T14:29:38.088Z,2.80
2019-03-12T14:32:07.743Z,3.70
2019-03-12T14:34:37.326Z,4.07
2019-03-12T14:37:07.023Z,3.10
2019-03-12T14:39:36.700Z,2.87
2019-03-12T14:42:06.399Z,2.57
2019-03-12T14:44:36.643Z,2.77
2019-03-12T14:47:06.471Z,2.30
2019-03-12T14:49:36.106Z,2.67
2019-03-12T14:52:09.678Z,3.33
2019-03-12T14:54:39.366Z,2.60
2019-03-12T14:57:08.892Z,3.03
2019-03-12T14:59:38.892Z,2.67
2019-03-12T15:02:08.468Z,3.47
2019-03-12T15:04:38.098Z,3.13
2019-03-12T15:07:07.880Z,2.70
2019-03-12T15:09:37.437Z,3.37
2019-03-12T15:12:07.106Z,3.20
2019-03-12T15:14:36.795Z,3.00
2019-03-12T15:17:06.941Z,2.53
2019-03-12T15:19:36.453Z,3.03
2019-03-12T15:22:09.873Z,2.77
2019-03-12T15:24:39.461Z,3.17
2019-03-12T15:27:09.192Z,1.93
2019-03-12T15:29:38.737Z,2.77
2019-03-12T15:32:08.444Z,2.50
2019-03-12T15:34:37.955Z,2.03
2019-03-12T15:37:08.812Z,2.87
2019-03-12T15:39:38.324Z,2.60
2019-03-12T15:42:08.336Z,2.73
2019-03-12T15:44:37.909Z,1.93
2019-03-12T15:47:08.797Z,2.97
2019-03-12T15:49:42.941Z,2.80
2019-03-12T15:52:10.022Z,3.10
2019-03-12T15:54:39.586Z,4.23
2019-03-12T15:57:09.184Z,2.83
2019-03-12T15:59:38.827Z,2.50
2019-03-12T16:02:10.211Z,2.50
2019-03-12T16:04:39.794Z,3.13
2019-03-12T16:07:09.460Z,2.40
2019-03-12T16:09:39.006Z,2.30
2019-03-12T16:12:08.590Z,2.67
2019-03-12T16:14:38.527Z,2.37
2019-03-12T16:17:08.103Z,2.00
2019-03-12T16:19:37.728Z,2.47
2019-03-12T16:22:07.374Z,1.93
2019-03-12T16:24:37.094Z,2.27
2019-03-12T16:27:06.872Z,2.50
2019-03-12T16:29:36.503Z,2.50
2019-03-12T16:32:06.632Z,2.10
2019-03-12T16:34:36.518Z,2.13
2019-03-12T16:37:06.761Z,2.47
2019-03-12T16:39:36.502Z,2.20
2019-03-12T16:42:06.182Z,2.27
2019-03-12T16:44:35.832Z,1.93
2019-03-12T16:47:05.533Z,1.97
2019-03-12T16:49:35.107Z,2.00
2019-03-12T16:52:05.069Z,1.73
2019-03-12T16:54:51.320Z,1.90
2019-03-12T16:57:22.215Z,2.13
2019-03-12T16:59:51.942Z,2.30
2019-03-12T17:02:21.564Z,2.40
2019-03-12T17:04:51.495Z,2.37
2019-03-12T17:07:21.288Z,2.77
2019-03-12T17:09:52.017Z,2.20
2019-03-12T17:12:21.626Z,2.90
2019-03-12T17:14:52.520Z,2.40
2019-03-12T17:17:22.228Z,2.83
2019-03-12T17:19:52.191Z,2.20
2019-03-12T17:22:21.816Z,2.53
2019-03-12T17:24:51.348Z,3.33
2019-03-12T17:27:23.389Z,2.13
2019-03-12T17:29:52.925Z,2.20
2019-03-12T17:32:22.419Z,2.40
2019-03-12T17:34:56.699Z,2.30
2019-03-12T17:37:26.360Z,2.67
2019-03-12T17:39:55.978Z,2.40
2019-03-12T17:42:26.001Z,2.27
2019-03-12T17:44:55.702Z,1.83
2019-03-12T17:47:25.369Z,2.30
2019-03-12T17:50:03.039Z,2.20
2019-03-12T17:52:32.587Z,2.17
2019-03-12T17:55:02.304Z,2.20
2019-03-12T17:57:32.007Z,2.03
2019-03-12T18:00:02.021Z,2.73
2019-03-12T18:02:41.899Z,1.77
2019-03-12T18:05:03.295Z,2.33
2019-03-12T18:07:33.671Z,2.60
2019-03-12T18:10:04.791Z,2.83
2019-03-12T18:12:34.305Z,2.40
2019-03-12T18:15:19.787Z,2.30
2019-03-12T18:17:50.228Z,2.47
2019-03-12T18:20:24.374Z,2.53
2019-03-12T18:22:54.003Z,2.43
2019-03-12T18:25:31.388Z,2.30
2019-03-12T18:28:01.178Z,2.20
2019-03-12T18:30:30.988Z,3.23
2019-03-12T18:33:00.536Z,2.00
2019-03-12T18:35:30.326Z,2.10
2019-03-12T18:38:00.120Z,2.60
2019-03-12T18:40:33.489Z,2.30
2019-03-12T18:43:03.200Z,2.60
2019-03-12T18:45:38.738Z,2.43
2019-03-12T18:48:08.420Z,1.97
2019-03-12T18:50:38.404Z,2.10
2019-03-12T18:53:08.095Z,2.30
2019-03-12T18:55:52.358Z,2.77
2019-03-12T18:58:31.410Z,2.23
2019-03-12T19:01:03.031Z,1.90
2019-03-12T19:03:32.608Z,2.40
2019-03-12T19:06:02.404Z,1.70
2019-03-12T19:08:32.046Z,2.23
2019-03-12T19:11:01.722Z,2.20
2019-03-12T19:13:31.325Z,2.07
2019-03-12T19:16:01.103Z,2.00
2019-03-12T19:18:31.791Z,2.57
2019-03-12T19:21:01.712Z,2.87
2019-03-12T19:23:31.338Z,2.00
2019-03-12T19:26:01.055Z,1.70
2019-03-12T19:28:30.879Z,2.70
2019-03-12T19:31:05.183Z,2.60
2019-03-12T19:33:34.867Z,1.80
2019-03-12T19:36:05.216Z,2.67
2019-03-12T19:38:35.208Z,1.97
2019-03-12T19:41:05.539Z,2.30
2019-03-12T19:43:35.662Z,2.67
2019-03-12T19:46:05.523Z,1.70
2019-03-12T19:48:35.204Z,2.63
2019-03-12T19:51:05.462Z,2.00
2019-03-12T19:53:35.327Z,1.93
2019-03-12T19:56:08.978Z,2.03
2019-03-12T19:58:38.923Z,1.93
2019-03-12T20:01:10.177Z,1.77
2019-03-12T20:03:39.951Z,1.67
2019-03-12T20:06:10.713Z,2.03
2019-03-12T20:08:40.658Z,2.40
2019-03-12T20:11:23.816Z,2.10
2019-03-12T20:14:32.935Z,2.23
2019-03-12T20:17:45.515Z,2.27
2019-03-12T20:20:59.435Z,1.87
2019-03-12T20:24:15.759Z,1.70
2019-03-12T20:27:06.030Z,2.00
2019-03-12T20:30:05.806Z,1.67
2019-03-12T20:33:18.066Z,2.60
2019-03-12T20:36:25.668Z,1.97
2019-03-12T20:39:35.253Z,1.70
2019-03-12T20:42:39.038Z,1.67
2019-03-12T20:46:01.287Z,1.60
2019-03-12T20:49:11.098Z,2.00
2019-03-12T20:52:10.388Z,1.53
2019-03-12T20:55:37.212Z,1.50
2019-03-12T20:58:40.183Z,1.57
2019-03-12T21:01:41.895Z,1.70
2019-03-12T21:04:33.978Z,1.90
2019-03-12T21:07:58.152Z,1.73
2019-03-12T21:11:04.144Z,1.97
2019-03-12T21:14:16.627Z,2.30
2019-03-12T21:17:23.720Z,1.67
2019-03-12T21:20:22.782Z,1.70
2019-03-12T21:23:24.466Z,1.80
2019-03-12T21:26:20.238Z,1.47
2019-03-12T21:29:09.784Z,1.37
2019-03-12T21:31:39.547Z,1.87
2019-03-12T21:34:09.747Z,1.57
2019-03-12T21:36:39.342Z,1.60
2019-03-12T21:39:10.090Z,1.77
2019-03-12T21:41:39.812Z,1.80
2019-03-12T21:44:09.555Z,1.17
2019-03-12T21:46:39.321Z,1.73
2019-03-12T21:49:09.018Z,1.27
2019-03-12T21:51:38.632Z,1.97
2019-03-12T21:54:08.394Z,1.30
2019-03-12T21:56:38.017Z,1.33
2019-03-12T21:59:07.563Z,1.33
2019-03-12T22:01:37.677Z,1.63
2019-03-12T22:04:07.279Z,1.60
2019-03-12T22:06:36.996Z,1.20
2019-03-12T22:09:07.455Z,1.40
2019-03-12T22:11:37.219Z,1.60
2019-03-12T22:14:06.898Z,1.43
2019-03-12T22:16:36.611Z,1.70
2019-03-12T22:19:06.237Z,1.57
2019-03-12T22:21:37.474Z,1.30
2019-03-12T22:24:09.248Z,1.20
2019-03-12T22:26:38.834Z,1.63
2019-03-12T22:29:08.494Z,1.60
2019-03-12T22:31:38.273Z,1.70
2019-03-12T22:34:07.901Z,1.70
2019-03-12T22:36:37.421Z,1.77
2019-03-12T22:39:07.275Z,1.77
2019-03-12T22:41:37.256Z,1.50
2019-03-12T22:44:07.046Z,1.67
2019-03-12T22:46:39.244Z,1.43
2019-03-12T22:49:08.754Z,1.90
2019-03-12T22:51:38.426Z,1.83
2019-03-12T22:54:09.990Z,1.47
2019-03-12T22:56:39.586Z,1.87
2019-03-12T22:59:09.245Z,1.60
2019-03-12T23:01:38.952Z,1.77
2019-03-12T23:04:08.551Z,1.73
2019-03-12T23:06:38.093Z,1.63
2019-03-12T23:09:09.734Z,1.40
2019-03-12T23:11:39.518Z,2.07
2019-03-12T23:14:09.265Z,1.93
2019-03-12T23:16:38.915Z,1.77
2019-03-12T23:19:08.673Z,2.10
2019-03-12T23:21:38.654Z,1.70
2019-03-12T23:24:08.322Z,1.60
2019-03-12T23:26:37.906Z,1.60
2019-03-12T23:29:07.501Z,1.77
2019-03-12T23:31:37.259Z,2.00
2019-03-12T23:34:06.749Z,1.40
2019-03-12T23:36:36.440Z,1.50
2019-03-12T23:39:08.668Z,1.70
2019-03-12T23:41:38.313Z,1.43
2019-03-12T23:44:07.979Z,1.63
2019-03-12T23:46:38.163Z,1.70
2019-03-12T23:49:07.812Z,1.53
2019-03-12T23:51:37.404Z,1.80
2019-03-12T23:54:09.677Z,1.43
2019-03-12T23:56:39.712Z,1.40
2019-03-12T23:59:09.279Z,1.80
