createdAt,value
2023-05-05T00:19:26.675Z,11.12
2023-05-05T00:39:26.664Z,11.13
2023-05-05T00:59:26.635Z,11.14
2023-05-05T01:19:26.642Z,11.15
2023-05-05T02:19:26.551Z,11.16
2023-05-05T02:59:26.526Z,11.16
2023-05-05T03:19:26.487Z,11.16
2023-05-05T03:59:26.473Z,11.16
2023-05-05T04:19:26.393Z,11.16
2023-05-05T04:39:26.393Z,11.15
2023-05-05T04:59:26.362Z,11.15
2023-05-05T05:19:26.392Z,11.15
2023-05-05T05:59:26.286Z,11.14
2023-05-05T07:59:26.143Z,11.12
2023-05-05T08:19:29.096Z,11.12
2023-05-05T08:39:25.800Z,11.12
2023-05-05T08:59:26.055Z,11.11
2023-05-05T09:19:25.999Z,11.11
2023-05-05T10:19:25.920Z,11.12
2023-05-05T10:39:25.893Z,11.12
2023-05-05T10:59:25.911Z,11.12
2023-05-05T11:19:25.839Z,11.13
2023-05-05T11:39:25.810Z,11.14
2023-05-05T14:19:25.576Z,11.22
2023-05-05T14:39:25.591Z,11.24
2023-05-05T15:19:25.492Z,11.29
2023-05-05T15:39:25.447Z,11.3
2023-05-05T15:59:25.442Z,11.3
2023-05-05T18:19:25.249Z,11.4
2023-05-05T20:39:25.122Z,11.49
2023-05-05T20:59:25.041Z,11.5
2023-05-05T21:19:25.069Z,11.5
2023-05-05T21:39:25.046Z,11.5
2023-05-05T21:59:25.051Z,11.5
2023-05-05T22:19:25.046Z,11.5
2023-05-05T22:39:24.990Z,11.5
2023-05-05T22:59:24.963Z,11.5
2023-05-05T23:19:24.956Z,11.5
2023-05-05T23:39:24.661Z,11.5
2023-05-05T23:59:24.937Z,11.5
