createdAt,value
2019-03-01T00:00:00.835Z,2.70
2019-03-01T00:02:32.902Z,2.60
2019-03-01T00:05:42.371Z,2.60
2019-03-01T00:08:22.502Z,2.50
2019-03-01T00:11:17.145Z,2.50
2019-03-01T00:14:17.018Z,2.40
2019-03-01T00:17:36.666Z,2.40
2019-03-01T00:20:56.869Z,2.40
2019-03-01T00:24:17.172Z,2.30
2019-03-01T00:27:22.301Z,2.20
2019-03-01T00:30:28.667Z,2.20
2019-03-01T00:33:17.289Z,2.20
2019-03-01T00:36:32.821Z,2.10
2019-03-01T00:39:27.768Z,2.10
2019-03-01T00:42:25.883Z,2.10
2019-03-01T00:44:56.221Z,2.00
2019-03-01T00:47:26.759Z,1.90
2019-03-01T00:49:56.986Z,1.90
2019-03-01T00:52:28.129Z,1.90
2019-03-01T00:54:58.444Z,1.90
2019-03-01T00:57:28.680Z,1.90
2019-03-01T00:59:59.190Z,1.90
2019-03-01T01:02:29.431Z,1.80
2019-03-01T01:04:59.777Z,1.80
2019-03-01T01:07:30.148Z,1.70
2019-03-01T01:13:06.599Z,1.70
2019-03-01T01:15:36.825Z,1.70
2019-03-01T01:18:07.436Z,1.70
2019-03-01T01:20:37.609Z,1.70
2019-03-01T01:23:08.111Z,1.60
2019-03-01T01:25:38.334Z,1.70
2019-03-01T01:28:08.657Z,1.60
2019-03-01T01:30:38.975Z,1.70
2019-03-01T01:33:09.243Z,1.70
2019-03-01T01:35:39.774Z,1.70
2019-03-01T01:38:10.072Z,1.70
2019-03-01T01:40:40.216Z,1.70
2019-03-01T01:43:10.736Z,1.70
2019-03-01T01:45:41.026Z,1.70
2019-03-01T01:48:11.334Z,1.70
2019-03-01T01:50:41.694Z,1.70
2019-03-01T01:53:11.945Z,1.60
2019-03-01T01:55:42.233Z,1.60
2019-03-01T01:58:12.474Z,1.60
2019-03-01T02:00:42.697Z,1.60
2019-03-01T02:03:12.974Z,1.60
2019-03-01T02:05:44.444Z,1.60
2019-03-01T02:08:14.986Z,1.60
2019-03-01T02:10:45.258Z,1.60
2019-03-01T02:13:15.527Z,1.60
2019-03-01T02:15:45.811Z,1.70
2019-03-01T02:18:16.175Z,1.80
2019-03-01T02:20:46.758Z,1.80
2019-03-01T02:23:18.094Z,1.80
2019-03-01T02:25:48.306Z,1.90
2019-03-01T02:28:18.636Z,1.90
2019-03-01T02:30:49.373Z,2.00
2019-03-01T02:33:19.623Z,1.90
2019-03-01T02:35:49.916Z,1.90
2019-03-01T02:38:20.275Z,2.00
2019-03-01T02:40:50.523Z,2.00
2019-03-01T02:43:20.818Z,2.10
2019-03-01T02:45:51.070Z,2.10
2019-03-01T02:48:21.329Z,2.10
2019-03-01T02:50:51.671Z,2.00
2019-03-01T02:53:21.843Z,1.70
2019-03-01T02:55:52.102Z,1.80
2019-03-01T02:58:22.322Z,1.80
2019-03-01T03:00:52.608Z,1.90
2019-03-01T03:03:22.876Z,1.90
2019-03-01T03:06:12.244Z,1.80
2019-03-01T03:08:42.510Z,1.80
2019-03-01T03:11:12.967Z,1.80
2019-03-01T03:13:43.250Z,1.90
2019-03-01T03:16:13.702Z,1.70
2019-03-01T03:18:44.004Z,1.80
2019-03-01T03:21:14.249Z,1.80
2019-03-01T03:23:44.874Z,1.60
2019-03-01T03:26:15.234Z,1.70
2019-03-01T03:28:46.569Z,1.70
2019-03-01T03:31:16.924Z,1.60
2019-03-01T03:33:47.335Z,1.60
2019-03-01T03:36:17.636Z,1.70
2019-03-01T03:38:47.915Z,1.70
2019-03-01T03:41:18.155Z,1.70
2019-03-01T03:43:48.450Z,1.70
2019-03-01T03:46:18.685Z,1.70
2019-03-01T03:48:48.958Z,1.70
2019-03-01T03:51:19.297Z,1.60
2019-03-01T03:53:49.583Z,1.60
2019-03-01T03:56:19.816Z,1.50
2019-03-01T03:58:50.142Z,1.50
2019-03-01T04:01:20.362Z,1.50
2019-03-01T04:03:51.019Z,1.50
2019-03-01T04:06:21.292Z,1.50
2019-03-01T04:08:51.788Z,1.50
2019-03-01T04:11:22.033Z,1.50
2019-03-01T04:13:52.478Z,1.50
2019-03-01T04:16:22.726Z,1.40
2019-03-01T04:18:53.041Z,1.30
2019-03-01T04:21:23.319Z,1.40
2019-03-01T04:23:54.476Z,1.40
2019-03-01T04:26:24.794Z,1.50
2019-03-01T04:28:55.192Z,1.40
2019-03-01T04:31:25.563Z,1.30
2019-03-01T04:33:56.147Z,1.30
2019-03-01T04:36:26.429Z,1.30
2019-03-01T04:38:56.718Z,1.30
2019-03-01T04:41:27.145Z,1.30
2019-03-01T04:43:57.417Z,1.30
2019-03-01T04:46:27.667Z,1.40
2019-03-01T04:48:58.091Z,1.40
2019-03-01T04:51:28.374Z,1.40
2019-03-01T04:53:58.727Z,1.50
2019-03-01T04:56:29.871Z,1.50
2019-03-01T04:59:00.065Z,1.50
2019-03-01T05:01:30.375Z,1.50
2019-03-01T05:04:00.703Z,1.50
2019-03-01T05:06:30.984Z,1.50
2019-03-01T05:09:01.157Z,1.60
2019-03-01T05:11:33.102Z,1.60
2019-03-01T05:14:03.397Z,1.60
2019-03-01T05:16:33.598Z,1.50
2019-03-01T05:19:03.805Z,1.40
2019-03-01T05:21:34.105Z,1.50
2019-03-01T05:24:04.405Z,1.40
2019-03-01T05:26:34.915Z,1.40
2019-03-01T05:29:05.144Z,1.40
2019-03-01T05:31:36.157Z,1.30
2019-03-01T05:34:06.631Z,1.30
2019-03-01T05:36:36.927Z,1.30
2019-03-01T05:39:07.213Z,1.20
2019-03-01T05:41:37.942Z,1.10
2019-03-01T05:44:08.229Z,1.00
2019-03-01T05:46:38.723Z,1.00
2019-03-01T05:49:08.956Z,1.00
2019-03-01T05:51:39.455Z,1.00
2019-03-01T05:54:09.555Z,0.90
2019-03-01T05:56:39.867Z,1.00
2019-03-01T05:59:13.516Z,1.00
2019-03-01T06:02:11.584Z,1.10
2019-03-01T06:04:48.879Z,1.10
2019-03-01T06:08:06.590Z,1.20
2019-03-01T06:11:26.735Z,1.20
2019-03-01T06:14:10.521Z,1.30
2019-03-01T06:17:24.079Z,1.40
2019-03-01T06:20:28.513Z,1.40
2019-03-01T06:23:28.773Z,1.60
2019-03-01T06:26:36.156Z,1.60
2019-03-01T06:29:50.186Z,1.70
2019-03-01T06:33:10.822Z,1.80
2019-03-01T06:36:16.909Z,1.80
2019-03-01T06:39:57.312Z,1.90
2019-03-01T06:42:54.745Z,1.90
2019-03-01T06:46:21.924Z,1.70
2019-03-01T06:48:56.610Z,1.80
2019-03-01T06:51:30.015Z,1.80
2019-03-01T06:54:00.281Z,1.80
2019-03-01T06:56:30.559Z,1.80
2019-03-01T06:59:03.320Z,1.90
2019-03-01T07:01:44.138Z,2.00
2019-03-01T07:04:21.295Z,2.00
2019-03-01T07:06:51.692Z,2.00
2019-03-01T07:09:22.502Z,1.90
2019-03-01T07:11:52.756Z,1.90
2019-03-01T07:14:24.193Z,1.90
2019-03-01T07:16:54.446Z,2.00
2019-03-01T07:19:25.218Z,2.10
2019-03-01T07:21:55.498Z,2.10
2019-03-01T07:24:25.794Z,2.30
2019-03-01T07:26:56.437Z,2.30
2019-03-01T07:29:26.730Z,2.40
2019-03-01T07:31:57.084Z,2.50
2019-03-01T07:34:27.358Z,2.60
2019-03-01T07:36:57.654Z,2.50
2019-03-01T07:39:28.387Z,2.50
2019-03-01T07:41:58.664Z,2.40
2019-03-01T07:44:29.061Z,2.40
2019-03-01T07:46:59.362Z,2.30
2019-03-01T07:49:29.660Z,2.30
2019-03-01T07:52:01.709Z,2.40
2019-03-01T07:54:31.769Z,2.50
2019-03-01T07:57:02.015Z,2.40
2019-03-01T07:59:37.964Z,2.60
2019-03-01T08:02:05.118Z,2.60
2019-03-01T08:04:35.525Z,2.40
2019-03-01T08:07:05.871Z,2.40
2019-03-01T08:09:36.417Z,2.50
2019-03-01T08:12:08.059Z,2.70
2019-03-01T08:14:38.517Z,2.60
2019-03-01T08:17:09.058Z,2.60
2019-03-01T08:19:39.309Z,2.60
2019-03-01T08:22:09.579Z,2.60
2019-03-01T08:24:42.782Z,2.70
2019-03-01T08:27:12.889Z,2.60
2019-03-01T08:29:43.192Z,2.70
2019-03-01T08:32:13.539Z,2.60
2019-03-01T08:34:45.089Z,2.80
2019-03-01T08:37:17.663Z,2.80
2019-03-01T08:39:49.638Z,3.00
2019-03-01T08:42:19.837Z,3.30
2019-03-01T08:44:50.199Z,3.00
2019-03-01T08:47:23.736Z,3.20
2019-03-01T08:49:52.337Z,3.00
2019-03-01T08:52:22.573Z,3.20
2019-03-01T08:54:53.001Z,3.50
2019-03-01T08:57:26.523Z,3.40
2019-03-01T08:59:55.271Z,3.40
2019-03-01T09:02:25.507Z,3.50
2019-03-01T09:04:55.761Z,3.00
2019-03-01T09:07:30.141Z,2.80
2019-03-01T09:09:59.179Z,3.00
2019-03-01T09:12:30.821Z,3.00
2019-03-01T09:15:04.373Z,2.80
2019-03-01T09:17:32.973Z,3.00
2019-03-01T09:20:03.247Z,3.10
2019-03-01T09:22:33.823Z,3.10
2019-03-01T09:25:08.690Z,3.40
2019-03-01T09:27:38.266Z,3.20
2019-03-01T09:30:18.558Z,3.10
2019-03-01T09:32:48.796Z,3.00
2019-03-01T09:35:57.576Z,3.20
2019-03-01T09:38:27.856Z,3.70
2019-03-01T09:41:01.241Z,3.90
2019-03-01T09:43:30.137Z,3.60
2019-03-01T09:46:00.442Z,3.20
2019-03-01T09:48:30.686Z,3.20
2019-03-01T09:51:00.947Z,3.40
2019-03-01T09:53:34.027Z,3.30
2019-03-01T09:56:03.172Z,3.40
2019-03-01T09:58:33.474Z,3.50
2019-03-01T10:01:07.454Z,3.30
2019-03-01T10:03:37.706Z,3.70
2019-03-01T10:06:07.974Z,4.20
2019-03-01T10:08:38.285Z,4.10
2019-03-01T10:11:08.734Z,3.70
2019-03-01T10:13:38.961Z,3.70
2019-03-01T10:16:09.280Z,3.90
2019-03-01T10:18:39.622Z,4.00
2019-03-01T10:21:09.916Z,4.10
2019-03-01T10:23:40.189Z,4.10
2019-03-01T10:26:10.722Z,4.60
2019-03-01T10:28:40.996Z,4.50
2019-03-01T10:31:11.387Z,4.90
2019-03-01T10:33:41.630Z,4.40
2019-03-01T10:36:12.158Z,4.20
2019-03-01T10:38:42.551Z,4.40
2019-03-01T10:41:13.934Z,4.50
2019-03-01T10:43:44.190Z,4.80
2019-03-01T10:46:14.510Z,4.90
2019-03-01T10:48:44.826Z,4.90
2019-03-01T10:51:15.156Z,4.90
2019-03-01T10:53:45.391Z,4.90
2019-03-01T10:56:15.713Z,5.00
2019-03-01T10:58:46.001Z,4.90
2019-03-01T11:01:16.318Z,5.20
2019-03-01T11:03:46.555Z,5.40
2019-03-01T11:06:16.897Z,5.20
2019-03-01T11:08:47.141Z,5.10
2019-03-01T11:11:17.426Z,5.10
2019-03-01T11:13:48.322Z,4.90
2019-03-01T11:16:18.580Z,4.80
2019-03-01T11:18:49.118Z,5.00
2019-03-01T11:21:19.359Z,4.80
2019-03-01T11:23:49.870Z,4.50
2019-03-01T11:26:20.111Z,4.30
2019-03-01T11:28:50.469Z,4.50
2019-03-01T11:31:20.734Z,4.90
2019-03-01T11:33:51.027Z,4.50
2019-03-01T11:36:21.280Z,4.60
2019-03-01T11:38:52.425Z,4.40
2019-03-01T11:41:23.043Z,4.30
2019-03-01T11:43:53.326Z,4.10
2019-03-01T11:46:23.530Z,4.50
2019-03-01T11:48:53.912Z,4.70
2019-03-01T11:51:25.411Z,4.90
2019-03-01T11:53:56.801Z,5.00
2019-03-01T11:56:27.154Z,4.70
2019-03-01T11:58:57.849Z,4.50
2019-03-01T12:01:28.121Z,4.70
2019-03-01T12:03:58.418Z,4.70
2019-03-01T12:06:28.687Z,4.60
2019-03-01T12:08:59.114Z,4.70
2019-03-01T12:11:29.409Z,4.90
2019-03-01T12:14:00.095Z,4.90
2019-03-01T12:16:30.554Z,4.90
2019-03-01T12:19:01.019Z,5.10
2019-03-01T12:21:31.255Z,4.80
2019-03-01T12:24:01.594Z,5.00
2019-03-01T12:26:31.905Z,5.00
2019-03-01T12:29:02.213Z,5.20
2019-03-01T12:31:32.515Z,5.00
2019-03-01T12:34:02.811Z,4.80
2019-03-01T12:36:33.171Z,4.50
2019-03-01T12:39:04.527Z,4.50
2019-03-01T12:41:36.431Z,4.30
2019-03-01T12:44:06.728Z,4.50
2019-03-01T12:46:37.016Z,4.40
2019-03-01T12:49:07.247Z,4.60
2019-03-01T12:51:37.559Z,4.80
2019-03-01T12:54:07.836Z,5.00
2019-03-01T12:56:38.110Z,5.20
2019-03-01T12:59:08.420Z,4.90
2019-03-01T13:01:38.774Z,4.80
2019-03-01T13:04:09.107Z,4.60
2019-03-01T13:06:39.935Z,4.70
2019-03-01T13:09:15.595Z,4.80
2019-03-01T13:11:48.648Z,4.70
2019-03-01T13:14:18.037Z,4.80
2019-03-01T13:16:48.298Z,5.00
2019-03-01T13:19:19.918Z,4.90
2019-03-01T13:21:50.154Z,4.90
2019-03-01T13:24:20.402Z,5.00
2019-03-01T13:26:50.671Z,5.00
2019-03-01T13:29:22.270Z,4.90
2019-03-01T13:31:52.872Z,5.00
2019-03-01T13:34:23.302Z,4.90
2019-03-01T13:36:53.627Z,4.80
2019-03-01T13:39:24.010Z,4.70
2019-03-01T13:41:54.303Z,5.00
2019-03-01T13:44:24.580Z,5.10
2019-03-01T13:46:55.118Z,5.40
2019-03-01T13:49:26.773Z,5.40
2019-03-01T13:51:58.136Z,5.40
2019-03-01T13:54:28.493Z,5.00
2019-03-01T13:56:58.837Z,4.90
2019-03-01T13:59:29.121Z,4.90
2019-03-01T14:01:59.662Z,5.10
2019-03-01T14:04:30.066Z,5.00
2019-03-01T14:07:00.393Z,4.90
2019-03-01T14:09:30.882Z,4.90
2019-03-01T14:12:01.202Z,4.80
2019-03-01T14:14:31.668Z,4.80
2019-03-01T14:17:01.914Z,4.60
2019-03-01T14:19:32.478Z,4.70
2019-03-01T14:22:05.277Z,4.60
2019-03-01T14:24:34.714Z,4.60
2019-03-01T14:27:05.046Z,4.60
2019-03-01T14:29:35.225Z,4.70
2019-03-01T14:32:05.971Z,4.60
2019-03-01T14:34:36.323Z,4.50
2019-03-01T14:37:06.798Z,4.60
2019-03-01T14:39:37.132Z,4.60
2019-03-01T14:42:11.036Z,4.70
2019-03-01T14:44:39.300Z,4.60
2019-03-01T14:47:09.578Z,4.60
2019-03-01T14:49:40.521Z,4.70
2019-03-01T14:52:10.821Z,4.60
2019-03-01T14:54:41.902Z,4.70
2019-03-01T14:57:21.529Z,4.70
2019-03-01T15:00:19.215Z,4.90
2019-03-01T15:03:02.623Z,4.70
2019-03-01T15:05:32.928Z,4.60
2019-03-01T15:08:06.475Z,4.60
2019-03-01T15:10:35.633Z,4.60
2019-03-01T15:13:06.361Z,4.50
2019-03-01T15:15:36.652Z,4.50
2019-03-01T15:18:07.750Z,4.50
2019-03-01T15:20:38.057Z,4.50
2019-03-01T15:23:08.470Z,4.50
2019-03-01T15:25:38.970Z,4.50
2019-03-01T15:28:09.305Z,4.40
2019-03-01T15:30:42.521Z,4.40
2019-03-01T15:33:13.173Z,4.40
2019-03-01T15:35:44.007Z,4.50
2019-03-01T15:38:15.333Z,4.40
2019-03-01T15:40:45.861Z,4.40
2019-03-01T15:43:16.641Z,4.30
2019-03-01T15:45:46.921Z,4.30
2019-03-01T15:48:17.449Z,4.30
2019-03-01T15:50:47.751Z,4.20
2019-03-01T15:53:18.138Z,4.20
2019-03-01T15:55:48.412Z,4.20
2019-03-01T15:58:18.803Z,4.00
2019-03-01T16:00:49.111Z,3.70
2019-03-01T16:03:20.013Z,3.70
2019-03-01T16:05:51.120Z,3.60
2019-03-01T16:08:22.945Z,3.60
2019-03-01T16:10:53.379Z,3.70
2019-03-01T16:13:23.973Z,3.70
2019-03-01T16:15:55.807Z,3.60
2019-03-01T16:18:26.417Z,3.50
2019-03-01T16:20:56.739Z,3.30
2019-03-01T16:23:27.461Z,3.30
2019-03-01T16:25:59.005Z,3.30
2019-03-01T16:28:31.106Z,3.20
2019-03-01T16:31:01.214Z,3.20
2019-03-01T16:33:31.846Z,3.30
2019-03-01T16:36:04.948Z,3.30
2019-03-01T16:38:40.939Z,3.30
2019-03-01T16:41:07.748Z,3.20
2019-03-01T16:43:38.767Z,3.20
2019-03-01T16:46:09.072Z,3.20
2019-03-01T16:48:39.379Z,3.20
2019-03-01T16:51:10.248Z,3.10
2019-03-01T16:53:41.589Z,3.20
2019-03-01T16:56:12.023Z,3.20
2019-03-01T16:58:42.792Z,3.20
2019-03-01T17:01:13.489Z,3.10
2019-03-01T17:03:43.749Z,3.10
2019-03-01T17:06:14.718Z,3.10
2019-03-01T17:08:45.235Z,3.00
2019-03-01T17:11:15.563Z,3.10
2019-03-01T17:13:45.836Z,3.10
2019-03-01T17:16:16.200Z,3.00
2019-03-01T17:18:48.574Z,3.00
2019-03-01T17:21:19.392Z,2.90
2019-03-01T17:23:49.657Z,2.90
2019-03-01T17:26:20.158Z,2.90
2019-03-01T17:28:50.418Z,2.90
2019-03-01T17:31:23.250Z,2.90
2019-03-01T17:33:52.730Z,3.00
2019-03-01T17:36:23.181Z,3.00
2019-03-01T17:38:53.428Z,2.90
2019-03-01T17:41:23.743Z,2.80
2019-03-01T17:43:53.967Z,2.80
2019-03-01T17:46:25.446Z,2.80
2019-03-01T17:48:57.404Z,2.70
2019-03-01T17:51:28.915Z,2.80
2019-03-01T17:53:59.426Z,2.70
2019-03-01T17:56:30.088Z,2.70
2019-03-01T17:59:00.442Z,2.70
2019-03-01T18:01:30.638Z,2.70
2019-03-01T18:04:01.912Z,2.60
2019-03-01T18:06:32.949Z,2.50
2019-03-01T18:09:04.862Z,2.50
2019-03-01T18:11:37.105Z,2.40
2019-03-01T18:14:07.390Z,2.30
2019-03-01T18:16:37.668Z,2.20
2019-03-01T18:19:07.894Z,2.20
2019-03-01T18:21:38.377Z,2.10
2019-03-01T18:24:11.055Z,2.20
2019-03-01T18:26:40.994Z,2.20
2019-03-01T18:29:11.400Z,2.20
2019-03-01T18:31:41.644Z,2.10
2019-03-01T18:34:11.999Z,2.00
2019-03-01T18:36:42.327Z,2.00
2019-03-01T18:39:12.863Z,1.90
2019-03-01T18:41:43.226Z,2.00
2019-03-01T18:44:13.577Z,1.90
2019-03-01T18:46:43.858Z,1.90
2019-03-01T18:49:16.755Z,1.80
2019-03-01T18:51:46.046Z,1.70
2019-03-01T18:54:18.874Z,1.70
2019-03-01T18:56:49.182Z,1.70
2019-03-01T18:59:21.683Z,1.80
2019-03-01T19:01:51.607Z,1.70
2019-03-01T19:04:29.680Z,1.70
2019-03-01T19:06:53.968Z,1.70
2019-03-01T19:09:24.230Z,1.70
2019-03-01T19:11:54.442Z,1.80
2019-03-01T19:14:24.766Z,1.80
2019-03-01T19:16:54.954Z,1.80
2019-03-01T19:19:29.799Z,1.70
2019-03-01T19:21:57.729Z,1.80
2019-03-01T19:24:28.184Z,1.70
2019-03-01T19:26:58.818Z,1.90
2019-03-01T19:29:29.139Z,1.80
2019-03-01T19:31:59.403Z,1.70
2019-03-01T19:34:29.708Z,1.60
2019-03-01T19:37:00.002Z,1.50
2019-03-01T19:39:32.551Z,1.50
2019-03-01T19:42:02.402Z,1.40
2019-03-01T19:44:32.779Z,1.40
2019-03-01T19:47:03.115Z,1.20
2019-03-01T19:49:34.768Z,1.00
2019-03-01T19:52:05.106Z,0.90
2019-03-01T19:54:35.668Z,0.90
2019-03-01T19:57:07.064Z,0.90
2019-03-01T19:59:37.386Z,0.80
2019-03-01T20:02:07.715Z,0.70
2019-03-01T20:04:37.995Z,0.50
2019-03-01T20:07:09.287Z,0.50
2019-03-01T20:09:39.867Z,0.60
2019-03-01T20:12:11.312Z,0.60
2019-03-01T20:14:41.643Z,0.50
2019-03-01T20:17:11.921Z,0.40
2019-03-01T20:19:42.291Z,0.40
2019-03-01T20:22:15.419Z,0.40
2019-03-01T20:24:44.644Z,0.30
2019-03-01T20:27:16.440Z,0.30
2019-03-01T20:29:49.535Z,0.30
2019-03-01T20:32:18.876Z,0.30
2019-03-01T20:34:49.232Z,0.20
2019-03-01T20:37:19.471Z,0.20
2019-03-01T20:39:51.051Z,0.20
2019-03-01T20:42:24.405Z,0.10
2019-03-01T20:44:53.982Z,0.10
2019-03-01T20:47:24.740Z,0.10
2019-03-01T20:49:55.285Z,0.00
2019-03-01T20:52:25.631Z,0.00
2019-03-01T20:54:57.795Z,0.00
2019-03-01T20:57:28.320Z,-0.10
2019-03-01T20:59:58.950Z,-0.10
2019-03-01T21:02:30.403Z,-0.20
2019-03-01T21:05:00.823Z,-0.20
2019-03-01T21:07:31.305Z,-0.20
2019-03-01T21:10:01.766Z,-0.20
2019-03-01T21:12:33.516Z,-0.20
2019-03-01T21:15:05.350Z,-0.20
2019-03-01T21:17:36.036Z,-0.30
2019-03-01T21:20:07.750Z,-0.30
2019-03-01T21:22:39.824Z,-0.20
2019-03-01T21:25:11.646Z,-0.30
2019-03-01T21:27:42.187Z,-0.30
2019-03-01T21:30:16.008Z,-0.20
2019-03-01T21:32:46.919Z,-0.20
2019-03-01T21:35:21.371Z,-0.30
2019-03-01T21:37:52.448Z,-0.20
2019-03-01T21:40:23.278Z,-0.30
2019-03-01T21:42:57.307Z,-0.40
2019-03-01T21:45:26.124Z,-0.40
2019-03-01T21:47:56.684Z,-0.50
2019-03-01T21:50:28.386Z,-0.50
2019-03-01T21:53:01.712Z,-0.50
2019-03-01T21:55:30.941Z,-0.50
2019-03-01T21:58:03.330Z,-0.60
2019-03-01T22:00:34.874Z,-0.60
2019-03-01T22:03:05.246Z,-0.60
2019-03-01T22:05:35.507Z,-0.60
2019-03-01T22:08:09.558Z,-0.60
2019-03-01T22:10:39.061Z,-0.70
2019-03-01T22:13:09.350Z,-0.70
2019-03-01T22:15:39.606Z,-0.60
2019-03-01T22:18:09.902Z,-0.70
2019-03-01T22:20:41.514Z,-0.70
2019-03-01T22:23:15.637Z,-0.70
2019-03-01T22:25:44.215Z,-0.70
2019-03-01T22:28:14.663Z,-0.60
2019-03-01T22:30:45.147Z,-0.70
2019-03-01T22:33:17.429Z,-0.70
2019-03-01T22:35:48.230Z,-0.70
2019-03-01T22:38:18.710Z,-0.70
2019-03-01T22:40:49.151Z,-0.60
2019-03-01T22:43:22.489Z,-0.60
2019-03-01T22:45:51.652Z,-0.60
2019-03-01T22:48:22.169Z,-0.60
2019-03-01T22:50:53.487Z,-0.60
2019-03-01T22:53:23.997Z,-0.50
2019-03-01T22:55:54.223Z,-0.40
2019-03-01T22:58:25.935Z,-0.30
2019-03-01T23:01:17.015Z,-0.30
2019-03-01T23:03:57.830Z,-0.40
2019-03-01T23:06:29.360Z,-0.50
2019-03-01T23:08:59.863Z,-0.50
2019-03-01T23:11:32.416Z,-0.50
2019-03-01T23:14:03.845Z,-0.50
2019-03-01T23:16:34.093Z,-0.50
2019-03-01T23:19:05.980Z,-0.50
2019-03-01T23:21:36.883Z,-0.50
2019-03-01T23:24:07.377Z,-0.60
2019-03-01T23:26:37.556Z,-0.70
2019-03-01T23:29:08.109Z,-0.80
2019-03-01T23:31:39.017Z,-0.80
2019-03-01T23:34:10.405Z,-0.80
2019-03-01T23:36:40.752Z,-0.70
2019-03-01T23:39:11.752Z,-0.70
2019-03-01T23:41:46.272Z,-0.80
2019-03-01T23:44:15.589Z,-0.80
2019-03-01T23:46:45.862Z,-0.90
2019-03-01T23:49:16.249Z,-0.80
2019-03-01T23:51:46.743Z,-0.80
2019-03-01T23:54:17.122Z,-0.70
2019-03-01T23:56:48.537Z,-0.80
2019-03-01T23:59:18.961Z,-0.70
