createdAt,value
2017-11-14T00:00:43.761Z,10.48
2017-11-14T00:03:12.097Z,12.37
2017-11-14T00:05:39.644Z,10.45
2017-11-14T00:08:07.214Z,10.30
2017-11-14T00:10:34.772Z,10.32
2017-11-14T00:13:02.361Z,13.50
2017-11-14T00:15:30.676Z,10.30
2017-11-14T00:17:58.232Z,11.30
2017-11-14T00:20:25.799Z,11.60
2017-11-14T00:22:53.351Z,11.15
2017-11-14T00:25:20.914Z,9.75
2017-11-14T00:27:48.456Z,12.13
2017-11-14T00:30:18.080Z,10.57
2017-11-14T00:32:45.639Z,12.80
2017-11-14T00:35:13.212Z,12.25
2017-11-14T00:37:40.800Z,10.27
2017-11-14T00:40:08.415Z,10.68
2017-11-14T00:42:36.767Z,12.00
2017-11-14T00:45:04.342Z,12.90
2017-11-14T00:47:31.925Z,8.90
2017-11-14T00:49:59.487Z,11.10
2017-11-14T00:52:27.063Z,14.23
2017-11-14T00:54:54.632Z,12.15
2017-11-14T00:57:22.226Z,8.70
2017-11-14T00:59:50.548Z,9.57
2017-11-14T01:02:18.143Z,11.70
2017-11-14T01:04:45.733Z,12.60
2017-11-14T01:07:13.292Z,9.57
2017-11-14T01:09:40.880Z,10.57
2017-11-14T01:12:08.451Z,10.60
2017-11-14T01:14:36.027Z,11.68
2017-11-14T01:17:03.597Z,9.68
2017-11-14T01:19:31.174Z,13.35
2017-11-14T01:21:59.508Z,12.57
2017-11-14T01:24:27.112Z,11.52
2017-11-14T01:26:55.456Z,10.27
2017-11-14T01:29:23.031Z,10.13
2017-11-14T01:31:50.614Z,13.60
2017-11-14T01:34:18.965Z,10.57
2017-11-14T01:36:46.595Z,14.40
2017-11-14T01:39:14.156Z,9.27
2017-11-14T01:41:41.761Z,9.57
2017-11-14T01:44:09.332Z,10.25
2017-11-14T01:46:37.687Z,12.70
2017-11-14T01:49:05.280Z,15.05
2017-11-14T01:51:32.861Z,12.70
2017-11-14T01:54:00.456Z,14.93
2017-11-14T01:56:28.020Z,12.82
2017-11-14T01:58:55.623Z,15.05
2017-11-14T02:01:23.188Z,15.20
2017-11-14T02:03:50.786Z,16.40
2017-11-14T02:06:18.401Z,18.00
2017-11-14T02:08:46.024Z,16.05
2017-11-14T02:11:13.607Z,15.35
2017-11-14T02:13:41.983Z,15.77
2017-11-14T02:16:10.347Z,12.60
2017-11-14T02:18:37.907Z,14.57
2017-11-14T02:21:05.528Z,17.08
2017-11-14T02:23:33.138Z,10.65
2017-11-14T02:26:01.512Z,14.52
2017-11-14T02:28:29.143Z,15.73
2017-11-14T02:30:56.771Z,13.98
2017-11-14T02:33:24.361Z,15.18
2017-11-14T02:35:51.979Z,14.10
2017-11-14T02:38:20.355Z,14.98
2017-11-14T02:40:48.716Z,15.30
2017-11-14T02:43:17.106Z,14.32
2017-11-14T02:45:45.490Z,17.60
2017-11-14T02:48:13.866Z,16.83
2017-11-14T02:50:42.262Z,13.00
2017-11-14T02:53:09.909Z,14.98
2017-11-14T02:55:37.494Z,14.13
2017-11-14T02:58:05.102Z,12.63
2017-11-14T03:00:32.668Z,14.93
2017-11-14T03:03:01.043Z,13.90
2017-11-14T03:05:28.609Z,15.27
2017-11-14T03:07:56.163Z,14.75
2017-11-14T03:10:23.778Z,16.92
2017-11-14T03:12:51.398Z,18.65
2017-11-14T03:15:19.759Z,16.05
2017-11-14T03:17:47.327Z,16.45
2017-11-14T03:20:14.912Z,22.13
2017-11-14T03:22:42.515Z,19.00
2017-11-14T03:25:10.111Z,19.70
2017-11-14T03:27:37.720Z,16.42
2017-11-14T03:30:05.305Z,21.30
2017-11-14T03:32:35.369Z,13.55
2017-11-14T03:35:03.083Z,17.90
2017-11-14T03:37:30.648Z,19.12
2017-11-14T03:39:58.271Z,13.73
2017-11-14T03:42:25.825Z,14.70
2017-11-14T03:44:53.388Z,15.98
2017-11-14T03:47:21.004Z,18.42
2017-11-14T03:49:49.376Z,17.73
2017-11-14T03:52:17.001Z,22.00
2017-11-14T03:54:44.625Z,16.60
2017-11-14T03:57:12.991Z,26.55
2017-11-14T03:59:40.570Z,20.23
2017-11-14T04:02:08.962Z,21.40
2017-11-14T04:04:36.544Z,18.42
2017-11-14T04:07:04.110Z,22.25
2017-11-14T04:09:31.752Z,21.45
2017-11-14T04:11:59.360Z,13.15
2017-11-14T04:14:26.914Z,21.05
2017-11-14T04:16:54.508Z,12.57
2017-11-14T04:19:22.850Z,26.70
2017-11-14T04:21:50.413Z,21.37
2017-11-14T04:24:18.019Z,17.33
2017-11-14T04:26:46.204Z,46.13
2017-11-14T04:29:13.776Z,14.87
2017-11-14T04:31:41.377Z,16.40
2017-11-14T04:34:08.944Z,20.00
2017-11-14T04:36:37.280Z,23.65
2017-11-14T04:39:04.912Z,15.23
2017-11-14T04:41:32.465Z,18.12
2017-11-14T04:44:00.055Z,17.85
2017-11-14T04:46:27.648Z,16.00
2017-11-14T04:48:55.218Z,18.65
2017-11-14T04:51:22.820Z,19.27
2017-11-14T04:53:51.148Z,16.33
2017-11-14T04:56:18.706Z,19.65
2017-11-14T04:58:46.294Z,15.93
2017-11-14T05:01:14.618Z,18.05
2017-11-14T05:03:42.252Z,12.88
2017-11-14T05:06:09.818Z,14.50
2017-11-14T05:08:37.400Z,11.43
2017-11-14T05:11:05.031Z,19.15
2017-11-14T05:13:32.638Z,12.10
2017-11-14T05:16:00.204Z,12.57
2017-11-14T05:18:27.810Z,14.57
2017-11-14T05:20:55.396Z,11.48
2017-11-14T05:23:22.945Z,10.95
2017-11-14T05:25:50.545Z,13.82
2017-11-14T05:28:18.136Z,9.20
2017-11-14T05:30:46.459Z,11.15
2017-11-14T05:33:14.059Z,14.73
2017-11-14T05:35:42.383Z,11.70
2017-11-14T05:38:09.949Z,12.80
2017-11-14T05:40:37.570Z,15.68
2017-11-14T05:43:05.932Z,10.45
2017-11-14T05:45:33.545Z,10.50
2017-11-14T05:48:01.144Z,11.10
2017-11-14T05:50:28.694Z,9.65
2017-11-14T05:52:56.250Z,11.23
2017-11-14T05:55:23.848Z,10.13
2017-11-14T05:57:52.169Z,9.85
2017-11-14T06:00:19.724Z,9.75
2017-11-14T06:02:47.307Z,9.82
2017-11-14T06:05:14.878Z,9.30
2017-11-14T06:07:42.440Z,11.15
2017-11-14T06:10:10.052Z,10.57
2017-11-14T06:12:37.615Z,12.10
2017-11-14T06:15:05.175Z,12.57
2017-11-14T06:17:32.787Z,13.32
2017-11-14T06:20:01.142Z,14.10
2017-11-14T06:22:28.693Z,12.65
2017-11-14T06:24:56.270Z,12.57
2017-11-14T06:27:23.849Z,23.25
2017-11-14T06:29:51.474Z,25.60
2017-11-14T06:32:19.052Z,17.00
2017-11-14T06:34:46.644Z,18.42
2017-11-14T06:37:15.019Z,33.38
2017-11-14T06:39:43.350Z,17.75
2017-11-14T06:42:10.924Z,20.70
2017-11-14T06:44:38.571Z,17.20
2017-11-14T06:47:06.126Z,18.23
2017-11-14T06:49:33.690Z,15.40
2017-11-14T06:52:01.423Z,14.23
2017-11-14T06:54:29.005Z,12.37
2017-11-14T06:56:56.576Z,14.80
2017-11-14T06:59:24.166Z,15.13
2017-11-14T07:01:51.745Z,13.45
2017-11-14T07:04:20.059Z,15.48
2017-11-14T07:06:47.647Z,13.62
2017-11-14T07:09:15.224Z,13.45
2017-11-14T07:11:42.787Z,14.27
2017-11-14T07:14:11.156Z,12.37
2017-11-14T07:16:38.741Z,9.18
2017-11-14T07:19:06.305Z,12.70
2017-11-14T07:21:34.654Z,12.63
2017-11-14T07:24:02.267Z,10.43
2017-11-14T07:26:29.838Z,10.35
2017-11-14T07:28:57.435Z,12.18
2017-11-14T07:31:25.016Z,15.00
2017-11-14T07:33:53.355Z,13.15
2017-11-14T07:36:20.952Z,10.77
2017-11-14T07:38:49.297Z,9.10
2017-11-14T07:41:16.866Z,9.05
2017-11-14T07:43:44.471Z,12.13
2017-11-14T07:46:12.018Z,7.53
2017-11-14T07:48:40.333Z,9.75
2017-11-14T07:51:07.979Z,9.82
2017-11-14T07:53:35.560Z,9.35
2017-11-14T07:56:03.122Z,6.95
2017-11-14T07:58:30.730Z,7.20
2017-11-14T08:00:59.062Z,8.80
2017-11-14T08:03:26.636Z,7.30
2017-11-14T08:05:54.234Z,6.03
2017-11-14T08:08:22.573Z,10.30
2017-11-14T08:10:50.148Z,9.35
2017-11-14T08:13:17.739Z,9.23
2017-11-14T08:15:45.293Z,8.23
2017-11-14T08:18:13.637Z,10.98
2017-11-14T08:20:41.186Z,10.55
2017-11-14T08:23:08.743Z,6.65
2017-11-14T08:25:36.339Z,8.73
2017-11-14T08:28:04.679Z,7.37
2017-11-14T08:30:32.400Z,8.95
2017-11-14T08:32:59.987Z,7.53
2017-11-14T08:35:27.542Z,7.85
2017-11-14T08:37:55.184Z,8.93
2017-11-14T08:40:22.764Z,5.55
2017-11-14T08:42:50.344Z,9.80
2017-11-14T08:45:18.433Z,8.75
2017-11-14T08:47:46.848Z,7.20
2017-11-14T08:50:14.446Z,8.32
2017-11-14T08:52:42.020Z,7.62
2017-11-14T08:55:09.603Z,7.00
2017-11-14T08:57:38.008Z,8.55
2017-11-14T09:00:05.591Z,7.72
2017-11-14T09:02:33.241Z,8.13
2017-11-14T09:05:00.820Z,7.35
2017-11-14T09:07:28.439Z,8.30
2017-11-14T09:09:56.062Z,6.97
2017-11-14T09:12:23.662Z,7.55
2017-11-14T09:14:52.031Z,8.05
2017-11-14T09:17:20.376Z,5.97
2017-11-14T09:19:47.968Z,4.80
2017-11-14T09:22:16.380Z,7.60
2017-11-14T09:24:43.966Z,6.12
2017-11-14T09:27:11.578Z,6.40
2017-11-14T09:29:39.179Z,7.32
2017-11-14T09:32:06.755Z,5.47
2017-11-14T09:34:34.428Z,6.25
2017-11-14T09:37:02.020Z,6.07
2017-11-14T09:39:29.625Z,6.32
2017-11-14T09:41:57.284Z,7.53
2017-11-14T09:44:24.894Z,4.75
2017-11-14T09:46:53.283Z,5.07
2017-11-14T09:49:20.896Z,4.60
2017-11-14T09:51:48.497Z,7.05
2017-11-14T09:54:16.865Z,4.07
2017-11-14T09:56:44.509Z,10.98
2017-11-14T09:59:12.131Z,5.18
2017-11-14T10:01:39.739Z,6.12
2017-11-14T10:04:08.158Z,5.22
2017-11-14T10:06:35.751Z,7.62
2017-11-14T10:09:04.143Z,5.87
2017-11-14T10:11:31.742Z,9.27
2017-11-14T10:14:00.144Z,8.02
2017-11-14T10:16:27.787Z,5.43
2017-11-14T10:18:55.396Z,7.75
2017-11-14T10:21:23.043Z,8.43
2017-11-14T10:23:50.674Z,7.28
2017-11-14T10:26:18.301Z,7.47
2017-11-14T10:28:45.931Z,5.03
2017-11-14T10:31:13.511Z,6.80
2017-11-14T10:33:41.172Z,5.00
2017-11-14T10:36:08.799Z,4.62
2017-11-14T10:38:36.396Z,6.35
2017-11-14T10:41:03.991Z,4.90
2017-11-14T10:43:32.398Z,4.47
2017-11-14T10:45:59.991Z,5.85
2017-11-14T10:48:27.566Z,5.47
2017-11-14T10:50:55.189Z,4.40
2017-11-14T10:53:22.784Z,6.65
2017-11-14T10:55:50.412Z,7.20
2017-11-14T10:58:18.009Z,5.47
2017-11-14T11:00:45.627Z,4.47
2017-11-14T11:03:13.272Z,5.95
2017-11-14T11:05:40.899Z,5.07
2017-11-14T11:08:08.533Z,5.10
2017-11-14T11:10:36.120Z,5.10
2017-11-14T11:13:03.741Z,4.10
2017-11-14T11:15:31.363Z,4.35
2017-11-14T11:17:59.715Z,5.43
2017-11-14T11:20:27.310Z,3.95
2017-11-14T11:22:54.952Z,3.08
2017-11-14T11:25:23.344Z,2.75
2017-11-14T11:27:50.944Z,3.50
2017-11-14T11:30:18.567Z,3.83
2017-11-14T11:32:46.164Z,3.03
2017-11-14T11:35:13.809Z,4.87
2017-11-14T11:37:41.453Z,3.78
2017-11-14T11:40:09.062Z,5.80
2017-11-14T11:42:36.677Z,3.30
2017-11-14T11:45:04.340Z,4.18
2017-11-14T11:47:33.569Z,3.05
2017-11-14T11:50:01.182Z,2.85
2017-11-14T11:52:28.871Z,2.65
2017-11-14T11:54:56.450Z,4.45
2017-11-14T11:57:24.035Z,3.03
2017-11-14T11:59:51.646Z,4.15
2017-11-14T12:02:19.227Z,2.50
2017-11-14T12:04:46.827Z,2.92
2017-11-14T12:07:14.478Z,2.47
2017-11-14T12:09:42.081Z,3.10
2017-11-14T12:12:09.675Z,4.25
2017-11-14T12:14:37.333Z,3.00
2017-11-14T12:17:04.954Z,2.70
2017-11-14T12:19:33.300Z,3.33
2017-11-14T12:22:00.917Z,4.47
2017-11-14T12:24:28.502Z,2.55
2017-11-14T12:26:56.113Z,3.03
2017-11-14T12:29:24.509Z,3.12
2017-11-14T12:31:52.097Z,9.40
2017-11-14T12:34:19.689Z,3.05
2017-11-14T12:36:47.316Z,3.40
2017-11-14T12:39:14.877Z,2.62
2017-11-14T12:41:42.470Z,3.15
2017-11-14T12:44:10.070Z,2.50
2017-11-14T12:46:37.635Z,2.45
2017-11-14T12:49:05.229Z,2.35
2017-11-14T12:51:32.805Z,2.92
2017-11-14T12:54:00.390Z,3.20
2017-11-14T12:56:28.765Z,1.90
2017-11-14T12:58:57.081Z,2.58
2017-11-14T13:01:24.684Z,2.20
2017-11-14T13:03:52.261Z,2.30
2017-11-14T13:06:20.632Z,3.20
2017-11-14T13:08:48.241Z,2.30
2017-11-14T13:11:15.819Z,2.85
2017-11-14T13:13:43.393Z,2.75
2017-11-14T13:16:11.000Z,2.45
2017-11-14T13:18:38.579Z,3.70
2017-11-14T13:21:06.176Z,3.28
2017-11-14T13:23:33.778Z,3.58
2017-11-14T13:26:02.114Z,10.43
2017-11-14T13:28:29.703Z,10.75
2017-11-14T13:30:58.072Z,12.80
2017-11-14T13:33:26.460Z,6.00
2017-11-14T13:35:54.812Z,6.55
2017-11-14T13:38:22.400Z,4.65
2017-11-14T13:40:50.763Z,6.40
2017-11-14T13:43:18.314Z,3.10
2017-11-14T13:45:45.896Z,2.92
2017-11-14T13:48:14.231Z,6.22
2017-11-14T13:50:41.782Z,2.70
2017-11-14T13:53:09.384Z,2.40
2017-11-14T13:55:36.963Z,2.28
2017-11-14T13:58:05.298Z,2.58
2017-11-14T14:00:32.956Z,2.03
2017-11-14T14:03:00.537Z,2.58
2017-11-14T14:05:28.103Z,1.90
2017-11-14T14:07:55.701Z,2.50
2017-11-14T14:10:23.270Z,3.22
2017-11-14T14:12:50.841Z,3.75
2017-11-14T14:15:18.428Z,3.80
2017-11-14T14:17:46.009Z,3.80
2017-11-14T14:20:14.373Z,2.05
2017-11-14T14:22:41.930Z,2.28
2017-11-14T14:25:09.515Z,3.47
2017-11-14T14:27:37.879Z,5.40
2017-11-14T14:30:05.440Z,3.03
2017-11-14T14:32:33.780Z,2.37
2017-11-14T14:35:01.381Z,2.45
2017-11-14T14:37:29.714Z,3.45
2017-11-14T14:39:57.304Z,2.33
2017-11-14T14:42:24.867Z,2.70
2017-11-14T14:44:52.427Z,2.50
2017-11-14T14:47:20.008Z,2.60
2017-11-14T14:49:48.332Z,2.30
2017-11-14T14:52:15.909Z,2.00
2017-11-14T14:54:43.455Z,2.58
2017-11-14T14:57:11.067Z,2.40
2017-11-14T14:59:39.423Z,3.30
2017-11-14T15:02:06.979Z,3.03
2017-11-14T15:04:35.332Z,2.00
2017-11-14T15:07:02.930Z,2.37
2017-11-14T15:09:31.267Z,2.70
2017-11-14T15:11:58.846Z,3.08
2017-11-14T15:14:26.457Z,2.62
2017-11-14T15:16:54.017Z,2.55
2017-11-14T15:19:21.612Z,3.37
2017-11-14T15:21:49.210Z,4.57
2017-11-14T15:24:17.556Z,2.50
2017-11-14T15:26:45.153Z,2.65
2017-11-14T15:29:13.495Z,3.05
2017-11-14T15:31:41.080Z,2.75
2017-11-14T15:34:08.669Z,2.95
2017-11-14T15:36:36.222Z,4.90
2017-11-14T15:39:04.571Z,2.08
2017-11-14T15:41:32.145Z,3.45
2017-11-14T15:44:00.462Z,3.25
2017-11-14T15:46:28.054Z,3.40
2017-11-14T15:48:55.605Z,3.70
2017-11-14T15:51:23.163Z,2.80
2017-11-14T15:53:50.770Z,7.65
2017-11-14T15:56:19.110Z,3.75
2017-11-14T15:58:46.668Z,3.75
2017-11-14T16:01:14.253Z,7.85
2017-11-14T16:03:41.807Z,7.60
2017-11-14T16:06:09.372Z,5.53
2017-11-14T16:08:36.958Z,5.32
2017-11-14T16:11:04.506Z,4.72
2017-11-14T16:13:32.877Z,4.05
2017-11-14T16:16:01.215Z,3.70
2017-11-14T16:18:28.830Z,5.85
2017-11-14T16:20:57.166Z,5.37
2017-11-14T16:23:24.766Z,4.43
2017-11-14T16:25:53.089Z,4.47
2017-11-14T16:28:21.294Z,3.47
2017-11-14T16:30:48.888Z,16.37
2017-11-14T16:33:16.504Z,6.55
2017-11-14T16:35:44.103Z,3.50
2017-11-14T16:38:11.694Z,3.45
2017-11-14T16:40:39.269Z,4.60
2017-11-14T16:43:06.875Z,3.70
2017-11-14T16:45:34.494Z,5.18
2017-11-14T16:48:02.063Z,5.03
2017-11-14T16:50:29.797Z,4.97
2017-11-14T16:52:57.356Z,8.20
2017-11-14T16:55:24.925Z,5.35
2017-11-14T16:57:52.537Z,5.30
2017-11-14T17:00:20.940Z,4.72
2017-11-14T17:02:48.525Z,5.10
2017-11-14T17:05:16.099Z,3.87
2017-11-14T17:07:43.682Z,6.18
2017-11-14T17:10:11.301Z,4.43
2017-11-14T17:12:38.886Z,5.40
2017-11-14T17:15:06.474Z,10.90
2017-11-14T17:17:35.006Z,6.00
2017-11-14T17:20:04.009Z,5.93
2017-11-14T17:22:31.620Z,6.50
2017-11-14T17:24:59.939Z,5.93
2017-11-14T17:27:29.757Z,5.72
2017-11-14T17:29:57.380Z,9.38
2017-11-14T17:32:24.955Z,8.30
2017-11-14T17:34:52.556Z,8.13
2017-11-14T17:37:20.107Z,5.80
2017-11-14T17:39:47.666Z,7.85
2017-11-14T17:42:15.279Z,5.25
2017-11-14T17:44:42.841Z,5.30
2017-11-14T17:47:10.395Z,5.68
2017-11-14T17:49:37.995Z,6.93
2017-11-14T17:52:05.554Z,5.82
2017-11-14T17:54:33.123Z,9.43
2017-11-14T17:57:00.715Z,7.53
2017-11-14T17:59:28.274Z,5.30
2017-11-14T18:01:56.612Z,16.48
2017-11-14T18:04:24.205Z,11.50
2017-11-14T18:06:51.762Z,7.28
2017-11-14T18:09:19.314Z,7.47
2017-11-14T18:11:46.908Z,8.25
2017-11-14T18:14:14.492Z,7.18
2017-11-14T18:16:42.059Z,8.77
2017-11-14T18:19:09.658Z,6.68
2017-11-14T18:21:37.203Z,6.85
2017-11-14T18:24:04.766Z,12.75
2017-11-14T18:26:32.370Z,10.27
2017-11-14T18:28:59.955Z,11.32
2017-11-14T18:31:27.540Z,9.05
2017-11-14T18:33:55.129Z,9.38
2017-11-14T18:36:23.450Z,15.13
2017-11-14T18:38:51.034Z,10.60
2017-11-14T18:41:18.603Z,8.15
2017-11-14T18:43:46.189Z,12.15
2017-11-14T18:46:14.552Z,9.05
2017-11-14T18:48:42.115Z,8.15
2017-11-14T18:51:09.671Z,8.77
2017-11-14T18:53:37.259Z,13.38
2017-11-14T18:56:05.591Z,16.45
2017-11-14T18:58:33.156Z,14.75
2017-11-14T19:01:00.763Z,18.37
2017-11-14T19:03:28.335Z,13.65
2017-11-14T19:05:55.904Z,12.68
2017-11-14T19:08:23.507Z,29.00
2017-11-14T19:10:51.080Z,25.60
2017-11-14T19:13:19.438Z,19.15
2017-11-14T19:15:47.035Z,24.60
2017-11-14T19:18:15.359Z,37.83
2017-11-14T19:20:42.954Z,25.65
2017-11-14T19:23:10.540Z,20.50
2017-11-14T19:25:38.970Z,19.87
2017-11-14T19:28:06.568Z,24.70
2017-11-14T19:30:34.166Z,24.48
2017-11-14T19:33:01.753Z,29.80
2017-11-14T19:35:29.373Z,29.75
2017-11-14T19:37:56.993Z,23.40
2017-11-14T19:40:24.570Z,19.00
2017-11-14T19:42:52.922Z,14.02
2017-11-14T19:45:20.500Z,13.73
2017-11-14T19:47:48.873Z,20.75
2017-11-14T19:50:16.478Z,16.45
2017-11-14T19:52:44.064Z,15.05
2017-11-14T19:55:11.639Z,19.08
2017-11-14T19:57:39.247Z,13.77
2017-11-14T20:00:07.181Z,16.02
2017-11-14T20:02:34.804Z,16.52
2017-11-14T20:05:02.415Z,13.55
2017-11-14T20:07:30.744Z,15.48
2017-11-14T20:09:58.332Z,14.80
2017-11-14T20:12:25.887Z,14.57
2017-11-14T20:14:53.449Z,16.55
2017-11-14T20:17:21.051Z,16.00
2017-11-14T20:19:48.650Z,15.55
2017-11-14T20:22:16.239Z,17.98
2017-11-14T20:24:43.912Z,20.00
2017-11-14T20:27:12.266Z,21.02
2017-11-14T20:29:39.835Z,17.10
2017-11-14T20:32:07.454Z,15.13
2017-11-14T20:34:35.032Z,19.10
2017-11-14T20:37:02.650Z,16.02
2017-11-14T20:39:30.211Z,15.82
2017-11-14T20:41:57.803Z,16.52
2017-11-14T20:44:25.391Z,17.33
2017-11-14T20:46:53.007Z,15.10
2017-11-14T20:49:20.610Z,37.70
2017-11-14T20:51:48.186Z,13.52
2017-11-14T20:54:15.757Z,17.87
2017-11-14T20:56:44.133Z,17.50
2017-11-14T20:59:12.461Z,14.95
2017-11-14T21:01:40.025Z,19.23
2017-11-14T21:04:07.640Z,18.20
2017-11-14T21:06:35.202Z,18.75
2017-11-14T21:09:02.826Z,18.67
2017-11-14T21:11:30.404Z,17.58
2017-11-14T21:13:58.730Z,15.80
2017-11-14T21:16:26.321Z,15.30
2017-11-14T21:18:53.916Z,14.98
2017-11-14T21:21:22.276Z,13.65
2017-11-14T21:23:50.666Z,20.10
2017-11-14T21:26:19.001Z,15.23
2017-11-14T21:28:46.591Z,14.30
2017-11-14T21:31:14.941Z,14.00
2017-11-14T21:33:42.494Z,13.23
2017-11-14T21:36:10.082Z,16.20
2017-11-14T21:38:37.660Z,15.02
2017-11-14T21:41:06.024Z,14.65
2017-11-14T21:43:33.577Z,15.75
2017-11-14T21:46:01.149Z,17.17
2017-11-14T21:48:29.515Z,17.25
2017-11-14T21:50:57.093Z,16.02
2017-11-14T21:53:25.433Z,13.27
2017-11-14T21:55:53.042Z,17.48
2017-11-14T21:58:21.362Z,15.57
2017-11-14T22:00:48.975Z,15.52
2017-11-14T22:03:17.301Z,19.17
2017-11-14T22:05:44.906Z,16.73
2017-11-14T22:08:13.258Z,15.93
2017-11-14T22:10:40.816Z,17.73
2017-11-14T22:13:08.410Z,17.30
2017-11-14T22:15:36.768Z,18.15
2017-11-14T22:18:04.361Z,12.13
2017-11-14T22:20:31.965Z,17.33
2017-11-14T22:22:59.531Z,17.05
2017-11-14T22:25:27.106Z,14.32
2017-11-14T22:27:54.707Z,20.70
2017-11-14T22:30:24.219Z,14.82
2017-11-14T22:32:51.774Z,13.70
2017-11-14T22:35:19.404Z,14.57
2017-11-14T22:37:47.722Z,16.52
2017-11-14T22:40:15.287Z,13.93
2017-11-14T22:42:42.890Z,16.98
2017-11-14T22:45:10.438Z,15.43
2017-11-14T22:47:38.015Z,16.42
2017-11-14T22:50:05.609Z,14.15
2017-11-14T22:52:33.166Z,15.02
2017-11-14T22:55:00.780Z,24.30
2017-11-14T22:57:28.372Z,17.48
2017-11-14T22:59:56.708Z,20.75
2017-11-14T23:02:24.299Z,18.67
2017-11-14T23:04:51.886Z,16.70
2017-11-14T23:07:19.478Z,18.02
2017-11-14T23:09:47.033Z,13.43
2017-11-14T23:12:14.613Z,16.83
2017-11-14T23:14:42.203Z,14.25
2017-11-14T23:17:10.531Z,16.10
2017-11-14T23:19:38.117Z,14.27
2017-11-14T23:22:05.713Z,15.73
2017-11-14T23:24:34.062Z,16.60
2017-11-14T23:27:01.646Z,18.17
2017-11-14T23:29:29.987Z,20.40
2017-11-14T23:31:57.547Z,15.90
2017-11-14T23:34:25.154Z,16.00
2017-11-14T23:36:53.496Z,16.27
2017-11-14T23:39:21.060Z,16.17
2017-11-14T23:41:48.644Z,18.00
2017-11-14T23:44:16.987Z,16.30
2017-11-14T23:46:44.605Z,16.62
2017-11-14T23:49:12.175Z,15.77
2017-11-14T23:51:39.730Z,17.90
2017-11-14T23:54:07.328Z,18.45
2017-11-14T23:56:34.894Z,17.40
2017-11-14T23:59:04.317Z,15.15
