createdAt,value
2023-02-19T00:01:55.192Z,17.48
2023-02-19T00:04:23.707Z,16.67
2023-02-19T00:06:53.214Z,18.33
2023-02-19T00:09:21.820Z,29.15
2023-02-19T00:11:49.957Z,20.17
2023-02-19T00:14:21.583Z,21.05
2023-02-19T00:16:50.265Z,22.77
2023-02-19T00:19:21.079Z,26.58
2023-02-19T00:21:51.821Z,18.50
2023-02-19T00:24:22.495Z,27.55
2023-02-19T00:26:51.189Z,32.88
2023-02-19T00:29:22.000Z,20.45
2023-02-19T00:31:50.496Z,28.95
2023-02-19T00:34:18.713Z,23.87
2023-02-19T00:36:46.892Z,18.17
2023-02-19T00:39:18.552Z,21.60
2023-02-19T00:41:48.414Z,19.35
2023-02-19T00:44:17.035Z,14.93
2023-02-19T00:46:48.281Z,14.27
2023-02-19T00:49:21.199Z,13.33
2023-02-19T00:51:50.320Z,16.17
2023-02-19T00:54:19.038Z,16.05
2023-02-19T00:56:48.501Z,14.02
2023-02-19T00:59:17.137Z,13.20
2023-02-19T01:01:46.219Z,13.60
2023-02-19T01:04:16.332Z,15.27
2023-02-19T01:06:44.613Z,15.48
2023-02-19T01:09:13.523Z,18.90
2023-02-19T01:11:41.688Z,23.48
2023-02-19T01:14:11.806Z,21.48
2023-02-19T01:16:39.979Z,20.13
2023-02-19T01:19:08.795Z,22.42
2023-02-19T01:21:36.869Z,22.88
2023-02-19T01:24:05.424Z,20.75
2023-02-19T01:26:34.811Z,20.88
2023-02-19T01:29:03.096Z,21.83
2023-02-19T01:31:33.008Z,22.58
2023-02-19T01:34:03.636Z,22.75
2023-02-19T01:36:34.804Z,25.60
2023-02-19T01:39:05.120Z,25.42
2023-02-19T01:41:36.914Z,32.08
2023-02-19T01:44:08.765Z,26.35
2023-02-19T01:46:40.148Z,17.33
2023-02-19T01:49:13.892Z,17.60
2023-02-19T01:51:48.854Z,18.15
2023-02-19T01:54:23.781Z,17.65
2023-02-19T01:56:52.935Z,15.60
2023-02-19T01:59:21.388Z,13.43
2023-02-19T02:01:51.380Z,13.07
2023-02-19T02:04:20.418Z,12.05
2023-02-19T02:06:53.178Z,10.18
2023-02-19T02:09:41.804Z,9.20
2023-02-19T02:12:10.183Z,7.00
2023-02-19T02:14:41.891Z,6.55
2023-02-19T02:17:20.558Z,6.10
2023-02-19T02:20:21.077Z,6.53
2023-02-19T02:23:00.793Z,4.53
2023-02-19T02:26:05.894Z,5.28
2023-02-19T02:29:02.346Z,3.97
2023-02-19T02:31:40.407Z,3.27
2023-02-19T02:34:18.972Z,3.50
2023-02-19T02:36:55.020Z,3.70
2023-02-19T02:39:27.734Z,3.05
2023-02-19T02:42:18.154Z,3.20
2023-02-19T02:45:07.465Z,3.83
2023-02-19T02:47:44.825Z,3.83
2023-02-19T02:50:21.837Z,3.33
2023-02-19T02:53:14.997Z,4.20
2023-02-19T02:55:50.517Z,4.97
2023-02-19T02:58:20.408Z,5.20
2023-02-19T03:01:15.055Z,6.45
2023-02-19T03:03:48.773Z,6.88
2023-02-19T03:06:20.492Z,7.80
2023-02-19T03:08:57.331Z,9.52
2023-02-19T03:11:43.309Z,9.82
2023-02-19T03:14:36.604Z,11.50
2023-02-19T03:17:29.763Z,10.90
2023-02-19T03:20:07.087Z,5.55
2023-02-19T03:22:38.814Z,2.92
2023-02-19T03:25:42.424Z,2.72
2023-02-19T03:28:13.725Z,1.77
2023-02-19T03:30:48.293Z,1.90
2023-02-19T03:33:22.401Z,2.42
2023-02-19T03:36:01.379Z,2.03
2023-02-19T03:38:38.669Z,2.10
2023-02-19T03:41:16.758Z,2.23
2023-02-19T03:43:58.565Z,2.30
2023-02-19T03:46:37.636Z,3.30
2023-02-19T03:49:16.870Z,2.58
2023-02-19T03:51:54.623Z,2.50
2023-02-19T03:54:33.436Z,2.40
2023-02-19T03:57:13.415Z,2.00
2023-02-19T03:59:50.230Z,2.53
2023-02-19T04:02:29.422Z,2.30
2023-02-19T04:05:07.945Z,1.90
2023-02-19T04:07:45.588Z,1.80
2023-02-19T04:10:16.050Z,1.90
2023-02-19T04:12:50.611Z,1.80
2023-02-19T04:15:24.366Z,1.90
2023-02-19T04:17:58.220Z,1.90
2023-02-19T04:20:30.614Z,2.53
2023-02-19T04:23:00.813Z,1.95
2023-02-19T04:25:30.413Z,1.95
2023-02-19T04:27:59.594Z,1.85
2023-02-19T04:30:28.019Z,2.60
2023-02-19T04:32:56.456Z,1.27
2023-02-19T04:35:24.858Z,1.40
2023-02-19T04:37:52.944Z,1.50
2023-02-19T04:40:22.442Z,2.03
2023-02-19T04:42:50.532Z,1.60
2023-02-19T04:45:18.754Z,1.90
2023-02-19T04:47:46.829Z,1.90
2023-02-19T04:50:15.008Z,1.60
2023-02-19T04:52:43.083Z,1.80
2023-02-19T04:55:11.539Z,1.90
2023-02-19T04:57:40.974Z,2.70
2023-02-19T05:00:11.301Z,2.00
2023-02-19T05:02:39.751Z,2.05
2023-02-19T05:05:08.206Z,2.57
2023-02-19T05:07:36.297Z,3.70
2023-02-19T05:10:06.694Z,3.53
2023-02-19T05:12:34.747Z,3.53
2023-02-19T05:15:04.223Z,4.17
2023-02-19T05:17:35.048Z,3.95
2023-02-19T05:20:03.227Z,5.32
2023-02-19T05:22:31.595Z,4.72
2023-02-19T05:24:59.618Z,4.83
2023-02-19T05:27:27.736Z,4.93
2023-02-19T05:29:55.748Z,4.60
2023-02-19T05:32:25.168Z,3.80
2023-02-19T05:34:53.234Z,4.68
2023-02-19T05:37:21.322Z,3.80
2023-02-19T05:39:50.093Z,4.38
2023-02-19T05:42:18.297Z,3.75
2023-02-19T05:44:46.380Z,5.07
2023-02-19T05:47:14.404Z,4.20
2023-02-19T05:49:43.794Z,4.78
2023-02-19T05:52:11.828Z,3.05
2023-02-19T05:54:40.104Z,2.63
2023-02-19T05:57:08.120Z,3.08
2023-02-19T05:59:36.162Z,3.20
2023-02-19T06:02:04.202Z,3.55
2023-02-19T06:04:32.259Z,3.38
2023-02-19T06:07:02.195Z,3.85
2023-02-19T06:09:30.285Z,4.13
2023-02-19T06:11:58.322Z,4.88
2023-02-19T06:14:26.585Z,3.13
2023-02-19T06:16:54.631Z,3.27
2023-02-19T06:19:22.648Z,3.30
2023-02-19T06:21:51.925Z,2.67
2023-02-19T06:24:21.333Z,3.25
2023-02-19T06:26:49.512Z,3.05
2023-02-19T06:29:18.463Z,2.97
2023-02-19T06:31:46.829Z,2.25
2023-02-19T06:34:15.003Z,2.85
2023-02-19T06:36:43.064Z,3.00
2023-02-19T06:39:11.697Z,2.95
2023-02-19T06:41:41.083Z,3.43
2023-02-19T06:44:09.254Z,3.08
2023-02-19T06:46:37.636Z,2.40
2023-02-19T06:49:06.794Z,2.55
2023-02-19T06:51:35.132Z,3.33
2023-02-19T06:54:03.272Z,2.53
2023-02-19T06:56:34.226Z,2.33
2023-02-19T06:59:07.407Z,2.63
2023-02-19T07:01:37.412Z,3.35
2023-02-19T07:04:07.541Z,3.60
2023-02-19T07:06:36.858Z,2.92
2023-02-19T07:09:07.536Z,3.25
2023-02-19T07:11:38.956Z,3.78
2023-02-19T07:14:18.316Z,4.00
2023-02-19T07:16:47.382Z,4.03
2023-02-19T07:19:16.845Z,4.23
2023-02-19T07:21:44.886Z,3.90
2023-02-19T07:24:13.080Z,4.13
2023-02-19T07:26:41.142Z,4.57
2023-02-19T07:29:11.272Z,4.40
2023-02-19T07:31:39.402Z,5.28
2023-02-19T07:34:08.718Z,4.90
2023-02-19T07:36:36.934Z,4.93
2023-02-19T07:39:05.520Z,4.40
2023-02-19T07:41:33.948Z,4.80
2023-02-19T07:44:01.980Z,4.65
2023-02-19T07:46:32.145Z,4.50
2023-02-19T07:49:01.343Z,3.87
2023-02-19T07:51:29.397Z,5.45
2023-02-19T07:53:57.426Z,4.25
2023-02-19T07:56:25.490Z,4.88
2023-02-19T07:58:53.526Z,4.13
2023-02-19T08:01:45.065Z,5.57
2023-02-19T08:04:15.316Z,4.20
2023-02-19T08:06:44.083Z,5.60
2023-02-19T08:09:12.784Z,5.03
2023-02-19T08:11:58.531Z,4.80
2023-02-19T08:14:27.626Z,5.32
2023-02-19T08:16:56.589Z,5.68
2023-02-19T08:19:26.153Z,6.05
2023-02-19T08:21:54.472Z,6.50
2023-02-19T08:24:22.578Z,6.18
2023-02-19T08:26:50.796Z,5.55
2023-02-19T08:29:18.869Z,5.70
2023-02-19T08:31:47.162Z,5.55
2023-02-19T08:34:15.284Z,5.50
2023-02-19T08:36:44.641Z,5.70
2023-02-19T08:39:12.737Z,6.07
2023-02-19T08:41:40.780Z,6.07
2023-02-19T08:44:09.179Z,5.93
2023-02-19T08:46:37.249Z,5.72
2023-02-19T08:49:05.275Z,5.75
2023-02-19T08:51:33.322Z,6.43
2023-02-19T08:54:05.273Z,7.22
2023-02-19T08:56:33.379Z,7.30
2023-02-19T08:59:01.448Z,5.50
2023-02-19T09:01:29.601Z,5.40
2023-02-19T09:03:59.232Z,5.60
2023-02-19T09:06:27.639Z,5.45
2023-02-19T09:08:55.722Z,5.20
2023-02-19T09:11:25.166Z,6.28
2023-02-19T09:13:53.208Z,6.35
2023-02-19T09:16:21.246Z,7.28
2023-02-19T09:18:49.270Z,5.55
2023-02-19T09:21:17.275Z,5.57
2023-02-19T09:23:45.331Z,5.87
2023-02-19T09:26:14.021Z,5.25
2023-02-19T09:28:43.475Z,6.82
2023-02-19T09:31:15.400Z,6.20
2023-02-19T09:33:44.973Z,6.00
2023-02-19T09:36:14.886Z,6.20
2023-02-19T09:38:43.640Z,6.93
2023-02-19T09:41:23.814Z,6.57
2023-02-19T09:43:53.479Z,8.80
2023-02-19T09:46:31.418Z,7.88
2023-02-19T09:49:07.612Z,7.83
2023-02-19T09:51:41.096Z,8.80
2023-02-19T09:54:18.728Z,10.75
2023-02-19T09:56:46.993Z,13.63
2023-02-19T09:59:23.320Z,16.25
2023-02-19T10:02:02.334Z,17.67
2023-02-19T10:04:30.420Z,20.10
2023-02-19T10:07:03.618Z,21.02
2023-02-19T10:09:32.504Z,19.65
2023-02-19T10:12:01.699Z,15.02
2023-02-19T10:14:37.653Z,15.15
2023-02-19T10:17:08.031Z,15.68
2023-02-19T10:19:37.574Z,10.85
2023-02-19T10:22:06.087Z,12.77
2023-02-19T10:24:34.131Z,10.63
2023-02-19T10:27:02.223Z,9.85
2023-02-19T10:29:30.249Z,8.57
2023-02-19T10:32:23.958Z,7.88
2023-02-19T10:35:12.158Z,9.38
2023-02-19T10:37:45.927Z,7.93
2023-02-19T10:40:19.040Z,7.93
2023-02-19T10:42:49.154Z,9.52
2023-02-19T10:45:25.204Z,7.82
2023-02-19T10:47:54.793Z,6.87
2023-02-19T10:50:30.696Z,6.50
2023-02-19T10:53:01.910Z,9.07
2023-02-19T10:55:36.734Z,7.63
2023-02-19T10:58:26.818Z,8.95
2023-02-19T11:01:21.364Z,5.65
2023-02-19T11:03:52.695Z,9.23
2023-02-19T11:06:27.990Z,6.38
2023-02-19T11:09:00.760Z,6.50
2023-02-19T11:11:36.179Z,6.73
2023-02-19T11:14:15.311Z,8.52
2023-02-19T11:16:47.629Z,7.07
2023-02-19T11:19:32.658Z,5.07
2023-02-19T11:22:02.597Z,6.07
2023-02-19T11:24:37.120Z,6.80
2023-02-19T11:27:15.245Z,5.78
2023-02-19T11:29:43.314Z,8.23
2023-02-19T11:32:29.299Z,6.40
2023-02-19T11:35:23.569Z,7.95
2023-02-19T11:38:00.550Z,6.78
2023-02-19T11:40:41.416Z,5.47
2023-02-19T11:43:34.276Z,6.30
2023-02-19T11:46:14.934Z,6.68
2023-02-19T11:48:56.925Z,5.07
2023-02-19T11:52:04.139Z,5.47
2023-02-19T11:54:56.025Z,5.30
2023-02-19T11:57:42.713Z,5.03
2023-02-19T12:00:27.870Z,5.00
2023-02-19T12:03:45.097Z,5.32
2023-02-19T12:06:29.585Z,5.13
2023-02-19T12:09:27.010Z,3.67
2023-02-19T12:12:25.218Z,7.22
2023-02-19T12:15:18.018Z,5.97
2023-02-19T12:18:30.353Z,5.82
2023-02-19T12:21:16.589Z,6.38
2023-02-19T12:24:06.273Z,5.88
2023-02-19T12:26:47.752Z,3.83
2023-02-19T12:29:51.532Z,4.40
2023-02-19T12:32:57.584Z,5.90
2023-02-19T12:35:45.854Z,5.60
2023-02-19T12:38:24.261Z,6.05
2023-02-19T12:41:13.721Z,4.38
2023-02-19T12:43:53.128Z,5.13
2023-02-19T12:46:29.021Z,5.35
2023-02-19T12:49:06.753Z,5.68
2023-02-19T12:51:44.759Z,4.40
2023-02-19T12:54:24.650Z,4.30
2023-02-19T12:57:02.779Z,4.85
2023-02-19T12:59:42.088Z,4.70
2023-02-19T13:02:21.985Z,5.05
2023-02-19T13:04:59.640Z,4.63
2023-02-19T13:07:36.522Z,4.47
2023-02-19T13:10:26.719Z,4.45
2023-02-19T13:12:59.450Z,4.45
2023-02-19T13:15:37.777Z,4.43
2023-02-19T13:18:15.360Z,5.93
2023-02-19T13:20:46.529Z,4.07
2023-02-19T13:23:39.686Z,6.50
2023-02-19T13:26:53.011Z,4.87
2023-02-19T13:29:52.969Z,4.75
2023-02-19T13:32:54.452Z,4.40
2023-02-19T13:36:06.066Z,3.53
2023-02-19T13:38:39.451Z,4.00
2023-02-19T13:41:18.297Z,4.78
2023-02-19T13:43:47.486Z,3.92
2023-02-19T13:46:18.426Z,5.22
2023-02-19T13:48:48.007Z,4.55
2023-02-19T13:51:51.092Z,4.72
2023-02-19T13:54:29.275Z,4.23
2023-02-19T13:57:28.597Z,3.63
2023-02-19T13:59:58.934Z,3.83
2023-02-19T14:02:33.163Z,4.10
2023-02-19T14:05:07.880Z,3.60
2023-02-19T14:07:54.636Z,3.63
2023-02-19T14:11:02.313Z,4.13
2023-02-19T14:14:01.548Z,3.15
2023-02-19T14:17:01.069Z,5.63
2023-02-19T14:20:05.401Z,3.35
2023-02-19T14:23:16.133Z,4.85
2023-02-19T14:25:53.578Z,3.03
2023-02-19T14:28:30.375Z,3.35
2023-02-19T14:31:03.256Z,4.60
2023-02-19T14:33:37.520Z,2.83
2023-02-19T14:36:17.339Z,3.15
2023-02-19T14:38:51.461Z,3.28
2023-02-19T14:41:22.939Z,3.45
2023-02-19T14:43:54.810Z,3.53
2023-02-19T14:46:32.339Z,3.10
2023-02-19T14:49:08.287Z,4.25
2023-02-19T14:51:44.038Z,3.45
2023-02-19T14:54:18.514Z,3.58
2023-02-19T14:56:52.700Z,3.78
2023-02-19T14:59:28.586Z,3.78
2023-02-19T15:02:00.655Z,4.10
2023-02-19T15:04:36.630Z,3.55
2023-02-19T15:07:14.386Z,2.70
2023-02-19T15:09:47.852Z,4.28
2023-02-19T15:12:20.835Z,4.28
2023-02-19T15:14:52.802Z,4.47
2023-02-19T15:17:28.882Z,3.00
2023-02-19T15:20:03.039Z,3.35
2023-02-19T15:22:34.021Z,4.13
2023-02-19T15:25:03.075Z,3.13
2023-02-19T15:27:32.815Z,3.65
2023-02-19T15:30:00.994Z,3.33
2023-02-19T15:32:29.497Z,2.63
2023-02-19T15:35:00.718Z,3.65
2023-02-19T15:37:34.397Z,4.68
2023-02-19T15:40:07.667Z,4.88
2023-02-19T15:42:38.088Z,5.50
2023-02-19T15:45:18.601Z,9.68
2023-02-19T15:47:52.132Z,11.45
2023-02-19T15:50:26.542Z,11.38
2023-02-19T15:53:04.523Z,6.05
2023-02-19T15:55:41.126Z,5.38
2023-02-19T15:58:18.560Z,5.55
2023-02-19T16:00:51.516Z,7.32
2023-02-19T16:03:22.944Z,11.82
2023-02-19T16:06:01.720Z,7.70
2023-02-19T16:08:33.328Z,7.72
2023-02-19T16:11:05.121Z,5.30
2023-02-19T16:13:36.069Z,6.53
2023-02-19T16:16:16.187Z,5.90
2023-02-19T16:18:47.580Z,5.77
2023-02-19T16:21:21.524Z,4.90
2023-02-19T16:23:59.114Z,5.05
2023-02-19T16:26:27.982Z,4.75
2023-02-19T16:28:57.628Z,5.65
2023-02-19T16:31:25.821Z,5.05
2023-02-19T16:33:54.004Z,7.25
2023-02-19T16:36:36.931Z,4.38
2023-02-19T16:39:24.666Z,5.90
2023-02-19T16:42:18.113Z,7.63
2023-02-19T16:44:49.945Z,5.97
2023-02-19T16:47:32.512Z,9.30
2023-02-19T16:50:08.056Z,9.88
2023-02-19T16:52:38.951Z,9.77
2023-02-19T16:55:14.497Z,9.20
2023-02-19T16:57:42.512Z,9.45
2023-02-19T17:00:17.768Z,9.52
2023-02-19T17:02:48.265Z,10.65
2023-02-19T17:05:18.818Z,10.52
2023-02-19T17:07:47.074Z,12.85
2023-02-19T17:10:19.537Z,9.23
2023-02-19T17:12:47.780Z,12.43
2023-02-19T17:15:16.320Z,10.20
2023-02-19T17:17:44.509Z,9.80
2023-02-19T17:20:23.939Z,17.88
2023-02-19T17:22:52.125Z,20.08
2023-02-19T17:25:21.574Z,15.63
2023-02-19T17:27:49.780Z,15.43
2023-02-19T17:30:26.701Z,12.82
2023-02-19T17:32:54.799Z,11.68
2023-02-19T17:35:22.892Z,10.45
2023-02-19T17:37:53.301Z,11.07
2023-02-19T17:40:33.266Z,11.05
2023-02-19T17:43:01.921Z,10.57
2023-02-19T17:45:30.064Z,10.33
2023-02-19T17:47:58.275Z,13.63
2023-02-19T17:50:29.560Z,26.17
2023-02-19T17:52:57.788Z,17.33
2023-02-19T17:55:28.092Z,20.27
2023-02-19T17:57:56.297Z,18.00
2023-02-19T18:00:27.228Z,13.48
2023-02-19T18:02:56.317Z,21.85
2023-02-19T18:05:25.406Z,19.23
2023-02-19T18:07:53.583Z,15.33
2023-02-19T18:10:24.318Z,49.33
2023-02-19T18:12:54.081Z,14.95
2023-02-19T18:15:26.800Z,12.07
2023-02-19T18:17:56.070Z,11.80
2023-02-19T18:20:27.657Z,14.73
2023-02-19T18:22:57.932Z,16.93
2023-02-19T18:25:26.575Z,11.80
2023-02-19T18:27:56.358Z,12.00
2023-02-19T18:30:24.776Z,12.13
2023-02-19T18:32:53.071Z,11.38
2023-02-19T18:35:22.180Z,11.37
2023-02-19T18:37:53.039Z,12.98
2023-02-19T18:40:21.756Z,10.77
2023-02-19T18:42:50.267Z,15.55
2023-02-19T18:45:19.915Z,13.23
2023-02-19T18:47:48.767Z,20.33
2023-02-19T18:50:18.154Z,23.75
2023-02-19T18:52:46.260Z,16.60
2023-02-19T18:55:14.342Z,16.77
2023-02-19T18:57:42.594Z,14.48
2023-02-19T19:00:17.353Z,13.23
2023-02-19T19:02:49.745Z,12.68
2023-02-19T19:05:22.993Z,13.70
2023-02-19T19:07:52.544Z,13.85
2023-02-19T19:10:22.092Z,18.63
2023-02-19T19:12:50.372Z,16.83
2023-02-19T19:15:19.441Z,39.30
2023-02-19T19:17:50.280Z,21.02
2023-02-19T19:20:20.064Z,20.83
2023-02-19T19:22:50.956Z,19.25
2023-02-19T19:25:19.588Z,18.30
2023-02-19T19:27:50.307Z,16.30
2023-02-19T19:30:19.983Z,15.88
2023-02-19T19:32:52.110Z,17.30
2023-02-19T19:35:23.021Z,14.50
2023-02-19T19:37:51.394Z,13.50
2023-02-19T19:40:20.443Z,14.90
2023-02-19T19:42:51.302Z,16.25
2023-02-19T19:45:19.782Z,15.65
2023-02-19T19:47:49.993Z,14.65
2023-02-19T19:50:19.228Z,14.48
2023-02-19T19:52:47.264Z,15.90
2023-02-19T19:55:16.165Z,14.63
2023-02-19T19:57:44.554Z,12.88
2023-02-19T20:00:17.736Z,12.85
2023-02-19T20:02:46.822Z,12.43
2023-02-19T20:05:16.950Z,11.07
2023-02-19T20:07:45.366Z,11.30
2023-02-19T20:10:15.938Z,11.82
2023-02-19T20:12:44.403Z,10.73
2023-02-19T20:15:13.255Z,10.73
2023-02-19T20:17:41.371Z,10.18
2023-02-19T20:20:11.161Z,9.95
2023-02-19T20:22:40.749Z,11.00
2023-02-19T20:25:09.184Z,9.60
2023-02-19T20:27:37.312Z,9.63
2023-02-19T20:30:07.076Z,9.90
2023-02-19T20:32:35.953Z,12.52
2023-02-19T20:35:03.993Z,36.28
2023-02-19T20:37:32.079Z,23.10
2023-02-19T20:40:01.498Z,14.88
2023-02-19T20:42:29.527Z,11.60
2023-02-19T20:44:57.714Z,14.52
2023-02-19T20:47:25.768Z,10.75
2023-02-19T20:49:53.873Z,10.95
2023-02-19T20:52:22.131Z,11.50
2023-02-19T20:54:50.179Z,23.15
2023-02-19T20:57:19.608Z,12.00
2023-02-19T20:59:47.688Z,17.35
2023-02-19T21:02:21.179Z,18.42
2023-02-19T21:04:49.504Z,10.43
2023-02-19T21:07:18.099Z,9.32
2023-02-19T21:09:46.199Z,11.23
2023-02-19T21:12:14.263Z,15.52
2023-02-19T21:14:43.948Z,15.60
2023-02-19T21:17:12.099Z,15.05
2023-02-19T21:19:40.260Z,12.23
2023-02-19T21:22:08.610Z,17.48
2023-02-19T21:24:37.115Z,15.75
2023-02-19T21:27:05.616Z,15.63
2023-02-19T21:29:33.711Z,13.63
2023-02-19T21:32:03.276Z,14.13
2023-02-19T21:34:31.392Z,13.93
2023-02-19T21:36:59.810Z,12.88
2023-02-19T21:39:31.102Z,13.07
2023-02-19T21:42:00.127Z,11.18
2023-02-19T21:44:28.167Z,11.95
2023-02-19T21:46:56.325Z,11.03
2023-02-19T21:49:25.753Z,12.20
2023-02-19T21:51:54.127Z,12.68
2023-02-19T21:54:26.440Z,12.68
2023-02-19T21:56:55.802Z,12.15
2023-02-19T21:59:24.392Z,14.82
2023-02-19T22:01:52.471Z,15.90
2023-02-19T22:04:24.472Z,11.50
2023-02-19T22:06:57.189Z,9.88
2023-02-19T22:09:25.433Z,11.43
2023-02-19T22:11:53.511Z,10.52
2023-02-19T22:14:21.588Z,11.60
2023-02-19T22:16:49.693Z,11.52
2023-02-19T22:19:17.708Z,11.55
2023-02-19T22:21:46.340Z,13.50
2023-02-19T22:24:22.230Z,11.70
2023-02-19T22:26:51.490Z,12.85
2023-02-19T22:29:19.550Z,14.75
2023-02-19T22:31:47.861Z,13.70
2023-02-19T22:34:17.324Z,15.20
2023-02-19T22:36:45.805Z,14.85
2023-02-19T22:39:21.397Z,14.10
2023-02-19T22:41:50.193Z,15.32
2023-02-19T22:44:19.424Z,15.77
2023-02-19T22:46:51.504Z,15.38
2023-02-19T22:49:21.507Z,13.20
2023-02-19T22:51:54.517Z,14.18
2023-02-19T22:54:26.811Z,14.68
2023-02-19T22:56:55.573Z,15.25
2023-02-19T22:59:24.139Z,16.40
2023-02-19T23:01:52.739Z,15.48
2023-02-19T23:04:22.606Z,18.48
2023-02-19T23:06:51.299Z,12.98
2023-02-19T23:09:24.663Z,16.05
2023-02-19T23:11:54.142Z,19.88
2023-02-19T23:14:24.268Z,13.90
2023-02-19T23:16:52.356Z,17.17
2023-02-19T23:19:20.426Z,17.80
2023-02-19T23:21:48.642Z,17.92
2023-02-19T23:24:17.782Z,20.60
2023-02-19T23:26:49.639Z,14.13
2023-02-19T23:29:20.953Z,13.10
2023-02-19T23:31:49.134Z,13.23
2023-02-19T23:34:18.350Z,13.25
2023-02-19T23:36:48.800Z,12.80
2023-02-19T23:39:20.300Z,13.77
2023-02-19T23:41:52.536Z,14.20
2023-02-19T23:44:21.976Z,15.00
2023-02-19T23:46:51.435Z,14.95
2023-02-19T23:49:20.875Z,15.90
2023-02-19T23:51:49.036Z,15.23
2023-02-19T23:54:17.180Z,15.35
2023-02-19T23:56:45.413Z,17.20
2023-02-19T23:59:15.459Z,16.17
