createdAt,value
2022-08-26T00:00:56.704Z,21.64
2022-08-26T00:01:59.780Z,27.50
2022-08-26T00:03:02.703Z,25.90
2022-08-26T00:04:05.644Z,25.10
2022-08-26T00:05:08.383Z,21.90
2022-08-26T00:06:11.260Z,23.91
2022-08-26T00:07:15.167Z,23.50
2022-08-26T00:08:19.675Z,27.91
2022-08-26T00:09:22.309Z,21.30
2022-08-26T00:10:25.867Z,22.36
2022-08-26T00:11:28.243Z,24.00
2022-08-26T00:12:36.074Z,25.80
2022-08-26T00:13:36.107Z,23.50
2022-08-26T00:14:38.250Z,23.80
2022-08-26T00:15:40.854Z,26.50
2022-08-26T00:16:47.801Z,30.60
2022-08-26T00:17:50.027Z,23.30
2022-08-26T00:18:52.321Z,22.90
2022-08-26T00:19:54.396Z,24.80
2022-08-26T00:20:56.869Z,26.40
2022-08-26T00:21:58.954Z,22.90
2022-08-26T00:23:02.834Z,26.18
2022-08-26T00:24:06.313Z,22.30
2022-08-26T00:25:27.093Z,23.82
2022-08-26T00:26:29.330Z,24.80
2022-08-26T00:27:31.463Z,26.20
2022-08-26T00:28:35.470Z,23.60
2022-08-26T00:29:38.060Z,23.90
2022-08-26T00:30:40.539Z,25.30
2022-08-26T00:31:45.161Z,23.80
2022-08-26T00:32:47.349Z,23.10
2022-08-26T00:33:50.243Z,26.40
2022-08-26T00:34:52.197Z,23.80
2022-08-26T00:35:54.094Z,24.89
2022-08-26T00:36:57.166Z,27.40
2022-08-26T00:38:00.652Z,22.20
2022-08-26T00:39:15.818Z,23.10
2022-08-26T00:40:22.896Z,23.20
2022-08-26T00:41:25.411Z,24.00
2022-08-26T00:42:27.858Z,24.20
2022-08-26T00:43:32.991Z,22.60
2022-08-26T00:44:36.900Z,19.60
2022-08-26T00:45:46.501Z,19.20
2022-08-26T00:46:52.223Z,20.60
2022-08-26T00:47:59.692Z,19.20
2022-08-26T00:49:12.204Z,25.30
2022-08-26T00:50:19.636Z,22.70
2022-08-26T00:51:25.066Z,24.00
2022-08-26T00:52:29.811Z,24.30
2022-08-26T00:53:35.933Z,22.82
2022-08-26T00:54:44.509Z,22.90
2022-08-26T00:57:16.477Z,19.40
2022-08-26T00:58:13.061Z,19.20
2022-08-26T00:59:17.673Z,20.90
2022-08-26T01:00:23.868Z,19.80
2022-08-26T01:01:25.999Z,22.00
2022-08-26T01:02:28.866Z,20.90
2022-08-26T01:03:33.764Z,22.00
2022-08-26T01:04:37.863Z,20.80
2022-08-26T01:05:40.962Z,20.70
2022-08-26T01:06:44.386Z,21.50
2022-08-26T01:07:46.682Z,20.60
2022-08-26T01:08:48.763Z,25.40
2022-08-26T01:09:50.766Z,22.78
2022-08-26T01:10:55.847Z,21.40
2022-08-26T01:12:01.219Z,20.00
2022-08-26T01:13:07.497Z,22.80
2022-08-26T01:14:09.883Z,18.60
2022-08-26T01:15:48.958Z,22.50
2022-08-26T01:16:51.278Z,22.20
2022-08-26T01:17:54.272Z,23.60
2022-08-26T01:18:59.922Z,19.30
2022-08-26T01:20:22.501Z,19.80
2022-08-26T01:21:40.559Z,19.40
2022-08-26T01:22:58.773Z,22.60
2022-08-26T01:24:04.241Z,20.50
2022-08-26T01:25:06.824Z,21.60
2022-08-26T01:26:20.190Z,21.40
2022-08-26T01:27:22.544Z,21.70
2022-08-26T01:28:28.724Z,20.40
2022-08-26T01:29:34.335Z,20.10
2022-08-26T01:30:40.309Z,23.00
2022-08-26T01:31:46.715Z,22.30
2022-08-26T01:32:51.604Z,19.00
2022-08-26T01:34:17.147Z,23.40
2022-08-26T01:35:19.523Z,20.90
2022-08-26T01:36:22.464Z,21.00
2022-08-26T01:37:28.134Z,22.70
2022-08-26T01:38:31.549Z,18.60
2022-08-26T01:39:36.265Z,22.10
2022-08-26T01:40:39.575Z,21.80
2022-08-26T01:41:44.154Z,20.80
2022-08-26T01:42:47.423Z,21.10
2022-08-26T01:43:54.872Z,20.70
2022-08-26T01:45:00.565Z,25.50
2022-08-26T01:46:16.662Z,22.70
2022-08-26T01:47:22.283Z,13.00
2022-08-26T01:48:27.973Z,18.20
2022-08-26T01:49:32.576Z,21.60
2022-08-26T01:50:38.009Z,19.40
2022-08-26T01:51:40.718Z,20.80
2022-08-26T01:52:45.911Z,20.45
2022-08-26T01:53:50.169Z,24.90
2022-08-26T01:54:54.233Z,21.30
2022-08-26T01:55:59.633Z,21.80
2022-08-26T01:57:02.869Z,20.10
2022-08-26T01:58:08.541Z,18.00
2022-08-26T01:59:13.840Z,25.20
2022-08-26T02:00:18.069Z,22.50
2022-08-26T02:01:21.856Z,24.20
2022-08-26T02:02:24.489Z,22.20
2022-08-26T02:03:28.770Z,28.90
2022-08-26T02:04:37.889Z,20.80
2022-08-26T02:05:40.633Z,22.20
2022-08-26T02:06:46.350Z,20.40
2022-08-26T02:07:49.762Z,21.70
2022-08-26T02:08:54.825Z,20.40
2022-08-26T02:09:59.090Z,23.90
2022-08-26T02:11:25.553Z,23.80
2022-08-26T02:12:28.054Z,21.20
2022-08-26T02:13:32.530Z,22.60
2022-08-26T02:14:43.844Z,18.60
2022-08-26T02:15:43.862Z,19.90
2022-08-26T02:16:50.644Z,20.10
2022-08-26T02:17:54.071Z,20.10
2022-08-26T02:19:00.924Z,23.40
2022-08-26T02:20:15.811Z,19.80
2022-08-26T02:21:18.324Z,24.60
2022-08-26T02:22:24.586Z,17.00
2022-08-26T02:23:27.046Z,21.10
2022-08-26T02:24:33.379Z,20.60
2022-08-26T02:25:48.284Z,21.80
2022-08-26T02:26:52.795Z,22.50
2022-08-26T02:27:55.140Z,21.60
2022-08-26T02:29:04.525Z,9.60
2022-08-26T02:30:13.736Z,23.60
2022-08-26T02:31:16.527Z,19.70
2022-08-26T02:32:18.756Z,19.20
2022-08-26T02:33:20.939Z,16.70
2022-08-26T02:34:31.236Z,23.60
2022-08-26T02:35:34.500Z,19.30
2022-08-26T02:36:37.442Z,23.30
2022-08-26T02:37:41.879Z,24.70
2022-08-26T02:38:44.180Z,21.10
2022-08-26T02:39:48.185Z,19.00
2022-08-26T02:40:51.098Z,20.60
2022-08-26T02:41:53.351Z,19.27
2022-08-26T02:42:56.949Z,17.90
2022-08-26T02:43:59.675Z,22.70
2022-08-26T02:45:01.733Z,24.70
2022-08-26T02:46:05.124Z,23.30
2022-08-26T02:47:07.690Z,24.20
2022-08-26T02:48:13.140Z,18.80
2022-08-26T02:49:17.365Z,20.50
2022-08-26T02:50:20.449Z,25.20
2022-08-26T02:51:22.695Z,19.10
2022-08-26T02:52:25.845Z,20.70
2022-08-26T02:53:28.762Z,13.36
2022-08-26T02:54:32.763Z,20.20
2022-08-26T02:55:35.842Z,18.36
2022-08-26T02:56:38.011Z,21.50
2022-08-26T02:57:40.253Z,20.70
2022-08-26T02:58:42.331Z,18.30
2022-08-26T02:59:44.499Z,19.70
2022-08-26T03:00:52.763Z,21.50
2022-08-26T03:01:51.904Z,19.40
2022-08-26T03:02:54.761Z,14.10
2022-08-26T03:03:56.838Z,19.10
2022-08-26T03:05:01.996Z,19.60
2022-08-26T03:06:03.117Z,19.10
2022-08-26T03:07:06.962Z,15.70
2022-08-26T03:08:09.081Z,18.00
2022-08-26T03:09:18.474Z,20.70
2022-08-26T03:10:17.509Z,22.40
2022-08-26T03:11:19.631Z,19.55
2022-08-26T03:12:21.699Z,18.20
2022-08-26T03:13:23.845Z,21.00
2022-08-26T03:14:25.988Z,19.30
2022-08-26T03:15:29.874Z,20.36
2022-08-26T03:16:34.712Z,19.70
2022-08-26T03:17:36.970Z,24.40
2022-08-26T03:18:39.719Z,20.90
2022-08-26T03:19:42.247Z,18.73
2022-08-26T03:20:45.160Z,20.18
2022-08-26T03:21:47.538Z,15.10
2022-08-26T03:22:52.333Z,19.40
2022-08-26T03:23:54.453Z,20.10
2022-08-26T03:25:03.073Z,21.10
2022-08-26T03:26:06.715Z,23.30
2022-08-26T03:27:08.823Z,21.70
2022-08-26T03:28:10.781Z,16.40
2022-08-26T03:29:12.648Z,19.89
2022-08-26T03:30:17.014Z,18.00
2022-08-26T03:31:19.126Z,17.20
2022-08-26T03:32:23.161Z,23.10
2022-08-26T03:33:27.472Z,19.20
2022-08-26T03:34:29.879Z,18.00
2022-08-26T03:35:32.908Z,21.60
2022-08-26T03:36:35.254Z,19.40
2022-08-26T03:37:38.797Z,20.40
2022-08-26T03:38:41.092Z,19.70
2022-08-26T03:39:43.144Z,21.00
2022-08-26T03:40:45.779Z,22.10
2022-08-26T03:41:47.746Z,20.10
2022-08-26T03:42:50.621Z,17.00
2022-08-26T03:43:53.112Z,19.70
2022-08-26T03:44:55.051Z,20.80
2022-08-26T03:45:58.045Z,18.78
2022-08-26T03:47:00.110Z,18.50
2022-08-26T03:48:03.922Z,20.40
2022-08-26T03:49:07.878Z,23.20
2022-08-26T03:50:12.590Z,20.10
2022-08-26T03:51:18.557Z,18.80
2022-08-26T03:52:21.337Z,19.00
2022-08-26T03:53:23.388Z,19.30
2022-08-26T03:54:25.448Z,19.70
2022-08-26T03:55:30.324Z,18.90
2022-08-26T03:56:33.729Z,24.60
2022-08-26T03:57:35.797Z,21.30
2022-08-26T03:58:37.937Z,17.40
2022-08-26T03:59:41.235Z,19.10
2022-08-26T04:00:44.827Z,23.20
2022-08-26T04:01:48.723Z,20.60
2022-08-26T04:02:53.330Z,15.20
2022-08-26T04:03:55.729Z,16.00
2022-08-26T04:04:57.793Z,18.90
2022-08-26T04:06:00.491Z,17.10
2022-08-26T04:07:02.983Z,19.80
2022-08-26T04:08:05.525Z,16.70
2022-08-26T04:09:10.979Z,16.10
2022-08-26T04:10:19.400Z,17.10
2022-08-26T04:11:24.996Z,20.50
2022-08-26T04:12:28.430Z,18.40
2022-08-26T04:13:30.750Z,16.40
2022-08-26T04:14:32.789Z,20.00
2022-08-26T04:15:34.714Z,21.67
2022-08-26T04:16:36.913Z,20.30
2022-08-26T04:17:40.131Z,14.90
2022-08-26T04:18:46.788Z,25.10
2022-08-26T04:19:46.506Z,22.00
2022-08-26T04:20:49.593Z,17.82
2022-08-26T04:21:52.893Z,19.30
2022-08-26T04:22:55.013Z,18.27
2022-08-26T04:23:58.222Z,18.70
2022-08-26T04:25:00.923Z,28.80
2022-08-26T04:26:03.416Z,25.40
2022-08-26T04:27:08.175Z,20.70
2022-08-26T04:28:10.361Z,19.60
2022-08-26T04:29:15.825Z,22.00
2022-08-26T04:30:19.390Z,20.80
2022-08-26T04:31:21.698Z,22.90
2022-08-26T04:32:23.993Z,20.40
2022-08-26T04:33:32.428Z,18.70
2022-08-26T04:34:30.511Z,21.70
2022-08-26T04:35:34.013Z,21.20
2022-08-26T04:36:37.430Z,18.50
2022-08-26T04:37:40.124Z,18.50
2022-08-26T04:38:44.167Z,19.10
2022-08-26T04:39:52.783Z,20.30
2022-08-26T04:40:55.752Z,20.20
2022-08-26T04:42:00.343Z,21.00
2022-08-26T04:43:03.916Z,20.20
2022-08-26T04:44:06.082Z,20.30
2022-08-26T04:45:10.345Z,20.30
2022-08-26T04:46:16.690Z,23.10
2022-08-26T04:47:18.875Z,23.60
2022-08-26T04:48:21.124Z,26.40
2022-08-26T04:49:23.268Z,19.70
2022-08-26T04:50:28.473Z,24.10
2022-08-26T04:51:32.031Z,23.30
2022-08-26T04:52:34.718Z,23.00
2022-08-26T04:53:38.216Z,24.30
2022-08-26T04:54:41.997Z,21.40
2022-08-26T04:55:45.113Z,24.30
2022-08-26T04:56:47.548Z,26.10
2022-08-26T04:57:51.971Z,21.82
2022-08-26T04:58:54.626Z,25.20
2022-08-26T04:59:56.680Z,21.40
2022-08-26T05:00:59.893Z,24.73
2022-08-26T05:02:02.078Z,18.20
2022-08-26T05:03:06.942Z,26.20
2022-08-26T05:04:10.762Z,21.90
2022-08-26T05:05:14.476Z,24.10
2022-08-26T05:06:19.011Z,24.10
2022-08-26T05:07:21.429Z,24.36
2022-08-26T05:08:24.703Z,20.90
2022-08-26T05:09:27.237Z,24.40
2022-08-26T05:10:29.915Z,17.00
2022-08-26T05:11:32.201Z,27.50
2022-08-26T05:12:34.234Z,20.00
2022-08-26T05:13:36.478Z,21.80
2022-08-26T05:14:40.217Z,24.36
2022-08-26T05:15:43.973Z,19.30
2022-08-26T05:16:47.763Z,20.20
2022-08-26T05:17:49.995Z,22.70
2022-08-26T05:18:52.417Z,18.70
2022-08-26T05:19:54.573Z,20.30
2022-08-26T05:20:57.880Z,18.60
2022-08-26T05:21:59.945Z,19.20
2022-08-26T05:23:02.089Z,20.30
2022-08-26T05:24:05.062Z,20.50
2022-08-26T05:25:07.621Z,20.55
2022-08-26T05:26:10.453Z,19.70
2022-08-26T05:27:13.498Z,19.40
2022-08-26T05:28:18.566Z,19.00
2022-08-26T05:29:21.567Z,21.60
2022-08-26T05:30:24.588Z,16.40
2022-08-26T05:31:29.610Z,20.50
2022-08-26T05:32:32.133Z,17.10
2022-08-26T05:33:34.262Z,21.10
2022-08-26T05:34:36.811Z,18.60
2022-08-26T05:35:42.352Z,16.40
2022-08-26T05:37:06.447Z,18.80
2022-08-26T05:38:12.790Z,18.30
2022-08-26T05:39:16.213Z,17.10
2022-08-26T05:40:18.694Z,18.10
2022-08-26T05:41:34.376Z,14.60
2022-08-26T05:42:37.488Z,15.00
2022-08-26T05:43:43.027Z,13.80
2022-08-26T05:44:55.377Z,15.10
2022-08-26T05:45:49.951Z,15.00
2022-08-26T05:46:52.098Z,14.20
2022-08-26T05:47:54.310Z,16.10
2022-08-26T05:48:57.277Z,14.90
2022-08-26T05:49:59.875Z,17.80
2022-08-26T05:51:05.412Z,9.80
2022-08-26T05:52:07.567Z,13.90
2022-08-26T05:53:13.874Z,12.40
2022-08-26T05:54:22.063Z,12.50
2022-08-26T05:55:21.788Z,15.20
2022-08-26T05:56:25.322Z,15.70
2022-08-26T05:57:29.417Z,14.60
2022-08-26T05:58:33.699Z,15.20
2022-08-26T05:59:36.281Z,14.90
2022-08-26T06:00:41.694Z,11.80
2022-08-26T06:01:44.017Z,15.30
2022-08-26T06:02:48.385Z,14.50
2022-08-26T06:03:51.947Z,14.00
2022-08-26T06:04:53.843Z,15.10
2022-08-26T06:05:55.860Z,13.67
2022-08-26T06:06:58.753Z,7.90
2022-08-26T06:08:00.947Z,14.70
2022-08-26T06:09:05.346Z,13.80
2022-08-26T06:10:31.615Z,14.90
2022-08-26T06:11:22.086Z,13.50
2022-08-26T06:12:28.279Z,14.10
2022-08-26T06:13:31.924Z,13.40
2022-08-26T06:14:34.350Z,14.40
2022-08-26T06:15:45.072Z,12.80
2022-08-26T06:16:48.311Z,15.00
2022-08-26T06:17:50.515Z,14.40
2022-08-26T06:18:53.457Z,11.80
2022-08-26T06:19:55.542Z,12.70
2022-08-26T06:20:59.078Z,13.90
2022-08-26T06:22:01.154Z,14.30
2022-08-26T06:23:04.428Z,14.50
2022-08-26T06:24:10.435Z,14.20
2022-08-26T06:25:12.807Z,12.80
2022-08-26T06:26:16.589Z,12.50
2022-08-26T06:27:18.712Z,16.82
2022-08-26T06:28:21.787Z,11.20
2022-08-26T06:29:25.740Z,13.50
2022-08-26T06:30:28.214Z,14.50
2022-08-26T06:31:32.688Z,12.10
2022-08-26T06:32:35.991Z,14.00
2022-08-26T06:33:38.303Z,14.36
2022-08-26T06:34:41.244Z,11.50
2022-08-26T06:35:44.542Z,12.30
2022-08-26T06:36:48.042Z,16.60
2022-08-26T06:37:50.150Z,13.70
2022-08-26T06:38:54.866Z,12.90
2022-08-26T06:39:57.674Z,12.90
2022-08-26T06:41:00.517Z,14.90
2022-08-26T06:42:03.390Z,13.18
2022-08-26T06:43:09.233Z,13.80
2022-08-26T06:44:14.401Z,15.70
2022-08-26T06:45:16.625Z,15.30
2022-08-26T06:46:21.827Z,14.40
2022-08-26T06:47:24.835Z,15.60
2022-08-26T06:48:27.438Z,13.40
2022-08-26T06:49:29.705Z,15.30
2022-08-26T06:50:34.615Z,12.80
2022-08-26T06:51:39.427Z,13.60
2022-08-26T06:52:42.063Z,16.30
2022-08-26T06:53:46.046Z,12.90
2022-08-26T06:54:48.408Z,16.40
2022-08-26T06:55:52.542Z,11.90
2022-08-26T06:56:54.715Z,14.00
2022-08-26T06:57:58.834Z,14.40
2022-08-26T06:59:02.525Z,11.60
2022-08-26T07:00:07.799Z,12.70
2022-08-26T07:01:22.823Z,13.40
2022-08-26T07:02:25.515Z,14.90
2022-08-26T07:03:29.636Z,11.80
2022-08-26T07:04:33.800Z,11.10
2022-08-26T07:05:38.708Z,11.10
2022-08-26T07:06:43.124Z,10.30
2022-08-26T07:07:46.963Z,9.30
2022-08-26T07:08:51.675Z,11.40
2022-08-26T07:09:56.797Z,11.00
2022-08-26T07:11:05.716Z,14.20
2022-08-26T07:12:07.715Z,11.80
2022-08-26T07:13:10.484Z,11.20
2022-08-26T07:14:12.770Z,9.09
2022-08-26T07:15:16.253Z,8.80
2022-08-26T07:16:18.775Z,11.20
2022-08-26T07:17:24.952Z,11.30
2022-08-26T07:18:27.282Z,10.20
2022-08-26T07:19:31.716Z,13.91
2022-08-26T07:20:40.555Z,12.30
2022-08-26T07:21:44.634Z,8.20
2022-08-26T07:22:48.925Z,9.80
2022-08-26T07:23:57.507Z,9.60
2022-08-26T07:24:57.753Z,7.60
2022-08-26T07:26:06.447Z,8.90
2022-08-26T07:27:12.378Z,9.50
2022-08-26T07:28:14.482Z,9.80
2022-08-26T07:29:17.577Z,9.50
2022-08-26T07:30:21.823Z,11.30
2022-08-26T07:31:27.562Z,10.18
2022-08-26T07:32:29.938Z,9.90
2022-08-26T07:33:34.502Z,10.50
2022-08-26T07:34:37.814Z,9.60
2022-08-26T07:35:41.480Z,9.60
2022-08-26T07:36:43.798Z,10.30
2022-08-26T07:37:45.972Z,14.70
2022-08-26T07:39:06.804Z,9.80
2022-08-26T07:40:09.933Z,11.45
2022-08-26T07:41:14.074Z,8.55
2022-08-26T07:42:18.528Z,11.30
2022-08-26T07:43:20.824Z,8.60
2022-08-26T07:44:24.828Z,10.10
2022-08-26T07:45:45.589Z,9.50
2022-08-26T07:47:10.408Z,12.00
2022-08-26T07:48:14.023Z,7.40
2022-08-26T07:49:17.465Z,8.40
2022-08-26T07:50:20.752Z,7.90
2022-08-26T07:51:23.143Z,11.91
2022-08-26T07:52:28.456Z,9.40
2022-08-26T07:53:30.690Z,10.10
2022-08-26T07:54:32.718Z,10.20
2022-08-26T07:55:34.878Z,9.90
2022-08-26T07:56:39.535Z,9.90
2022-08-26T07:57:41.760Z,6.55
2022-08-26T07:58:50.518Z,9.10
2022-08-26T07:59:50.319Z,9.50
2022-08-26T08:00:52.515Z,6.30
2022-08-26T08:01:55.941Z,8.50
2022-08-26T08:03:02.717Z,10.90
2022-08-26T08:04:05.310Z,9.60
2022-08-26T08:05:11.226Z,9.30
2022-08-26T08:06:14.479Z,7.20
2022-08-26T08:07:17.127Z,9.60
2022-08-26T08:08:27.690Z,7.80
2022-08-26T08:09:24.111Z,5.70
2022-08-26T08:10:28.331Z,8.80
2022-08-26T08:11:32.189Z,7.50
2022-08-26T08:12:35.027Z,7.20
2022-08-26T08:13:37.778Z,9.10
2022-08-26T08:14:40.790Z,9.00
2022-08-26T08:15:45.228Z,10.10
2022-08-26T08:16:53.601Z,9.90
2022-08-26T08:17:57.698Z,3.00
2022-08-26T08:18:59.971Z,10.70
2022-08-26T08:20:03.632Z,6.50
2022-08-26T08:21:21.199Z,7.00
2022-08-26T08:22:17.927Z,10.10
2022-08-26T08:23:16.050Z,8.40
2022-08-26T08:24:19.005Z,8.10
2022-08-26T08:25:22.432Z,8.00
2022-08-26T08:26:27.070Z,7.20
2022-08-26T08:27:29.295Z,10.00
2022-08-26T08:28:32.436Z,9.50
2022-08-26T08:29:36.393Z,10.10
2022-08-26T08:30:39.349Z,7.80
2022-08-26T08:31:58.058Z,5.40
2022-08-26T08:32:45.917Z,8.10
2022-08-26T08:33:48.292Z,6.50
2022-08-26T08:34:50.405Z,8.70
2022-08-26T08:35:52.739Z,7.00
2022-08-26T08:36:56.780Z,8.00
2022-08-26T08:37:59.574Z,5.70
2022-08-26T08:39:01.812Z,4.55
2022-08-26T08:40:05.695Z,2.70
2022-08-26T08:41:27.557Z,6.60
2022-08-26T08:42:46.915Z,8.00
2022-08-26T08:43:51.134Z,4.90
2022-08-26T08:44:57.470Z,5.70
2022-08-26T08:46:09.557Z,5.00
2022-08-26T08:48:34.450Z,5.10
2022-08-26T08:49:36.833Z,8.60
2022-08-26T08:52:06.078Z,4.90
2022-08-26T08:53:17.697Z,5.40
2022-08-26T08:54:22.023Z,5.90
2022-08-26T08:55:27.996Z,5.00
2022-08-26T08:57:00.654Z,6.20
2022-08-26T08:58:09.960Z,4.70
2022-08-26T08:59:15.968Z,5.40
2022-08-26T09:00:21.751Z,6.40
2022-08-26T09:01:29.307Z,4.50
2022-08-26T09:02:38.708Z,2.30
2022-08-26T09:03:48.961Z,3.20
2022-08-26T09:04:55.699Z,4.00
2022-08-26T09:06:02.822Z,4.50
2022-08-26T09:07:10.055Z,3.20
2022-08-26T09:08:16.024Z,5.10
2022-08-26T09:09:30.950Z,4.30
2022-08-26T09:10:52.484Z,4.90
2022-08-26T09:11:57.386Z,4.80
2022-08-26T09:13:02.489Z,2.80
2022-08-26T09:14:04.865Z,5.70
2022-08-26T09:15:19.934Z,3.40
2022-08-26T09:16:38.398Z,3.30
2022-08-26T09:17:51.727Z,2.30
2022-08-26T09:19:15.156Z,3.30
2022-08-26T09:20:36.234Z,6.60
2022-08-26T09:21:39.602Z,0.80
2022-08-26T09:22:44.134Z,3.80
2022-08-26T09:23:49.551Z,4.90
2022-08-26T09:24:50.421Z,2.40
2022-08-26T09:26:00.145Z,3.70
2022-08-26T09:27:02.777Z,2.00
2022-08-26T09:28:10.429Z,3.20
2022-08-26T09:29:27.803Z,4.30
2022-08-26T09:30:33.456Z,3.60
2022-08-26T09:31:38.027Z,2.00
2022-08-26T09:32:41.298Z,3.40
2022-08-26T09:33:44.013Z,2.91
2022-08-26T09:34:58.836Z,4.00
2022-08-26T09:36:24.828Z,3.10
2022-08-26T09:37:37.456Z,4.40
2022-08-26T09:38:39.821Z,1.50
2022-08-26T09:39:45.478Z,3.50
2022-08-26T09:41:03.603Z,2.20
2022-08-26T09:42:23.596Z,2.90
2022-08-26T09:43:28.706Z,2.70
2022-08-26T09:44:32.216Z,3.70
2022-08-26T09:45:36.127Z,4.20
2022-08-26T09:46:42.479Z,2.40
2022-08-26T09:47:54.423Z,2.20
2022-08-26T09:48:58.383Z,3.00
2022-08-26T09:50:12.418Z,2.50
2022-08-26T09:51:24.203Z,2.60
2022-08-26T09:52:26.508Z,2.00
2022-08-26T09:53:31.539Z,2.70
2022-08-26T09:54:36.045Z,2.00
2022-08-26T09:55:40.424Z,2.40
2022-08-26T09:56:43.760Z,1.50
2022-08-26T09:57:51.687Z,2.50
2022-08-26T09:58:54.799Z,3.40
2022-08-26T09:59:57.296Z,2.60
2022-08-26T10:01:01.489Z,2.50
2022-08-26T10:02:26.367Z,3.40
2022-08-26T10:03:31.856Z,2.40
2022-08-26T10:04:34.895Z,3.10
2022-08-26T10:05:46.698Z,2.60
2022-08-26T10:07:06.727Z,2.20
2022-08-26T10:08:27.641Z,2.40
2022-08-26T10:09:41.733Z,3.90
2022-08-26T10:10:45.277Z,3.60
2022-08-26T10:11:53.866Z,3.00
2022-08-26T10:13:10.567Z,3.80
2022-08-26T10:14:20.236Z,1.70
2022-08-26T10:15:26.584Z,2.50
2022-08-26T10:16:57.596Z,4.70
2022-08-26T10:18:25.941Z,2.00
2022-08-26T10:19:41.802Z,2.00
2022-08-26T10:20:43.378Z,4.00
2022-08-26T10:21:56.411Z,3.40
2022-08-26T10:23:15.007Z,1.90
2022-08-26T10:24:20.767Z,1.50
2022-08-26T10:25:28.072Z,4.40
2022-08-26T10:28:28.448Z,2.30
2022-08-26T10:29:49.017Z,2.60
2022-08-26T10:31:19.970Z,0.80
2022-08-26T10:32:35.948Z,2.20
2022-08-26T10:33:40.028Z,14.00
2022-08-26T10:34:42.966Z,0.67
2022-08-26T10:35:56.112Z,2.10
2022-08-26T10:37:14.151Z,1.40
2022-08-26T10:38:16.552Z,2.70
2022-08-26T10:39:28.013Z,1.10
2022-08-26T10:40:56.424Z,0.80
2022-08-26T10:42:03.777Z,3.40
2022-08-26T10:43:29.642Z,2.40
2022-08-26T10:44:36.325Z,1.60
2022-08-26T10:45:45.444Z,2.50
2022-08-26T10:46:52.054Z,2.60
2022-08-26T10:48:02.107Z,2.70
2022-08-26T10:49:11.649Z,4.90
2022-08-26T10:50:17.993Z,2.30
2022-08-26T10:53:08.666Z,3.80
2022-08-26T10:54:32.882Z,2.30
2022-08-26T10:55:44.700Z,3.00
2022-08-26T10:56:53.571Z,4.50
2022-08-26T10:58:04.753Z,4.20
2022-08-26T10:59:10.388Z,2.10
2022-08-26T11:00:20.437Z,1.90
2022-08-26T11:01:32.615Z,3.10
2022-08-26T11:02:47.099Z,3.20
2022-08-26T11:03:55.760Z,3.80
2022-08-26T11:05:03.427Z,2.00
2022-08-26T11:06:28.988Z,1.40
2022-08-26T11:07:38.118Z,2.40
2022-08-26T11:08:50.054Z,45.40
2022-08-26T11:09:52.831Z,5.00
2022-08-26T11:10:59.694Z,3.40
2022-08-26T11:12:09.932Z,1.60
2022-08-26T11:13:06.456Z,1.00
2022-08-26T11:14:29.164Z,3.33
2022-08-26T11:15:31.944Z,3.90
2022-08-26T11:16:45.062Z,2.20
2022-08-26T11:17:50.730Z,3.30
2022-08-26T11:18:53.644Z,3.80
2022-08-26T11:20:01.511Z,2.00
2022-08-26T11:21:03.109Z,1.70
2022-08-26T11:22:09.201Z,1.20
2022-08-26T11:23:14.840Z,3.40
2022-08-26T11:24:42.121Z,2.90
2022-08-26T11:25:59.834Z,2.80
2022-08-26T11:27:02.673Z,3.60
2022-08-26T11:28:06.103Z,2.70
2022-08-26T11:29:12.097Z,3.22
2022-08-26T11:30:18.867Z,1.70
2022-08-26T11:31:27.952Z,2.70
2022-08-26T11:32:36.692Z,2.50
2022-08-26T11:33:54.533Z,3.20
2022-08-26T11:34:58.453Z,2.50
2022-08-26T11:36:00.697Z,3.30
2022-08-26T11:37:08.310Z,5.00
2022-08-26T11:38:18.660Z,3.00
2022-08-26T11:39:30.126Z,5.00
2022-08-26T11:40:36.577Z,2.50
2022-08-26T11:41:45.707Z,1.90
2022-08-26T11:42:51.442Z,5.00
2022-08-26T11:43:53.541Z,2.30
2022-08-26T11:44:58.172Z,2.11
2022-08-26T11:46:09.589Z,2.40
2022-08-26T11:47:15.661Z,4.90
2022-08-26T11:48:31.626Z,4.80
2022-08-26T11:49:33.811Z,3.40
2022-08-26T11:50:36.617Z,4.60
2022-08-26T11:51:40.874Z,2.11
2022-08-26T11:52:57.730Z,4.00
2022-08-26T11:54:11.620Z,1.90
2022-08-26T11:55:14.324Z,2.50
2022-08-26T11:56:31.649Z,3.60
2022-08-26T11:57:37.729Z,3.90
2022-08-26T11:58:45.723Z,4.60
2022-08-26T11:59:47.855Z,4.10
2022-08-26T12:01:09.858Z,2.50
2022-08-26T12:02:16.621Z,1.70
2022-08-26T12:03:23.998Z,3.00
2022-08-26T12:04:29.939Z,4.60
2022-08-26T12:05:41.899Z,3.40
2022-08-26T12:06:50.333Z,6.30
2022-08-26T12:07:53.137Z,1.70
2022-08-26T12:08:58.955Z,0.50
2022-08-26T12:10:04.123Z,3.50
2022-08-26T12:11:14.023Z,2.10
2022-08-26T12:12:25.472Z,3.10
2022-08-26T12:13:27.566Z,3.00
2022-08-26T12:14:30.978Z,5.78
2022-08-26T12:15:34.030Z,5.90
2022-08-26T12:16:39.126Z,3.80
2022-08-26T12:17:43.880Z,5.70
2022-08-26T12:18:46.946Z,1.40
2022-08-26T12:19:49.265Z,5.30
2022-08-26T12:20:52.738Z,4.11
2022-08-26T12:22:05.094Z,2.00
2022-08-26T12:23:07.218Z,2.20
2022-08-26T12:24:09.309Z,3.22
2022-08-26T12:25:13.647Z,3.50
2022-08-26T12:26:32.102Z,2.30
2022-08-26T12:27:41.514Z,4.80
2022-08-26T12:28:59.710Z,3.50
2022-08-26T12:30:18.104Z,4.30
2022-08-26T12:31:36.371Z,4.30
2022-08-26T12:32:57.408Z,4.30
2022-08-26T12:33:49.328Z,2.30
2022-08-26T12:34:53.158Z,3.00
2022-08-26T12:35:56.995Z,2.73
2022-08-26T12:38:03.096Z,2.89
2022-08-26T12:39:33.197Z,2.00
2022-08-26T12:40:46.920Z,4.40
2022-08-26T12:42:01.619Z,3.30
2022-08-26T12:43:07.306Z,2.30
2022-08-26T12:44:29.634Z,2.30
2022-08-26T12:45:39.149Z,3.80
2022-08-26T12:46:41.422Z,6.10
2022-08-26T12:47:45.333Z,4.22
2022-08-26T12:48:49.019Z,3.50
2022-08-26T12:50:20.088Z,3.00
2022-08-26T12:51:28.154Z,3.40
2022-08-26T12:52:33.884Z,3.00
2022-08-26T12:53:39.630Z,3.90
2022-08-26T12:54:41.899Z,2.10
2022-08-26T12:55:47.430Z,3.11
2022-08-26T12:56:50.314Z,4.40
2022-08-26T12:58:14.686Z,2.10
2022-08-26T12:59:26.152Z,6.30
2022-08-26T13:00:33.184Z,2.50
2022-08-26T13:01:39.257Z,2.10
2022-08-26T13:02:41.943Z,1.00
2022-08-26T13:03:45.461Z,3.33
2022-08-26T13:04:51.373Z,2.18
2022-08-26T13:05:53.531Z,2.70
2022-08-26T13:07:19.040Z,2.33
2022-08-26T13:08:26.290Z,1.80
2022-08-26T13:09:30.105Z,1.50
2022-08-26T13:10:36.226Z,1.40
2022-08-26T13:11:42.119Z,2.40
2022-08-26T13:12:44.265Z,1.40
2022-08-26T13:13:53.305Z,3.67
2022-08-26T13:14:57.192Z,1.36
2022-08-26T13:15:59.589Z,6.90
2022-08-26T13:17:01.767Z,3.56
2022-08-26T13:18:04.182Z,2.67
2022-08-26T13:19:10.326Z,2.67
2022-08-26T13:20:13.186Z,2.10
2022-08-26T13:21:22.437Z,2.89
2022-08-26T13:22:25.068Z,2.90
2022-08-26T13:23:27.559Z,2.78
2022-08-26T13:24:36.702Z,3.00
2022-08-26T13:25:39.027Z,5.70
2022-08-26T13:26:44.777Z,3.67
2022-08-26T13:27:47.152Z,2.70
2022-08-26T13:28:58.025Z,2.44
2022-08-26T13:29:55.130Z,2.30
2022-08-26T13:30:58.655Z,2.50
2022-08-26T13:32:01.283Z,3.33
2022-08-26T13:33:03.325Z,2.44
2022-08-26T13:34:08.080Z,1.30
2022-08-26T13:35:11.242Z,0.20
2022-08-26T13:36:14.226Z,0.20
2022-08-26T13:37:17.104Z,2.10
2022-08-26T13:38:32.959Z,1.60
2022-08-26T13:39:23.945Z,1.10
2022-08-26T13:40:30.268Z,1.10
2022-08-26T13:41:32.582Z,1.80
2022-08-26T13:42:35.027Z,4.18
2022-08-26T13:43:37.518Z,1.56
2022-08-26T13:44:40.190Z,1.89
2022-08-26T13:45:43.368Z,1.30
2022-08-26T13:47:48.596Z,4.67
2022-08-26T13:48:50.755Z,3.70
2022-08-26T13:49:52.696Z,2.11
2022-08-26T13:50:55.585Z,1.56
2022-08-26T13:51:57.715Z,0.00
2022-08-26T13:53:00.410Z,2.56
2022-08-26T13:54:02.607Z,3.22
2022-08-26T13:55:05.753Z,2.67
2022-08-26T13:56:11.052Z,2.80
2022-08-26T13:57:13.955Z,2.70
2022-08-26T13:58:16.147Z,2.70
2022-08-26T13:59:18.220Z,2.00
2022-08-26T14:00:22.439Z,3.00
2022-08-26T14:01:25.716Z,2.44
2022-08-26T14:02:28.115Z,2.10
2022-08-26T14:03:30.099Z,2.56
2022-08-26T14:04:33.452Z,1.22
2022-08-26T14:05:35.769Z,1.10
2022-08-26T14:06:38.592Z,3.40
2022-08-26T14:07:40.729Z,1.22
2022-08-26T14:08:44.565Z,2.33
2022-08-26T14:09:46.812Z,1.30
2022-08-26T14:10:49.235Z,1.44
2022-08-26T14:11:54.354Z,4.33
2022-08-26T14:12:55.831Z,2.70
2022-08-26T14:13:59.118Z,1.67
2022-08-26T14:15:01.681Z,2.70
2022-08-26T14:16:06.777Z,2.78
2022-08-26T14:17:09.480Z,4.90
2022-08-26T14:18:14.371Z,1.80
2022-08-26T14:19:18.813Z,0.50
2022-08-26T14:20:27.725Z,1.70
2022-08-26T14:21:32.550Z,0.70
2022-08-26T14:22:37.821Z,2.20
2022-08-26T14:23:39.120Z,1.30
2022-08-26T14:24:41.247Z,1.11
2022-08-26T14:25:43.431Z,2.33
2022-08-26T14:26:45.767Z,2.78
2022-08-26T14:27:50.001Z,1.78
2022-08-26T14:28:52.210Z,2.20
2022-08-26T14:29:54.212Z,2.78