createdAt,value
2023-03-15T00:00:16.364Z,83.90
2023-03-15T00:01:16.390Z,83.48
2023-03-15T00:02:16.424Z,83.37
2023-03-15T00:03:16.508Z,83.58
2023-03-15T00:04:16.358Z,83.94
2023-03-15T00:05:16.331Z,83.48
2023-03-15T00:06:16.341Z,83.90
2023-03-15T00:07:16.313Z,84.31
2023-03-15T00:08:16.331Z,84.04
2023-03-15T00:09:16.302Z,84.45
2023-03-15T00:10:16.993Z,85.60
2023-03-15T00:11:16.306Z,86.12
2023-03-15T00:12:16.286Z,86.43
2023-03-15T00:13:16.265Z,85.85
2023-03-15T00:14:16.244Z,86.47
2023-03-15T00:15:16.247Z,87.10
2023-03-15T00:16:16.273Z,86.99
2023-03-15T00:17:16.238Z,88.04
2023-03-15T00:18:16.240Z,88.14
2023-03-15T00:19:16.244Z,88.45
2023-03-15T00:20:16.210Z,88.24
2023-03-15T00:21:17.186Z,88.08
2023-03-15T00:22:16.202Z,88.18
2023-03-15T00:24:16.298Z,87.66
2023-03-15T00:25:16.298Z,87.60
2023-03-15T00:26:16.313Z,88.12
2023-03-15T00:27:17.371Z,89.06
2023-03-15T00:28:17.373Z,89.68
2023-03-15T00:29:17.378Z,90.20
2023-03-15T00:30:17.354Z,90.00
2023-03-15T00:31:17.427Z,90.52
2023-03-15T00:32:17.327Z,90.62
2023-03-15T00:33:17.335Z,89.72
2023-03-15T00:34:17.313Z,89.62
2023-03-15T00:35:17.308Z,89.62
2023-03-15T00:36:17.307Z,90.35
2023-03-15T00:37:17.725Z,91.12
2023-03-15T00:38:17.306Z,90.91
2023-03-15T00:39:17.313Z,91.12
2023-03-15T00:40:17.286Z,91.12
2023-03-15T00:41:17.261Z,91.33
2023-03-15T00:42:17.250Z,91.33
2023-03-15T00:43:17.290Z,91.64
2023-03-15T00:44:17.247Z,91.75
2023-03-15T00:45:17.247Z,91.58
2023-03-15T00:46:18.283Z,92.52
2023-03-15T00:47:17.240Z,92.63
2023-03-15T00:48:17.217Z,92.63
2023-03-15T00:49:18.133Z,92.94
2023-03-15T00:50:17.198Z,92.83
2023-03-15T00:51:17.177Z,93.04
2023-03-15T00:52:17.242Z,92.63
2023-03-15T00:53:17.152Z,93.19
2023-03-15T00:54:17.185Z,92.35
2023-03-15T00:55:17.142Z,92.25
2023-03-15T00:56:17.642Z,93.08
2023-03-15T00:57:17.134Z,93.29
2023-03-15T00:58:17.146Z,93.02
2023-03-15T00:59:17.124Z,92.60
2023-03-15T01:00:17.100Z,93.54
2023-03-15T01:01:17.157Z,93.96
2023-03-15T01:02:17.112Z,94.34
2023-03-15T01:03:17.164Z,94.07
2023-03-15T01:04:17.070Z,93.54
2023-03-15T01:05:17.075Z,93.65
2023-03-15T01:06:17.080Z,93.65
2023-03-15T01:07:17.729Z,94.01
2023-03-15T01:08:17.070Z,93.96
2023-03-15T01:09:17.070Z,94.90
2023-03-15T01:10:17.034Z,95.37
2023-03-15T01:11:17.012Z,94.95
2023-03-15T01:12:17.001Z,95.05
2023-03-15T01:13:17.016Z,95.78
2023-03-15T01:14:17.018Z,95.05
2023-03-15T01:15:16.981Z,94.57
2023-03-15T01:16:17.011Z,94.46
2023-03-15T01:17:16.966Z,94.46
2023-03-15T01:18:17.756Z,94.57
2023-03-15T01:19:16.974Z,94.46
2023-03-15T01:20:16.957Z,94.68
2023-03-15T01:21:16.963Z,94.78
2023-03-15T01:22:16.929Z,94.89
2023-03-15T01:23:17.921Z,95.31
2023-03-15T01:24:16.925Z,94.82
2023-03-15T01:25:16.899Z,95.25
2023-03-15T01:26:16.904Z,95.35
2023-03-15T01:27:16.882Z,95.25
2023-03-15T01:28:16.896Z,94.82
2023-03-15T01:29:16.887Z,94.82
2023-03-15T01:30:16.884Z,94.82
2023-03-15T01:31:16.888Z,95.03
2023-03-15T01:32:16.855Z,95.09
2023-03-15T01:33:16.852Z,94.99
2023-03-15T01:34:16.831Z,94.99
2023-03-15T01:35:16.836Z,94.93
2023-03-15T01:36:16.814Z,94.82
2023-03-15T01:37:16.813Z,94.82
2023-03-15T01:38:16.828Z,95.03
2023-03-15T01:39:16.797Z,95.03
2023-03-15T01:40:16.788Z,94.82
2023-03-15T01:41:16.779Z,94.99
2023-03-15T01:42:16.774Z,95.25
2023-03-15T01:43:16.808Z,95.25
2023-03-15T01:44:16.761Z,95.66
2023-03-15T01:45:16.741Z,95.83
2023-03-15T01:46:16.764Z,95.03
2023-03-15T01:47:16.722Z,95.51
2023-03-15T01:48:16.704Z,95.20
2023-03-15T01:49:16.742Z,95.09
2023-03-15T01:50:16.725Z,94.62
2023-03-15T01:51:16.730Z,94.82
2023-03-15T01:52:16.712Z,94.72
2023-03-15T01:53:17.680Z,94.68
2023-03-15T01:54:16.676Z,94.72
2023-03-15T01:55:16.724Z,94.57
2023-03-15T01:56:16.662Z,94.57
2023-03-15T01:57:16.661Z,94.46
2023-03-15T01:58:16.646Z,94.36
2023-03-15T01:59:16.670Z,94.05
2023-03-15T02:00:16.672Z,94.26
2023-03-15T02:01:16.660Z,93.84
2023-03-15T02:02:16.754Z,93.84
2023-03-15T02:03:16.627Z,93.95
2023-03-15T02:04:16.608Z,93.42
2023-03-15T02:05:16.580Z,94.26
2023-03-15T02:06:16.650Z,93.52
2023-03-15T02:07:16.585Z,93.95
2023-03-15T02:08:16.572Z,93.52
2023-03-15T02:09:16.565Z,93.74
2023-03-15T02:10:16.546Z,93.42
2023-03-15T02:11:16.557Z,93.46
2023-03-15T02:12:16.573Z,93.67
2023-03-15T02:13:16.531Z,93.67
2023-03-15T02:14:16.524Z,93.46
2023-03-15T02:15:16.513Z,93.26
2023-03-15T02:16:16.523Z,93.67
2023-03-15T02:17:16.534Z,93.88
2023-03-15T02:18:16.742Z,94.30
2023-03-15T02:19:16.497Z,93.99
2023-03-15T02:20:16.512Z,94.26
2023-03-15T02:21:16.460Z,94.36
2023-03-15T02:22:16.451Z,94.57
2023-03-15T02:23:16.442Z,94.36
2023-03-15T02:24:16.447Z,94.46
2023-03-15T02:25:16.438Z,94.05
2023-03-15T02:26:16.467Z,94.05
2023-03-15T02:27:16.463Z,94.15
2023-03-15T02:28:16.424Z,93.84
2023-03-15T02:29:16.410Z,93.52
2023-03-15T02:30:16.390Z,93.95
2023-03-15T02:31:16.413Z,94.15
2023-03-15T02:32:16.380Z,93.74
2023-03-15T02:33:16.396Z,93.63
2023-03-15T02:34:16.357Z,93.42
2023-03-15T02:35:16.392Z,93.42
2023-03-15T02:36:17.115Z,92.90
2023-03-15T02:37:17.250Z,93.21
2023-03-15T02:38:16.355Z,93.01
2023-03-15T02:39:16.366Z,93.52
2023-03-15T02:40:17.660Z,92.79
2023-03-15T02:41:16.292Z,92.85
2023-03-15T02:42:16.302Z,92.65
2023-03-15T02:43:16.296Z,92.69
2023-03-15T02:44:16.275Z,93.38
2023-03-15T02:45:16.271Z,93.07
2023-03-15T02:46:16.355Z,93.38
2023-03-15T02:47:16.264Z,93.17
2023-03-15T02:48:16.279Z,93.48
2023-03-15T02:49:16.245Z,93.27
2023-03-15T02:50:16.253Z,92.54
2023-03-15T02:51:16.240Z,92.54
2023-03-15T02:52:17.163Z,92.33
2023-03-15T02:53:16.230Z,92.13
2023-03-15T02:54:16.225Z,92.13
2023-03-15T02:55:16.249Z,92.33
2023-03-15T02:56:16.193Z,92.23
2023-03-15T02:57:16.217Z,92.44
2023-03-15T02:58:16.187Z,92.33
2023-03-15T02:59:17.163Z,92.23
2023-03-15T03:00:16.181Z,92.02
2023-03-15T03:01:16.222Z,91.91
2023-03-15T03:02:16.196Z,91.91
2023-03-15T03:03:16.191Z,91.87
2023-03-15T03:04:16.136Z,91.39
2023-03-15T03:05:16.122Z,91.08
2023-03-15T03:06:16.132Z,91.60
2023-03-15T03:07:16.110Z,90.87
2023-03-15T03:08:16.139Z,91.33
2023-03-15T03:09:16.249Z,91.54
2023-03-15T03:10:16.131Z,92.27
2023-03-15T03:11:16.115Z,92.38
2023-03-15T03:12:16.130Z,92.27
2023-03-15T03:13:16.078Z,92.38
2023-03-15T03:14:16.253Z,92.48
2023-03-15T03:15:16.667Z,92.69
2023-03-15T03:16:16.793Z,93.01
2023-03-15T03:17:16.067Z,92.58
2023-03-15T03:18:16.022Z,92.38
2023-03-15T03:19:16.067Z,92.27
2023-03-15T03:20:16.032Z,92.33
2023-03-15T03:21:16.007Z,92.38
2023-03-15T03:22:15.998Z,92.44
2023-03-15T03:23:15.984Z,92.23
2023-03-15T03:24:15.975Z,91.91
2023-03-15T03:25:16.984Z,91.56
2023-03-15T03:26:15.960Z,91.46
2023-03-15T03:27:15.951Z,90.72
2023-03-15T03:28:15.953Z,90.31
2023-03-15T03:29:15.951Z,90.41
2023-03-15T03:30:15.961Z,90.09
2023-03-15T03:31:16.017Z,89.68
2023-03-15T03:32:15.931Z,89.99
2023-03-15T03:33:15.908Z,89.84
2023-03-15T03:34:15.927Z,89.99
2023-03-15T03:35:16.270Z,88.95
2023-03-15T03:36:16.900Z,90.16
2023-03-15T03:37:15.890Z,89.53
2023-03-15T03:38:15.853Z,89.74
2023-03-15T03:39:15.877Z,89.84
2023-03-15T03:40:15.846Z,89.74
2023-03-15T03:41:15.844Z,89.74
2023-03-15T03:42:15.822Z,89.64
2023-03-15T03:43:15.814Z,89.74
2023-03-15T03:44:15.829Z,89.70
2023-03-15T03:45:16.769Z,89.18
2023-03-15T03:46:16.868Z,88.76
2023-03-15T03:47:15.810Z,88.41
2023-03-15T03:48:15.781Z,88.30
2023-03-15T03:49:15.770Z,88.09
2023-03-15T03:50:15.776Z,88.41
2023-03-15T03:51:15.764Z,88.09
2023-03-15T03:52:16.609Z,88.09
2023-03-15T03:53:15.764Z,87.88
2023-03-15T03:54:17.585Z,87.74
2023-03-15T03:55:16.735Z,87.84
2023-03-15T03:56:15.718Z,87.53
2023-03-15T03:57:16.653Z,87.53
2023-03-15T03:58:15.702Z,86.18
2023-03-15T03:59:15.732Z,86.07
2023-03-15T04:00:15.763Z,86.13
2023-03-15T04:01:15.734Z,86.35
2023-03-15T04:02:15.750Z,86.35
2023-03-15T04:03:15.658Z,86.03
2023-03-15T04:04:15.669Z,86.13
2023-03-15T04:05:15.640Z,86.18
2023-03-15T04:06:15.645Z,85.93
2023-03-15T04:07:17.091Z,86.24
2023-03-15T04:08:16.638Z,86.24
2023-03-15T04:09:15.659Z,85.72
2023-03-15T04:10:15.611Z,85.61
2023-03-15T04:11:16.177Z,85.61
2023-03-15T04:12:15.697Z,85.51
2023-03-15T04:13:15.580Z,85.30
2023-03-15T04:14:15.599Z,85.30
2023-03-15T04:15:15.592Z,85.41
2023-03-15T04:16:16.292Z,85.72
2023-03-15T04:17:15.539Z,85.58
2023-03-15T04:18:16.150Z,85.78
2023-03-15T04:19:16.164Z,85.05
2023-03-15T04:20:16.246Z,85.05
2023-03-15T04:21:15.523Z,84.84
2023-03-15T04:22:15.497Z,84.84
2023-03-15T04:23:15.495Z,84.74
2023-03-15T04:24:15.489Z,84.43
2023-03-15T04:25:15.479Z,84.43
2023-03-15T04:26:15.452Z,84.43
2023-03-15T04:27:15.468Z,84.95
2023-03-15T04:28:15.476Z,84.43
2023-03-15T04:29:15.508Z,84.33
2023-03-15T04:30:15.461Z,84.33
2023-03-15T04:31:15.482Z,84.22
2023-03-15T04:32:15.441Z,83.87
2023-03-15T04:33:15.433Z,84.08
2023-03-15T04:34:15.423Z,83.56
2023-03-15T04:35:15.399Z,83.76
2023-03-15T04:36:16.249Z,83.97
2023-03-15T04:37:15.375Z,83.66
2023-03-15T04:38:15.394Z,83.66
2023-03-15T04:39:15.367Z,83.14
2023-03-15T04:40:15.358Z,82.79
2023-03-15T04:41:15.372Z,82.72
2023-03-15T04:42:15.354Z,82.68
2023-03-15T04:43:15.356Z,82.89
2023-03-15T04:44:15.358Z,82.82
2023-03-15T04:45:15.326Z,82.89
2023-03-15T04:46:15.349Z,82.89
2023-03-15T04:47:15.304Z,83.20
2023-03-15T04:48:15.298Z,83.10
2023-03-15T04:49:15.319Z,83.31
2023-03-15T04:50:15.315Z,83.48
2023-03-15T04:51:15.297Z,83.80
2023-03-15T04:52:15.296Z,83.80
2023-03-15T04:53:15.267Z,83.48
2023-03-15T04:54:16.181Z,83.83
2023-03-15T04:55:15.252Z,84.21
2023-03-15T04:56:15.231Z,84.21
2023-03-15T04:57:16.186Z,84.11
2023-03-15T04:58:15.245Z,84.11
2023-03-15T04:59:15.263Z,84.06
2023-03-15T05:00:15.205Z,83.80
2023-03-15T05:01:15.259Z,84.21
2023-03-15T05:02:16.788Z,83.96
2023-03-15T05:03:15.185Z,84.48
2023-03-15T05:04:15.190Z,84.31
2023-03-15T05:05:15.196Z,84.63
2023-03-15T05:06:15.193Z,85.04
2023-03-15T05:07:15.179Z,85.63
2023-03-15T05:08:15.135Z,85.21
2023-03-15T05:09:15.124Z,85.42
2023-03-15T05:10:15.122Z,85.67
2023-03-15T05:11:15.124Z,85.42
2023-03-15T05:12:15.144Z,85.56
2023-03-15T05:13:15.132Z,85.94
2023-03-15T05:14:15.102Z,86.19
2023-03-15T05:15:15.127Z,86.19
2023-03-15T05:16:15.130Z,86.71
2023-03-15T05:17:15.077Z,87.75
2023-03-15T05:18:15.077Z,87.85
2023-03-15T05:19:15.760Z,87.43
2023-03-15T05:20:15.057Z,87.33
2023-03-15T05:21:15.046Z,87.54
2023-03-15T05:22:15.050Z,87.96
2023-03-15T05:23:15.058Z,87.33
2023-03-15T05:24:15.017Z,87.71
2023-03-15T05:25:15.000Z,88.17
2023-03-15T05:26:15.668Z,87.81
2023-03-15T05:27:14.980Z,88.23
2023-03-15T05:28:14.981Z,88.23
2023-03-15T05:29:15.970Z,88.54
2023-03-15T05:30:14.971Z,89.69
2023-03-15T05:31:14.951Z,89.48
2023-03-15T05:32:14.966Z,89.62
2023-03-15T05:33:14.973Z,89.83
2023-03-15T05:34:14.924Z,90.25
2023-03-15T05:35:15.939Z,90.97
2023-03-15T05:36:14.921Z,90.45
2023-03-15T05:37:14.913Z,90.72
2023-03-15T05:38:17.171Z,90.87
2023-03-15T05:39:14.900Z,91.28
2023-03-15T05:40:14.887Z,91.08
2023-03-15T05:41:14.891Z,91.60
2023-03-15T05:42:14.870Z,91.71
2023-03-15T05:43:14.870Z,91.91
2023-03-15T05:44:14.853Z,92.06
2023-03-15T05:45:14.851Z,92.47
2023-03-15T05:46:14.928Z,92.68
2023-03-15T05:47:14.852Z,92.37
2023-03-15T05:48:14.826Z,93.31
2023-03-15T05:49:14.839Z,93.20
2023-03-15T05:50:14.814Z,93.41
2023-03-15T05:51:14.811Z,93.20
2023-03-15T05:52:15.679Z,93.41
2023-03-15T05:53:14.808Z,93.10
2023-03-15T05:54:14.792Z,93.20
2023-03-15T05:55:14.777Z,93.73
2023-03-15T05:56:14.769Z,93.87
2023-03-15T05:57:14.758Z,93.83
2023-03-15T05:58:14.746Z,93.62
2023-03-15T05:59:14.736Z,93.98
2023-03-15T06:00:14.741Z,93.83
2023-03-15T06:01:14.725Z,94.18
2023-03-15T06:02:14.736Z,95.12
2023-03-15T06:03:14.796Z,94.92
2023-03-15T06:04:14.768Z,94.18
2023-03-15T06:05:14.712Z,94.60
2023-03-15T06:06:14.682Z,94.81
2023-03-15T06:07:14.684Z,94.60
2023-03-15T06:08:14.680Z,95.54
2023-03-15T06:09:14.672Z,94.92
2023-03-15T06:10:14.653Z,95.12
2023-03-15T06:11:14.638Z,94.60
2023-03-15T06:12:14.642Z,96.48
2023-03-15T06:13:16.620Z,96.11
2023-03-15T06:14:14.622Z,95.85
2023-03-15T06:15:14.610Z,96.16
2023-03-15T06:16:14.692Z,95.79
2023-03-15T06:17:14.604Z,95.95
2023-03-15T06:18:14.616Z,96.06
2023-03-15T06:19:14.613Z,96.16
2023-03-15T06:20:14.580Z,96.62
2023-03-15T06:21:14.574Z,97.14
2023-03-15T06:22:14.564Z,97.00
2023-03-15T06:23:14.584Z,96.37
2023-03-15T06:24:14.546Z,96.37
2023-03-15T06:25:16.185Z,96.69
2023-03-15T06:26:14.546Z,96.89
2023-03-15T06:27:14.725Z,96.69
2023-03-15T06:28:14.557Z,96.58
2023-03-15T06:29:14.507Z,96.58
2023-03-15T06:30:16.959Z,95.75
2023-03-15T06:31:15.546Z,95.95
2023-03-15T06:32:14.497Z,96.06
2023-03-15T06:33:14.512Z,96.16
2023-03-15T06:34:14.476Z,95.85
2023-03-15T06:35:14.480Z,95.95
2023-03-15T06:36:14.444Z,95.85
2023-03-15T06:37:16.280Z,95.85
2023-03-15T06:38:18.681Z,95.85
2023-03-15T06:39:14.460Z,96.16
2023-03-15T06:40:15.271Z,96.16
2023-03-15T06:41:14.419Z,96.16
2023-03-15T06:42:14.401Z,96.01
2023-03-15T06:43:14.393Z,95.70
2023-03-15T06:44:14.390Z,95.39
2023-03-15T06:45:14.400Z,95.45
2023-03-15T06:46:14.418Z,95.25
2023-03-15T06:47:14.388Z,94.62
2023-03-15T06:48:14.362Z,94.66
2023-03-15T06:49:14.383Z,94.51
2023-03-15T06:50:14.327Z,94.51
2023-03-15T06:51:14.338Z,94.62
2023-03-15T06:52:14.338Z,95.03
2023-03-15T06:53:15.144Z,94.45
2023-03-15T06:54:14.329Z,94.20
2023-03-15T06:55:14.298Z,94.62
2023-03-15T06:56:16.244Z,94.72
2023-03-15T06:57:14.289Z,94.56
2023-03-15T06:58:15.197Z,94.51
2023-03-15T06:59:14.504Z,94.14
2023-03-15T07:00:14.387Z,94.76
2023-03-15T07:01:14.805Z,95.60
2023-03-15T07:02:14.353Z,95.97
2023-03-15T07:03:15.139Z,95.87
2023-03-15T07:04:14.240Z,95.25
2023-03-15T07:05:14.254Z,95.25
2023-03-15T07:06:14.226Z,95.03
2023-03-15T07:07:14.222Z,94.62
2023-03-15T07:08:14.232Z,94.89
2023-03-15T07:09:14.216Z,93.95
2023-03-15T07:10:14.233Z,94.10
2023-03-15T07:11:14.398Z,94.72
2023-03-15T07:12:14.704Z,94.99
2023-03-15T07:13:14.173Z,94.62
2023-03-15T07:14:14.200Z,94.57
2023-03-15T07:15:16.103Z,93.64
2023-03-15T07:16:14.311Z,93.85
2023-03-15T07:17:14.128Z,93.85
2023-03-15T07:18:14.142Z,93.74
2023-03-15T07:19:14.114Z,93.54
2023-03-15T07:20:14.111Z,94.26
2023-03-15T07:21:14.113Z,94.06
2023-03-15T07:22:14.119Z,94.16
2023-03-15T07:23:14.104Z,93.49
2023-03-15T07:24:14.110Z,93.54
2023-03-15T07:25:14.083Z,93.07
2023-03-15T07:26:14.056Z,93.43
2023-03-15T07:27:16.073Z,93.54
2023-03-15T07:28:15.050Z,93.18
2023-03-15T07:29:14.305Z,93.29
2023-03-15T07:30:14.090Z,93.29
2023-03-15T07:31:14.711Z,93.18
2023-03-15T07:32:14.070Z,93.07
2023-03-15T07:33:14.045Z,93.39
2023-03-15T07:34:13.997Z,93.91
2023-03-15T07:35:13.981Z,93.60
2023-03-15T07:36:14.009Z,94.12
2023-03-15T07:37:14.010Z,93.29
2023-03-15T07:38:13.954Z,93.60
2023-03-15T07:39:15.686Z,93.18
2023-03-15T07:40:14.687Z,93.18
2023-03-15T07:41:13.933Z,93.29
2023-03-15T07:42:13.938Z,93.18
2023-03-15T07:43:13.945Z,92.97
2023-03-15T07:44:13.959Z,93.60
2023-03-15T07:45:13.957Z,93.80
2023-03-15T07:46:13.928Z,93.60
2023-03-15T07:47:13.884Z,93.70
2023-03-15T07:48:13.880Z,93.80
2023-03-15T07:49:13.847Z,93.70
2023-03-15T07:50:16.925Z,93.70
2023-03-15T07:51:14.861Z,94.32
2023-03-15T07:52:13.894Z,94.12
2023-03-15T07:53:13.848Z,94.12
2023-03-15T07:54:13.842Z,94.32
2023-03-15T07:55:13.841Z,94.12
2023-03-15T07:56:13.820Z,93.29
2023-03-15T07:57:13.834Z,93.70
2023-03-15T07:58:13.815Z,93.49
2023-03-15T07:59:14.705Z,93.49
2023-03-15T08:00:13.763Z,93.60
2023-03-15T08:01:13.798Z,93.60
2023-03-15T08:02:14.751Z,93.03
2023-03-15T08:03:13.895Z,93.24
2023-03-15T08:04:13.749Z,93.10
2023-03-15T08:05:13.764Z,92.74
2023-03-15T08:06:13.751Z,92.63
2023-03-15T08:07:14.694Z,91.39
2023-03-15T08:08:13.714Z,91.08
2023-03-15T08:09:13.682Z,91.08
2023-03-15T08:10:13.687Z,90.66
2023-03-15T08:11:13.827Z,91.39
2023-03-15T08:12:13.701Z,91.49
2023-03-15T08:13:13.730Z,91.24
2023-03-15T08:14:13.671Z,91.35
2023-03-15T08:15:13.667Z,90.83
2023-03-15T08:16:13.728Z,90.72
2023-03-15T08:17:14.191Z,90.31
2023-03-15T08:18:13.631Z,90.10
2023-03-15T08:19:14.288Z,90.27
2023-03-15T08:20:13.634Z,89.96
2023-03-15T08:21:13.610Z,89.71
2023-03-15T08:22:13.619Z,89.03
2023-03-15T08:23:14.215Z,89.34
2023-03-15T08:24:13.616Z,89.03
2023-03-15T08:25:13.576Z,89.13
2023-03-15T08:26:13.613Z,89.06
2023-03-15T08:27:13.552Z,88.96
2023-03-15T08:28:13.546Z,89.17
2023-03-15T08:29:13.544Z,89.48
2023-03-15T08:30:13.548Z,89.13
2023-03-15T08:31:13.563Z,89.23
2023-03-15T08:32:13.530Z,88.30
2023-03-15T08:33:13.512Z,87.78
2023-03-15T08:34:13.525Z,88.13
2023-03-15T08:35:15.792Z,89.13
2023-03-15T08:36:14.546Z,87.88
2023-03-15T08:37:13.463Z,87.63
2023-03-15T08:38:13.479Z,87.63
2023-03-15T08:39:13.489Z,87.12
2023-03-15T08:40:13.479Z,87.53
2023-03-15T08:41:13.475Z,87.32
2023-03-15T08:42:13.519Z,87.63
2023-03-15T08:43:13.443Z,87.43
2023-03-15T08:44:13.430Z,86.87
2023-03-15T08:45:14.209Z,86.70
2023-03-15T08:46:13.430Z,87.49
2023-03-15T08:47:13.403Z,87.07
2023-03-15T08:48:13.404Z,86.66
2023-03-15T08:49:14.191Z,87.18
2023-03-15T08:50:13.416Z,87.14
2023-03-15T08:51:13.385Z,87.45
2023-03-15T08:52:13.356Z,85.55
2023-03-15T08:53:13.350Z,85.38
2023-03-15T08:54:13.361Z,85.38
2023-03-15T08:55:13.796Z,85.44
2023-03-15T08:56:13.322Z,85.44
2023-03-15T08:57:13.324Z,85.03
2023-03-15T08:58:13.324Z,85.55
2023-03-15T08:59:19.403Z,85.40
2023-03-15T09:00:15.328Z,85.09
2023-03-15T09:01:13.300Z,83.44
2023-03-15T09:02:13.881Z,82.81
2023-03-15T09:03:13.280Z,82.44
2023-03-15T09:04:13.323Z,82.54
2023-03-15T09:05:13.275Z,82.95
2023-03-15T09:06:13.239Z,82.54
2023-03-15T09:07:13.234Z,82.54
2023-03-15T09:08:13.253Z,82.34
2023-03-15T09:09:13.296Z,82.54
2023-03-15T09:10:13.207Z,82.34
2023-03-15T09:11:13.254Z,83.26
2023-03-15T09:12:13.192Z,82.48
2023-03-15T09:13:13.183Z,82.72
2023-03-15T09:14:13.304Z,83.14
2023-03-15T09:15:13.185Z,83.55
2023-03-15T09:16:13.169Z,83.86
2023-03-15T09:17:13.201Z,83.76
2023-03-15T09:18:13.150Z,83.76
2023-03-15T09:19:13.152Z,83.65
2023-03-15T09:20:14.151Z,83.86
2023-03-15T09:21:13.119Z,83.97
2023-03-15T09:22:16.547Z,83.45
2023-03-15T09:23:15.801Z,83.65
2023-03-15T09:24:13.775Z,83.55
2023-03-15T09:25:13.113Z,84.07
2023-03-15T09:26:13.129Z,84.59
2023-03-15T09:27:13.082Z,84.17
2023-03-15T09:28:13.327Z,83.62
2023-03-15T09:29:13.623Z,83.10
2023-03-15T09:30:13.152Z,83.10
2023-03-15T09:31:13.171Z,83.10
2023-03-15T09:32:13.031Z,83.20
2023-03-15T09:33:13.082Z,82.75
2023-03-15T09:34:13.043Z,82.44
2023-03-15T09:35:13.769Z,83.16
2023-03-15T09:36:13.329Z,83.23
2023-03-15T09:37:12.987Z,83.12
2023-03-15T09:38:13.001Z,83.09
2023-03-15T09:39:13.009Z,83.19
2023-03-15T09:40:13.023Z,82.88
2023-03-15T09:41:12.968Z,82.46
2023-03-15T09:42:13.983Z,82.43
2023-03-15T09:43:12.952Z,82.18
2023-03-15T09:44:12.984Z,82.39
2023-03-15T09:45:12.944Z,80.39
2023-03-15T09:46:13.033Z,80.39
2023-03-15T09:47:12.931Z,79.42
2023-03-15T09:48:12.920Z,78.70
2023-03-15T09:49:12.901Z,78.97
2023-03-15T09:50:12.904Z,78.87
2023-03-15T09:51:12.899Z,77.94
2023-03-15T09:52:13.674Z,77.53
2023-03-15T09:53:12.930Z,77.91
2023-03-15T09:54:12.871Z,77.91
2023-03-15T09:55:12.884Z,77.53
2023-03-15T09:56:12.877Z,77.46
2023-03-15T09:57:12.830Z,77.77
2023-03-15T09:58:12.840Z,78.70
2023-03-15T09:59:12.839Z,78.18
2023-03-15T10:00:13.811Z,77.98
2023-03-15T10:01:12.941Z,77.87
2023-03-15T10:02:12.849Z,77.91
2023-03-15T10:03:13.751Z,77.77
2023-03-15T10:04:12.832Z,77.25
2023-03-15T10:05:12.795Z,77.22
2023-03-15T10:06:12.771Z,77.39
2023-03-15T10:07:13.311Z,77.39
2023-03-15T10:08:12.761Z,77.28
2023-03-15T10:09:12.761Z,77.18
2023-03-15T10:10:12.747Z,79.38
2023-03-15T10:11:12.756Z,81.56
2023-03-15T10:12:12.741Z,79.49
2023-03-15T10:13:12.722Z,77.32
2023-03-15T10:14:12.715Z,77.22
2023-03-15T10:15:12.696Z,77.67
2023-03-15T10:16:12.751Z,77.63
2023-03-15T10:17:12.691Z,77.32
2023-03-15T10:18:12.681Z,75.43
2023-03-15T10:19:12.660Z,74.71
2023-03-15T10:20:12.671Z,74.91
2023-03-15T10:21:12.872Z,76.01
2023-03-15T10:22:12.662Z,74.98
2023-03-15T10:23:12.640Z,74.77
2023-03-15T10:24:12.639Z,75.39
2023-03-15T10:25:12.626Z,75.81
2023-03-15T10:26:14.134Z,76.32
2023-03-15T10:27:12.626Z,76.08
2023-03-15T10:28:12.817Z,76.08
2023-03-15T10:29:12.601Z,75.94
2023-03-15T10:30:12.604Z,74.67
2023-03-15T10:31:18.249Z,73.68
2023-03-15T10:32:13.653Z,73.33
2023-03-15T10:33:12.569Z,73.64
2023-03-15T10:34:12.584Z,73.68
2023-03-15T10:35:12.565Z,73.13
2023-03-15T10:36:12.602Z,73.13
2023-03-15T10:37:12.512Z,72.85
2023-03-15T10:38:12.514Z,70.07
2023-03-15T10:39:12.710Z,70.20
2023-03-15T10:40:12.622Z,69.69
2023-03-15T10:41:15.244Z,70.51
2023-03-15T10:42:12.991Z,71.13
2023-03-15T10:43:12.510Z,71.58
2023-03-15T10:44:12.494Z,71.68
2023-03-15T10:45:12.493Z,71.44
2023-03-15T10:46:12.507Z,71.23
2023-03-15T10:47:22.471Z,71.51
2023-03-15T10:48:14.875Z,71.20
2023-03-15T10:49:12.472Z,71.34
2023-03-15T10:50:12.444Z,70.89
2023-03-15T10:51:12.636Z,70.68
2023-03-15T10:52:14.218Z,71.03
2023-03-15T10:53:12.399Z,68.45
2023-03-15T10:54:12.383Z,66.28
2023-03-15T10:55:12.374Z,65.88
2023-03-15T10:56:12.382Z,67.21
2023-03-15T10:57:12.386Z,66.52
2023-03-15T10:58:12.340Z,65.08
2023-03-15T10:59:13.220Z,65.25
2023-03-15T11:00:14.258Z,66.73
2023-03-15T11:01:12.393Z,65.91
2023-03-15T11:02:12.321Z,65.73
2023-03-15T11:03:12.355Z,66.86
2023-03-15T11:04:12.334Z,66.45
2023-03-15T11:05:12.285Z,66.55
2023-03-15T11:06:12.286Z,67.30
2023-03-15T11:07:12.270Z,67.30
2023-03-15T11:08:12.258Z,66.76
2023-03-15T11:09:12.248Z,66.45
2023-03-15T11:10:12.236Z,66.42
2023-03-15T11:11:12.261Z,66.42
2023-03-15T11:12:12.276Z,67.45
2023-03-15T11:13:13.244Z,68.38
2023-03-15T11:14:12.225Z,68.14
2023-03-15T11:15:12.222Z,66.46
2023-03-15T11:16:12.230Z,66.22
2023-03-15T11:17:12.194Z,66.77
2023-03-15T11:18:12.185Z,67.63
2023-03-15T11:19:12.247Z,67.57
2023-03-15T11:20:12.681Z,66.50
2023-03-15T11:21:12.149Z,67.12
2023-03-15T11:22:12.156Z,66.61
2023-03-15T11:23:12.227Z,67.74
2023-03-15T11:24:12.158Z,66.61
2023-03-15T11:25:12.203Z,66.50
2023-03-15T11:26:14.129Z,66.50
2023-03-15T11:27:14.142Z,66.30
2023-03-15T11:28:12.117Z,66.61
2023-03-15T11:29:12.099Z,66.64
2023-03-15T11:30:13.125Z,66.84
2023-03-15T11:31:12.108Z,65.68
2023-03-15T11:32:12.069Z,64.75
2023-03-15T11:33:12.070Z,64.86
2023-03-15T11:34:12.094Z,64.11
2023-03-15T11:35:12.061Z,61.87
2023-03-15T11:36:12.509Z,61.66
2023-03-15T11:37:13.284Z,61.25
2023-03-15T11:38:15.455Z,61.05
2023-03-15T11:39:13.052Z,60.63
2023-03-15T11:40:14.026Z,60.63
2023-03-15T11:41:13.861Z,60.43
2023-03-15T11:42:12.051Z,60.71
2023-03-15T11:43:12.009Z,60.74
2023-03-15T11:44:11.987Z,60.22
2023-03-15T11:45:12.736Z,59.68
2023-03-15T11:46:12.039Z,60.09
2023-03-15T11:47:12.115Z,58.89
2023-03-15T11:48:11.934Z,59.37
2023-03-15T11:49:11.939Z,58.68
2023-03-15T11:50:11.947Z,57.14
2023-03-15T11:51:11.944Z,57.44
2023-03-15T11:52:11.936Z,58.37
2023-03-15T11:53:13.280Z,58.37
2023-03-15T11:54:12.832Z,58.89
2023-03-15T11:55:11.933Z,59.06
2023-03-15T11:56:11.893Z,59.06
2023-03-15T11:57:11.875Z,58.52
2023-03-15T11:58:12.757Z,56.98
2023-03-15T11:59:11.937Z,56.95
2023-03-15T12:00:11.970Z,57.23
2023-03-15T12:01:12.877Z,54.66
2023-03-15T12:02:12.907Z,52.64
2023-03-15T12:03:11.946Z,54.49
2023-03-15T12:04:11.827Z,54.90
2023-03-15T12:05:17.948Z,55.51
2023-03-15T12:06:13.809Z,58.34
2023-03-15T12:07:11.802Z,58.89
2023-03-15T12:08:12.709Z,58.58
2023-03-15T12:09:11.808Z,58.70
2023-03-15T12:10:11.765Z,59.09
2023-03-15T12:11:11.765Z,57.24
2023-03-15T12:12:11.757Z,56.18
2023-03-15T12:13:11.735Z,54.53
2023-03-15T12:14:11.744Z,52.61
2023-03-15T12:15:11.795Z,52.01
2023-03-15T12:16:12.763Z,51.60
2023-03-15T12:17:12.256Z,56.95
2023-03-15T12:18:11.751Z,61.66
2023-03-15T12:19:11.689Z,62.18
2023-03-15T12:20:11.677Z,62.28
2023-03-15T12:21:11.690Z,60.61
2023-03-15T12:22:11.835Z,54.85
2023-03-15T12:23:12.703Z,49.60
2023-03-15T12:24:11.668Z,49.70
2023-03-15T12:25:11.679Z,49.08
2023-03-15T12:26:11.641Z,49.39
2023-03-15T12:28:18.480Z,49.72
2023-03-15T12:29:18.478Z,49.93
2023-03-15T12:30:18.466Z,50.59
2023-03-15T12:31:18.536Z,52.14
2023-03-15T12:32:19.531Z,52.32
2023-03-15T12:33:19.562Z,52.94
2023-03-15T12:34:19.530Z,52.63
2023-03-15T12:35:20.417Z,50.88
2023-03-15T12:36:19.506Z,51.09
2023-03-15T12:37:19.548Z,51.47
2023-03-15T12:38:19.551Z,51.45
2023-03-15T12:39:19.497Z,51.34
2023-03-15T12:40:19.495Z,51.32
2023-03-15T12:41:19.484Z,52.12
2023-03-15T12:42:19.472Z,50.58
2023-03-15T12:43:20.416Z,50.04
2023-03-15T12:44:19.451Z,49.91
2023-03-15T12:45:19.450Z,48.89
2023-03-15T12:46:19.443Z,49.19
2023-03-15T12:47:19.424Z,48.58
2023-03-15T12:48:19.434Z,48.68
2023-03-15T12:49:19.946Z,49.19
2023-03-15T12:50:19.410Z,48.56
2023-03-15T12:51:19.397Z,47.84
2023-03-15T12:52:19.393Z,47.92
2023-03-15T12:53:19.367Z,48.66
2023-03-15T12:54:20.372Z,48.68