createdAt,value
2023-01-06T00:00:08.779Z,2.80
2023-01-06T00:01:08.744Z,2.50
2023-01-06T00:02:08.782Z,2.40
2023-01-06T00:03:08.726Z,2.50
2023-01-06T00:04:08.714Z,3.10
2023-01-06T00:05:08.715Z,2.70
2023-01-06T00:06:08.693Z,3.00
2023-01-06T00:07:08.677Z,2.70
2023-01-06T00:08:08.673Z,2.90
2023-01-06T00:09:08.649Z,2.40
2023-01-06T00:10:08.677Z,2.90
2023-01-06T00:11:08.632Z,2.60
2023-01-06T00:12:08.735Z,2.90
2023-01-06T00:13:08.609Z,2.80
2023-01-06T00:14:08.621Z,2.80
2023-01-06T00:15:08.612Z,3.10
2023-01-06T00:16:08.714Z,2.80
2023-01-06T00:17:08.566Z,2.60
2023-01-06T00:18:08.579Z,2.60
2023-01-06T00:19:08.540Z,2.80
2023-01-06T00:20:08.537Z,3.00
2023-01-06T00:21:08.538Z,2.90
2023-01-06T00:22:08.515Z,2.50
2023-01-06T00:23:08.520Z,2.50
2023-01-06T00:24:08.596Z,2.80
2023-01-06T00:25:08.507Z,2.80
2023-01-06T00:26:08.466Z,2.80
2023-01-06T00:27:08.463Z,2.90
2023-01-06T00:28:08.579Z,2.90
2023-01-06T00:29:08.437Z,2.80
2023-01-06T00:30:08.438Z,2.80
2023-01-06T00:31:08.480Z,2.40
2023-01-06T00:32:08.396Z,2.70
2023-01-06T00:33:08.403Z,3.10
2023-01-06T00:34:08.398Z,2.70
2023-01-06T00:35:08.402Z,2.60
2023-01-06T00:36:08.345Z,2.60
2023-01-06T00:37:08.344Z,2.60
2023-01-06T00:38:08.330Z,2.70
2023-01-06T00:39:08.350Z,3.10
2023-01-06T00:40:08.305Z,2.80
2023-01-06T00:41:08.300Z,2.80
2023-01-06T00:42:08.280Z,2.70
2023-01-06T00:43:08.295Z,3.10
2023-01-06T00:44:08.386Z,2.90
2023-01-06T00:45:08.251Z,3.00
2023-01-06T00:46:08.277Z,3.00
2023-01-06T00:47:08.236Z,2.70
2023-01-06T00:48:08.211Z,2.80
2023-01-06T00:49:08.218Z,2.60
2023-01-06T00:50:08.195Z,2.80
2023-01-06T00:51:08.190Z,2.60
2023-01-06T00:52:08.186Z,2.60
2023-01-06T00:53:08.162Z,2.50
2023-01-06T00:54:08.169Z,2.50
2023-01-06T00:55:08.141Z,2.80
2023-01-06T00:56:08.141Z,2.80
2023-01-06T00:57:08.118Z,2.70
2023-01-06T00:58:08.114Z,2.60
2023-01-06T00:59:08.094Z,2.80
2023-01-06T01:00:08.191Z,2.80
2023-01-06T01:01:08.281Z,2.70
2023-01-06T01:02:08.279Z,2.70
2023-01-06T01:03:08.121Z,3.00
2023-01-06T01:04:08.034Z,3.00
2023-01-06T01:05:08.046Z,2.60
2023-01-06T01:06:08.007Z,2.50
2023-01-06T01:07:08.006Z,2.50
2023-01-06T01:08:07.986Z,2.50
2023-01-06T01:09:07.982Z,2.90
2023-01-06T01:10:08.052Z,2.60
2023-01-06T01:11:07.990Z,2.30
2023-01-06T01:12:07.964Z,2.40
2023-01-06T01:13:07.936Z,2.70
2023-01-06T01:14:07.918Z,2.40
2023-01-06T01:15:07.913Z,2.60
2023-01-06T01:16:08.136Z,2.50
2023-01-06T01:17:07.918Z,2.30
2023-01-06T01:18:07.875Z,2.60
2023-01-06T01:19:07.885Z,2.30
2023-01-06T01:20:07.873Z,2.40
2023-01-06T01:21:07.844Z,2.50
2023-01-06T01:22:07.825Z,2.20
2023-01-06T01:23:07.824Z,2.10
2023-01-06T01:24:07.819Z,2.20
2023-01-06T01:25:07.830Z,2.30
2023-01-06T01:26:07.783Z,2.30
2023-01-06T01:27:07.796Z,2.20
2023-01-06T01:28:07.766Z,2.40
2023-01-06T01:29:07.755Z,2.50
2023-01-06T01:30:07.743Z,2.30
2023-01-06T01:31:07.766Z,2.00
2023-01-06T01:32:07.829Z,2.40
2023-01-06T01:33:07.711Z,2.10
2023-01-06T01:34:07.694Z,2.20
2023-01-06T01:35:07.698Z,2.30
2023-01-06T01:36:07.693Z,2.70
2023-01-06T01:37:07.684Z,2.50
2023-01-06T01:38:07.652Z,2.50
2023-01-06T01:39:07.661Z,1.90
2023-01-06T01:40:07.624Z,2.40
2023-01-06T01:41:07.632Z,2.00
2023-01-06T01:42:07.631Z,2.20
2023-01-06T01:43:07.599Z,2.40
2023-01-06T01:44:07.591Z,2.00
2023-01-06T01:45:07.703Z,1.80
2023-01-06T01:46:07.661Z,2.00
2023-01-06T01:47:07.553Z,2.60
2023-01-06T01:48:07.651Z,2.30
2023-01-06T01:49:07.535Z,2.50
2023-01-06T01:50:07.514Z,2.20
2023-01-06T01:51:07.532Z,2.30
2023-01-06T01:52:07.507Z,2.30
2023-01-06T01:53:07.517Z,2.20
2023-01-06T01:54:07.467Z,2.20
2023-01-06T01:55:07.469Z,2.40
2023-01-06T01:56:07.454Z,2.10
2023-01-06T01:57:07.463Z,2.20
2023-01-06T01:58:07.426Z,2.20
2023-01-06T01:59:07.448Z,2.10
2023-01-06T02:00:07.400Z,1.90
2023-01-06T02:01:07.595Z,2.10
2023-01-06T02:02:07.559Z,2.00
2023-01-06T02:03:07.502Z,2.10
2023-01-06T02:04:07.480Z,2.20
2023-01-06T02:05:07.360Z,2.00
2023-01-06T02:06:07.348Z,2.20
2023-01-06T02:07:07.350Z,2.10
2023-01-06T02:08:07.314Z,2.00
2023-01-06T02:09:07.362Z,1.90
2023-01-06T02:10:07.293Z,1.80
2023-01-06T02:11:07.279Z,2.10
2023-01-06T02:12:07.264Z,1.80
2023-01-06T02:13:07.267Z,1.80
2023-01-06T02:14:07.261Z,2.30
2023-01-06T02:15:07.232Z,1.90
2023-01-06T02:16:07.286Z,2.00
2023-01-06T02:17:07.224Z,2.00
2023-01-06T02:18:07.207Z,2.20
2023-01-06T02:19:07.190Z,2.00
2023-01-06T02:20:07.311Z,2.20
2023-01-06T02:21:07.172Z,2.00
2023-01-06T02:22:07.174Z,2.20
2023-01-06T02:23:07.138Z,2.20
2023-01-06T02:24:07.125Z,2.30
2023-01-06T02:25:07.119Z,1.90
2023-01-06T02:26:07.097Z,2.00
2023-01-06T02:27:07.133Z,2.00
2023-01-06T02:28:07.074Z,1.80
2023-01-06T02:29:07.067Z,2.40
2023-01-06T02:30:07.080Z,1.90
2023-01-06T02:31:07.115Z,1.90
2023-01-06T02:32:07.086Z,2.00
2023-01-06T02:33:07.029Z,2.10
2023-01-06T02:34:07.000Z,1.90
2023-01-06T02:35:07.006Z,1.90
2023-01-06T02:36:07.123Z,1.90
2023-01-06T02:37:06.984Z,1.70
2023-01-06T02:38:06.986Z,2.10
2023-01-06T02:39:06.978Z,1.90
2023-01-06T02:40:07.005Z,1.90
2023-01-06T02:41:06.954Z,2.00
2023-01-06T02:42:06.943Z,1.90
2023-01-06T02:43:06.914Z,2.10
2023-01-06T02:44:06.892Z,1.90
2023-01-06T02:45:06.891Z,1.80
2023-01-06T02:46:06.965Z,1.80
2023-01-06T02:47:06.869Z,1.40
2023-01-06T02:48:06.867Z,1.70
2023-01-06T02:49:06.864Z,2.10
2023-01-06T02:50:06.870Z,1.70
2023-01-06T02:51:06.843Z,1.70
2023-01-06T02:52:06.981Z,1.50
2023-01-06T02:53:06.790Z,1.90
2023-01-06T02:54:06.784Z,1.60
2023-01-06T02:55:06.803Z,2.10
2023-01-06T02:56:06.779Z,1.80
2023-01-06T02:57:06.747Z,1.80
2023-01-06T02:58:06.730Z,1.60
2023-01-06T02:59:06.723Z,2.10
2023-01-06T03:00:06.708Z,1.80
2023-01-06T03:01:06.789Z,1.60
2023-01-06T03:02:06.758Z,1.80
2023-01-06T03:03:06.690Z,1.90
2023-01-06T03:04:06.660Z,1.90
2023-01-06T03:05:06.654Z,1.70
2023-01-06T03:06:06.666Z,1.50
2023-01-06T03:07:06.637Z,1.80
2023-01-06T03:08:06.746Z,1.80
2023-01-06T03:09:06.616Z,1.70
2023-01-06T03:10:06.604Z,1.50
2023-01-06T03:11:06.627Z,1.60
2023-01-06T03:12:06.577Z,1.50
2023-01-06T03:13:06.573Z,1.60
2023-01-06T03:14:06.586Z,2.00
2023-01-06T03:15:06.539Z,1.50
2023-01-06T03:16:06.626Z,1.60
2023-01-06T03:17:06.518Z,1.70
2023-01-06T03:18:06.576Z,1.40
2023-01-06T03:19:06.511Z,1.80
2023-01-06T03:20:06.478Z,1.60
2023-01-06T03:21:06.481Z,1.70
2023-01-06T03:22:06.465Z,1.70
2023-01-06T03:23:06.491Z,1.70
2023-01-06T03:24:06.558Z,1.50
2023-01-06T03:25:06.454Z,1.60
2023-01-06T03:26:06.444Z,1.90
2023-01-06T03:27:06.415Z,1.70
2023-01-06T03:28:06.386Z,1.90
2023-01-06T03:29:06.406Z,1.80
2023-01-06T03:30:06.392Z,1.80
2023-01-06T03:31:06.459Z,1.70
2023-01-06T03:32:06.341Z,1.80
2023-01-06T03:33:07.699Z,1.50
2023-01-06T03:34:06.343Z,1.70
2023-01-06T03:35:06.320Z,1.70
2023-01-06T03:36:06.298Z,1.60
2023-01-06T03:37:06.294Z,1.50
2023-01-06T03:38:06.306Z,1.70
2023-01-06T03:39:06.264Z,1.50
2023-01-06T03:40:06.429Z,1.80
2023-01-06T03:41:06.269Z,1.40
2023-01-06T03:42:06.228Z,1.50
2023-01-06T03:43:06.243Z,1.80
2023-01-06T03:44:06.205Z,1.70
2023-01-06T03:45:06.203Z,1.80
2023-01-06T03:46:06.191Z,1.80
2023-01-06T03:47:06.193Z,1.70
2023-01-06T03:48:06.187Z,1.60
2023-01-06T03:49:06.157Z,1.70
2023-01-06T03:50:06.138Z,1.70
2023-01-06T03:51:06.130Z,1.60
2023-01-06T03:52:06.111Z,1.80
2023-01-06T03:53:06.151Z,1.80
2023-01-06T03:54:06.090Z,1.50
2023-01-06T03:55:06.106Z,1.90
2023-01-06T03:56:06.190Z,1.70
2023-01-06T03:57:06.065Z,1.70
2023-01-06T03:58:06.046Z,1.60
2023-01-06T03:59:06.041Z,1.70
2023-01-06T04:00:06.046Z,1.60
2023-01-06T04:01:06.241Z,1.80
2023-01-06T04:02:06.018Z,1.50
2023-01-06T04:03:05.991Z,1.50
2023-01-06T04:04:06.100Z,1.50
2023-01-06T04:05:05.976Z,1.70
2023-01-06T04:06:05.972Z,1.80
2023-01-06T04:07:05.977Z,1.70
2023-01-06T04:08:05.956Z,1.40
2023-01-06T04:09:05.920Z,1.60
2023-01-06T04:10:05.919Z,1.30
2023-01-06T04:11:05.971Z,1.70
2023-01-06T04:12:05.991Z,1.40
2023-01-06T04:13:05.916Z,1.50
2023-01-06T04:14:05.870Z,1.40
2023-01-06T04:15:05.849Z,1.70
2023-01-06T04:16:05.981Z,1.40
2023-01-06T04:17:05.852Z,1.30
2023-01-06T04:18:05.821Z,1.60
2023-01-06T04:19:05.847Z,1.30
2023-01-06T04:20:05.787Z,1.50
2023-01-06T04:21:05.817Z,1.50
2023-01-06T04:22:05.765Z,1.30
2023-01-06T04:23:05.794Z,1.50
2023-01-06T04:24:05.744Z,1.60
2023-01-06T04:25:05.739Z,1.80
2023-01-06T04:26:05.733Z,1.70
2023-01-06T04:27:05.713Z,1.60
2023-01-06T04:28:05.835Z,1.40
2023-01-06T04:29:05.689Z,1.50
2023-01-06T04:30:05.680Z,1.40
2023-01-06T04:31:05.678Z,1.30
2023-01-06T04:32:05.653Z,1.50
2023-01-06T04:33:05.680Z,1.20
2023-01-06T04:34:05.638Z,1.40
2023-01-06T04:35:05.621Z,1.20
2023-01-06T04:36:05.601Z,1.30
2023-01-06T04:37:05.607Z,1.20
2023-01-06T04:38:05.616Z,1.90
2023-01-06T04:39:05.569Z,1.50
2023-01-06T04:40:05.590Z,1.40
2023-01-06T04:41:05.553Z,1.50
2023-01-06T04:42:05.543Z,1.40
2023-01-06T04:43:05.579Z,1.10
2023-01-06T04:44:05.648Z,1.30
2023-01-06T04:45:05.529Z,1.40
2023-01-06T04:46:05.525Z,1.10
2023-01-06T04:47:05.477Z,1.30
2023-01-06T04:48:05.516Z,1.20
2023-01-06T04:49:05.463Z,1.30
2023-01-06T04:50:05.478Z,1.20
2023-01-06T04:51:05.467Z,1.30
2023-01-06T04:52:05.444Z,1.10
2023-01-06T04:53:05.406Z,1.30
2023-01-06T04:54:05.431Z,1.30
2023-01-06T04:55:05.389Z,1.20
2023-01-06T04:56:05.411Z,1.30
2023-01-06T04:57:05.362Z,1.10
2023-01-06T04:58:05.392Z,1.20
2023-01-06T04:59:05.343Z,1.20
2023-01-06T05:00:05.453Z,1.20
2023-01-06T05:01:05.480Z,1.20
2023-01-06T05:02:05.331Z,1.20
2023-01-06T05:03:05.323Z,1.10
2023-01-06T05:04:05.348Z,1.10
2023-01-06T05:05:05.355Z,1.20
2023-01-06T05:06:05.270Z,1.00
2023-01-06T05:07:05.280Z,1.20
2023-01-06T05:08:05.248Z,1.30
2023-01-06T05:09:05.276Z,1.10
2023-01-06T05:10:05.224Z,1.20
2023-01-06T05:11:05.210Z,1.00
2023-01-06T05:12:05.220Z,1.30
2023-01-06T05:13:05.184Z,1.40
2023-01-06T05:14:05.212Z,1.10
2023-01-06T05:15:05.167Z,1.00
2023-01-06T05:16:05.285Z,1.10
2023-01-06T05:17:05.159Z,1.10
2023-01-06T05:18:05.126Z,1.20
2023-01-06T05:19:05.114Z,1.10
2023-01-06T05:20:05.115Z,1.10
2023-01-06T05:21:05.129Z,1.20
2023-01-06T05:22:05.088Z,1.00
2023-01-06T05:23:05.073Z,1.00
2023-01-06T05:24:05.058Z,1.10
2023-01-06T05:25:05.110Z,1.10
2023-01-06T05:26:05.054Z,1.00
2023-01-06T05:27:05.019Z,1.00
2023-01-06T05:28:05.008Z,0.80
2023-01-06T05:29:04.999Z,0.90
2023-01-06T05:30:04.994Z,0.90
2023-01-06T05:31:04.995Z,1.90
2023-01-06T05:32:05.072Z,11.60
2023-01-06T05:33:04.946Z,2.70
2023-01-06T05:34:04.943Z,13.30
2023-01-06T05:35:04.959Z,43.30
2023-01-06T05:36:04.918Z,21.80
2023-01-06T05:37:04.922Z,19.10
2023-01-06T05:38:04.896Z,24.10
2023-01-06T05:39:04.877Z,8.70
2023-01-06T05:40:04.898Z,20.80
2023-01-06T05:41:04.853Z,3.40
2023-01-06T05:42:04.849Z,16.00
2023-01-06T05:43:04.838Z,6.20
2023-01-06T05:44:04.830Z,2.10
2023-01-06T05:45:04.813Z,1.90
2023-01-06T05:46:04.891Z,1.20
2023-01-06T05:47:04.792Z,1.50
2023-01-06T05:48:04.898Z,1.70
2023-01-06T05:49:04.790Z,1.00
2023-01-06T05:50:04.770Z,2.90
2023-01-06T05:51:04.759Z,3.60
2023-01-06T05:52:04.731Z,2.30
2023-01-06T05:53:04.716Z,1.90
2023-01-06T05:54:04.708Z,3.50
2023-01-06T05:55:04.722Z,2.50
2023-01-06T05:56:04.703Z,2.50
2023-01-06T05:57:04.677Z,2.40
2023-01-06T05:58:04.688Z,2.00
2023-01-06T05:59:04.687Z,1.60
2023-01-06T06:00:04.645Z,1.50
2023-01-06T06:01:04.738Z,1.20
2023-01-06T06:02:04.637Z,1.00
2023-01-06T06:03:04.629Z,1.30
2023-01-06T06:04:05.216Z,1.20
2023-01-06T06:05:04.597Z,1.00
2023-01-06T06:06:04.567Z,1.30
2023-01-06T06:07:04.553Z,2.90
2023-01-06T06:08:04.569Z,2.90
2023-01-06T06:09:04.546Z,1.00
2023-01-06T06:10:04.521Z,1.60
2023-01-06T06:11:04.528Z,1.80
2023-01-06T06:12:04.505Z,1.30
2023-01-06T06:13:04.526Z,0.90
2023-01-06T06:14:04.481Z,1.00
2023-01-06T06:15:04.468Z,0.90
2023-01-06T06:16:04.460Z,1.10
2023-01-06T06:17:04.435Z,1.00
2023-01-06T06:18:04.464Z,0.90
2023-01-06T06:19:04.415Z,0.90
2023-01-06T06:20:04.524Z,1.00
2023-01-06T06:21:04.404Z,2.10
2023-01-06T06:22:04.393Z,1.10
2023-01-06T06:23:04.399Z,0.90
2023-01-06T06:24:04.367Z,0.80
2023-01-06T06:25:04.344Z,1.00
2023-01-06T06:26:04.347Z,0.90
2023-01-06T06:27:04.337Z,0.70
2023-01-06T06:28:04.353Z,0.80
2023-01-06T06:29:04.321Z,0.90
2023-01-06T06:30:04.292Z,0.80
2023-01-06T06:31:04.295Z,0.80
2023-01-06T06:32:04.269Z,0.80
2023-01-06T06:33:04.285Z,0.80
2023-01-06T06:34:04.276Z,0.80
2023-01-06T06:35:04.231Z,1.00
2023-01-06T06:36:04.250Z,0.70
2023-01-06T06:37:04.216Z,0.70
2023-01-06T06:38:04.223Z,0.70
2023-01-06T06:39:04.194Z,0.70
2023-01-06T06:40:04.199Z,0.80
2023-01-06T06:41:04.160Z,0.70
2023-01-06T06:42:04.182Z,0.70
2023-01-06T06:43:04.138Z,0.60
2023-01-06T06:44:04.156Z,0.70
2023-01-06T06:45:04.122Z,0.70
2023-01-06T06:46:04.176Z,0.70
2023-01-06T06:47:04.090Z,0.50
2023-01-06T06:48:04.082Z,0.70
2023-01-06T06:49:04.074Z,0.60
2023-01-06T06:50:04.089Z,0.70
2023-01-06T06:51:04.049Z,0.50
2023-01-06T06:52:04.152Z,0.50
2023-01-06T06:53:04.046Z,0.60
2023-01-06T06:54:04.020Z,0.70
2023-01-06T06:55:03.999Z,0.70
2023-01-06T06:56:03.996Z,0.60
2023-01-06T06:57:03.997Z,0.50
2023-01-06T06:58:03.983Z,0.60
2023-01-06T06:59:03.951Z,0.60
2023-01-06T07:00:03.950Z,0.70
2023-01-06T07:01:03.977Z,0.60
2023-01-06T07:02:04.067Z,0.70
2023-01-06T07:03:03.964Z,0.50
2023-01-06T07:04:04.040Z,0.60
2023-01-06T07:05:03.907Z,0.60
2023-01-06T07:06:03.879Z,0.70
2023-01-06T07:07:03.883Z,0.70
2023-01-06T07:08:03.982Z,0.70
2023-01-06T07:09:03.860Z,0.50
2023-01-06T07:10:03.852Z,1.00
2023-01-06T07:11:03.830Z,0.90
2023-01-06T07:12:03.820Z,0.60
2023-01-06T07:13:05.031Z,0.60
2023-01-06T07:14:03.811Z,0.50
2023-01-06T07:15:03.774Z,0.70
2023-01-06T07:16:03.819Z,0.60
2023-01-06T07:17:03.772Z,0.60
2023-01-06T07:18:03.753Z,1.60
2023-01-06T07:19:03.762Z,1.20
2023-01-06T07:20:03.719Z,0.70
2023-01-06T07:21:03.710Z,0.50
2023-01-06T07:22:03.725Z,0.70
2023-01-06T07:23:03.695Z,0.70
2023-01-06T07:24:03.793Z,0.50
2023-01-06T07:25:03.663Z,0.70
2023-01-06T07:26:03.682Z,0.60
2023-01-06T07:27:03.656Z,0.70
2023-01-06T07:28:03.628Z,0.70
2023-01-06T07:29:03.628Z,0.80
2023-01-06T07:30:03.619Z,0.90
2023-01-06T07:31:03.728Z,0.80
2023-01-06T07:32:03.615Z,0.80
2023-01-06T07:33:03.582Z,0.70
2023-01-06T07:34:03.559Z,0.70
2023-01-06T07:35:03.545Z,0.70
2023-01-06T07:36:03.568Z,0.70
2023-01-06T07:37:03.529Z,0.70
2023-01-06T07:38:03.517Z,0.70
2023-01-06T07:39:03.503Z,0.80
2023-01-06T07:40:03.626Z,0.90
2023-01-06T07:41:03.481Z,0.70
2023-01-06T07:42:03.476Z,0.80
2023-01-06T07:43:03.450Z,0.70
2023-01-06T07:44:03.444Z,0.90
2023-01-06T07:45:03.431Z,0.70
2023-01-06T07:46:03.525Z,0.80
2023-01-06T07:47:03.405Z,0.80
2023-01-06T07:48:03.411Z,0.70
2023-01-06T07:49:03.407Z,0.80
2023-01-06T07:50:03.373Z,0.90
2023-01-06T07:51:03.433Z,0.90
2023-01-06T07:52:03.357Z,0.80
2023-01-06T07:53:03.342Z,1.10
2023-01-06T07:54:03.364Z,0.90
2023-01-06T07:55:03.314Z,0.90
2023-01-06T07:56:03.411Z,0.80
2023-01-06T07:57:03.295Z,0.80
2023-01-06T07:58:03.288Z,0.90
2023-01-06T07:59:03.288Z,1.00
2023-01-06T08:00:03.275Z,1.10
2023-01-06T08:01:03.250Z,1.00
2023-01-06T08:02:03.471Z,0.90
2023-01-06T08:03:03.269Z,1.00
2023-01-06T08:04:03.224Z,1.20
2023-01-06T08:05:03.196Z,1.00
2023-01-06T08:06:03.196Z,1.10
2023-01-06T08:07:03.184Z,0.90
2023-01-06T08:08:03.231Z,0.90
2023-01-06T08:09:03.173Z,1.00
2023-01-06T08:10:03.147Z,0.80
2023-01-06T08:11:03.132Z,0.70
2023-01-06T08:12:03.274Z,0.80
2023-01-06T08:13:03.142Z,0.70
2023-01-06T08:14:03.100Z,1.00
2023-01-06T08:15:03.085Z,1.40
2023-01-06T08:16:03.149Z,1.00
2023-01-06T08:17:03.093Z,2.60
2023-01-06T08:18:03.053Z,0.90
2023-01-06T08:19:03.045Z,2.60
2023-01-06T08:20:03.057Z,1.60
2023-01-06T08:21:03.032Z,1.40
2023-01-06T08:22:03.037Z,1.60
2023-01-06T08:23:03.017Z,0.80
2023-01-06T08:24:02.983Z,2.30
2023-01-06T08:25:02.970Z,0.90
2023-01-06T08:26:02.963Z,1.00
2023-01-06T08:27:02.949Z,1.20
2023-01-06T08:28:03.073Z,1.00
2023-01-06T08:29:03.116Z,0.90
2023-01-06T08:30:03.028Z,0.70
2023-01-06T08:31:03.020Z,2.00
2023-01-06T08:32:10.514Z,0.80
2023-01-06T08:33:03.912Z,0.80
2023-01-06T08:34:02.888Z,0.70
2023-01-06T08:35:02.874Z,0.70
2023-01-06T08:36:02.846Z,0.90
2023-01-06T08:37:02.839Z,0.60
2023-01-06T08:38:02.854Z,0.70
2023-01-06T08:39:02.835Z,0.80
2023-01-06T08:40:02.816Z,0.70
2023-01-06T08:41:02.791Z,0.60
2023-01-06T08:42:02.787Z,0.80
2023-01-06T08:43:02.846Z,1.00
2023-01-06T08:44:02.876Z,0.70
2023-01-06T08:45:02.761Z,1.00
2023-01-06T08:46:02.785Z,1.10
2023-01-06T08:47:02.746Z,0.80
2023-01-06T08:48:02.768Z,2.00
2023-01-06T08:49:02.703Z,1.60
2023-01-06T08:50:02.733Z,1.40
2023-01-06T08:51:02.708Z,0.70
2023-01-06T08:52:02.686Z,0.90
2023-01-06T08:53:02.670Z,0.80
2023-01-06T08:54:02.680Z,0.60
2023-01-06T08:55:02.635Z,0.70
2023-01-06T08:56:02.637Z,0.80
2023-01-06T08:57:02.622Z,0.60
2023-01-06T08:58:02.616Z,0.70
2023-01-06T08:59:02.594Z,0.90
2023-01-06T09:00:02.714Z,0.90
2023-01-06T09:01:02.570Z,0.80
2023-01-06T09:02:02.703Z,0.80
2023-01-06T09:03:02.686Z,2.20
2023-01-06T09:04:02.689Z,1.40
2023-01-06T09:05:02.665Z,1.10
2023-01-06T09:06:02.510Z,0.90
2023-01-06T09:07:02.529Z,1.00
2023-01-06T09:08:02.486Z,1.00
2023-01-06T09:09:02.490Z,1.00
2023-01-06T09:10:02.461Z,1.00
2023-01-06T09:11:02.474Z,1.20
2023-01-06T09:12:02.438Z,0.90
2023-01-06T09:13:02.435Z,0.80
2023-01-06T09:14:02.441Z,0.70
2023-01-06T09:15:02.424Z,1.00
2023-01-06T09:16:02.605Z,1.40
2023-01-06T09:17:02.398Z,2.80
2023-01-06T09:18:02.417Z,1.90
2023-01-06T09:19:02.388Z,1.10
2023-01-06T09:20:02.366Z,1.10
2023-01-06T09:21:02.408Z,1.30
2023-01-06T09:22:02.345Z,1.10
2023-01-06T09:23:02.324Z,1.00
2023-01-06T09:24:02.300Z,1.10
2023-01-06T09:25:02.306Z,1.30
2023-01-06T09:26:02.317Z,1.10
2023-01-06T09:27:02.295Z,1.20
2023-01-06T09:28:02.265Z,1.50
2023-01-06T09:29:02.259Z,1.10
2023-01-06T09:30:02.246Z,1.20
2023-01-06T09:31:02.275Z,2.90
2023-01-06T09:32:02.236Z,1.10
2023-01-06T09:33:02.199Z,1.00
2023-01-06T09:34:02.196Z,0.70
2023-01-06T09:35:02.199Z,0.70
2023-01-06T09:36:02.163Z,0.90
2023-01-06T09:37:02.153Z,0.70
2023-01-06T09:38:02.150Z,0.70
2023-01-06T09:39:02.144Z,0.60
2023-01-06T09:40:02.144Z,0.70
2023-01-06T09:41:02.136Z,0.50
2023-01-06T09:42:02.103Z,0.80
2023-01-06T09:43:02.087Z,1.20
2023-01-06T09:44:02.094Z,0.70
2023-01-06T09:45:02.066Z,0.70
2023-01-06T09:46:02.079Z,0.50
2023-01-06T09:47:02.040Z,0.80
2023-01-06T09:48:02.136Z,0.80
2023-01-06T09:49:02.017Z,0.70
2023-01-06T09:50:02.031Z,0.70
2023-01-06T09:51:01.991Z,0.60
2023-01-06T09:52:01.976Z,0.70
2023-01-06T09:53:01.979Z,0.80
2023-01-06T09:54:01.977Z,0.70
2023-01-06T09:55:01.981Z,0.80
2023-01-06T09:56:01.947Z,0.60
2023-01-06T09:57:01.923Z,0.80
2023-01-06T09:58:01.935Z,0.60
2023-01-06T09:59:01.913Z,0.60
2023-01-06T10:00:01.907Z,2.70
2023-01-06T10:01:01.884Z,1.10
2023-01-06T10:02:02.052Z,0.60
2023-01-06T10:03:01.881Z,0.80
2023-01-06T10:04:02.130Z,0.60
2023-01-06T10:05:01.848Z,0.70
2023-01-06T10:06:01.888Z,0.60
2023-01-06T10:07:01.814Z,0.70
2023-01-06T10:08:01.830Z,0.60
2023-01-06T10:09:01.827Z,0.50
2023-01-06T10:10:01.769Z,0.80
2023-01-06T10:11:01.786Z,0.60
2023-01-06T10:12:01.763Z,0.60
2023-01-06T10:13:01.741Z,0.70
2023-01-06T10:14:01.749Z,0.50
2023-01-06T10:15:01.737Z,0.70
2023-01-06T10:16:01.760Z,0.70
2023-01-06T10:17:01.743Z,0.60
2023-01-06T10:18:01.695Z,0.50
2023-01-06T10:19:01.707Z,0.60
2023-01-06T10:20:01.786Z,0.60
2023-01-06T10:21:01.661Z,0.60
2023-01-06T10:22:01.634Z,3.50
2023-01-06T10:23:01.634Z,1.80
2023-01-06T10:24:01.634Z,1.30
2023-01-06T10:25:01.654Z,1.50
2023-01-06T10:26:01.589Z,1.00
2023-01-06T10:27:01.612Z,1.20
2023-01-06T10:28:01.577Z,1.10
2023-01-06T10:29:01.599Z,0.90
2023-01-06T10:30:01.551Z,0.90
2023-01-06T10:31:01.602Z,0.60
2023-01-06T10:32:01.584Z,0.80
2023-01-06T10:33:01.565Z,0.60
2023-01-06T10:34:01.496Z,0.70
2023-01-06T10:35:01.502Z,0.60
2023-01-06T10:36:01.592Z,0.60
2023-01-06T10:37:01.468Z,0.70
2023-01-06T10:38:01.477Z,0.80
2023-01-06T10:39:01.488Z,1.10
2023-01-06T10:40:01.425Z,2.30
2023-01-06T10:41:01.445Z,1.10
2023-01-06T10:42:01.430Z,3.60
2023-01-06T10:43:01.400Z,5.30
2023-01-06T10:44:01.381Z,3.00
2023-01-06T10:45:01.396Z,5.20
2023-01-06T10:46:01.363Z,2.60
2023-01-06T10:47:01.423Z,0.90
2023-01-06T10:48:01.351Z,0.90
2023-01-06T10:49:01.330Z,1.10
2023-01-06T10:50:01.335Z,0.90
2023-01-06T10:51:01.312Z,1.70
2023-01-06T10:52:01.419Z,1.80
2023-01-06T10:53:01.289Z,2.50
2023-01-06T10:54:01.279Z,1.10
2023-01-06T10:55:01.287Z,1.70
2023-01-06T10:56:01.244Z,0.90
2023-01-06T10:57:01.236Z,1.60
2023-01-06T10:58:01.253Z,1.60
2023-01-06T10:59:01.211Z,0.90
2023-01-06T11:00:01.206Z,0.60
2023-01-06T11:01:01.376Z,0.90
2023-01-06T11:02:01.333Z,1.30
2023-01-06T11:03:14.348Z,1.60
2023-01-06T11:04:02.178Z,1.70
2023-01-06T11:05:01.155Z,2.30
2023-01-06T11:06:01.160Z,0.60
2023-01-06T11:07:01.126Z,0.90
2023-01-06T11:08:01.363Z,1.20
2023-01-06T11:09:01.123Z,1.00
2023-01-06T11:10:01.086Z,0.80
2023-01-06T11:11:01.106Z,1.30
2023-01-06T11:12:01.069Z,0.70
2023-01-06T11:13:01.054Z,0.70
2023-01-06T11:14:01.115Z,0.80
2023-01-06T11:15:01.050Z,0.90
2023-01-06T11:16:01.070Z,1.60
2023-01-06T11:17:01.008Z,1.00
2023-01-06T11:18:01.006Z,0.80
2023-01-06T11:19:01.024Z,0.70
2023-01-06T11:20:00.985Z,1.10
2023-01-06T11:21:00.989Z,0.90
2023-01-06T11:22:00.951Z,1.30
2023-01-06T11:23:00.951Z,1.10
2023-01-06T11:24:00.954Z,0.90
2023-01-06T11:25:00.923Z,0.90
2023-01-06T11:26:00.910Z,1.00
2023-01-06T11:27:00.927Z,1.00
2023-01-06T11:28:00.878Z,1.70
2023-01-06T11:29:00.913Z,0.60
2023-01-06T11:30:00.866Z,0.80
2023-01-06T11:31:00.851Z,0.80
2023-01-06T11:32:00.855Z,1.40
2023-01-06T11:33:00.840Z,1.20
2023-01-06T11:34:00.838Z,0.90
2023-01-06T11:35:00.850Z,0.90
2023-01-06T11:36:00.810Z,0.80
2023-01-06T11:37:00.787Z,0.80
2023-01-06T11:38:01.430Z,0.80
2023-01-06T11:39:00.778Z,0.60
2023-01-06T11:40:10.194Z,0.60
2023-01-06T11:41:01.748Z,1.50
2023-01-06T11:42:00.765Z,1.00
2023-01-06T11:43:00.721Z,2.10
2023-01-06T11:44:00.709Z,2.10
2023-01-06T11:45:00.707Z,2.00
2023-01-06T11:46:00.763Z,1.70
2023-01-06T11:47:00.686Z,1.90
2023-01-06T11:48:00.646Z,1.10
2023-01-06T11:49:00.653Z,2.00
2023-01-06T11:50:00.631Z,1.30
2023-01-06T11:51:00.618Z,2.00
2023-01-06T11:52:00.629Z,1.10
2023-01-06T11:53:00.609Z,0.90
2023-01-06T11:54:00.585Z,2.00
2023-01-06T11:55:00.600Z,2.00
2023-01-06T11:56:00.735Z,1.60
2023-01-06T11:57:00.569Z,1.70
2023-01-06T11:58:00.539Z,1.60
2023-01-06T11:59:00.525Z,1.30
2023-01-06T12:00:00.513Z,2.00
2023-01-06T12:01:00.526Z,2.40
2023-01-06T12:02:00.719Z,1.40
2023-01-06T12:03:00.567Z,1.20
2023-01-06T12:04:00.479Z,0.90
2023-01-06T12:05:00.477Z,1.20
2023-01-06T12:06:00.464Z,1.30
2023-01-06T12:07:00.440Z,1.60
2023-01-06T12:08:00.458Z,2.20
2023-01-06T12:09:00.422Z,1.50
2023-01-06T12:10:00.398Z,1.10
2023-01-06T12:11:00.388Z,1.20
2023-01-06T12:12:00.482Z,1.10
2023-01-06T12:13:00.373Z,0.90
2023-01-06T12:14:27.455Z,0.90
2023-01-06T12:15:02.745Z,0.90
2023-01-06T12:16:00.334Z,1.10
2023-01-06T12:17:00.454Z,1.00
2023-01-06T12:18:00.321Z,0.80
2023-01-06T12:19:00.302Z,0.70
2023-01-06T12:20:00.302Z,0.80
2023-01-06T12:21:00.288Z,0.80
2023-01-06T12:22:00.261Z,0.80
2023-01-06T12:23:00.254Z,0.70
2023-01-06T12:24:00.239Z,0.80
2023-01-06T12:25:00.270Z,0.80
2023-01-06T12:26:00.217Z,0.60
2023-01-06T12:27:00.236Z,0.90
2023-01-06T12:28:00.326Z,0.80
2023-01-06T12:29:00.190Z,0.90
2023-01-06T12:30:00.172Z,0.70
2023-01-06T12:31:00.221Z,1.70
2023-01-06T12:32:00.170Z,1.00
2023-01-06T12:33:00.145Z,0.70
2023-01-06T12:34:00.141Z,1.00
2023-01-06T12:35:00.121Z,1.40
2023-01-06T12:36:00.146Z,0.60
2023-01-06T12:37:00.103Z,0.90
2023-01-06T12:38:00.086Z,0.80
2023-01-06T12:39:00.105Z,0.90
2023-01-06T12:40:00.125Z,0.70
2023-01-06T12:41:00.046Z,0.80
2023-01-06T12:42:00.051Z,0.70
2023-01-06T12:43:00.033Z,0.70
2023-01-06T12:44:00.122Z,0.80
2023-01-06T12:45:00.012Z,0.70
2023-01-06T12:46:00.053Z,0.60
2023-01-06T12:47:00.004Z,0.60
2023-01-06T12:47:59.964Z,0.70
2023-01-06T12:49:00.003Z,0.60
2023-01-06T12:49:59.943Z,0.70
2023-01-06T12:50:59.941Z,0.50
2023-01-06T12:51:59.917Z,0.60
2023-01-06T12:53:04.804Z,0.60
2023-01-06T12:54:00.919Z,0.60
2023-01-06T12:54:59.928Z,0.60
2023-01-06T12:55:59.877Z,0.60
2023-01-06T12:56:59.871Z,0.50
2023-01-06T12:57:59.880Z,0.70
2023-01-06T12:58:59.843Z,0.70
2023-01-06T12:59:59.960Z,1.00
2023-01-06T13:00:59.937Z,0.60
2023-01-06T13:01:59.957Z,0.60
2023-01-06T13:02:59.810Z,0.70
2023-01-06T13:03:59.846Z,0.90
2023-01-06T13:04:59.792Z,0.70
2023-01-06T13:05:59.760Z,0.70
2023-01-06T13:06:59.775Z,0.70
2023-01-06T13:07:59.742Z,0.60
2023-01-06T13:08:59.752Z,0.70
2023-01-06T13:09:59.721Z,0.60
2023-01-06T13:10:59.727Z,0.60
2023-01-06T13:11:59.704Z,0.40
2023-01-06T13:12:59.732Z,0.60
2023-01-06T13:13:59.701Z,0.80
2023-01-06T13:14:59.747Z,0.80
2023-01-06T13:15:59.762Z,1.50
2023-01-06T13:16:59.700Z,1.40
2023-01-06T13:17:59.626Z,1.10