createdAt,value
2022-12-04T00:02:35.440Z,36.85
2022-12-04T00:05:38.023Z,34.47
2022-12-04T00:08:40.750Z,27.17
2022-12-04T00:11:43.408Z,31.10
2022-12-04T00:15:23.450Z,31.83
2022-12-04T00:18:09.947Z,37.80
2022-12-04T00:21:13.374Z,28.35
2022-12-04T00:24:15.943Z,30.83
2022-12-04T00:27:18.400Z,32.72
2022-12-04T00:30:21.280Z,34.78
2022-12-04T00:33:25.161Z,38.75
2022-12-04T00:36:29.095Z,29.20
2022-12-04T00:39:31.657Z,39.38
2022-12-04T00:42:34.168Z,30.83
2022-12-04T00:45:37.145Z,30.40
2022-12-04T00:48:41.261Z,37.05
2022-12-04T00:51:43.774Z,31.00
2022-12-04T00:54:46.347Z,22.60
2022-12-04T00:57:48.868Z,36.50
2022-12-04T01:00:51.633Z,30.55
2022-12-04T01:03:55.632Z,31.63
2022-12-04T01:07:04.626Z,31.73
2022-12-04T01:10:09.540Z,27.50
2022-12-04T01:13:12.052Z,35.22
2022-12-04T01:16:18.799Z,35.60
2022-12-04T01:19:22.764Z,29.15
2022-12-04T01:22:25.327Z,32.80
2022-12-04T01:25:27.864Z,42.40
2022-12-04T01:28:30.595Z,42.25
2022-12-04T01:31:33.522Z,30.17
2022-12-04T01:34:38.317Z,43.50
2022-12-04T01:37:41.190Z,30.63
2022-12-04T01:40:44.604Z,29.13
2022-12-04T01:43:47.187Z,31.15
2022-12-04T01:46:51.966Z,29.05
2022-12-04T01:49:56.158Z,30.73
2022-12-04T01:52:59.737Z,36.13
2022-12-04T01:56:03.074Z,36.53
2022-12-04T01:59:07.658Z,37.63
2022-12-04T02:02:12.770Z,36.08
2022-12-04T02:05:18.043Z,35.50
2022-12-04T02:08:20.766Z,37.33
2022-12-04T02:11:26.607Z,40.22
2022-12-04T02:14:32.475Z,31.88
2022-12-04T02:17:40.172Z,33.88
2022-12-04T02:20:48.534Z,29.83
2022-12-04T02:24:05.990Z,31.50
2022-12-04T02:27:09.743Z,35.50
2022-12-04T02:30:14.892Z,39.63
2022-12-04T02:33:19.017Z,36.22
2022-12-04T02:36:22.721Z,31.70
2022-12-04T02:39:26.638Z,32.25
2022-12-04T02:42:33.489Z,32.95
2022-12-04T02:45:40.055Z,34.10
2022-12-04T02:48:44.086Z,32.33
2022-12-04T02:51:47.852Z,29.35
2022-12-04T02:54:52.394Z,32.20
2022-12-04T02:57:57.148Z,33.88
2022-12-04T03:01:02.604Z,31.60
2022-12-04T03:04:08.372Z,35.55
2022-12-04T03:07:14.791Z,32.05
2022-12-04T03:10:19.512Z,34.95
2022-12-04T03:13:25.010Z,33.10
2022-12-04T03:16:30.019Z,38.83
2022-12-04T03:19:36.159Z,34.13
2022-12-04T03:22:40.896Z,31.42
2022-12-04T03:25:47.103Z,35.95
2022-12-04T03:28:53.267Z,33.28
2022-12-04T03:31:58.849Z,34.60
2022-12-04T03:35:03.513Z,33.88
2022-12-04T03:38:09.966Z,34.53
2022-12-04T03:41:14.911Z,33.50
2022-12-04T03:44:19.051Z,36.00
2022-12-04T03:47:27.090Z,30.70
2022-12-04T03:50:33.484Z,30.00
2022-12-04T03:53:39.150Z,39.47
2022-12-04T03:56:44.671Z,28.55
2022-12-04T03:59:55.396Z,32.10
2022-12-04T04:03:02.362Z,30.58
2022-12-04T04:06:07.658Z,34.05
2022-12-04T04:09:12.176Z,36.80
2022-12-04T04:12:16.354Z,35.80
2022-12-04T04:15:37.210Z,29.83
2022-12-04T04:19:00.436Z,28.60
2022-12-04T04:22:23.334Z,30.02
2022-12-04T04:25:27.029Z,26.13
2022-12-04T04:28:30.902Z,36.10
2022-12-04T04:31:37.214Z,28.48
2022-12-04T04:34:46.310Z,28.27
2022-12-04T04:37:54.646Z,31.40
2022-12-04T04:40:59.148Z,30.77
2022-12-04T04:44:06.430Z,30.38
2022-12-04T04:47:12.089Z,27.30
2022-12-04T04:50:17.584Z,30.15
2022-12-04T04:53:22.946Z,33.88
2022-12-04T04:56:25.812Z,33.55
2022-12-04T04:59:28.348Z,36.50
2022-12-04T05:02:30.963Z,31.13
2022-12-04T05:05:34.976Z,32.95
2022-12-04T05:08:37.748Z,35.42
2022-12-04T05:11:40.498Z,30.48
2022-12-04T05:14:43.352Z,36.40
2022-12-04T05:17:46.012Z,37.78
2022-12-04T05:20:49.813Z,33.75
2022-12-04T05:23:52.415Z,27.75
2022-12-04T05:26:55.020Z,41.47
2022-12-04T05:29:58.745Z,27.38
2022-12-04T05:33:01.623Z,32.03
2022-12-04T05:36:06.479Z,33.45
2022-12-04T05:39:09.088Z,30.13
2022-12-04T05:42:11.710Z,34.45
2022-12-04T05:45:14.993Z,35.00
2022-12-04T05:48:17.508Z,33.92
2022-12-04T05:51:21.335Z,33.08
2022-12-04T05:54:24.694Z,37.15
2022-12-04T05:57:29.970Z,38.83
2022-12-04T06:00:33.994Z,33.35
2022-12-04T06:03:36.653Z,27.98
2022-12-04T06:06:40.554Z,36.67
2022-12-04T06:09:43.153Z,35.05
2022-12-04T06:12:45.801Z,29.83
2022-12-04T06:15:48.310Z,32.97
2022-12-04T06:18:51.763Z,36.70
2022-12-04T06:21:55.557Z,32.03
2022-12-04T06:24:58.110Z,34.92
2022-12-04T06:28:00.735Z,38.33
2022-12-04T06:31:03.842Z,30.13
2022-12-04T06:34:07.357Z,39.17
2022-12-04T06:37:11.171Z,38.38
2022-12-04T06:40:13.886Z,42.13
2022-12-04T06:46:20.112Z,33.15
2022-12-04T06:49:22.845Z,37.58
2022-12-04T06:52:27.120Z,30.42
2022-12-04T06:55:29.603Z,38.13
2022-12-04T06:58:32.458Z,41.10
2022-12-04T07:01:35.383Z,41.75
2022-12-04T07:04:37.996Z,38.13
2022-12-04T07:07:41.980Z,41.22
2022-12-04T07:10:44.538Z,35.92
2022-12-04T07:13:47.047Z,39.10
2022-12-04T07:16:49.629Z,38.25
2022-12-04T07:19:52.454Z,33.55
2022-12-04T07:22:56.658Z,38.15
2022-12-04T07:26:00.246Z,42.03
2022-12-04T07:29:02.789Z,37.65
2022-12-04T07:32:05.440Z,46.58
2022-12-04T07:35:08.506Z,45.83
2022-12-04T07:38:12.407Z,42.00
2022-12-04T07:41:15.280Z,35.58
2022-12-04T07:44:17.837Z,37.67
2022-12-04T07:47:20.477Z,39.00
2022-12-04T07:50:23.430Z,42.20
2022-12-04T07:53:27.333Z,41.22
2022-12-04T07:56:29.895Z,37.50
2022-12-04T07:59:32.346Z,41.30
2022-12-04T08:02:35.047Z,40.95
2022-12-04T08:05:37.672Z,39.47
2022-12-04T08:08:41.595Z,41.42
2022-12-04T08:11:44.163Z,38.47
2022-12-04T08:14:46.914Z,48.80
2022-12-04T08:17:49.420Z,35.90
2022-12-04T08:20:52.093Z,39.17
2022-12-04T08:23:57.045Z,43.05
2022-12-04T08:26:59.584Z,31.15
2022-12-04T08:30:02.097Z,50.00
2022-12-04T08:33:04.577Z,88.40
2022-12-04T08:36:07.726Z,44.38
2022-12-04T08:39:13.277Z,39.40
2022-12-04T08:42:15.887Z,120.68
2022-12-04T08:45:18.529Z,50.97
2022-12-04T08:48:21.018Z,62.13
2022-12-04T08:51:24.698Z,50.00
2022-12-04T08:54:34.450Z,43.30
2022-12-04T08:57:38.615Z,42.50
2022-12-04T09:00:41.197Z,37.00
2022-12-04T09:03:44.699Z,36.03
2022-12-04T09:06:47.589Z,45.15
2022-12-04T09:09:52.013Z,35.88
2022-12-04T09:12:54.758Z,29.65
2022-12-04T09:15:57.363Z,44.13
2022-12-04T09:19:00.057Z,40.63
2022-12-04T09:22:02.753Z,41.72
2022-12-04T09:25:07.643Z,38.45
2022-12-04T09:28:10.266Z,44.15
2022-12-04T09:31:13.778Z,46.90
2022-12-04T09:34:15.334Z,36.35
2022-12-04T09:37:18.423Z,57.67
2022-12-04T09:40:29.510Z,35.13
2022-12-04T09:43:40.626Z,39.75
2022-12-04T09:46:50.942Z,35.33
2022-12-04T09:49:57.740Z,34.05
2022-12-04T09:53:02.126Z,45.00
2022-12-04T09:56:09.922Z,47.53
2022-12-04T09:59:15.300Z,46.95
2022-12-04T10:02:32.947Z,41.63
2022-12-04T10:05:43.093Z,37.20
2022-12-04T10:08:46.366Z,41.25
2022-12-04T10:11:53.849Z,69.43
2022-12-04T10:15:04.752Z,54.00
2022-12-04T10:18:13.869Z,49.97
2022-12-04T10:21:24.849Z,36.28
2022-12-04T10:24:35.792Z,32.67
2022-12-04T10:27:42.226Z,37.33
2022-12-04T10:30:46.442Z,36.42
2022-12-04T10:33:52.531Z,39.05
2022-12-04T10:36:57.474Z,34.75
2022-12-04T10:40:04.145Z,26.02
2022-12-04T10:43:14.898Z,33.78
2022-12-04T10:46:22.321Z,22.02
2022-12-04T10:49:26.183Z,29.40
2022-12-04T10:52:28.802Z,34.50
2022-12-04T10:55:33.589Z,41.38
2022-12-04T10:58:37.699Z,33.05
2022-12-04T11:01:40.699Z,34.55
2022-12-04T11:04:43.731Z,31.20
2022-12-04T11:07:48.165Z,28.90
2022-12-04T11:10:58.032Z,27.05
2022-12-04T11:14:06.556Z,30.15
2022-12-04T11:17:16.264Z,29.63
2022-12-04T11:20:20.055Z,34.83
2022-12-04T11:23:23.079Z,43.47
2022-12-04T11:26:38.168Z,37.97
2022-12-04T11:29:44.082Z,30.10
2022-12-04T11:32:47.541Z,38.20
2022-12-04T11:35:55.677Z,29.50
2022-12-04T11:39:05.931Z,26.70
2022-12-04T11:42:18.106Z,28.38
2022-12-04T11:45:23.649Z,33.13
2022-12-04T11:48:26.355Z,29.25
2022-12-04T11:51:36.187Z,30.20
2022-12-04T11:54:46.450Z,28.75
2022-12-04T11:57:55.561Z,29.73
2022-12-04T12:01:07.067Z,27.10
2022-12-04T12:04:21.321Z,33.60
2022-12-04T12:07:32.321Z,26.95
2022-12-04T12:10:42.987Z,34.13
2022-12-04T12:13:55.114Z,31.55
2022-12-04T12:17:06.636Z,26.48
2022-12-04T12:20:15.910Z,28.65
2022-12-04T12:23:23.983Z,35.10
2022-12-04T12:26:30.763Z,37.83
2022-12-04T12:29:37.891Z,34.97
2022-12-04T12:32:52.227Z,27.10
2022-12-04T12:35:59.649Z,31.65
2022-12-04T12:39:04.926Z,27.50
2022-12-04T12:42:12.379Z,31.23
2022-12-04T12:45:21.512Z,32.90
2022-12-04T12:48:27.305Z,32.47
2022-12-04T12:51:34.290Z,27.95
2022-12-04T12:54:41.981Z,26.20
2022-12-04T12:57:57.942Z,28.65
2022-12-04T13:01:03.500Z,29.90
2022-12-04T13:04:11.815Z,30.67
2022-12-04T13:07:26.186Z,31.13
2022-12-04T13:10:31.040Z,34.58
2022-12-04T13:13:35.167Z,28.90
2022-12-04T13:16:39.352Z,34.17
2022-12-04T13:19:46.147Z,33.15
2022-12-04T13:22:53.046Z,34.42
2022-12-04T13:26:02.246Z,29.83
2022-12-04T13:29:10.116Z,40.22
2022-12-04T13:32:30.225Z,34.90
2022-12-04T13:35:43.895Z,42.88
2022-12-04T13:38:57.845Z,44.75
2022-12-04T13:42:02.197Z,32.78
2022-12-04T13:45:08.440Z,45.17
2022-12-04T13:48:11.441Z,30.65
2022-12-04T13:51:28.903Z,33.33
2022-12-04T13:54:34.041Z,26.45
2022-12-04T13:57:36.643Z,35.22
2022-12-04T14:00:43.076Z,17.80
2022-12-04T14:03:50.906Z,31.33
2022-12-04T14:06:54.720Z,28.63
2022-12-04T14:09:59.614Z,15.30
2022-12-04T14:13:04.295Z,29.35
2022-12-04T14:16:10.132Z,27.80
2022-12-04T14:19:25.681Z,27.95
2022-12-04T14:22:30.726Z,28.35
2022-12-04T14:25:38.552Z,29.95
2022-12-04T14:28:45.123Z,32.00
2022-12-04T14:31:47.834Z,25.45
2022-12-04T14:34:50.745Z,29.27
2022-12-04T14:37:55.763Z,29.23
2022-12-04T14:41:01.547Z,29.52
2022-12-04T14:44:04.615Z,29.08
2022-12-04T14:47:15.344Z,27.20
2022-12-04T14:50:25.479Z,34.85
2022-12-04T14:53:34.911Z,32.03
2022-12-04T14:56:48.370Z,27.67
2022-12-04T14:59:52.177Z,34.72
2022-12-04T15:02:56.966Z,27.35
2022-12-04T15:06:03.741Z,31.20
2022-12-04T15:09:34.689Z,44.30
2022-12-04T15:12:42.212Z,37.65
2022-12-04T15:15:46.217Z,33.20
2022-12-04T15:18:55.771Z,28.60
2022-12-04T15:21:58.324Z,37.47
2022-12-04T15:25:01.203Z,32.60
2022-12-04T15:28:08.044Z,39.35
2022-12-04T15:31:14.141Z,30.35
2022-12-04T15:34:18.288Z,33.28
2022-12-04T15:37:22.870Z,29.98
2022-12-04T15:40:26.406Z,30.75
2022-12-04T15:43:32.831Z,25.65
2022-12-04T15:46:37.806Z,23.02
2022-12-04T15:49:40.723Z,24.27
2022-12-04T15:52:49.687Z,22.35
2022-12-04T15:55:52.931Z,26.80
2022-12-04T15:59:01.758Z,38.03
2022-12-04T16:02:07.516Z,24.08
2022-12-04T16:05:14.006Z,21.40
2022-12-04T16:08:23.481Z,21.33
2022-12-04T16:11:34.425Z,20.60
2022-12-04T16:14:38.471Z,19.17
2022-12-04T16:17:41.540Z,25.88
2022-12-04T16:20:44.239Z,16.50
2022-12-04T16:23:46.923Z,17.83
2022-12-04T16:26:50.405Z,20.60
2022-12-04T16:29:54.791Z,22.80
2022-12-04T16:33:00.458Z,20.70
2022-12-04T16:36:03.686Z,19.70
2022-12-04T16:39:06.646Z,18.13
2022-12-04T16:42:15.815Z,18.67
2022-12-04T16:45:24.679Z,17.77
2022-12-04T16:48:34.504Z,18.35
2022-12-04T16:51:39.594Z,16.33
2022-12-04T16:54:55.121Z,16.33
2022-12-04T16:58:03.743Z,17.63
2022-12-04T17:01:21.531Z,15.70
2022-12-04T17:04:24.587Z,19.27
2022-12-04T17:07:30.430Z,16.52
2022-12-04T17:10:36.227Z,18.52
2022-12-04T17:14:04.987Z,15.82
2022-12-04T17:17:24.664Z,16.80
2022-12-04T17:20:27.586Z,15.40
2022-12-04T17:23:30.239Z,19.58
2022-12-04T17:26:33.261Z,17.65
2022-12-04T17:29:36.005Z,18.45
2022-12-04T17:32:40.373Z,14.95
2022-12-04T17:35:43.818Z,15.90
2022-12-04T17:38:46.469Z,17.38
2022-12-04T17:41:49.721Z,14.95
2022-12-04T17:44:55.079Z,15.32
2022-12-04T17:47:59.793Z,15.40
2022-12-04T17:51:06.816Z,19.48
2022-12-04T17:54:09.465Z,13.80
2022-12-04T17:57:12.107Z,16.42
2022-12-04T18:00:15.107Z,17.70
2022-12-04T18:03:19.272Z,18.83
2022-12-04T18:06:23.338Z,19.55
2022-12-04T18:09:26.149Z,20.00
2022-12-04T18:12:28.914Z,19.27
2022-12-04T18:15:31.529Z,25.20
2022-12-04T18:18:35.520Z,19.13
2022-12-04T18:21:38.169Z,20.23
2022-12-04T18:24:43.347Z,15.68
2022-12-04T18:27:48.929Z,15.93
2022-12-04T18:30:54.443Z,20.80
2022-12-04T18:33:58.491Z,22.27
2022-12-04T18:37:01.169Z,19.30
2022-12-04T18:40:06.898Z,26.48
2022-12-04T18:43:10.407Z,25.33
2022-12-04T18:46:14.223Z,28.73
2022-12-04T18:49:19.173Z,20.50
2022-12-04T18:52:23.662Z,23.98
2022-12-04T18:55:26.315Z,18.23
2022-12-04T18:58:28.974Z,18.50
2022-12-04T19:01:32.353Z,23.40
2022-12-04T19:04:36.300Z,41.08
2022-12-04T19:07:39.782Z,33.47
2022-12-04T19:10:42.383Z,32.33
2022-12-04T19:13:44.881Z,18.92
2022-12-04T19:16:47.899Z,18.58
2022-12-04T19:19:51.879Z,24.45
2022-12-04T19:22:54.440Z,24.40
2022-12-04T19:25:57.261Z,20.52
2022-12-04T19:28:59.966Z,20.75
2022-12-04T19:32:03.111Z,17.60
2022-12-04T19:35:07.832Z,22.20
2022-12-04T19:38:10.660Z,31.00
2022-12-04T19:41:13.730Z,21.73
2022-12-04T19:44:47.227Z,24.02
2022-12-04T19:47:38.935Z,22.85
2022-12-04T19:50:43.111Z,23.85
2022-12-04T19:53:46.284Z,29.38
2022-12-04T19:56:51.231Z,23.58
2022-12-04T19:59:53.683Z,22.95
2022-12-04T20:02:56.958Z,27.23
2022-12-04T20:06:03.744Z,19.90
2022-12-04T20:09:06.898Z,20.95
2022-12-04T20:12:09.423Z,25.75
2022-12-04T20:15:12.065Z,22.48
2022-12-04T20:18:14.678Z,21.77
2022-12-04T20:21:18.563Z,24.25
2022-12-04T20:24:21.135Z,23.45
2022-12-04T20:27:23.738Z,22.63
2022-12-04T20:30:26.328Z,24.08
2022-12-04T20:33:28.858Z,27.15
2022-12-04T20:36:35.909Z,21.05
2022-12-04T20:39:38.502Z,22.33
2022-12-04T20:42:41.059Z,20.05
2022-12-04T20:45:43.612Z,22.50
2022-12-04T20:48:48.685Z,22.90
2022-12-04T20:51:53.052Z,22.05
2022-12-04T20:54:55.605Z,22.85
2022-12-04T20:57:58.197Z,26.05
2022-12-04T21:01:05.995Z,36.58
2022-12-04T21:04:08.927Z,38.92
2022-12-04T21:07:12.871Z,25.67
2022-12-04T21:10:15.603Z,28.00
2022-12-04T21:13:50.325Z,32.08
2022-12-04T21:16:52.812Z,23.42
2022-12-04T21:19:55.594Z,29.92
2022-12-04T21:22:59.627Z,32.13
2022-12-04T21:26:02.180Z,30.40
2022-12-04T21:29:05.440Z,26.05
2022-12-04T21:32:08.966Z,30.42
2022-12-04T21:35:11.508Z,27.00
2022-12-04T21:38:15.420Z,30.80
2022-12-04T21:41:33.065Z,29.02
2022-12-04T21:44:35.624Z,31.88
2022-12-04T21:47:38.297Z,25.70
2022-12-04T21:50:40.854Z,33.60
2022-12-04T21:53:44.706Z,34.75
2022-12-04T21:56:47.328Z,30.17
2022-12-04T21:59:51.621Z,33.38
2022-12-04T22:02:54.490Z,30.10
2022-12-04T22:06:00.572Z,29.00
2022-12-04T22:09:04.871Z,28.42
2022-12-04T22:12:26.750Z,42.95
2022-12-04T22:15:30.267Z,27.90
2022-12-04T22:18:33.445Z,29.63
2022-12-04T22:21:36.029Z,27.38
2022-12-04T22:24:39.883Z,27.08
2022-12-04T22:27:42.383Z,30.52
2022-12-04T22:30:45.221Z,23.20
2022-12-04T22:33:48.784Z,29.05
2022-12-04T22:36:51.330Z,29.55
2022-12-04T22:39:55.400Z,28.10
2022-12-04T22:42:57.985Z,31.13
2022-12-04T22:46:00.851Z,25.20
2022-12-04T22:49:03.361Z,32.72
2022-12-04T22:52:05.982Z,28.15
2022-12-04T22:55:10.678Z,26.20
2022-12-04T22:58:13.433Z,25.00
2022-12-04T23:01:17.975Z,25.92
2022-12-04T23:04:20.987Z,22.45
2022-12-04T23:07:24.703Z,25.45
2022-12-04T23:10:29.355Z,22.35
2022-12-04T23:13:32.182Z,23.10
2022-12-04T23:16:39.420Z,26.63
2022-12-04T23:19:42.336Z,24.95
2022-12-04T23:22:45.676Z,32.30
2022-12-04T23:25:50.165Z,22.13
2022-12-04T23:28:53.376Z,25.83
2022-12-04T23:31:57.043Z,27.15
2022-12-04T23:35:00.015Z,28.48
2022-12-04T23:38:17.578Z,29.88
2022-12-04T23:41:22.907Z,26.05
2022-12-04T23:44:25.699Z,24.48
2022-12-04T23:47:28.603Z,24.75
2022-12-04T23:50:31.878Z,23.48
2022-12-04T23:53:34.684Z,25.38
2022-12-04T23:56:38.997Z,18.67
2022-12-04T23:59:41.960Z,27.95
