createdAt,value
2017-11-17T00:01:55.978Z,51.78
2017-11-17T00:04:23.451Z,68.30
2017-11-17T00:06:50.942Z,39.93
2017-11-17T00:09:18.428Z,55.35
2017-11-17T00:11:45.910Z,49.13
2017-11-17T00:14:13.365Z,49.40
2017-11-17T00:16:40.851Z,39.10
2017-11-17T00:19:08.330Z,44.05
2017-11-17T00:21:35.794Z,50.33
2017-11-17T00:24:03.299Z,41.97
2017-11-17T00:26:30.790Z,47.80
2017-11-17T00:28:58.267Z,30.30
2017-11-17T00:31:25.732Z,57.93
2017-11-17T00:33:53.188Z,38.50
2017-11-17T00:36:20.937Z,38.03
2017-11-17T00:38:48.398Z,42.03
2017-11-17T00:41:15.873Z,38.33
2017-11-17T00:43:43.351Z,49.27
2017-11-17T00:46:10.838Z,43.93
2017-11-17T00:48:38.302Z,43.90
2017-11-17T00:51:05.782Z,55.40
2017-11-17T00:53:33.232Z,45.40
2017-11-17T00:56:00.684Z,67.20
2017-11-17T00:58:28.165Z,50.23
2017-11-17T01:00:55.620Z,56.53
2017-11-17T01:03:23.096Z,61.80
2017-11-17T01:05:50.555Z,45.90
2017-11-17T01:08:18.035Z,55.07
2017-11-17T01:10:45.538Z,40.20
2017-11-17T01:13:12.981Z,44.57
2017-11-17T01:15:40.463Z,56.43
2017-11-17T01:18:07.954Z,48.80
2017-11-17T01:20:35.431Z,53.20
2017-11-17T01:23:02.890Z,30.80
2017-11-17T01:25:30.341Z,47.90
2017-11-17T01:27:58.215Z,41.47
2017-11-17T01:30:25.667Z,53.40
2017-11-17T01:32:53.122Z,50.27
2017-11-17T01:35:20.599Z,47.47
2017-11-17T01:37:48.073Z,59.83
2017-11-17T01:40:15.546Z,46.40
2017-11-17T01:42:43.011Z,46.53
2017-11-17T01:45:10.491Z,60.97
2017-11-17T01:47:37.960Z,54.27
2017-11-17T01:50:05.440Z,55.60
2017-11-17T01:52:32.922Z,45.43
2017-11-17T01:55:00.382Z,67.10
2017-11-17T01:57:27.882Z,50.83
2017-11-17T01:59:55.351Z,54.07
2017-11-17T02:02:22.804Z,47.47
2017-11-17T02:04:50.301Z,53.20
2017-11-17T02:07:17.762Z,45.00
2017-11-17T02:09:45.240Z,51.93
2017-11-17T02:12:12.735Z,52.93
2017-11-17T02:14:40.310Z,47.23
2017-11-17T02:17:07.778Z,62.57
2017-11-17T02:19:35.273Z,41.70
2017-11-17T02:22:02.947Z,57.10
2017-11-17T02:24:30.430Z,61.93
2017-11-17T02:26:57.891Z,50.53
2017-11-17T02:29:25.406Z,51.77
2017-11-17T02:31:52.866Z,61.77
2017-11-17T02:34:20.360Z,52.23
2017-11-17T02:36:47.818Z,51.70
2017-11-17T02:39:15.309Z,57.43
2017-11-17T02:41:42.792Z,56.87
2017-11-17T02:44:10.254Z,65.97
2017-11-17T02:46:37.727Z,60.37
2017-11-17T02:49:05.187Z,52.63
2017-11-17T02:51:33.087Z,72.07
2017-11-17T02:54:00.553Z,53.80
2017-11-17T02:56:28.013Z,55.10
2017-11-17T02:58:55.495Z,45.10
2017-11-17T03:01:22.954Z,80.57
2017-11-17T03:03:50.411Z,59.73
2017-11-17T03:06:17.891Z,43.57
2017-11-17T03:08:45.352Z,58.60
2017-11-17T03:11:13.082Z,53.73
2017-11-17T03:13:40.542Z,57.47
2017-11-17T03:16:08.001Z,54.40
2017-11-17T03:18:35.498Z,48.97
2017-11-17T03:21:02.960Z,63.27
2017-11-17T03:23:30.449Z,50.73
2017-11-17T03:25:57.908Z,57.37
2017-11-17T03:28:25.371Z,60.00
2017-11-17T03:30:52.861Z,67.80
2017-11-17T03:33:20.358Z,58.47
2017-11-17T03:35:47.841Z,55.93
2017-11-17T03:38:15.316Z,45.57
2017-11-17T03:40:42.816Z,49.93
2017-11-17T03:43:10.275Z,54.43
2017-11-17T03:45:37.758Z,72.20
2017-11-17T03:48:05.254Z,75.90
2017-11-17T03:50:32.721Z,61.50
2017-11-17T03:53:00.366Z,53.70
2017-11-17T03:55:27.814Z,51.27
2017-11-17T03:57:55.266Z,55.63
2017-11-17T04:00:22.747Z,46.87
2017-11-17T04:02:50.204Z,60.07
2017-11-17T04:05:17.698Z,55.30
2017-11-17T04:07:45.167Z,83.83
2017-11-17T04:10:12.638Z,56.23
2017-11-17T04:12:40.089Z,54.17
2017-11-17T04:15:07.542Z,73.53
2017-11-17T04:17:35.048Z,47.00
2017-11-17T04:20:02.509Z,59.50
2017-11-17T04:22:29.982Z,67.50
2017-11-17T04:24:57.467Z,69.80
2017-11-17T04:27:24.919Z,74.87
2017-11-17T04:29:52.378Z,62.37
2017-11-17T04:32:19.855Z,52.80
2017-11-17T04:34:47.307Z,60.87
2017-11-17T04:37:14.793Z,58.30
2017-11-17T04:39:42.267Z,69.63
2017-11-17T04:42:09.730Z,61.57
2017-11-17T04:44:37.220Z,79.60
2017-11-17T04:47:04.680Z,52.00
2017-11-17T04:49:32.157Z,59.47
2017-11-17T04:51:59.629Z,55.80
2017-11-17T04:54:27.108Z,61.10
2017-11-17T04:56:54.569Z,74.37
2017-11-17T04:59:22.018Z,62.20
2017-11-17T05:01:49.495Z,62.53
2017-11-17T05:04:16.947Z,57.77
2017-11-17T05:06:44.407Z,67.60
2017-11-17T05:09:11.887Z,59.77
2017-11-17T05:11:39.365Z,63.80
2017-11-17T05:14:06.824Z,65.47
2017-11-17T05:16:34.282Z,57.40
2017-11-17T05:19:01.791Z,60.20
2017-11-17T05:21:29.251Z,54.20
2017-11-17T05:23:56.702Z,77.13
2017-11-17T05:26:24.190Z,71.93
2017-11-17T05:28:51.647Z,59.77
2017-11-17T05:31:19.822Z,51.17
2017-11-17T05:33:47.284Z,69.40
2017-11-17T05:36:14.756Z,68.17
2017-11-17T05:38:42.792Z,68.27
2017-11-17T05:41:10.246Z,69.17
2017-11-17T05:43:38.023Z,58.07
2017-11-17T05:46:05.502Z,55.60
2017-11-17T05:48:32.970Z,58.30
2017-11-17T05:51:00.440Z,77.50
2017-11-17T05:53:28.491Z,70.73
2017-11-17T05:55:55.966Z,110.43
2017-11-17T05:58:23.437Z,80.60
2017-11-17T06:00:50.927Z,68.67
2017-11-17T06:03:18.382Z,73.57
2017-11-17T06:05:45.875Z,71.13
2017-11-17T06:08:13.345Z,59.43
2017-11-17T06:10:40.837Z,39.03
2017-11-17T06:13:08.323Z,72.37
2017-11-17T06:15:35.794Z,62.07
2017-11-17T06:18:03.283Z,62.50
2017-11-17T06:20:30.739Z,60.37
2017-11-17T06:22:58.223Z,63.50
2017-11-17T06:25:25.684Z,59.70
2017-11-17T06:27:53.178Z,64.87
2017-11-17T06:30:20.666Z,59.60
2017-11-17T06:32:48.155Z,57.10
2017-11-17T06:35:15.638Z,65.47
2017-11-17T06:37:43.102Z,54.93
2017-11-17T06:40:10.598Z,65.03
2017-11-17T06:42:38.060Z,69.20
2017-11-17T06:45:05.524Z,63.80
2017-11-17T06:47:33.007Z,57.40
2017-11-17T06:50:00.516Z,72.80
2017-11-17T06:52:27.970Z,64.63
2017-11-17T06:54:55.435Z,61.50
2017-11-17T06:57:22.922Z,48.23
2017-11-17T06:59:50.418Z,67.03
2017-11-17T07:02:17.871Z,55.27
2017-11-17T07:04:45.329Z,71.07
2017-11-17T07:07:12.807Z,58.80
2017-11-17T07:09:40.271Z,55.03
2017-11-17T07:12:07.740Z,53.30
2017-11-17T07:14:35.237Z,64.00
2017-11-17T07:17:02.737Z,57.80
2017-11-17T07:19:30.200Z,53.33
2017-11-17T07:21:57.661Z,63.33
2017-11-17T07:24:25.150Z,52.17
2017-11-17T07:26:52.627Z,47.63
2017-11-17T07:29:20.110Z,69.33
2017-11-17T07:31:47.587Z,68.17
2017-11-17T07:34:15.067Z,55.40
2017-11-17T07:36:42.527Z,76.63
2017-11-17T07:39:09.989Z,58.13
2017-11-17T07:41:37.494Z,52.20
2017-11-17T07:44:04.962Z,67.17
2017-11-17T07:46:32.423Z,73.80
2017-11-17T07:48:59.912Z,58.63
2017-11-17T07:51:27.400Z,71.60
2017-11-17T07:53:54.852Z,54.40
2017-11-17T07:56:22.344Z,67.77
2017-11-17T07:58:49.810Z,52.37
2017-11-17T08:01:17.302Z,54.30
2017-11-17T08:03:44.789Z,32.07
2017-11-17T08:06:12.255Z,41.93
2017-11-17T08:08:39.749Z,50.83
2017-11-17T08:11:07.212Z,59.97
2017-11-17T08:13:34.687Z,64.50
2017-11-17T08:16:02.138Z,40.47
2017-11-17T08:18:31.541Z,64.03
2017-11-17T08:20:59.018Z,47.70
2017-11-17T08:23:26.470Z,44.07
2017-11-17T08:25:53.964Z,48.87
2017-11-17T08:28:21.424Z,56.23
2017-11-17T08:30:48.890Z,84.37
2017-11-17T08:33:16.371Z,63.00
2017-11-17T08:35:43.830Z,59.17
2017-11-17T08:38:11.321Z,51.40
2017-11-17T08:40:38.799Z,45.33
2017-11-17T08:43:06.282Z,50.80
2017-11-17T08:45:33.770Z,54.20
2017-11-17T08:48:01.231Z,49.27
2017-11-17T08:50:28.736Z,57.00
2017-11-17T08:52:56.198Z,51.63
2017-11-17T08:55:23.660Z,48.30
2017-11-17T08:57:51.139Z,57.07
2017-11-17T09:00:18.627Z,57.57
2017-11-17T09:02:46.109Z,51.37
2017-11-17T09:05:13.566Z,54.23
2017-11-17T09:07:41.047Z,50.13
2017-11-17T09:10:08.513Z,55.27
2017-11-17T09:12:36.000Z,62.07
2017-11-17T09:15:03.485Z,42.53
2017-11-17T09:17:30.952Z,51.60
2017-11-17T09:19:58.452Z,55.57
2017-11-17T09:22:25.925Z,44.93
2017-11-17T09:24:53.401Z,56.53
2017-11-17T09:27:20.850Z,53.60
2017-11-17T09:29:48.317Z,39.87
2017-11-17T09:32:15.802Z,47.33
2017-11-17T09:34:43.247Z,43.07
2017-11-17T09:37:10.720Z,55.27
2017-11-17T09:39:38.187Z,51.57
2017-11-17T09:42:05.682Z,49.13
2017-11-17T09:44:33.160Z,44.07
2017-11-17T09:47:00.609Z,56.97
2017-11-17T09:49:28.085Z,65.43
2017-11-17T09:51:55.561Z,62.17
2017-11-17T09:54:23.040Z,54.23
2017-11-17T09:56:50.522Z,63.07
2017-11-17T09:59:18.001Z,75.40
2017-11-17T10:01:45.454Z,63.53
2017-11-17T10:04:12.943Z,54.10
2017-11-17T10:06:40.400Z,68.13
2017-11-17T10:09:07.879Z,89.53
2017-11-17T10:11:35.338Z,64.47
2017-11-17T10:14:02.817Z,50.30
2017-11-17T10:16:30.645Z,45.83
2017-11-17T10:18:58.111Z,45.00
2017-11-17T10:21:25.570Z,67.27
2017-11-17T10:23:53.054Z,55.43
2017-11-17T10:26:20.516Z,69.67
2017-11-17T10:28:47.995Z,54.63
2017-11-17T10:31:15.484Z,60.57
2017-11-17T10:33:42.939Z,58.13
2017-11-17T10:36:10.428Z,65.57
2017-11-17T10:38:37.919Z,59.90
2017-11-17T10:41:05.425Z,68.70
2017-11-17T10:43:33.011Z,64.43
2017-11-17T10:46:00.485Z,51.70
2017-11-17T10:48:27.971Z,41.90
2017-11-17T10:50:55.461Z,48.70
2017-11-17T10:53:22.951Z,58.17
2017-11-17T10:55:51.138Z,48.03
2017-11-17T10:58:19.531Z,61.23
2017-11-17T11:00:46.998Z,51.40
2017-11-17T11:03:14.458Z,52.60
2017-11-17T11:05:41.939Z,62.17
2017-11-17T11:08:09.425Z,57.70
2017-11-17T11:10:38.714Z,50.10
2017-11-17T11:13:06.189Z,53.73
2017-11-17T11:15:33.677Z,80.43
2017-11-17T11:18:01.239Z,65.03
2017-11-17T11:20:28.806Z,51.97
2017-11-17T11:22:56.268Z,58.70
2017-11-17T11:25:23.761Z,39.67
2017-11-17T11:27:51.248Z,61.37
2017-11-17T11:30:18.724Z,58.63
2017-11-17T11:32:46.538Z,47.70
2017-11-17T11:35:14.013Z,48.37
2017-11-17T11:37:41.513Z,55.73
2017-11-17T11:40:08.999Z,53.47
2017-11-17T11:42:36.461Z,49.23
2017-11-17T11:45:03.943Z,51.73
2017-11-17T11:47:31.406Z,54.60
2017-11-17T11:49:58.867Z,46.43
2017-11-17T11:52:26.474Z,46.40
2017-11-17T11:54:53.929Z,56.17
2017-11-17T11:57:21.395Z,44.70
2017-11-17T11:59:48.875Z,52.77
2017-11-17T12:02:16.359Z,57.80
2017-11-17T12:04:43.813Z,45.37
2017-11-17T12:07:11.301Z,59.20
2017-11-17T12:09:38.761Z,60.93
2017-11-17T12:12:06.239Z,40.80
2017-11-17T12:14:33.698Z,61.03
2017-11-17T12:17:01.165Z,43.90
2017-11-17T12:19:28.654Z,59.67
2017-11-17T12:21:56.163Z,50.47
2017-11-17T12:24:23.618Z,61.17
2017-11-17T12:26:51.114Z,81.77
2017-11-17T12:29:18.580Z,76.97
2017-11-17T12:31:46.066Z,56.73
2017-11-17T12:34:13.531Z,43.70
2017-11-17T12:36:40.990Z,81.77
2017-11-17T12:39:08.471Z,60.10
2017-11-17T12:41:35.929Z,80.90
2017-11-17T12:44:03.590Z,77.03
2017-11-17T12:46:31.080Z,61.90
2017-11-17T12:48:58.547Z,54.50
2017-11-17T12:51:26.018Z,64.90
2017-11-17T12:53:53.507Z,65.70
2017-11-17T12:56:20.970Z,69.27
2017-11-17T12:58:48.450Z,94.73
2017-11-17T13:01:15.915Z,60.70
2017-11-17T13:03:43.410Z,74.90
2017-11-17T13:06:10.875Z,63.80
2017-11-17T13:08:38.370Z,62.87
2017-11-17T13:11:05.827Z,64.40
2017-11-17T13:13:33.316Z,68.27
2017-11-17T13:16:00.801Z,119.90
2017-11-17T13:18:28.246Z,59.07
2017-11-17T13:20:56.014Z,59.63
2017-11-17T13:23:23.480Z,62.83
2017-11-17T13:25:50.954Z,48.67
2017-11-17T13:28:18.438Z,62.00
2017-11-17T13:30:45.916Z,51.33
2017-11-17T13:33:13.408Z,62.90
2017-11-17T13:35:40.876Z,56.97
2017-11-17T13:38:08.355Z,59.10
2017-11-17T13:40:35.817Z,57.03
2017-11-17T13:43:03.275Z,57.90
2017-11-17T13:45:30.775Z,90.27
2017-11-17T13:47:58.279Z,64.97
2017-11-17T13:50:25.730Z,57.47
2017-11-17T13:52:53.214Z,76.93
2017-11-17T13:55:20.713Z,59.03
2017-11-17T13:57:48.143Z,61.50
2017-11-17T14:00:15.631Z,61.90
2017-11-17T14:02:43.102Z,67.63
2017-11-17T14:05:10.591Z,49.40
2017-11-17T14:07:38.138Z,72.43
2017-11-17T14:10:05.642Z,51.17
2017-11-17T14:12:33.139Z,56.50
2017-11-17T14:15:00.599Z,58.47
2017-11-17T14:17:28.085Z,67.67
2017-11-17T14:19:55.551Z,74.50
2017-11-17T14:22:23.004Z,53.93
2017-11-17T14:24:50.486Z,54.20
2017-11-17T14:27:17.947Z,57.93
2017-11-17T14:29:45.447Z,62.60
2017-11-17T14:32:12.932Z,50.53
2017-11-17T14:34:40.414Z,51.93
2017-11-17T14:37:07.894Z,58.33
2017-11-17T14:39:35.364Z,60.43
2017-11-17T14:42:02.821Z,70.63
2017-11-17T14:44:30.298Z,54.07
2017-11-17T14:46:57.790Z,88.50
2017-11-17T14:49:25.279Z,65.13
2017-11-17T14:51:52.751Z,58.33
2017-11-17T14:54:20.226Z,61.57
2017-11-17T14:56:47.694Z,64.40
2017-11-17T14:59:15.180Z,55.37
2017-11-17T15:01:42.818Z,54.97
2017-11-17T15:04:10.279Z,60.70
2017-11-17T15:06:37.725Z,59.93
2017-11-17T15:09:05.215Z,58.80
2017-11-17T15:11:32.672Z,62.73
2017-11-17T15:14:00.146Z,61.93
2017-11-17T15:16:27.623Z,59.40
2017-11-17T15:18:55.084Z,57.27
2017-11-17T15:21:22.567Z,57.60
2017-11-17T15:23:50.019Z,68.60
2017-11-17T15:26:17.503Z,71.07
2017-11-17T15:28:44.967Z,64.10
2017-11-17T15:31:12.438Z,59.40
2017-11-17T15:33:39.934Z,50.43
2017-11-17T15:36:07.398Z,61.07
2017-11-17T15:38:34.899Z,62.77
2017-11-17T15:41:02.375Z,61.50
2017-11-17T15:43:29.834Z,59.20
2017-11-17T15:45:57.326Z,52.20
2017-11-17T15:48:24.792Z,58.33
2017-11-17T15:50:52.275Z,59.93
2017-11-17T15:53:19.766Z,76.60
2017-11-17T15:55:47.254Z,71.57
2017-11-17T15:58:14.721Z,57.27
2017-11-17T16:00:42.182Z,61.53
2017-11-17T16:03:09.765Z,86.27
2017-11-17T16:05:37.226Z,69.33
2017-11-17T16:08:04.692Z,51.17
2017-11-17T16:10:32.170Z,70.63
2017-11-17T16:12:59.635Z,66.93
2017-11-17T16:15:27.124Z,56.67
2017-11-17T16:17:54.583Z,68.40
2017-11-17T16:20:22.075Z,59.13
2017-11-17T16:22:49.541Z,74.23
2017-11-17T16:25:17.007Z,74.10
2017-11-17T16:27:44.491Z,68.67
2017-11-17T16:30:12.076Z,75.00
2017-11-17T16:32:39.563Z,68.63
2017-11-17T16:35:07.011Z,77.97
2017-11-17T16:37:34.490Z,63.43
2017-11-17T16:40:01.953Z,57.93
2017-11-17T16:42:29.460Z,66.80
2017-11-17T16:44:56.920Z,84.10
2017-11-17T16:47:24.397Z,58.90
2017-11-17T16:49:51.878Z,66.87
2017-11-17T16:52:19.348Z,73.83
2017-11-17T16:54:46.842Z,77.00
2017-11-17T16:57:14.322Z,86.60
2017-11-17T16:59:41.807Z,67.30
2017-11-17T17:02:09.311Z,53.67
2017-11-17T17:04:36.780Z,101.50
2017-11-17T17:07:04.260Z,63.70
2017-11-17T17:09:31.727Z,63.87
2017-11-17T17:11:59.514Z,83.20
2017-11-17T17:14:27.003Z,94.03
2017-11-17T17:16:54.491Z,70.77
2017-11-17T17:19:21.989Z,112.37
2017-11-17T17:21:49.446Z,58.43
2017-11-17T17:24:16.938Z,71.27
2017-11-17T17:26:44.418Z,67.10
2017-11-17T17:29:11.915Z,64.43
2017-11-17T17:31:39.407Z,73.93
2017-11-17T17:34:06.868Z,71.97
2017-11-17T17:36:34.361Z,75.53
2017-11-17T17:39:01.833Z,77.47
2017-11-17T17:41:29.297Z,62.80
2017-11-17T17:43:56.774Z,72.47
2017-11-17T17:46:24.231Z,69.67
2017-11-17T17:48:51.722Z,67.53
2017-11-17T17:51:19.181Z,80.00
2017-11-17T17:53:46.666Z,93.03
2017-11-17T17:56:14.122Z,78.30
2017-11-17T17:58:41.602Z,78.33
2017-11-17T18:01:09.086Z,83.33
2017-11-17T18:03:36.547Z,77.77
2017-11-17T18:06:04.042Z,63.53
2017-11-17T18:08:31.544Z,93.17
2017-11-17T18:10:59.041Z,68.60
2017-11-17T18:13:26.533Z,79.83
2017-11-17T18:15:54.014Z,93.23
2017-11-17T18:18:21.499Z,87.60
2017-11-17T18:20:48.964Z,87.40
2017-11-17T18:23:16.476Z,83.93
2017-11-17T18:25:43.984Z,88.70
2017-11-17T18:28:11.434Z,97.37
2017-11-17T18:30:38.908Z,83.70
2017-11-17T18:33:06.383Z,75.57
2017-11-17T18:35:33.860Z,77.10
2017-11-17T18:38:01.318Z,100.73
2017-11-17T18:40:28.890Z,80.17
2017-11-17T18:42:56.413Z,86.07
2017-11-17T18:45:23.878Z,131.17
2017-11-17T18:47:51.328Z,95.83
2017-11-17T18:50:18.824Z,94.67
2017-11-17T18:52:46.368Z,105.10
2017-11-17T18:55:13.877Z,89.43
2017-11-17T18:57:41.429Z,107.67
2017-11-17T19:00:08.902Z,92.80
2017-11-17T19:02:36.378Z,92.37
2017-11-17T19:05:04.110Z,89.70
2017-11-17T19:07:31.573Z,89.93
2017-11-17T19:09:59.039Z,89.10
2017-11-17T19:12:26.534Z,120.90
2017-11-17T19:14:54.029Z,88.93
2017-11-17T19:17:21.499Z,95.17
2017-11-17T19:19:48.983Z,85.60
2017-11-17T19:22:16.472Z,92.90
2017-11-17T19:24:43.966Z,97.93
2017-11-17T19:27:11.441Z,113.90
2017-11-17T19:29:38.931Z,94.77
2017-11-17T19:32:06.432Z,91.63
2017-11-17T19:34:34.715Z,80.80
2017-11-17T19:37:02.174Z,87.50
2017-11-17T19:39:29.676Z,115.77
2017-11-17T19:41:57.147Z,126.30
2017-11-17T19:44:24.626Z,110.33
2017-11-17T19:46:52.227Z,109.83
2017-11-17T19:49:19.697Z,106.40
2017-11-17T19:51:47.161Z,116.27
2017-11-17T19:54:14.642Z,93.90
2017-11-17T19:56:42.135Z,104.10
2017-11-17T19:59:09.600Z,106.50
2017-11-17T20:01:37.092Z,116.30
2017-11-17T20:04:04.577Z,133.10
2017-11-17T20:06:32.044Z,88.53
2017-11-17T20:08:59.567Z,103.67
2017-11-17T20:11:27.044Z,103.37
2017-11-17T20:13:54.517Z,123.33
2017-11-17T20:16:22.018Z,101.50
2017-11-17T20:18:49.498Z,108.60
2017-11-17T20:21:16.996Z,118.47
2017-11-17T20:23:44.475Z,96.50
2017-11-17T20:26:11.965Z,110.33
2017-11-17T20:28:39.433Z,120.37
2017-11-17T20:31:06.929Z,108.80
2017-11-17T20:33:34.406Z,106.83
2017-11-17T20:36:01.879Z,149.60
2017-11-17T20:38:29.404Z,142.30
2017-11-17T20:40:57.151Z,103.70
2017-11-17T20:43:24.637Z,116.23
2017-11-17T20:45:52.107Z,118.90
2017-11-17T20:48:19.619Z,149.65
2017-11-17T20:50:47.961Z,110.67
2017-11-17T20:53:15.457Z,133.80
2017-11-17T20:55:42.982Z,111.10
2017-11-17T20:58:10.447Z,126.27
2017-11-17T21:00:37.916Z,135.37
2017-11-17T21:03:05.418Z,116.87
2017-11-17T21:05:32.878Z,143.05
2017-11-17T21:08:00.356Z,140.73
2017-11-17T21:10:27.844Z,136.73
2017-11-17T21:12:55.346Z,107.13
2017-11-17T21:15:22.813Z,129.17
2017-11-17T21:17:50.280Z,124.03
2017-11-17T21:20:17.795Z,134.63
2017-11-17T21:22:45.267Z,115.63
2017-11-17T21:25:12.745Z,112.80
2017-11-17T21:27:40.211Z,114.17
2017-11-17T21:30:07.695Z,134.97
2017-11-17T21:32:35.182Z,124.73
2017-11-17T21:35:02.680Z,119.30
2017-11-17T21:37:30.172Z,97.80
2017-11-17T21:39:57.636Z,105.00
2017-11-17T21:42:25.126Z,115.43
2017-11-17T21:44:52.591Z,90.73
2017-11-17T21:47:20.053Z,79.53
2017-11-17T21:49:47.541Z,88.27
2017-11-17T21:52:15.008Z,91.63
2017-11-17T21:54:42.498Z,97.83
2017-11-17T21:57:09.969Z,90.30
2017-11-17T21:59:37.446Z,84.13
2017-11-17T22:02:04.936Z,103.90
2017-11-17T22:04:32.411Z,109.60
2017-11-17T22:06:59.907Z,122.87
2017-11-17T22:09:27.368Z,100.70
2017-11-17T22:11:54.867Z,129.43
2017-11-17T22:14:22.343Z,110.10
2017-11-17T22:16:49.844Z,111.00
2017-11-17T22:19:17.304Z,95.37
2017-11-17T22:21:44.762Z,96.17
2017-11-17T22:24:12.255Z,96.77
2017-11-17T22:26:39.748Z,94.93
2017-11-17T22:29:07.215Z,126.83
2017-11-17T22:31:35.035Z,117.80
2017-11-17T22:34:02.515Z,106.63
2017-11-17T22:36:30.018Z,100.87
2017-11-17T22:38:57.506Z,108.10
2017-11-17T22:41:24.991Z,102.07
2017-11-17T22:43:52.467Z,118.53
2017-11-17T22:46:19.955Z,115.53
2017-11-17T22:48:47.416Z,102.03
2017-11-17T22:51:14.908Z,103.07
2017-11-17T22:53:42.398Z,105.60
2017-11-17T22:56:09.902Z,114.83
2017-11-17T22:58:37.368Z,123.40
2017-11-17T23:01:04.864Z,113.83
2017-11-17T23:03:32.335Z,117.53
2017-11-17T23:05:59.826Z,109.77
2017-11-17T23:08:27.298Z,118.10
2017-11-17T23:10:54.783Z,106.80
2017-11-17T23:13:22.298Z,115.57
2017-11-17T23:15:49.785Z,108.97
2017-11-17T23:18:17.271Z,105.67
2017-11-17T23:20:45.607Z,126.03
2017-11-17T23:23:13.083Z,113.87
2017-11-17T23:25:40.570Z,95.30
2017-11-17T23:28:08.071Z,121.77
2017-11-17T23:30:35.554Z,108.30
2017-11-17T23:33:03.024Z,100.30
2017-11-17T23:35:30.504Z,102.50
2017-11-17T23:37:58.026Z,108.70
2017-11-17T23:40:25.499Z,101.17
2017-11-17T23:42:52.988Z,93.07
2017-11-17T23:45:20.442Z,99.67
2017-11-17T23:47:47.931Z,109.40
2017-11-17T23:50:15.398Z,129.83
2017-11-17T23:52:42.904Z,122.93
2017-11-17T23:55:10.363Z,111.37
2017-11-17T23:57:37.850Z,119.03
