createdAt,value
2024-05-09T00:00:36.490Z,32.38
2024-05-09T00:03:11.778Z,32.42
2024-05-09T00:05:43.042Z,31.00
2024-05-09T00:08:10.803Z,28.15
2024-05-09T00:10:39.429Z,27.40
2024-05-09T00:13:08.143Z,27.02
2024-05-09T00:15:37.558Z,26.60
2024-05-09T00:18:05.768Z,28.20
2024-05-09T00:20:38.629Z,26.60
2024-05-09T00:23:12.224Z,28.90
2024-05-09T00:25:39.940Z,27.63
2024-05-09T00:28:06.721Z,27.40
2024-05-09T00:30:35.987Z,27.73
2024-05-09T00:33:08.856Z,27.83
2024-05-09T00:35:37.113Z,29.38
2024-05-09T00:38:04.581Z,28.85
2024-05-09T00:40:41.621Z,28.35
2024-05-09T00:43:14.791Z,29.38
2024-05-09T00:45:42.759Z,31.10
2024-05-09T00:48:13.420Z,32.30
2024-05-09T00:50:44.102Z,31.10
2024-05-09T00:53:12.516Z,31.88
2024-05-09T00:55:40.035Z,31.58
2024-05-09T00:58:10.198Z,30.90
2024-05-09T01:00:40.054Z,30.05
2024-05-09T01:03:13.059Z,30.30
2024-05-09T01:05:42.233Z,30.80
2024-05-09T01:08:12.527Z,31.88
2024-05-09T01:10:42.586Z,30.52
2024-05-09T01:13:11.342Z,27.77
2024-05-09T01:15:37.835Z,28.73
2024-05-09T01:18:09.395Z,26.95
2024-05-09T01:20:41.764Z,27.75
2024-05-09T01:25:38.341Z,26.70
2024-05-09T01:28:05.652Z,29.17
2024-05-09T01:30:35.518Z,27.25
2024-05-09T01:33:10.678Z,27.13
2024-05-09T01:35:40.851Z,28.45
2024-05-09T01:38:08.613Z,29.58
2024-05-09T01:40:39.856Z,30.05
2024-05-09T01:43:11.436Z,29.92
2024-05-09T01:45:40.063Z,30.85
2024-05-09T01:48:07.997Z,30.42
2024-05-09T01:50:39.555Z,28.40
2024-05-09T01:53:10.275Z,30.30
2024-05-09T01:55:37.124Z,29.63
2024-05-09T01:58:03.911Z,31.33
2024-05-09T02:00:38.685Z,30.80
2024-05-09T02:03:10.439Z,30.10
2024-05-09T02:05:38.295Z,28.63
2024-05-09T02:08:06.500Z,28.95
2024-05-09T02:10:33.677Z,29.25
2024-05-09T02:13:00.784Z,30.15
2024-05-09T02:15:27.801Z,29.40
2024-05-09T02:17:54.589Z,29.80
2024-05-09T02:20:30.261Z,28.63
2024-05-09T02:23:04.220Z,29.52
2024-05-09T02:25:32.030Z,30.13
2024-05-09T02:27:58.968Z,29.40
2024-05-09T02:30:35.642Z,28.23
2024-05-09T02:33:08.707Z,28.30
2024-05-09T02:35:36.467Z,28.88
2024-05-09T02:38:03.603Z,30.10
2024-05-09T02:40:36.674Z,28.90
2024-05-09T02:43:06.798Z,28.30
2024-05-09T02:45:33.622Z,29.05
2024-05-09T02:48:01.556Z,27.38
2024-05-09T02:50:34.694Z,28.35
2024-05-09T02:53:06.243Z,27.33
2024-05-09T02:55:33.254Z,28.27
2024-05-09T02:57:59.858Z,27.83
2024-05-09T03:00:35.056Z,27.45
2024-05-09T03:03:11.268Z,27.20
2024-05-09T03:05:40.354Z,28.55
2024-05-09T03:08:10.565Z,27.67
2024-05-09T03:10:38.806Z,27.90
2024-05-09T03:13:07.592Z,27.27
2024-05-09T03:15:34.383Z,26.77
2024-05-09T03:18:01.742Z,27.48
2024-05-09T03:20:33.893Z,29.50
2024-05-09T03:23:05.228Z,28.67
2024-05-09T03:25:32.376Z,28.92
2024-05-09T03:27:59.436Z,30.10
2024-05-09T03:30:36.714Z,28.17
2024-05-09T03:33:17.420Z,29.10
2024-05-09T03:35:46.646Z,26.48
2024-05-09T03:38:13.714Z,28.85
2024-05-09T03:40:49.003Z,27.05
2024-05-09T03:43:16.811Z,28.05
2024-05-09T03:45:43.779Z,26.67
2024-05-09T03:48:11.147Z,26.42
2024-05-09T03:50:40.487Z,25.83
2024-05-09T03:53:10.367Z,25.02
2024-05-09T03:55:37.165Z,24.77
2024-05-09T03:58:05.000Z,25.05
2024-05-09T04:00:37.727Z,27.27
2024-05-09T04:03:09.668Z,26.30
2024-05-09T04:05:43.032Z,26.73
2024-05-09T04:08:10.968Z,26.70
2024-05-09T04:10:37.998Z,25.52
2024-05-09T04:13:07.559Z,25.38
2024-05-09T04:15:34.388Z,26.35
2024-05-09T04:18:04.024Z,26.25
2024-05-09T04:20:38.040Z,28.33
2024-05-09T04:23:08.757Z,29.17
2024-05-09T04:25:36.041Z,30.05
2024-05-09T04:28:06.838Z,28.58
2024-05-09T04:30:38.392Z,29.40
2024-05-09T04:33:10.474Z,29.48
2024-05-09T04:35:39.290Z,28.23
2024-05-09T04:38:06.556Z,27.60
2024-05-09T04:40:39.470Z,31.10
2024-05-09T04:43:07.114Z,34.15
2024-05-09T04:45:34.294Z,32.20
2024-05-09T04:48:01.641Z,33.20
2024-05-09T04:50:36.305Z,36.60
2024-05-09T04:53:10.560Z,43.17
2024-05-09T04:55:38.267Z,43.63
2024-05-09T04:58:08.452Z,45.00
2024-05-09T05:00:37.429Z,49.58
2024-05-09T05:03:13.269Z,50.97
2024-05-09T05:05:42.299Z,50.90
2024-05-09T05:08:27.472Z,52.70
2024-05-09T05:10:58.663Z,53.63
2024-05-09T05:13:27.625Z,52.70
2024-05-09T05:15:58.188Z,55.58
2024-05-09T05:18:27.235Z,56.58
2024-05-09T05:20:55.623Z,53.50
2024-05-09T05:23:23.690Z,48.95
2024-05-09T05:25:52.835Z,47.50
2024-05-09T05:28:19.923Z,47.33
2024-05-09T05:30:46.872Z,45.05
2024-05-09T05:33:15.085Z,46.88
2024-05-09T05:35:42.358Z,48.08
2024-05-09T05:38:10.277Z,51.10
2024-05-09T05:40:38.847Z,54.85
2024-05-09T05:43:11.152Z,52.05
2024-05-09T05:45:38.797Z,49.50
2024-05-09T05:48:07.285Z,51.22
2024-05-09T05:50:38.669Z,49.85
2024-05-09T05:53:10.175Z,49.08
2024-05-09T05:55:40.988Z,53.33
2024-05-09T05:58:11.907Z,55.80
2024-05-09T06:00:40.439Z,60.22
2024-05-09T06:03:09.287Z,64.18
2024-05-09T06:05:37.334Z,67.35
2024-05-09T06:08:04.428Z,67.50
2024-05-09T06:10:38.721Z,69.47
2024-05-09T06:13:08.083Z,63.53
2024-05-09T06:15:34.756Z,63.63
2024-05-09T06:18:01.853Z,61.05
2024-05-09T06:20:35.567Z,60.28
2024-05-09T06:23:08.223Z,56.55
2024-05-09T06:25:38.379Z,56.53
2024-05-09T06:28:11.134Z,54.63
2024-05-09T06:30:41.739Z,53.95
2024-05-09T06:33:13.044Z,56.10
2024-05-09T06:35:46.290Z,51.53
2024-05-09T06:38:13.314Z,50.10
2024-05-09T06:40:42.776Z,44.33
2024-05-09T06:43:19.099Z,44.33
2024-05-09T06:45:52.450Z,47.38
2024-05-09T06:48:19.822Z,50.50
2024-05-09T06:50:50.270Z,51.80
2024-05-09T06:53:20.303Z,51.45
2024-05-09T06:55:47.550Z,53.45
2024-05-09T06:58:14.254Z,53.53
2024-05-09T07:00:41.998Z,53.63
2024-05-09T07:03:14.830Z,50.75
2024-05-09T07:05:43.991Z,56.42
2024-05-09T07:08:11.419Z,60.25
2024-05-09T07:10:38.518Z,58.75
2024-05-09T07:13:09.817Z,59.55
2024-05-09T07:15:36.319Z,57.53
2024-05-09T07:18:15.708Z,58.25
2024-05-09T07:20:43.449Z,61.78
2024-05-09T07:23:11.148Z,58.97
2024-05-09T07:25:38.434Z,53.78
2024-05-09T07:28:05.614Z,57.90
2024-05-09T07:30:34.465Z,56.03
2024-05-09T07:33:02.817Z,59.08
2024-05-09T07:35:30.386Z,61.08
2024-05-09T07:37:57.245Z,59.38
2024-05-09T07:40:32.696Z,59.97
2024-05-09T07:43:13.114Z,55.97
2024-05-09T07:45:52.144Z,58.33
2024-05-09T07:53:38.853Z,62.38
2024-05-09T07:56:08.472Z,56.88
2024-05-09T07:58:35.741Z,57.47
2024-05-09T08:01:05.559Z,57.10
2024-05-09T08:03:32.500Z,62.25
2024-05-09T08:05:59.265Z,64.18
2024-05-09T08:08:25.913Z,65.40
2024-05-09T08:10:55.285Z,68.47
2024-05-09T08:13:22.133Z,69.88
2024-05-09T08:15:48.859Z,67.95
2024-05-09T08:18:15.798Z,57.97
2024-05-09T08:20:42.612Z,52.45
2024-05-09T08:23:10.898Z,48.53
2024-05-09T08:25:38.579Z,50.92
2024-05-09T08:28:07.586Z,48.78
2024-05-09T08:30:37.229Z,44.78
2024-05-09T08:33:08.027Z,42.97
2024-05-09T08:35:37.570Z,41.95
2024-05-09T08:38:06.061Z,39.85
2024-05-09T08:40:36.056Z,37.58
2024-05-09T08:43:12.719Z,38.60
2024-05-09T08:45:44.775Z,42.35
2024-05-09T08:48:17.018Z,40.88
2024-05-09T08:50:45.242Z,40.08
2024-05-09T08:53:12.545Z,40.58
2024-05-09T08:55:43.182Z,39.03
2024-05-09T08:58:16.054Z,38.90
2024-05-09T09:00:44.079Z,35.95
2024-05-09T09:03:15.218Z,35.17
2024-05-09T09:05:50.984Z,37.30
2024-05-09T09:08:18.554Z,35.75
2024-05-09T09:10:47.644Z,38.15
2024-05-09T09:13:21.736Z,34.42
2024-05-09T09:15:53.784Z,35.47
2024-05-09T09:18:20.737Z,38.95
2024-05-09T09:20:47.506Z,38.30
2024-05-09T09:23:15.352Z,34.35
2024-05-09T09:25:42.408Z,34.53
2024-05-09T09:28:12.698Z,30.40
2024-05-09T09:30:43.209Z,33.45
2024-05-09T09:33:10.326Z,32.05
2024-05-09T09:35:42.389Z,32.08
2024-05-09T09:38:10.828Z,29.60
2024-05-09T09:40:45.107Z,29.20
2024-05-09T09:43:19.395Z,28.73
2024-05-09T09:45:50.943Z,26.80
2024-05-09T09:48:19.840Z,29.92
2024-05-09T09:50:51.915Z,30.02
2024-05-09T09:53:19.446Z,31.05
2024-05-09T09:55:46.798Z,29.85
2024-05-09T09:58:15.606Z,27.77
2024-05-09T10:00:44.496Z,29.70
2024-05-09T10:03:13.574Z,28.45
2024-05-09T10:05:43.966Z,29.00
2024-05-09T10:08:13.627Z,29.08
2024-05-09T10:10:46.838Z,27.02
2024-05-09T10:13:13.676Z,30.80
2024-05-09T10:15:48.355Z,30.23
2024-05-09T10:18:15.623Z,30.23
2024-05-09T10:20:46.531Z,30.60
2024-05-09T10:23:30.797Z,28.63
2024-05-09T10:25:58.890Z,31.98
2024-05-09T10:28:29.632Z,25.98
2024-05-09T10:31:13.524Z,27.52
2024-05-09T10:33:47.674Z,27.42
2024-05-09T10:36:21.993Z,26.20
2024-05-09T10:38:49.625Z,29.17
2024-05-09T10:41:17.155Z,28.08
2024-05-09T10:43:43.847Z,29.40
2024-05-09T10:46:11.595Z,28.95
2024-05-09T10:48:39.665Z,24.63
2024-05-09T10:51:09.647Z,25.15
2024-05-09T10:53:47.115Z,24.08
2024-05-09T10:56:14.619Z,24.15
2024-05-09T10:58:41.304Z,26.25
2024-05-09T11:01:09.061Z,23.27
2024-05-09T11:03:36.592Z,23.80
2024-05-09T11:06:04.021Z,22.73
2024-05-09T11:08:32.795Z,22.30
2024-05-09T11:11:00.178Z,23.67
2024-05-09T11:13:36.053Z,23.92
2024-05-09T11:16:04.959Z,26.30
2024-05-09T11:18:36.424Z,27.38
2024-05-09T11:21:12.386Z,25.25
2024-05-09T11:23:39.340Z,24.90
2024-05-09T11:26:08.095Z,25.35
2024-05-09T11:28:34.669Z,23.10
2024-05-09T11:31:09.789Z,25.08
2024-05-09T11:33:40.417Z,20.83
2024-05-09T11:36:07.949Z,26.95
2024-05-09T11:38:45.101Z,27.65
2024-05-09T11:41:18.596Z,23.75
2024-05-09T11:43:45.358Z,19.92
2024-05-09T11:46:12.344Z,20.48
2024-05-09T11:48:39.954Z,18.83
2024-05-09T11:51:06.713Z,16.95
2024-05-09T11:53:33.215Z,21.10
2024-05-09T11:55:59.795Z,20.60
2024-05-09T11:58:26.439Z,20.02
2024-05-09T12:00:55.479Z,18.83
2024-05-09T12:03:22.510Z,17.55
2024-05-09T12:05:49.235Z,19.02
2024-05-09T12:08:15.946Z,18.83
2024-05-09T12:10:44.981Z,21.95
2024-05-09T12:13:14.011Z,22.50
2024-05-09T12:15:43.489Z,21.33
2024-05-09T12:18:12.899Z,22.73
2024-05-09T12:20:40.333Z,24.10
2024-05-09T12:23:10.388Z,20.15
2024-05-09T12:25:39.512Z,22.48
2024-05-09T12:28:10.193Z,19.10
2024-05-09T12:30:42.389Z,22.35
2024-05-09T12:33:14.247Z,18.08
2024-05-09T12:35:44.355Z,22.30
2024-05-09T12:38:13.951Z,20.70
2024-05-09T12:40:40.551Z,16.30
2024-05-09T12:43:08.616Z,22.00
2024-05-09T12:45:36.485Z,22.83
2024-05-09T12:48:04.599Z,19.58
2024-05-09T12:50:33.526Z,19.70
2024-05-09T12:53:02.155Z,17.75
2024-05-09T12:55:36.626Z,19.52
2024-05-09T12:58:12.366Z,19.00
2024-05-09T13:00:42.149Z,24.08
2024-05-09T13:03:08.979Z,27.45
2024-05-09T13:05:35.616Z,26.63
2024-05-09T13:08:03.587Z,23.05
2024-05-09T13:10:33.494Z,21.13
2024-05-09T13:13:01.815Z,18.95
2024-05-09T13:15:44.393Z,20.60
2024-05-09T13:18:13.566Z,18.98
2024-05-09T13:20:42.943Z,16.63
2024-05-09T13:23:09.740Z,16.13
2024-05-09T13:25:39.101Z,16.77
2024-05-09T13:28:07.344Z,15.57
2024-05-09T13:30:39.727Z,16.50
2024-05-09T13:33:13.160Z,16.38
2024-05-09T13:35:47.690Z,14.32
2024-05-09T13:38:27.623Z,14.10
2024-05-09T13:40:54.385Z,13.07
2024-05-09T13:43:23.243Z,16.33
2024-05-09T13:45:50.234Z,15.43
2024-05-09T13:48:17.083Z,12.70
2024-05-09T13:50:43.812Z,16.30
2024-05-09T13:53:10.521Z,16.35
2024-05-09T13:55:38.691Z,14.65
2024-05-09T13:58:06.393Z,13.70
2024-05-09T14:00:43.859Z,16.00
2024-05-09T14:03:15.905Z,15.55
2024-05-09T14:05:45.719Z,16.73
2024-05-09T14:08:13.661Z,16.85
2024-05-09T14:10:44.490Z,14.23
2024-05-09T14:13:11.755Z,15.60
2024-05-09T14:15:46.014Z,15.43
2024-05-09T14:20:42.334Z,14.02
2024-05-09T14:23:09.358Z,16.95
2024-05-09T14:25:40.346Z,16.48
2024-05-09T14:28:10.042Z,16.27
2024-05-09T14:30:39.069Z,14.63
2024-05-09T14:33:09.473Z,14.77
2024-05-09T14:35:38.598Z,13.60
2024-05-09T14:38:12.498Z,11.95
2024-05-09T14:40:43.591Z,15.65
2024-05-09T14:43:15.305Z,15.13
2024-05-09T14:45:46.031Z,13.23
2024-05-09T14:48:27.883Z,13.68
2024-05-09T14:50:55.073Z,14.35
2024-05-09T14:53:23.713Z,17.48
2024-05-09T14:55:50.486Z,13.10
2024-05-09T14:58:17.375Z,16.23
2024-05-09T15:00:50.092Z,13.35
2024-05-09T15:03:19.647Z,17.80
2024-05-09T15:05:47.273Z,15.82
2024-05-09T15:08:14.013Z,15.63
2024-05-09T15:10:40.725Z,17.73
2024-05-09T15:13:16.408Z,16.27
2024-05-09T15:15:44.160Z,18.38
2024-05-09T15:18:13.630Z,18.08
2024-05-09T15:20:48.552Z,15.82
2024-05-09T15:23:16.841Z,16.90
2024-05-09T15:25:44.913Z,13.13
2024-05-09T15:28:21.211Z,18.95
2024-05-09T15:30:48.276Z,15.82
2024-05-09T15:33:20.340Z,14.57
2024-05-09T15:35:47.339Z,16.55
2024-05-09T15:38:18.623Z,17.30
2024-05-09T15:40:54.162Z,14.57
2024-05-09T15:43:21.661Z,15.00
2024-05-09T15:45:51.306Z,14.88
2024-05-09T15:48:26.586Z,13.40
2024-05-09T15:50:53.405Z,16.27
2024-05-09T15:53:22.242Z,15.60
2024-05-09T15:55:49.223Z,14.32
2024-05-09T15:58:16.192Z,15.50
2024-05-09T16:00:44.878Z,13.88
2024-05-09T16:03:14.165Z,12.90
2024-05-09T16:05:44.655Z,12.13
2024-05-09T16:08:12.495Z,12.85
2024-05-09T16:10:50.316Z,14.57
2024-05-09T16:13:17.898Z,14.18
2024-05-09T16:15:46.131Z,12.10
2024-05-09T16:18:13.340Z,12.50
2024-05-09T16:20:42.301Z,15.38
2024-05-09T16:23:17.801Z,16.33
2024-05-09T16:25:47.721Z,14.00
2024-05-09T16:28:15.022Z,15.90
2024-05-09T16:30:41.907Z,15.88
2024-05-09T16:33:09.517Z,15.20
2024-05-09T16:35:37.041Z,13.77
2024-05-09T16:38:07.024Z,10.82
2024-05-09T16:40:38.450Z,12.88
2024-05-09T16:43:13.543Z,12.65
2024-05-09T16:45:44.801Z,10.40
2024-05-09T16:48:16.989Z,11.65
2024-05-09T16:50:43.735Z,11.75
2024-05-09T16:53:12.704Z,10.77
2024-05-09T16:55:39.501Z,11.55
2024-05-09T16:58:08.625Z,10.93
2024-05-09T17:00:42.334Z,10.73
2024-05-09T17:03:13.502Z,11.38
2024-05-09T17:05:41.915Z,10.30
2024-05-09T17:08:09.089Z,11.95
2024-05-09T17:10:36.590Z,11.60
2024-05-09T17:13:04.994Z,14.80
2024-05-09T17:15:33.556Z,14.00
2024-05-09T17:18:01.624Z,10.55
2024-05-09T17:20:33.297Z,15.05
2024-05-09T17:25:29.785Z,9.85
2024-05-09T17:27:56.954Z,13.70
2024-05-09T17:30:32.375Z,14.02
2024-05-09T17:33:04.164Z,14.55
2024-05-09T17:35:32.014Z,12.10
2024-05-09T17:37:59.796Z,11.68
2024-05-09T17:40:32.784Z,14.43
2024-05-09T17:43:03.300Z,11.45
2024-05-09T17:45:30.777Z,15.05
2024-05-09T17:47:58.333Z,13.95
2024-05-09T17:50:31.640Z,15.07
2024-05-09T17:53:02.876Z,20.02
2024-05-09T17:55:29.852Z,13.43
2024-05-09T17:57:57.072Z,14.95
2024-05-09T18:00:35.696Z,16.10
2024-05-09T18:03:06.640Z,15.57
2024-05-09T18:05:36.023Z,14.38
2024-05-09T18:08:03.480Z,15.48
2024-05-09T18:10:36.026Z,15.55
2024-05-09T18:13:06.276Z,18.70
2024-05-09T18:15:33.735Z,26.85
2024-05-09T18:18:01.769Z,22.08
2024-05-09T18:20:37.618Z,23.75
2024-05-09T18:23:10.907Z,26.35
2024-05-09T18:25:38.120Z,26.60
2024-05-09T18:28:06.317Z,28.00
2024-05-09T18:30:36.231Z,27.08
2024-05-09T18:33:06.288Z,24.83
2024-05-09T18:35:34.622Z,27.30
2024-05-09T18:38:01.537Z,26.85
2024-05-09T18:40:33.846Z,25.40
2024-05-09T18:43:05.467Z,26.13
2024-05-09T18:45:39.041Z,24.67
2024-05-09T18:48:07.714Z,26.25
2024-05-09T18:50:39.064Z,25.60
2024-05-09T18:53:08.838Z,25.65
2024-05-09T18:55:35.971Z,24.60
2024-05-09T18:58:04.731Z,23.83
2024-05-09T19:00:37.844Z,25.48
2024-05-09T19:03:09.655Z,25.45
2024-05-09T19:05:39.350Z,30.13
2024-05-09T19:08:07.658Z,25.48
2024-05-09T19:10:35.960Z,26.08
2024-05-09T19:13:08.463Z,27.38
2024-05-09T19:15:39.360Z,23.33
2024-05-09T19:18:06.945Z,24.02
2024-05-09T19:20:39.020Z,30.63
2024-05-09T19:23:06.966Z,31.50
2024-05-09T19:25:34.720Z,29.02
2024-05-09T19:28:03.125Z,32.35
2024-05-09T19:30:38.026Z,34.90
2024-05-09T19:33:08.765Z,32.83
2024-05-09T19:35:36.215Z,27.63
2024-05-09T19:38:03.499Z,36.17
2024-05-09T19:40:32.822Z,35.95
2024-05-09T19:43:05.004Z,29.27
2024-05-09T19:45:33.679Z,30.48
2024-05-09T19:48:01.728Z,28.30
2024-05-09T19:50:37.024Z,29.65
2024-05-09T19:53:09.596Z,29.90
2024-05-09T19:55:39.213Z,31.27
2024-05-09T19:58:07.672Z,33.65
2024-05-09T20:00:41.203Z,35.15
2024-05-09T20:03:10.714Z,34.25
2024-05-09T20:05:38.670Z,32.08
2024-05-09T20:08:06.407Z,31.25
2024-05-09T20:10:35.435Z,31.35
2024-05-09T20:13:04.958Z,29.90
2024-05-09T20:15:35.058Z,29.65
2024-05-09T20:18:03.391Z,31.75
2024-05-09T20:20:39.072Z,30.40
2024-05-09T20:23:09.240Z,34.47
2024-05-09T20:25:36.245Z,38.17
2024-05-09T20:28:03.042Z,34.60
2024-05-09T20:30:32.858Z,34.03
2024-05-09T20:33:02.963Z,28.17
2024-05-09T20:35:32.734Z,30.05
2024-05-09T20:38:00.800Z,32.60
2024-05-09T20:40:32.679Z,32.13
2024-05-09T20:43:03.134Z,33.22
2024-05-09T20:45:29.883Z,31.33
2024-05-09T20:47:57.353Z,29.90
2024-05-09T20:50:36.057Z,27.75
2024-05-09T20:53:09.062Z,27.40
2024-05-09T20:55:36.085Z,33.15
2024-05-09T20:58:02.839Z,36.67
2024-05-09T21:00:37.650Z,34.53
2024-05-09T21:03:07.892Z,37.40
2024-05-09T21:05:35.489Z,40.70
2024-05-09T21:08:02.475Z,40.63
2024-05-09T21:10:32.907Z,40.65
2024-05-09T21:13:01.865Z,42.22
2024-05-09T22:51:05.695Z,23.63
2024-05-09T22:53:32.230Z,23.27
2024-05-09T22:55:58.860Z,25.65
2024-05-09T22:58:28.371Z,27.23
2024-05-09T23:00:55.152Z,26.33
2024-05-09T23:03:22.796Z,27.80
2024-05-09T23:05:52.883Z,27.08
2024-05-09T23:08:19.402Z,26.52
2024-05-09T23:10:46.135Z,26.90
2024-05-09T23:13:12.794Z,27.45
2024-05-09T23:15:39.553Z,25.77
2024-05-09T23:18:07.301Z,24.70
2024-05-09T23:20:38.409Z,26.42
2024-05-09T23:23:11.530Z,26.33
2024-05-09T23:25:41.136Z,26.30
2024-05-09T23:28:10.387Z,25.77
2024-05-09T23:30:40.152Z,24.83
2024-05-09T23:33:12.396Z,23.95
2024-05-09T23:35:41.914Z,24.10
2024-05-09T23:38:11.557Z,23.50
2024-05-09T23:40:40.671Z,24.40
2024-05-09T23:43:10.595Z,23.98
2024-05-09T23:45:38.077Z,24.15
2024-05-09T23:48:05.372Z,22.48
2024-05-09T23:50:41.312Z,23.90
2024-05-09T23:53:09.719Z,23.15
2024-05-09T23:55:37.482Z,23.33
2024-05-09T23:58:04.459Z,25.00
