createdAt,value
2023-03-05T00:00:16.639Z,3.90
2023-03-05T00:03:02.003Z,3.80
2023-03-05T00:05:47.471Z,3.70
2023-03-05T00:08:36.210Z,3.70
2023-03-05T00:11:25.673Z,3.70
2023-03-05T00:14:13.788Z,3.60
2023-03-05T00:16:59.213Z,3.50
2023-03-05T00:19:44.782Z,3.30
2023-03-05T00:22:37.537Z,3.20
2023-03-05T00:25:23.026Z,3.20
2023-03-05T00:28:08.789Z,3.10
2023-03-05T00:30:54.217Z,3.10
2023-03-05T00:33:39.657Z,3.00
2023-03-05T00:36:26.220Z,2.90
2023-03-05T00:39:12.422Z,2.90
2023-03-05T00:41:57.688Z,2.80
2023-03-05T00:44:45.649Z,2.90
2023-03-05T00:47:31.027Z,2.80
2023-03-05T00:50:18.732Z,2.90
2023-03-05T00:53:04.164Z,2.90
2023-03-05T00:55:49.786Z,2.80
2023-03-05T00:58:35.683Z,2.80
2023-03-05T01:01:25.866Z,2.80
2023-03-05T01:04:12.184Z,2.80
2023-03-05T01:06:57.549Z,2.80
2023-03-05T01:09:42.868Z,2.90
2023-03-05T01:12:28.157Z,2.90
2023-03-05T01:15:13.846Z,2.90
2023-03-05T01:17:59.345Z,2.90
2023-03-05T01:20:47.809Z,2.90
2023-03-05T01:23:35.752Z,2.90
2023-03-05T01:26:21.605Z,2.90
2023-03-05T01:29:09.300Z,2.90
2023-03-05T01:31:54.778Z,2.90
2023-03-05T01:34:42.886Z,2.90
2023-03-05T01:37:28.902Z,2.90
2023-03-05T01:40:22.824Z,2.90
2023-03-05T01:43:11.348Z,2.90
2023-03-05T01:46:24.316Z,2.90
2023-03-05T01:49:26.432Z,2.80
2023-03-05T01:52:17.907Z,2.80
2023-03-05T01:55:10.493Z,2.70
2023-03-05T01:58:10.141Z,2.60
2023-03-05T02:00:58.303Z,2.60
2023-03-05T02:03:43.599Z,2.60
2023-03-05T02:06:31.641Z,2.50
2023-03-05T02:09:23.266Z,2.50
2023-03-05T02:12:13.802Z,2.40
2023-03-05T02:14:59.443Z,2.40
2023-03-05T02:17:47.571Z,2.40
2023-03-05T02:20:50.695Z,2.40
2023-03-05T02:23:38.049Z,2.40
2023-03-05T02:26:25.861Z,2.40
2023-03-05T02:29:15.883Z,2.40
2023-03-05T02:32:01.930Z,2.40
2023-03-05T02:34:48.048Z,2.40
2023-03-05T02:37:33.424Z,2.40
2023-03-05T02:40:23.862Z,2.40
2023-03-05T02:43:09.776Z,2.40
2023-03-05T02:45:58.187Z,2.30
2023-03-05T02:48:44.790Z,2.30
2023-03-05T02:51:32.308Z,2.30
2023-03-05T02:54:17.883Z,2.40
2023-03-05T02:57:03.595Z,2.30
2023-03-05T02:59:51.657Z,2.30
2023-03-05T03:02:36.926Z,2.30
2023-03-05T03:05:22.949Z,2.40
2023-03-05T03:08:08.997Z,2.30
2023-03-05T03:10:56.470Z,2.30
2023-03-05T03:13:44.755Z,2.40
2023-03-05T03:16:30.195Z,2.40
2023-03-05T03:19:18.696Z,2.40
2023-03-05T03:22:05.379Z,2.40
2023-03-05T03:24:50.635Z,2.40
2023-03-05T03:27:38.094Z,2.40
2023-03-05T03:30:23.605Z,2.50
2023-03-05T03:33:08.899Z,2.40
2023-03-05T03:35:56.380Z,2.40
2023-03-05T03:38:41.920Z,2.40
2023-03-05T03:41:27.281Z,2.40
2023-03-05T03:44:17.582Z,2.30
2023-03-05T03:47:03.527Z,2.30
2023-03-05T03:49:49.101Z,2.30
2023-03-05T03:52:35.176Z,2.30
2023-03-05T03:55:20.612Z,2.30
2023-03-05T03:58:13.578Z,2.30
2023-03-05T04:00:58.930Z,2.30
2023-03-05T04:03:44.697Z,2.20
2023-03-05T04:06:29.886Z,2.10
2023-03-05T04:09:15.181Z,2.00
2023-03-05T04:12:00.843Z,2.00
2023-03-05T04:14:49.486Z,1.80
2023-03-05T04:17:35.184Z,1.60
2023-03-05T04:20:22.730Z,1.60
2023-03-05T04:23:10.171Z,1.50
2023-03-05T04:25:55.911Z,1.50
2023-03-05T04:28:43.286Z,1.50
2023-03-05T04:31:28.618Z,1.40
2023-03-05T04:34:13.976Z,1.50
2023-03-05T04:43:09.381Z,1.30
2023-03-05T04:45:55.447Z,1.20
2023-03-05T04:48:41.620Z,1.50
2023-03-05T04:51:26.897Z,1.30
2023-03-05T04:54:14.721Z,1.30
2023-03-05T04:57:00.042Z,1.30
2023-03-05T04:59:49.872Z,1.30
2023-03-05T05:02:35.184Z,1.20
2023-03-05T05:05:24.921Z,1.30
2023-03-05T05:08:11.630Z,1.30
2023-03-05T05:11:00.492Z,1.20
2023-03-05T05:13:46.506Z,1.30
2023-03-05T05:16:32.185Z,1.20
2023-03-05T05:19:17.670Z,1.10
2023-03-05T05:22:06.377Z,1.10
2023-03-05T05:24:51.949Z,1.20
2023-03-05T05:27:39.642Z,1.20
2023-03-05T05:30:25.336Z,1.10
2023-03-05T05:33:10.932Z,1.00
2023-03-05T05:35:58.692Z,1.00
2023-03-05T05:38:46.211Z,1.00
2023-03-05T05:41:34.032Z,1.10
2023-03-05T05:44:20.023Z,1.10
2023-03-05T05:47:05.445Z,1.00
2023-03-05T05:49:51.129Z,1.00
2023-03-05T05:52:38.761Z,1.10
2023-03-05T05:55:24.608Z,1.20
2023-03-05T05:58:12.437Z,1.20
2023-03-05T06:01:00.100Z,1.30
2023-03-05T06:03:48.666Z,1.40
2023-03-05T06:06:35.029Z,1.40
2023-03-05T06:09:23.029Z,1.40
2023-03-05T06:12:08.469Z,1.50
2023-03-05T06:14:56.327Z,1.50
2023-03-05T06:17:44.568Z,1.60
2023-03-05T06:20:30.297Z,1.60
2023-03-05T06:23:15.840Z,1.60
2023-03-05T06:26:04.840Z,1.70
2023-03-05T06:28:50.654Z,1.70
2023-03-05T06:31:37.322Z,1.80
2023-03-05T06:34:23.269Z,1.90
2023-03-05T06:37:08.516Z,2.00
2023-03-05T06:39:54.193Z,2.00
2023-03-05T06:42:41.706Z,2.10
2023-03-05T06:45:27.712Z,2.20
2023-03-05T06:48:13.383Z,2.30
2023-03-05T06:50:58.555Z,2.30
2023-03-05T06:53:47.247Z,2.30
2023-03-05T06:56:36.673Z,2.30
2023-03-05T06:59:25.241Z,2.40
2023-03-05T07:02:14.358Z,2.40
2023-03-05T07:05:00.460Z,2.30
2023-03-05T07:07:46.170Z,2.50
2023-03-05T07:10:31.486Z,2.50
2023-03-05T07:13:19.185Z,2.60
2023-03-05T07:16:10.147Z,2.90
2023-03-05T07:18:57.767Z,2.90
2023-03-05T07:21:43.262Z,2.90
2023-03-05T07:24:29.957Z,2.90
2023-03-05T07:27:15.263Z,2.80
2023-03-05T07:30:00.804Z,2.90
2023-03-05T07:32:46.020Z,3.00
2023-03-05T07:35:31.324Z,3.00
2023-03-05T07:38:16.905Z,3.00
2023-03-05T07:41:09.913Z,2.90
2023-03-05T07:43:56.235Z,3.00
2023-03-05T07:46:42.497Z,3.10
2023-03-05T07:49:28.229Z,3.00
2023-03-05T07:52:13.997Z,3.00
2023-03-05T07:54:59.201Z,3.10
2023-03-05T07:57:45.358Z,3.20
2023-03-05T08:00:36.565Z,3.20
2023-03-05T08:03:23.916Z,3.10
2023-03-05T08:06:10.323Z,3.00
2023-03-05T08:08:58.333Z,2.80
2023-03-05T08:11:43.530Z,2.70
2023-03-05T08:14:31.138Z,2.60
2023-03-05T08:17:21.003Z,2.80
2023-03-05T08:20:11.182Z,3.10
2023-03-05T08:22:56.736Z,3.20
2023-03-05T08:25:44.760Z,3.30
2023-03-05T08:28:34.293Z,3.30
2023-03-05T08:31:23.582Z,3.30
2023-03-05T08:34:08.888Z,3.50
2023-03-05T08:36:54.082Z,3.40
2023-03-05T08:39:42.090Z,3.40
2023-03-05T08:42:27.663Z,3.50
2023-03-05T08:45:13.347Z,3.50
2023-03-05T08:47:59.007Z,3.40
2023-03-05T08:50:44.566Z,3.40
2023-03-05T08:53:29.870Z,3.50
2023-03-05T08:56:18.616Z,3.60
2023-03-05T08:59:08.574Z,3.80
2023-03-05T09:01:54.548Z,4.10
2023-03-05T09:04:40.767Z,4.30
2023-03-05T09:07:27.072Z,4.20
2023-03-05T09:10:14.677Z,4.20
2023-03-05T09:13:00.541Z,4.10
2023-03-05T09:15:53.608Z,4.40
2023-03-05T09:18:40.285Z,4.40
2023-03-05T09:21:28.485Z,4.20
2023-03-05T09:24:19.437Z,4.10
2023-03-05T09:27:05.795Z,4.20
2023-03-05T09:29:53.054Z,4.70
2023-03-05T09:32:38.798Z,4.60
2023-03-05T09:35:24.048Z,4.30
2023-03-05T09:38:09.627Z,4.60
2023-03-05T09:41:07.632Z,4.50
2023-03-05T09:44:08.831Z,4.90
2023-03-05T09:47:03.255Z,4.50
2023-03-05T09:50:01.019Z,4.60
2023-03-05T09:52:54.175Z,4.30
2023-03-05T09:55:44.028Z,4.30
2023-03-05T09:58:41.124Z,4.30
2023-03-05T10:01:42.191Z,4.60
2023-03-05T10:05:03.023Z,4.80
2023-03-05T10:08:05.502Z,4.80
2023-03-05T10:10:55.015Z,5.10
2023-03-05T10:13:48.723Z,4.80
2023-03-05T10:16:55.166Z,4.90
2023-03-05T10:20:04.178Z,4.90
2023-03-05T10:23:25.058Z,4.90
2023-03-05T10:26:38.063Z,5.10
2023-03-05T10:29:45.650Z,4.90
2023-03-05T10:32:54.390Z,4.70
2023-03-05T10:35:51.657Z,4.40
2023-03-05T10:38:53.461Z,4.30
2023-03-05T10:41:56.433Z,4.10
2023-03-05T10:45:00.657Z,3.90
2023-03-05T10:48:14.701Z,4.30
2023-03-05T10:51:36.251Z,4.30
2023-03-05T10:54:28.970Z,4.30
2023-03-05T10:57:32.246Z,4.30
2023-03-05T11:00:27.762Z,4.30
2023-03-05T11:03:13.263Z,4.40
2023-03-05T11:06:03.100Z,4.50
2023-03-05T11:08:48.821Z,4.90
2023-03-05T11:11:34.132Z,4.80
2023-03-05T11:14:30.843Z,4.50
2023-03-05T11:17:28.027Z,4.50
2023-03-05T11:20:34.233Z,4.50
2023-03-05T11:23:24.346Z,4.40
2023-03-05T11:26:12.954Z,4.80
2023-03-05T11:29:04.867Z,4.70
2023-03-05T11:31:54.125Z,4.40
2023-03-05T11:34:40.904Z,4.50
2023-03-05T11:37:31.708Z,4.90
2023-03-05T11:40:27.035Z,5.00
2023-03-05T11:43:21.732Z,5.00
2023-03-05T11:46:10.723Z,5.60
2023-03-05T11:48:57.951Z,5.60
2023-03-05T11:51:49.297Z,5.60
2023-03-05T11:54:48.199Z,5.70
2023-03-05T11:57:50.246Z,5.60
2023-03-05T12:00:38.184Z,5.60
2023-03-05T12:03:38.676Z,5.70
2023-03-05T12:06:37.562Z,5.20
2023-03-05T12:09:40.931Z,5.00
2023-03-05T12:13:07.508Z,5.00
2023-03-05T12:16:30.802Z,5.10
2023-03-05T12:19:40.515Z,5.90
2023-03-05T12:22:34.635Z,6.10
2023-03-05T12:25:36.293Z,6.80
2023-03-05T12:28:43.003Z,6.40
2023-03-05T12:31:37.948Z,6.70
2023-03-05T12:34:42.165Z,6.50
2023-03-05T12:37:29.594Z,6.70
2023-03-05T12:40:25.070Z,6.90
2023-03-05T12:43:32.269Z,6.40
2023-03-05T12:46:29.386Z,6.30
2023-03-05T12:52:31.978Z,6.00
2023-03-05T12:55:33.627Z,5.60
2023-03-05T12:58:40.475Z,5.70
2023-03-05T13:01:35.965Z,5.60
2023-03-05T13:10:34.943Z,5.80
2023-03-05T13:13:21.657Z,5.80
2023-03-05T13:16:20.766Z,6.70
2023-03-05T13:19:18.931Z,6.50
2023-03-05T13:22:12.258Z,6.40
2023-03-05T13:25:16.054Z,6.40
2023-03-05T13:28:09.880Z,6.60
2023-03-05T13:30:59.700Z,6.90
2023-03-05T13:33:57.392Z,7.10
2023-03-05T13:36:53.846Z,8.40
2023-03-05T13:39:48.132Z,8.00
2023-03-05T13:42:36.686Z,8.40
2023-03-05T13:45:30.712Z,8.80
2023-03-05T13:51:25.771Z,7.30
2023-03-05T13:54:15.745Z,6.40
2023-03-05T13:57:04.600Z,6.10
2023-03-05T13:59:53.976Z,6.00
2023-03-05T14:02:43.468Z,5.50
2023-03-05T14:05:31.332Z,5.00
2023-03-05T14:08:23.382Z,5.00
2023-03-05T14:11:16.831Z,4.90
2023-03-05T14:14:16.699Z,4.80
2023-03-05T14:17:41.842Z,4.70
2023-03-05T14:20:29.790Z,4.60
2023-03-05T14:23:46.522Z,4.70
2023-03-05T14:26:38.681Z,4.70
2023-03-05T14:29:27.263Z,5.00
2023-03-05T14:32:33.718Z,4.90
2023-03-05T14:35:26.139Z,5.10
2023-03-05T14:41:42.253Z,5.10
2023-03-05T14:44:27.753Z,5.10
2023-03-05T14:47:13.245Z,4.90
2023-03-05T14:50:01.529Z,4.80
2023-03-05T14:52:49.738Z,4.60
2023-03-05T14:55:38.242Z,4.60
2023-03-05T14:58:32.251Z,4.60
2023-03-05T15:01:17.689Z,4.50
2023-03-05T15:07:10.920Z,4.40
2023-03-05T15:09:57.316Z,4.60
2023-03-05T15:12:44.187Z,4.70
2023-03-05T15:15:29.658Z,4.50
2023-03-05T15:18:18.307Z,4.30
2023-03-05T15:21:06.360Z,4.40
2023-03-05T15:23:51.997Z,4.20
2023-03-05T15:26:37.697Z,4.20
2023-03-05T15:29:23.010Z,4.30
2023-03-05T15:32:09.523Z,4.20
2023-03-05T15:34:55.568Z,4.00
2023-03-05T15:37:43.733Z,3.80
2023-03-05T15:40:29.652Z,3.80
2023-03-05T15:43:15.934Z,3.90
2023-03-05T15:46:01.645Z,3.80
2023-03-05T15:48:50.051Z,3.80
2023-03-05T15:51:35.647Z,3.70
2023-03-05T15:54:21.109Z,3.80
2023-03-05T15:57:09.571Z,3.80
2023-03-05T15:59:56.115Z,3.60
2023-03-05T16:02:41.705Z,3.60
2023-03-05T16:05:27.681Z,3.50
2023-03-05T16:08:13.051Z,3.50
2023-03-05T16:11:00.209Z,3.50
2023-03-05T16:13:45.788Z,3.50
2023-03-05T16:16:32.929Z,3.60
2023-03-05T16:19:19.779Z,3.50
2023-03-05T16:22:05.922Z,3.30
2023-03-05T16:24:51.234Z,3.20
2023-03-05T16:27:36.622Z,3.20
2023-03-05T16:30:22.309Z,3.20
2023-03-05T16:33:10.018Z,3.10
2023-03-05T16:36:26.503Z,3.00
2023-03-05T16:39:15.955Z,3.00
2023-03-05T16:42:08.453Z,3.10
2023-03-05T16:44:56.759Z,3.00
2023-03-05T16:47:44.948Z,3.00
2023-03-05T16:50:32.683Z,2.90
2023-03-05T16:53:18.479Z,3.00
2023-03-05T16:56:11.054Z,3.10
2023-03-05T16:58:57.360Z,3.00
2023-03-05T17:01:45.193Z,3.00
2023-03-05T17:04:33.840Z,3.00
2023-03-05T17:07:22.340Z,3.00
2023-03-05T17:10:08.696Z,3.00
2023-03-05T17:12:57.472Z,3.00
2023-03-05T17:18:29.967Z,3.00
2023-03-05T17:21:15.952Z,3.00
2023-03-05T17:24:02.129Z,3.00
2023-03-05T17:26:53.073Z,3.00
2023-03-05T17:29:38.820Z,3.00
2023-03-05T17:32:27.611Z,3.00
2023-03-05T17:35:22.982Z,3.00
2023-03-05T17:38:10.916Z,3.00
2023-03-05T17:40:56.688Z,3.00
2023-03-05T17:43:42.596Z,3.00
2023-03-05T17:46:27.950Z,2.90
2023-03-05T17:49:14.015Z,2.80
2023-03-05T17:51:59.585Z,2.80
2023-03-05T17:54:48.907Z,2.70
2023-03-05T17:57:34.815Z,2.70
2023-03-05T18:00:24.025Z,2.70
2023-03-05T18:03:10.401Z,2.70
2023-03-05T18:05:55.612Z,2.70
2023-03-05T18:08:43.156Z,2.60
2023-03-05T18:11:30.655Z,2.50
2023-03-05T18:14:17.031Z,2.50
2023-03-05T18:17:02.614Z,2.40
2023-03-05T18:19:49.409Z,2.50
2023-03-05T18:22:34.876Z,2.50
2023-03-05T18:25:25.767Z,2.50
2023-03-05T18:28:13.847Z,2.50
2023-03-05T18:30:59.137Z,2.60
2023-03-05T18:33:50.358Z,2.60
2023-03-05T18:36:38.276Z,2.50
2023-03-05T18:39:26.876Z,2.50
2023-03-05T18:42:13.980Z,2.50
2023-03-05T18:45:00.905Z,2.40
2023-03-05T18:47:53.917Z,2.40
2023-03-05T18:50:39.320Z,2.30
2023-03-05T18:53:24.589Z,2.30
2023-03-05T18:56:14.138Z,2.30
2023-03-05T18:58:59.630Z,2.30
2023-03-05T19:01:45.099Z,2.30
2023-03-05T19:04:31.148Z,2.30
2023-03-05T19:10:22.996Z,2.20
2023-03-05T19:13:35.857Z,2.20
2023-03-05T19:16:24.356Z,2.20
2023-03-05T19:19:23.110Z,2.20
2023-03-05T19:22:10.713Z,2.20
2023-03-05T19:24:56.324Z,2.20
2023-03-05T19:27:44.150Z,2.30
2023-03-05T19:30:31.909Z,2.30
2023-03-05T19:33:20.451Z,2.40
2023-03-05T19:36:10.144Z,2.40
2023-03-05T19:38:55.764Z,2.40
2023-03-05T19:41:42.453Z,2.40
2023-03-05T19:44:27.924Z,2.40
2023-03-05T19:47:13.526Z,2.40
2023-03-05T19:49:59.207Z,2.50
2023-03-05T19:52:44.509Z,2.50
2023-03-05T19:55:30.204Z,2.60
2023-03-05T19:58:15.589Z,2.60
2023-03-05T20:01:12.648Z,2.60
2023-03-05T20:04:02.277Z,2.60
2023-03-05T20:06:47.989Z,2.60
2023-03-05T20:09:33.952Z,2.60
2023-03-05T20:12:19.650Z,2.70
2023-03-05T20:15:05.799Z,2.60
2023-03-05T20:17:53.882Z,2.60
2023-03-05T20:20:39.392Z,2.60
2023-03-05T20:23:25.657Z,2.60
2023-03-05T20:26:11.486Z,2.60
2023-03-05T20:29:00.421Z,2.70
2023-03-05T20:31:50.051Z,2.70
2023-03-05T20:34:38.145Z,2.70
2023-03-05T20:38:02.806Z,2.70
2023-03-05T20:41:02.198Z,2.70
2023-03-05T20:43:50.224Z,2.60
2023-03-05T20:47:10.059Z,2.60
2023-03-05T20:50:00.803Z,2.60
2023-03-05T20:52:46.151Z,2.50
2023-03-05T20:55:32.593Z,2.60
2023-03-05T20:58:18.156Z,2.70
2023-03-05T21:01:06.546Z,2.60
2023-03-05T21:03:53.749Z,2.60
2023-03-05T21:06:39.150Z,2.60
2023-03-05T21:09:24.569Z,2.70
2023-03-05T21:12:10.171Z,2.60
2023-03-05T21:14:55.437Z,2.70
2023-03-05T21:17:43.573Z,2.70
2023-03-05T21:20:30.439Z,2.60
2023-03-05T21:23:18.599Z,2.50
2023-03-05T21:26:09.856Z,2.60
2023-03-05T21:28:57.797Z,2.50
2023-03-05T21:31:43.602Z,2.40
2023-03-05T21:34:28.834Z,2.40
2023-03-05T21:37:14.271Z,2.40
2023-03-05T21:40:01.912Z,2.40
2023-03-05T21:42:48.529Z,2.40
2023-03-05T21:45:34.417Z,2.30
2023-03-05T21:48:21.926Z,2.30
2023-03-05T21:51:58.884Z,2.20
2023-03-05T21:54:47.304Z,2.30
2023-03-05T21:57:32.991Z,2.20
2023-03-05T22:00:22.660Z,2.20
2023-03-05T22:03:10.741Z,2.30
2023-03-05T22:05:57.516Z,2.30
2023-03-05T22:08:43.035Z,2.30
2023-03-05T22:11:31.641Z,2.20
2023-03-05T22:14:19.282Z,2.10
2023-03-05T22:17:07.216Z,2.00
2023-03-05T22:19:52.586Z,2.00
2023-03-05T22:22:38.276Z,2.00
2023-03-05T22:25:23.500Z,2.00
2023-03-05T22:28:13.757Z,2.10
2023-03-05T22:30:59.373Z,2.10
2023-03-05T22:33:44.840Z,2.10
2023-03-05T22:36:30.224Z,2.20
2023-03-05T22:39:16.078Z,2.30
2023-03-05T22:42:02.299Z,2.40
2023-03-05T22:44:55.225Z,2.20
2023-03-05T22:47:40.721Z,2.20
2023-03-05T22:50:28.863Z,2.10
2023-03-05T22:53:15.156Z,2.10
2023-03-05T22:56:06.954Z,2.00
2023-03-05T22:58:52.608Z,1.90
2023-03-05T23:01:37.835Z,2.10
2023-03-05T23:04:50.606Z,2.00
2023-03-05T23:07:40.159Z,2.10
2023-03-05T23:10:28.551Z,2.20
2023-03-05T23:13:13.941Z,2.20
2023-03-05T23:15:59.783Z,2.30
2023-03-05T23:18:47.973Z,2.30
2023-03-05T23:21:35.524Z,2.40
2023-03-05T23:24:25.544Z,2.40
2023-03-05T23:27:17.142Z,2.50
2023-03-05T23:30:21.745Z,2.50
2023-03-05T23:33:17.871Z,2.50
2023-03-05T23:36:09.689Z,2.50
2023-03-05T23:38:57.846Z,2.40
2023-03-05T23:41:45.522Z,2.50
2023-03-05T23:44:31.194Z,2.50
2023-03-05T23:47:16.596Z,2.50
2023-03-05T23:50:03.926Z,2.40
2023-03-05T23:52:50.619Z,2.40
2023-03-05T23:55:42.210Z,2.40
2023-03-05T23:58:29.905Z,2.40
