createdAt,value
2023-01-05T00:02:01.006Z,96154.81
2023-01-05T00:04:29.235Z,96152.78
2023-01-05T00:06:57.109Z,96162.50
2023-01-05T00:09:25.120Z,96167.31
2023-01-05T00:12:10.337Z,96157.38
2023-01-05T00:14:55.734Z,96159.81
2023-01-05T00:17:45.760Z,96071.84
2023-01-05T00:20:35.911Z,96149.38
2023-01-05T00:23:05.354Z,96142.44
2023-01-05T00:25:35.111Z,96144.56
2023-01-05T00:28:06.222Z,96101.66
2023-01-05T00:30:39.534Z,96027.66
2023-01-05T00:33:11.284Z,96132.53
2023-01-05T00:35:39.409Z,96128.75
2023-01-05T00:38:09.462Z,96109.41
2023-01-05T00:40:37.968Z,96114.47
2023-01-05T00:43:06.060Z,96132.88
2023-01-05T00:45:33.994Z,96125.44
2023-01-05T00:48:01.947Z,96134.34
2023-01-05T00:50:31.898Z,96120.44
2023-01-05T00:53:00.352Z,96123.91
2023-01-05T00:55:29.955Z,96088.88
2023-01-05T00:57:57.811Z,96127.81
2023-01-05T01:00:25.674Z,96128.69
2023-01-05T01:02:53.828Z,96131.44
2023-01-05T01:05:26.543Z,96065.38
2023-01-05T01:07:56.213Z,96139.34
2023-01-05T01:10:26.092Z,96135.63
2023-01-05T01:12:54.761Z,96136.16
2023-01-05T01:15:25.280Z,96128.78
2023-01-05T01:17:53.197Z,96126.66
2023-01-05T01:20:27.352Z,96127.16
2023-01-05T01:23:00.366Z,96113.88
2023-01-05T01:25:28.355Z,96119.09
2023-01-05T01:27:56.198Z,96115.16
2023-01-05T01:30:24.354Z,96075.50
2023-01-05T01:32:52.214Z,96091.44
2023-01-05T01:35:20.120Z,96100.16
2023-01-05T01:37:48.148Z,96093.34
2023-01-05T01:40:17.395Z,96086.91
2023-01-05T01:42:45.277Z,96078.84
2023-01-05T01:45:20.270Z,96076.81
2023-01-05T01:47:56.769Z,96064.88
2023-01-05T01:50:30.468Z,96064.50
2023-01-05T01:53:03.022Z,96070.44
2023-01-05T01:55:32.910Z,96067.84
2023-01-05T01:58:02.615Z,96050.94
2023-01-05T02:00:30.708Z,96074.38
2023-01-05T02:02:58.651Z,96058.78
2023-01-05T02:05:30.588Z,96051.81
2023-01-05T02:07:58.744Z,96018.72
2023-01-05T02:10:43.862Z,96043.94
2023-01-05T02:13:31.430Z,96048.78
2023-01-05T02:16:07.135Z,96034.44
2023-01-05T02:18:51.419Z,96029.88
2023-01-05T02:21:33.331Z,96031.19
2023-01-05T02:24:34.262Z,96040.53
2023-01-05T02:27:37.094Z,96016.91
2023-01-05T02:30:49.035Z,96028.34
2023-01-05T02:36:57.246Z,96019.13
2023-01-05T02:39:31.440Z,96035.75
2023-01-05T02:42:04.255Z,96034.81
2023-01-05T02:44:34.177Z,96031.56
2023-01-05T02:47:03.781Z,96036.25
2023-01-05T02:49:37.116Z,96013.72
2023-01-05T02:52:07.567Z,95942.50
2023-01-05T02:54:39.560Z,95994.88
2023-01-05T02:57:11.551Z,96012.13
2023-01-05T02:59:56.836Z,95982.75
2023-01-05T03:02:32.394Z,96006.97
2023-01-05T03:05:08.839Z,96006.72
2023-01-05T03:07:44.174Z,96002.41
2023-01-05T03:10:33.872Z,95997.84
2023-01-05T03:13:25.275Z,95993.16
2023-01-05T03:16:02.036Z,95988.13
2023-01-05T03:18:55.164Z,95961.75
2023-01-05T03:22:02.748Z,95966.91
2023-01-05T03:28:15.130Z,95957.97
2023-01-05T03:31:21.510Z,95958.94
2023-01-05T03:34:26.506Z,95963.66
2023-01-05T03:37:00.824Z,95958.44
2023-01-05T03:39:32.288Z,95958.81
2023-01-05T03:42:01.254Z,95956.34
2023-01-05T03:44:29.095Z,95954.66
2023-01-05T03:46:57.818Z,95957.06
2023-01-05T03:49:26.041Z,95933.81
2023-01-05T03:51:55.325Z,95957.19
2023-01-05T03:54:23.231Z,95956.19
2023-01-05T03:56:51.113Z,95949.38
2023-01-05T03:59:19.418Z,95957.56
2023-01-05T04:01:47.386Z,95948.72
2023-01-05T04:04:15.665Z,95957.63
2023-01-05T04:06:43.533Z,95957.97
2023-01-05T04:09:12.844Z,95952.03
2023-01-05T04:11:41.017Z,95936.53
2023-01-05T04:14:11.531Z,95943.69
2023-01-05T04:16:53.789Z,95747.84
2023-01-05T04:19:41.879Z,95936.19
2023-01-05T04:22:10.354Z,95937.88
2023-01-05T04:25:10.094Z,95923.81
2023-01-05T04:31:03.876Z,95924.97
2023-01-05T04:33:42.392Z,95931.31
2023-01-05T04:36:23.222Z,95924.53
2023-01-05T04:45:07.144Z,95941.28
2023-01-05T04:48:14.686Z,95939.66
2023-01-05T04:50:57.265Z,95931.22
2023-01-05T04:53:29.478Z,95934.91
2023-01-05T04:56:04.008Z,95940.78
2023-01-05T04:58:36.415Z,95942.75
2023-01-05T05:01:31.867Z,95950.66
2023-01-05T05:04:08.202Z,95954.47
2023-01-05T05:06:52.624Z,95944.75
2023-01-05T05:09:30.465Z,95953.50
2023-01-05T05:11:58.338Z,95947.59
2023-01-05T05:14:27.533Z,95951.09
2023-01-05T05:16:55.465Z,95955.84
2023-01-05T05:19:23.342Z,95959.25
2023-01-05T05:21:51.235Z,95955.91
2023-01-05T05:24:19.359Z,95943.66
2023-01-05T05:26:52.566Z,95949.91
2023-01-05T05:29:20.371Z,95916.22
2023-01-05T05:31:49.741Z,95946.25
2023-01-05T05:34:17.833Z,95943.84
2023-01-05T05:37:17.024Z,95876.44
2023-01-05T05:39:47.244Z,95934.06
2023-01-05T05:42:15.210Z,95884.19
2023-01-05T05:44:43.110Z,95932.00
2023-01-05T05:47:12.557Z,95919.03
2023-01-05T05:49:40.531Z,95905.34
2023-01-05T05:52:09.539Z,95913.31
2023-01-05T05:54:37.413Z,95898.56
2023-01-05T05:57:05.293Z,95911.94
2023-01-05T05:59:33.185Z,95852.25
2023-01-05T06:02:01.161Z,95907.94
2023-01-05T06:04:30.538Z,95898.81
2023-01-05T06:06:58.449Z,95905.53
2023-01-05T06:09:26.757Z,95902.09
2023-01-05T06:11:54.727Z,95883.97
2023-01-05T06:14:23.020Z,95900.84
2023-01-05T06:16:50.897Z,95889.72
2023-01-05T06:19:18.789Z,95890.50
2023-01-05T06:21:48.055Z,95799.91
2023-01-05T06:24:16.001Z,95890.50
2023-01-05T06:26:43.903Z,95883.38
2023-01-05T06:29:11.999Z,95885.00
2023-01-05T06:31:39.937Z,95887.09
2023-01-05T06:34:08.043Z,95887.94
2023-01-05T06:36:35.963Z,95889.91
2023-01-05T06:39:05.481Z,95883.81
2023-01-05T06:41:35.210Z,95887.09
2023-01-05T06:44:03.105Z,95888.34
2023-01-05T06:46:31.025Z,95886.19
2023-01-05T06:48:58.884Z,95892.88
2023-01-05T06:51:26.768Z,95884.09
2023-01-05T06:53:54.617Z,95880.94
2023-01-05T06:56:24.005Z,95881.59
2023-01-05T06:58:51.915Z,95837.25
2023-01-05T07:01:20.002Z,95881.03
2023-01-05T07:03:48.043Z,95866.69
2023-01-05T07:06:16.752Z,95880.50
2023-01-05T07:08:44.920Z,95874.81
2023-01-05T07:11:13.853Z,95881.78
2023-01-05T07:13:43.658Z,95882.59
2023-01-05T07:16:11.651Z,95876.25
2023-01-05T07:18:39.571Z,95882.41
2023-01-05T07:21:07.614Z,95885.66
2023-01-05T07:23:37.852Z,95874.34
2023-01-05T07:26:06.151Z,95876.69
2023-01-05T07:28:34.844Z,95877.28
2023-01-05T07:31:04.505Z,95877.09
2023-01-05T07:33:37.506Z,95872.84
2023-01-05T07:36:08.212Z,95865.41
2023-01-05T07:38:36.112Z,95864.06
2023-01-05T07:41:04.593Z,95859.44
2023-01-05T07:43:32.477Z,95855.16
2023-01-05T07:46:01.440Z,95774.03
2023-01-05T07:48:30.881Z,95851.72
2023-01-05T07:51:02.612Z,95847.06
2023-01-05T07:53:31.075Z,95855.53
2023-01-05T07:56:00.363Z,95848.25
2023-01-05T07:58:29.134Z,95847.94
2023-01-05T08:00:57.413Z,95842.16
2023-01-05T08:03:25.380Z,95848.72
2023-01-05T08:05:54.694Z,95842.19
2023-01-05T08:08:24.710Z,95841.56
2023-01-05T08:10:52.832Z,95846.28
2023-01-05T08:13:38.269Z,95832.72
2023-01-05T08:16:07.065Z,95834.13
2023-01-05T08:18:35.037Z,95833.41
2023-01-05T08:21:04.561Z,95834.25
2023-01-05T08:23:33.658Z,95833.69
2023-01-05T08:26:06.394Z,95774.38
2023-01-05T08:28:36.056Z,95839.06
2023-01-05T08:31:05.290Z,95840.59
2023-01-05T08:33:33.871Z,95798.63
2023-01-05T08:36:01.796Z,95844.13
2023-01-05T08:38:31.041Z,95837.94
2023-01-05T08:41:00.606Z,95803.22
2023-01-05T08:43:28.549Z,95806.69
2023-01-05T08:45:56.510Z,95820.59
2023-01-05T08:48:24.420Z,95772.94
2023-01-05T08:50:52.230Z,95821.53
2023-01-05T08:53:20.095Z,95764.44
2023-01-05T08:55:49.364Z,95792.59
2023-01-05T08:58:18.280Z,95802.88
2023-01-05T09:00:46.152Z,95799.63
2023-01-05T09:03:14.321Z,95794.75
2023-01-05T09:05:42.245Z,95784.84
2023-01-05T09:08:10.147Z,95762.97
2023-01-05T09:10:38.044Z,95773.16
2023-01-05T09:13:07.275Z,95775.03
2023-01-05T09:15:36.511Z,95764.50
2023-01-05T09:18:04.612Z,95746.72
2023-01-05T09:20:39.366Z,95735.06
2023-01-05T09:23:07.858Z,95729.09
2023-01-05T09:25:35.933Z,95717.28
2023-01-05T09:28:03.824Z,95711.84
2023-01-05T09:30:40.958Z,95704.59
2023-01-05T09:33:11.100Z,95655.75
2023-01-05T09:35:38.955Z,95707.75
2023-01-05T09:38:06.843Z,95707.31
2023-01-05T09:40:41.731Z,95647.25
2023-01-05T09:43:16.157Z,95686.50
2023-01-05T09:45:45.801Z,95682.78
2023-01-05T09:48:16.275Z,95671.94
2023-01-05T09:50:44.712Z,95671.41
2023-01-05T09:53:14.474Z,95662.50
2023-01-05T09:55:43.324Z,95658.94
2023-01-05T09:58:16.043Z,95659.59
2023-01-05T10:01:05.302Z,95638.69
2023-01-05T10:04:03.039Z,95639.56
2023-01-05T10:06:28.774Z,95649.50
2023-01-05T10:08:57.997Z,95636.41
2023-01-05T10:11:52.660Z,95638.19
2023-01-05T10:14:25.974Z,95609.63
2023-01-05T10:17:15.019Z,95561.50
2023-01-05T10:19:43.905Z,95616.56
2023-01-05T10:22:26.981Z,95610.97
2023-01-05T10:24:59.099Z,95635.47
2023-01-05T10:27:31.122Z,95627.16
2023-01-05T10:30:08.382Z,95622.53
2023-01-05T10:32:50.283Z,95613.78
2023-01-05T10:36:12.316Z,95610.44
2023-01-05T10:38:44.760Z,95618.66
2023-01-05T10:41:22.888Z,95606.72
2023-01-05T10:44:22.663Z,95563.31
2023-01-05T10:46:52.860Z,95584.69
2023-01-05T10:49:26.438Z,95577.50
2023-01-05T10:51:56.910Z,95573.13
2023-01-05T10:54:35.349Z,95554.75
2023-01-05T10:57:36.322Z,95539.09
2023-01-05T11:00:14.898Z,95580.16
2023-01-05T11:02:48.382Z,95547.81
2023-01-05T11:05:25.131Z,95566.34
2023-01-05T11:07:55.227Z,95557.75
2023-01-05T11:10:27.282Z,95533.16
2023-01-05T11:13:02.110Z,95554.53
2023-01-05T11:15:31.701Z,95489.19
2023-01-05T11:17:59.960Z,95552.97
2023-01-05T11:20:30.437Z,95528.38
2023-01-05T11:22:58.370Z,95527.56
2023-01-05T11:25:29.685Z,95499.88
2023-01-05T11:28:14.888Z,95546.59
2023-01-05T11:30:58.856Z,95534.81
2023-01-05T11:33:29.611Z,95509.13
2023-01-05T11:35:59.609Z,95527.47
2023-01-05T11:38:29.817Z,95515.91
2023-01-05T11:40:59.300Z,95508.16
2023-01-05T11:43:29.984Z,95480.16
2023-01-05T11:46:01.346Z,95531.66
2023-01-05T11:48:35.369Z,95499.56
2023-01-05T11:51:05.689Z,95515.81
2023-01-05T11:53:41.556Z,95513.09
2023-01-05T11:56:22.861Z,95486.91
2023-01-05T11:58:52.090Z,95508.63
2023-01-05T12:01:57.867Z,95490.41
2023-01-05T12:04:52.125Z,95500.59
2023-01-05T12:07:31.418Z,95509.41
2023-01-05T12:10:06.085Z,95504.34
2023-01-05T12:12:53.839Z,95485.00
2023-01-05T12:15:43.047Z,95493.81
2023-01-05T12:18:35.241Z,95501.03
2023-01-05T12:21:08.243Z,95501.94
2023-01-05T12:24:02.750Z,95479.13
2023-01-05T12:26:37.203Z,95477.16
2023-01-05T12:35:35.076Z,95436.97
2023-01-05T12:38:20.502Z,95443.97
2023-01-05T12:41:05.615Z,95430.88
2023-01-05T12:43:47.095Z,95447.91
2023-01-05T12:46:27.272Z,95450.63
2023-01-05T12:48:59.158Z,95438.47
2023-01-05T12:51:34.319Z,95451.19
2023-01-05T12:54:10.269Z,95384.38
2023-01-05T12:56:45.429Z,95457.59
2023-01-05T12:59:19.429Z,95448.50
2023-01-05T13:01:54.657Z,95450.81
2023-01-05T13:04:43.080Z,95409.47
2023-01-05T13:07:21.240Z,95412.38
2023-01-05T13:10:02.334Z,95464.94
2023-01-05T13:12:35.053Z,95458.03
2023-01-05T13:15:14.423Z,95441.78
2023-01-05T13:17:46.875Z,95453.22
2023-01-05T13:20:27.440Z,95449.25
2023-01-05T13:23:01.646Z,95438.50
2023-01-05T13:25:33.970Z,95426.63
2023-01-05T13:30:36.261Z,95457.50
2023-01-05T13:33:29.158Z,95453.03
2023-01-05T13:36:11.425Z,95294.78
2023-01-05T13:39:10.730Z,95442.56
2023-01-05T13:42:04.959Z,95425.63
2023-01-05T13:45:00.580Z,95439.06
2023-01-05T13:47:56.591Z,95429.88
2023-01-05T13:50:51.357Z,95421.50
2023-01-05T13:55:58.724Z,95421.31
2023-01-05T14:01:16.206Z,95409.41
2023-01-05T14:03:50.727Z,95415.19
2023-01-05T14:06:23.282Z,95412.13
2023-01-05T14:08:56.578Z,95417.28
2023-01-05T14:11:26.279Z,95391.16
2023-01-05T14:13:58.468Z,95406.31
2023-01-05T14:16:53.328Z,95422.09
2023-01-05T14:19:27.215Z,95405.88
2023-01-05T14:22:03.845Z,95373.47
2023-01-05T14:24:36.807Z,95403.59
2023-01-05T14:27:09.698Z,95361.78
2023-01-05T14:30:24.304Z,95409.13
2023-01-05T14:33:04.663Z,95416.63
2023-01-05T14:35:37.324Z,95354.50
2023-01-05T14:38:08.528Z,95409.47
2023-01-05T14:40:41.224Z,95344.09
2023-01-05T14:43:25.028Z,95415.97
2023-01-05T14:46:03.741Z,95418.91
2023-01-05T14:48:35.747Z,95422.50
2023-01-05T14:51:23.798Z,95348.88
2023-01-05T14:53:53.336Z,95421.47
2023-01-05T14:56:24.981Z,95394.94
2023-01-05T14:59:20.013Z,95316.50
2023-01-05T15:01:52.745Z,95425.25
2023-01-05T15:04:28.622Z,95437.41
2023-01-05T15:07:15.584Z,95431.50
2023-01-05T15:10:17.813Z,95416.41
2023-01-05T15:13:01.247Z,95429.78
2023-01-05T15:15:41.801Z,95426.75
2023-01-05T15:18:38.956Z,95421.53
2023-01-05T15:21:41.147Z,95442.22
2023-01-05T15:24:31.831Z,95432.31
2023-01-05T15:27:13.921Z,95432.19
2023-01-05T15:30:00.952Z,95439.63
2023-01-05T15:32:31.474Z,95443.63
2023-01-05T15:35:10.920Z,95445.38
2023-01-05T15:37:43.152Z,95445.66
2023-01-05T15:40:29.427Z,95445.72
2023-01-05T15:43:00.494Z,95451.69
2023-01-05T15:45:31.374Z,95438.81
2023-01-05T15:48:07.214Z,95427.50
2023-01-05T15:50:44.902Z,95425.00
2023-01-05T15:53:25.511Z,95446.31
2023-01-05T15:55:53.859Z,95444.13
2023-01-05T15:58:23.107Z,95450.63
2023-01-05T16:01:05.946Z,95367.22
2023-01-05T16:03:35.541Z,95324.94
2023-01-05T16:06:07.079Z,95374.03
2023-01-05T16:08:41.714Z,95435.88
2023-01-05T16:11:13.192Z,95416.47
2023-01-05T16:13:45.052Z,95447.59
2023-01-05T16:16:43.270Z,95439.19
2023-01-05T16:19:10.016Z,95447.97
2023-01-05T16:21:43.727Z,95445.19
2023-01-05T16:24:22.514Z,95438.41
2023-01-05T16:26:50.586Z,95410.44
2023-01-05T16:29:30.943Z,95448.72
2023-01-05T16:31:58.894Z,95450.31
2023-01-05T16:34:29.576Z,95457.72
2023-01-05T16:37:05.211Z,95422.72
2023-01-05T16:39:38.201Z,95448.91
2023-01-05T16:42:31.552Z,95458.31
2023-01-05T16:45:00.639Z,95464.03
2023-01-05T16:47:37.920Z,95437.22
2023-01-05T16:50:53.053Z,95459.50
2023-01-05T16:53:23.261Z,95468.06
2023-01-05T16:55:57.147Z,95463.16
2023-01-05T16:58:38.286Z,95478.38
2023-01-05T17:01:24.484Z,95437.75
2023-01-05T17:03:53.021Z,95455.44
2023-01-05T17:06:28.618Z,95446.91
2023-01-05T17:08:58.944Z,95468.13
2023-01-05T17:11:35.661Z,95389.03
2023-01-05T17:14:04.599Z,95470.97
2023-01-05T17:16:32.705Z,95477.78
2023-01-05T17:19:02.347Z,95477.78
2023-01-05T17:21:33.566Z,95470.31
2023-01-05T17:24:02.267Z,95467.97
2023-01-05T17:26:35.153Z,95475.88
2023-01-05T17:29:05.532Z,95475.53
2023-01-05T17:31:33.552Z,95376.44
2023-01-05T17:34:01.765Z,95396.84
2023-01-05T17:36:33.936Z,95467.47
2023-01-05T17:39:02.094Z,95439.31
2023-01-05T17:41:31.380Z,95457.84
2023-01-05T17:43:59.270Z,95460.22
2023-01-05T17:46:31.130Z,95463.69
2023-01-05T17:49:00.673Z,95455.63
2023-01-05T17:51:29.232Z,95457.69
2023-01-05T17:53:57.142Z,95459.91
2023-01-05T17:56:25.483Z,95435.53
2023-01-05T17:58:54.807Z,95417.19
2023-01-05T18:01:22.704Z,95464.47
2023-01-05T18:03:50.675Z,95453.72
2023-01-05T18:06:18.622Z,95463.34
2023-01-05T18:08:46.477Z,95439.63
2023-01-05T18:11:16.543Z,95332.81
2023-01-05T18:13:45.745Z,95424.25
2023-01-05T18:16:15.328Z,95461.59
2023-01-05T18:18:46.039Z,95467.59
2023-01-05T18:21:13.969Z,95412.31
2023-01-05T18:23:41.820Z,95457.97
2023-01-05T18:26:11.012Z,95456.34
2023-01-05T18:28:39.418Z,95447.88
2023-01-05T18:31:13.817Z,95456.41
2023-01-05T18:33:43.432Z,95459.69
2023-01-05T18:36:14.253Z,95459.44
2023-01-05T18:38:42.970Z,95452.19
2023-01-05T18:41:11.558Z,95447.19
2023-01-05T18:43:39.579Z,95465.06
2023-01-05T18:46:07.868Z,95475.09
2023-01-05T18:48:35.793Z,95483.09
2023-01-05T18:51:08.131Z,95478.28
2023-01-05T18:53:38.561Z,95495.31
2023-01-05T18:56:07.795Z,95486.22
2023-01-05T18:58:36.249Z,95445.22
2023-01-05T19:01:09.300Z,95474.59
2023-01-05T19:03:37.274Z,95498.63
2023-01-05T19:06:11.381Z,95492.66
2023-01-05T19:08:39.586Z,95496.09
2023-01-05T19:11:15.289Z,95496.38
2023-01-05T19:13:45.304Z,95508.16
2023-01-05T19:16:15.099Z,95506.56
2023-01-05T19:18:43.224Z,95492.28
2023-01-05T19:21:12.559Z,95502.13
2023-01-05T19:23:40.532Z,95512.19
2023-01-05T19:26:08.468Z,95500.41
2023-01-05T19:28:37.762Z,95448.34
2023-01-05T19:31:06.996Z,95516.34
2023-01-05T19:33:35.111Z,95474.63
2023-01-05T19:36:04.346Z,95522.41
2023-01-05T19:38:34.609Z,95525.28
2023-01-05T19:41:07.698Z,95531.03
2023-01-05T19:43:36.180Z,95532.81
2023-01-05T19:46:07.594Z,95519.91
2023-01-05T19:48:38.061Z,95431.78
2023-01-05T19:51:07.838Z,95512.25
2023-01-05T19:53:39.133Z,95511.53
2023-01-05T19:56:08.928Z,95511.28
2023-01-05T19:58:37.444Z,95502.53
2023-01-05T20:01:09.371Z,95470.31
2023-01-05T20:03:37.303Z,95525.22
2023-01-05T20:06:07.313Z,95529.56
2023-01-05T20:08:38.071Z,95424.56
2023-01-05T20:11:07.402Z,95468.97
2023-01-05T20:13:35.792Z,95484.84
2023-01-05T20:16:13.521Z,95516.56
2023-01-05T20:18:41.445Z,95509.13
2023-01-05T20:21:09.675Z,95487.59
2023-01-05T20:23:40.507Z,95517.56
2023-01-05T20:26:10.838Z,95529.47
2023-01-05T20:28:39.003Z,95529.47
2023-01-05T20:31:18.265Z,95520.06
2023-01-05T20:33:46.155Z,95523.53
2023-01-05T20:36:14.071Z,95533.22
2023-01-05T20:38:43.358Z,95551.47
2023-01-05T20:41:17.106Z,95542.44
2023-01-05T20:43:45.866Z,95527.19
2023-01-05T20:46:15.304Z,95543.53
2023-01-05T20:48:43.861Z,95549.81
2023-01-05T20:51:14.432Z,95546.03
2023-01-05T20:53:44.535Z,95541.28
2023-01-05T20:56:16.058Z,95516.47
2023-01-05T20:58:46.018Z,95532.97
2023-01-05T21:01:15.358Z,95532.97
2023-01-05T21:03:44.619Z,95527.34
2023-01-05T21:06:14.394Z,95534.47
2023-01-05T21:08:45.908Z,95474.41
2023-01-05T21:11:15.995Z,95536.91
2023-01-05T21:13:45.479Z,95537.69
2023-01-05T21:16:17.377Z,95541.59
2023-01-05T21:18:45.709Z,95561.91
2023-01-05T21:21:15.824Z,95548.81
2023-01-05T21:23:46.823Z,95543.19
2023-01-05T21:26:15.855Z,95570.97
2023-01-05T21:28:44.873Z,95565.44
2023-01-05T21:31:15.152Z,95514.81
2023-01-05T21:33:43.781Z,95565.63
2023-01-05T21:36:19.282Z,95565.59
2023-01-05T21:39:00.790Z,95496.97
2023-01-05T21:41:49.492Z,95551.88
2023-01-05T21:44:18.146Z,95557.28
2023-01-05T21:46:46.915Z,95508.78
2023-01-05T21:49:15.378Z,95576.94
2023-01-05T21:52:00.940Z,95584.81
2023-01-05T21:54:48.126Z,95587.25
2023-01-05T21:57:16.074Z,95573.78
2023-01-05T21:59:44.489Z,95584.03
2023-01-05T22:02:12.819Z,95583.25
2023-01-05T22:04:40.797Z,95561.72
2023-01-05T22:07:08.895Z,95584.31
2023-01-05T22:09:38.764Z,95588.63
2023-01-05T22:12:08.782Z,95572.16
2023-01-05T22:14:37.289Z,95455.75
2023-01-05T22:17:06.150Z,95597.50
2023-01-05T22:19:34.358Z,95603.16
2023-01-05T22:22:02.339Z,95601.28
2023-01-05T22:24:30.239Z,95604.44
2023-01-05T22:26:59.471Z,95614.81
2023-01-05T22:29:27.493Z,95549.06
2023-01-05T22:31:55.524Z,95600.72
2023-01-05T22:34:23.574Z,95603.47
2023-01-05T22:36:51.556Z,95493.63
2023-01-05T22:39:21.853Z,95608.53
2023-01-05T22:41:50.636Z,95575.72
2023-01-05T22:44:20.267Z,95599.22
2023-01-05T22:46:48.230Z,95589.06
2023-01-05T22:49:16.792Z,95598.38
2023-01-05T22:51:46.442Z,95595.09
2023-01-05T22:54:14.659Z,95509.88
2023-01-05T22:56:42.601Z,95609.22
2023-01-05T22:59:10.549Z,95573.28
2023-01-05T23:01:43.327Z,95621.69
2023-01-05T23:04:12.155Z,95603.25
2023-01-05T23:06:40.343Z,95618.28
2023-01-05T23:09:10.432Z,95615.41
2023-01-05T23:11:40.371Z,95624.09
2023-01-05T23:14:10.123Z,95629.59
2023-01-05T23:16:40.351Z,95623.88
2023-01-05T23:19:09.555Z,95569.84
2023-01-05T23:21:37.399Z,95633.63
2023-01-05T23:24:05.955Z,95607.69
2023-01-05T23:26:34.014Z,95644.44
2023-01-05T23:29:02.182Z,95635.91
2023-01-05T23:31:30.096Z,95648.09
2023-01-05T23:33:59.403Z,95651.63
2023-01-05T23:36:27.275Z,95645.38
2023-01-05T23:38:55.125Z,95657.47
2023-01-05T23:41:23.082Z,95653.00
2023-01-05T23:43:50.953Z,95659.84
2023-01-05T23:46:21.223Z,95673.16
2023-01-05T23:48:49.983Z,95668.41
2023-01-05T23:51:19.665Z,95679.50
2023-01-05T23:53:50.139Z,95682.09
2023-01-05T23:56:20.350Z,95684.78
2023-01-05T23:58:48.524Z,95690.84
