createdAt,value
2018-12-14T00:00:26.071Z,20.30
2018-12-14T00:02:53.603Z,20.30
2018-12-14T00:05:21.165Z,20.30
2018-12-14T00:07:48.686Z,20.30
2018-12-14T00:10:16.179Z,20.30
2018-12-14T00:12:43.734Z,20.30
2018-12-14T00:15:11.225Z,20.30
2018-12-14T00:17:38.737Z,20.20
2018-12-14T00:20:06.728Z,20.20
2018-12-14T00:22:34.232Z,20.20
2018-12-14T00:25:01.833Z,20.20
2018-12-14T00:27:29.356Z,20.20
2018-12-14T00:29:57.322Z,20.20
2018-12-14T00:32:24.903Z,20.20
2018-12-14T00:34:52.476Z,20.10
2018-12-14T00:37:20.143Z,20.10
2018-12-14T00:39:48.554Z,20.10
2018-12-14T00:42:16.044Z,20.00
2018-12-14T00:44:43.554Z,20.00
2018-12-14T00:47:11.058Z,19.90
2018-12-14T00:49:38.922Z,19.90
2018-12-14T00:52:06.555Z,19.90
2018-12-14T00:54:34.074Z,19.90
2018-12-14T00:57:01.574Z,19.90
2018-12-14T00:59:29.657Z,19.90
2018-12-14T01:01:57.426Z,20.00
2018-12-14T01:04:25.048Z,19.90
2018-12-14T01:06:52.539Z,19.90
2018-12-14T01:09:20.050Z,19.90
2018-12-14T01:11:47.547Z,19.90
2018-12-14T01:14:15.058Z,19.90
2018-12-14T01:16:42.557Z,19.90
2018-12-14T01:19:10.093Z,19.90
2018-12-14T01:21:37.773Z,19.90
2018-12-14T01:24:05.656Z,19.90
2018-12-14T01:26:33.194Z,19.90
2018-12-14T01:29:00.709Z,19.90
2018-12-14T01:31:28.221Z,19.90
2018-12-14T01:33:55.724Z,19.90
2018-12-14T01:36:23.210Z,19.80
2018-12-14T01:38:50.780Z,19.80
2018-12-14T01:41:18.280Z,19.80
2018-12-14T01:43:45.785Z,19.80
2018-12-14T01:46:13.458Z,19.80
2018-12-14T01:48:40.985Z,19.80
2018-12-14T01:51:08.581Z,19.70
2018-12-14T01:53:36.082Z,19.80
2018-12-14T01:56:03.575Z,19.70
2018-12-14T01:58:31.118Z,19.70
2018-12-14T02:00:58.602Z,19.70
2018-12-14T02:03:26.092Z,19.70
2018-12-14T02:05:53.605Z,19.70
2018-12-14T02:08:21.121Z,19.70
2018-12-14T02:10:49.316Z,19.70
2018-12-14T02:13:16.813Z,19.70
2018-12-14T02:15:44.999Z,19.70
2018-12-14T02:18:12.489Z,19.60
2018-12-14T02:20:39.998Z,19.60
2018-12-14T02:23:07.973Z,19.60
2018-12-14T02:25:35.489Z,19.60
2018-12-14T02:28:02.981Z,19.60
2018-12-14T02:30:46.711Z,19.60
2018-12-14T02:33:14.297Z,19.60
2018-12-14T02:35:42.161Z,19.60
2018-12-14T02:38:09.830Z,19.60
2018-12-14T02:40:37.819Z,19.60
2018-12-14T02:43:05.308Z,19.60
2018-12-14T02:45:32.821Z,19.60
2018-12-14T02:48:00.322Z,19.60
2018-12-14T02:50:27.995Z,19.60
2018-12-14T02:52:55.477Z,19.60
2018-12-14T02:55:23.748Z,19.50
2018-12-14T02:57:51.241Z,19.60
2018-12-14T03:00:18.801Z,19.50
2018-12-14T03:02:46.314Z,19.50
2018-12-14T03:05:13.807Z,19.50
2018-12-14T03:07:41.309Z,19.50
2018-12-14T03:10:08.827Z,19.50
2018-12-14T03:12:36.338Z,19.50
2018-12-14T03:15:04.468Z,19.50
2018-12-14T03:17:32.565Z,19.50
2018-12-14T03:20:00.125Z,19.50
2018-12-14T03:22:28.660Z,19.50
2018-12-14T03:24:56.227Z,19.40
2018-12-14T03:27:23.721Z,19.40
2018-12-14T03:29:51.237Z,19.40
2018-12-14T03:32:18.752Z,19.40
2018-12-14T03:34:46.343Z,19.40
2018-12-14T03:37:13.833Z,19.40
2018-12-14T03:39:41.382Z,19.40
2018-12-14T03:42:08.933Z,19.40
2018-12-14T03:44:36.492Z,19.40
2018-12-14T03:47:04.010Z,19.40
2018-12-14T03:49:31.493Z,19.40
2018-12-14T03:51:58.978Z,19.40
2018-12-14T03:54:26.517Z,19.40
2018-12-14T03:56:54.001Z,19.40
2018-12-14T03:59:21.486Z,19.40
2018-12-14T04:01:49.005Z,19.40
2018-12-14T04:04:16.488Z,19.40
2018-12-14T04:06:43.994Z,19.30
2018-12-14T04:09:11.486Z,19.40
2018-12-14T04:11:38.980Z,19.30
2018-12-14T04:14:06.469Z,19.30
2018-12-14T04:16:33.994Z,19.30
2018-12-14T04:19:01.855Z,19.30
2018-12-14T04:21:29.917Z,19.40
2018-12-14T04:23:57.417Z,19.30
2018-12-14T04:26:24.914Z,19.30
2018-12-14T04:28:52.689Z,19.30
2018-12-14T04:31:20.186Z,19.30
2018-12-14T04:33:47.797Z,19.30
2018-12-14T04:36:16.318Z,19.30
2018-12-14T04:38:43.834Z,19.30
2018-12-14T04:41:11.338Z,19.30
2018-12-14T04:43:38.851Z,19.30
2018-12-14T04:46:06.440Z,19.30
2018-12-14T04:48:33.969Z,19.30
2018-12-14T04:51:01.490Z,19.30
2018-12-14T04:53:29.009Z,19.30
2018-12-14T04:55:56.570Z,19.30
2018-12-14T04:58:24.075Z,19.30
2018-12-14T05:00:51.585Z,19.30
2018-12-14T05:03:19.476Z,19.20
2018-12-14T05:05:46.984Z,19.30
2018-12-14T05:08:14.498Z,19.20
2018-12-14T05:10:41.989Z,19.30
2018-12-14T05:13:09.573Z,19.20
2018-12-14T05:15:37.128Z,19.20
2018-12-14T05:18:04.634Z,19.20
2018-12-14T05:20:32.797Z,19.20
2018-12-14T05:23:00.332Z,19.20
2018-12-14T05:25:28.595Z,19.20
2018-12-14T05:27:56.078Z,19.20
2018-12-14T05:30:23.649Z,19.20
2018-12-14T05:32:51.209Z,19.20
2018-12-14T05:35:18.713Z,19.20
2018-12-14T05:37:46.221Z,19.20
2018-12-14T05:40:13.715Z,19.20
2018-12-14T05:42:41.225Z,19.10
2018-12-14T05:45:09.683Z,19.20
2018-12-14T05:47:37.180Z,19.20
2018-12-14T05:50:05.109Z,19.10
2018-12-14T05:52:32.773Z,19.10
2018-12-14T05:55:00.279Z,19.10
2018-12-14T05:57:27.769Z,19.10
2018-12-14T05:59:55.357Z,19.10
2018-12-14T06:02:23.597Z,19.10
2018-12-14T06:04:51.080Z,19.10
2018-12-14T06:07:19.156Z,19.10
2018-12-14T06:09:46.926Z,19.10
2018-12-14T06:12:14.489Z,19.10
2018-12-14T06:14:41.985Z,19.10
2018-12-14T06:17:09.651Z,19.10
2018-12-14T06:19:37.268Z,19.10
2018-12-14T06:22:04.824Z,19.10
2018-12-14T06:24:32.342Z,19.10
2018-12-14T06:26:59.836Z,19.10
2018-12-14T06:29:27.333Z,19.10
2018-12-14T06:31:54.826Z,19.00
2018-12-14T06:34:22.337Z,19.10
2018-12-14T06:36:49.896Z,19.10
2018-12-14T06:39:17.672Z,19.00
2018-12-14T06:41:45.433Z,19.10
2018-12-14T06:44:12.966Z,19.10
2018-12-14T06:46:40.473Z,19.10
2018-12-14T06:49:07.977Z,19.10
2018-12-14T06:51:35.473Z,19.00
2018-12-14T06:54:02.981Z,19.10
2018-12-14T06:56:30.487Z,19.00
2018-12-14T06:58:57.989Z,19.10
2018-12-14T07:01:25.498Z,19.00
2018-12-14T07:03:52.997Z,19.10
2018-12-14T07:06:20.484Z,19.00
2018-12-14T07:08:48.161Z,19.00
2018-12-14T07:11:15.854Z,19.00
2018-12-14T07:13:43.345Z,19.00
2018-12-14T07:16:10.855Z,19.00
2018-12-14T07:18:38.358Z,19.00
2018-12-14T07:21:05.869Z,19.10
2018-12-14T07:23:33.352Z,19.10
2018-12-14T07:26:01.133Z,19.10
2018-12-14T07:28:28.626Z,19.30
2018-12-14T07:30:56.121Z,19.40
2018-12-14T07:33:23.622Z,19.40
2018-12-14T07:35:51.123Z,19.60
2018-12-14T07:38:18.629Z,19.60
2018-12-14T07:40:46.117Z,19.70
2018-12-14T07:43:13.645Z,19.80
2018-12-14T07:45:41.135Z,19.80
2018-12-14T07:48:08.636Z,19.90
2018-12-14T07:50:36.148Z,19.90
2018-12-14T07:53:09.135Z,19.90
2018-12-14T07:55:33.953Z,19.90
2018-12-14T07:58:01.434Z,20.00
2018-12-14T08:00:28.946Z,20.00
2018-12-14T08:02:56.461Z,20.00
2018-12-14T08:05:23.960Z,20.10
2018-12-14T08:07:52.355Z,20.10
2018-12-14T08:10:20.121Z,20.10
2018-12-14T08:12:47.895Z,20.20
2018-12-14T08:15:15.773Z,20.20
2018-12-14T08:17:43.259Z,20.20
2018-12-14T08:20:16.922Z,20.30
2018-12-14T08:22:40.266Z,20.30
2018-12-14T08:25:07.781Z,20.40
2018-12-14T08:27:35.293Z,20.30
2018-12-14T08:30:02.798Z,20.40
2018-12-14T08:32:30.972Z,20.30
2018-12-14T08:34:58.484Z,20.40
2018-12-14T08:37:26.003Z,20.40
2018-12-14T08:39:53.521Z,20.40
2018-12-14T08:42:21.670Z,20.50
2018-12-14T08:44:49.185Z,20.50
2018-12-14T08:47:16.689Z,20.60
2018-12-14T08:49:44.194Z,20.50
2018-12-14T08:52:11.711Z,20.50
2018-12-14T08:54:39.209Z,20.40
2018-12-14T08:57:06.704Z,20.40
2018-12-14T08:59:34.676Z,20.30
2018-12-14T09:02:02.178Z,20.20
2018-12-14T09:04:29.685Z,20.20
2018-12-14T09:06:57.458Z,20.20
2018-12-14T09:09:24.951Z,20.20
2018-12-14T09:11:53.146Z,20.20
2018-12-14T09:14:20.644Z,20.30
2018-12-14T09:16:48.908Z,20.50
2018-12-14T09:19:16.405Z,20.60
2018-12-14T09:21:43.918Z,20.60
2018-12-14T09:24:11.449Z,20.60
2018-12-14T09:26:38.948Z,20.70
2018-12-14T09:29:06.530Z,20.70
2018-12-14T09:31:34.264Z,20.70
2018-12-14T09:34:01.754Z,20.70
2018-12-14T09:36:29.273Z,20.70
2018-12-14T09:38:56.776Z,20.70
2018-12-14T09:41:24.365Z,20.70
2018-12-14T09:43:54.519Z,20.70
2018-12-14T09:46:21.433Z,20.70
2018-12-14T09:48:48.946Z,20.80
2018-12-14T09:51:16.461Z,20.80
2018-12-14T09:53:43.971Z,20.70
2018-12-14T09:56:11.485Z,20.70
2018-12-14T09:58:38.994Z,20.70
2018-12-14T10:01:06.518Z,20.80
2018-12-14T10:03:34.197Z,20.80
2018-12-14T10:06:01.703Z,20.90
2018-12-14T10:08:29.473Z,20.90
2018-12-14T10:10:57.346Z,20.90
2018-12-14T10:13:25.289Z,20.80
2018-12-14T10:15:54.069Z,20.80
2018-12-14T10:18:21.566Z,20.70
2018-12-14T10:20:49.081Z,20.70
2018-12-14T10:23:16.597Z,20.60
2018-12-14T10:25:44.092Z,20.60
2018-12-14T10:28:11.602Z,20.50
2018-12-14T10:30:39.232Z,20.50
2018-12-14T10:33:06.733Z,20.50
2018-12-14T10:35:34.236Z,20.40
2018-12-14T10:38:01.763Z,20.50
2018-12-14T10:40:29.750Z,20.50
2018-12-14T10:42:57.563Z,20.60
2018-12-14T10:45:26.224Z,20.70
2018-12-14T10:47:53.725Z,20.80
2018-12-14T10:50:21.228Z,20.90
2018-12-14T10:52:48.726Z,21.00
2018-12-14T10:55:16.218Z,21.10
2018-12-14T10:57:43.995Z,21.10
2018-12-14T11:00:15.491Z,21.10
2018-12-14T11:02:42.998Z,21.00
2018-12-14T11:05:10.513Z,21.00
2018-12-14T11:07:38.023Z,21.00
2018-12-14T11:10:07.253Z,21.00
2018-12-14T11:12:34.774Z,21.00
2018-12-14T11:15:02.441Z,21.00
2018-12-14T11:17:29.962Z,21.00
2018-12-14T11:19:57.510Z,21.00
2018-12-14T11:22:25.192Z,21.00
2018-12-14T11:24:52.729Z,21.00
2018-12-14T11:27:20.986Z,21.00
2018-12-14T11:29:48.603Z,21.00
2018-12-14T11:32:16.082Z,21.00
2018-12-14T11:34:43.577Z,21.00
2018-12-14T11:37:11.080Z,21.00
2018-12-14T11:39:38.565Z,21.00
2018-12-14T11:42:06.064Z,20.90
2018-12-14T11:44:33.561Z,21.00
2018-12-14T11:47:01.082Z,20.90
2018-12-14T11:49:28.573Z,20.90
2018-12-14T11:51:56.079Z,21.00
2018-12-14T11:54:23.568Z,21.00
2018-12-14T11:56:51.081Z,21.00
2018-12-14T11:59:18.676Z,21.00
2018-12-14T12:01:46.207Z,21.00
2018-12-14T12:04:13.793Z,21.00
2018-12-14T12:06:41.461Z,21.00
2018-12-14T12:09:09.490Z,21.00
2018-12-14T12:11:36.989Z,21.00
2018-12-14T12:14:04.844Z,20.90
2018-12-14T12:16:32.335Z,21.00
2018-12-14T12:18:59.839Z,20.90
2018-12-14T12:21:27.494Z,20.90
2018-12-14T12:23:55.498Z,20.90
2018-12-14T12:26:23.417Z,20.90
2018-12-14T12:28:50.943Z,20.90
2018-12-14T12:31:19.109Z,20.90
2018-12-14T12:33:46.874Z,20.80
2018-12-14T12:36:14.876Z,20.70
2018-12-14T12:38:42.366Z,20.80
2018-12-14T12:41:09.882Z,20.70
2018-12-14T12:43:37.414Z,20.80
2018-12-14T12:46:04.920Z,20.80
2018-12-14T12:48:32.915Z,20.80
2018-12-14T12:51:03.311Z,20.80
2018-12-14T12:53:30.769Z,20.90
2018-12-14T12:55:58.257Z,20.80
2018-12-14T12:58:25.784Z,20.90
2018-12-14T13:00:53.284Z,20.80
2018-12-14T13:03:20.855Z,20.90
2018-12-14T13:05:48.344Z,20.80
2018-12-14T13:08:15.836Z,20.80
2018-12-14T13:10:43.387Z,20.80
2018-12-14T13:13:10.897Z,20.80
2018-12-14T13:15:38.409Z,20.80
2018-12-14T13:18:05.900Z,20.80
2018-12-14T13:20:33.403Z,20.80
2018-12-14T13:23:00.893Z,20.80
2018-12-14T13:25:28.399Z,20.70
2018-12-14T13:27:55.893Z,20.80
2018-12-14T13:30:23.976Z,20.80
2018-12-14T13:32:51.464Z,20.80
2018-12-14T13:35:18.982Z,20.80
2018-12-14T13:37:46.477Z,20.80
2018-12-14T13:40:13.995Z,20.70
2018-12-14T13:42:41.765Z,20.80
2018-12-14T13:45:09.367Z,20.70
2018-12-14T13:47:36.972Z,20.70
2018-12-14T13:50:05.010Z,20.70
2018-12-14T13:52:32.494Z,20.70
2018-12-14T13:55:00.021Z,20.70
2018-12-14T13:57:27.514Z,20.70
2018-12-14T13:59:55.014Z,20.70
2018-12-14T14:02:22.522Z,20.70
2018-12-14T14:04:50.028Z,20.70
2018-12-14T14:07:17.542Z,20.70
2018-12-14T14:09:45.053Z,20.70
2018-12-14T14:12:12.566Z,20.70
2018-12-14T14:14:40.083Z,20.80
2018-12-14T14:17:07.668Z,20.80
2018-12-14T14:19:35.461Z,20.70
2018-12-14T14:22:02.954Z,20.70
2018-12-14T14:24:30.448Z,20.70
2018-12-14T14:26:57.954Z,20.70
2018-12-14T14:29:25.466Z,20.80
2018-12-14T14:31:53.054Z,20.80
2018-12-14T14:34:20.543Z,20.90
2018-12-14T14:36:48.050Z,20.90
2018-12-14T14:39:16.141Z,20.90
2018-12-14T14:41:43.644Z,20.90
2018-12-14T14:44:11.138Z,20.80
2018-12-14T14:46:38.669Z,20.80
2018-12-14T14:49:06.175Z,20.80
2018-12-14T14:51:33.824Z,20.80
2018-12-14T14:54:01.334Z,20.70
2018-12-14T14:56:28.829Z,20.70
2018-12-14T14:58:56.334Z,20.70
2018-12-14T15:01:23.830Z,20.60
2018-12-14T15:03:51.380Z,20.60
2018-12-14T15:06:18.978Z,20.60
2018-12-14T15:08:46.469Z,20.50
2018-12-14T15:11:13.977Z,20.50
2018-12-14T15:13:41.472Z,20.50
2018-12-14T15:16:08.985Z,20.50
2018-12-14T15:18:36.483Z,20.50
2018-12-14T15:21:03.992Z,20.50
2018-12-14T15:23:32.087Z,20.60
2018-12-14T15:25:59.592Z,20.60
2018-12-14T15:28:27.081Z,20.60
2018-12-14T15:30:54.956Z,20.70
2018-12-14T15:33:22.433Z,20.60
2018-12-14T15:35:49.966Z,20.60
2018-12-14T15:38:17.581Z,20.60
2018-12-14T15:40:45.083Z,20.60
2018-12-14T15:43:12.597Z,20.60
2018-12-14T15:45:40.078Z,20.50
2018-12-14T15:48:07.587Z,20.50
2018-12-14T15:50:35.069Z,20.50
2018-12-14T15:53:02.581Z,20.50
2018-12-14T15:55:30.092Z,20.50
2018-12-14T15:57:57.603Z,20.50
2018-12-14T16:00:25.098Z,20.40
2018-12-14T16:02:52.643Z,20.40
2018-12-14T16:05:20.139Z,20.40
2018-12-14T16:07:47.637Z,20.40
2018-12-14T16:10:15.136Z,20.40
2018-12-14T16:12:43.174Z,20.40
2018-12-14T16:15:10.763Z,20.40
2018-12-14T16:17:38.276Z,20.50
2018-12-14T16:20:08.242Z,20.60
2018-12-14T16:22:35.768Z,20.60
2018-12-14T16:25:04.502Z,20.70
2018-12-14T16:27:32.044Z,20.70
2018-12-14T16:29:59.720Z,20.70
2018-12-14T16:32:27.234Z,20.60
2018-12-14T16:34:54.716Z,20.60
2018-12-14T16:37:22.212Z,20.60
2018-12-14T16:39:49.719Z,20.50
2018-12-14T16:42:17.284Z,20.50
2018-12-14T16:44:44.782Z,20.50
2018-12-14T16:47:12.286Z,20.40
2018-12-14T16:49:39.845Z,20.40
2018-12-14T16:52:07.393Z,20.40
2018-12-14T16:54:34.887Z,20.30
2018-12-14T16:57:02.385Z,20.30
2018-12-14T16:59:29.879Z,20.30
2018-12-14T17:01:57.385Z,20.30
2018-12-14T17:04:24.865Z,20.30
2018-12-14T17:06:52.378Z,20.30
2018-12-14T17:09:19.869Z,20.30
2018-12-14T17:11:47.492Z,20.20
2018-12-14T17:14:15.017Z,20.30
2018-12-14T17:16:42.545Z,20.40
2018-12-14T17:19:10.034Z,20.60
2018-12-14T17:21:38.117Z,20.70
2018-12-14T17:24:05.638Z,20.70
2018-12-14T17:26:33.221Z,20.80
2018-12-14T17:29:00.785Z,20.80
2018-12-14T17:31:28.309Z,20.80
2018-12-14T17:33:55.918Z,20.90
2018-12-14T17:36:23.434Z,20.90
2018-12-14T17:38:50.929Z,20.90
2018-12-14T17:41:18.417Z,20.80
2018-12-14T17:43:45.921Z,20.80
2018-12-14T17:46:13.451Z,20.80
2018-12-14T17:48:40.958Z,20.80
2018-12-14T17:51:08.513Z,20.70
2018-12-14T17:53:36.010Z,20.70
2018-12-14T17:56:03.572Z,20.60
2018-12-14T17:58:31.097Z,20.60
2018-12-14T18:00:58.711Z,20.60
2018-12-14T18:03:26.290Z,20.60
2018-12-14T18:05:53.797Z,20.60
2018-12-14T18:08:21.290Z,20.50
2018-12-14T18:10:48.792Z,20.50
2018-12-14T18:13:16.282Z,20.50
2018-12-14T18:15:46.476Z,20.60
2018-12-14T18:18:13.318Z,20.70
2018-12-14T18:20:40.836Z,20.80
2018-12-14T18:23:08.326Z,20.90
2018-12-14T18:25:36.017Z,21.00
2018-12-14T18:28:03.509Z,20.90
2018-12-14T18:30:31.013Z,20.90
2018-12-14T18:32:58.594Z,20.80
2018-12-14T18:35:26.174Z,20.80
2018-12-14T18:37:53.820Z,20.80
2018-12-14T18:40:21.322Z,20.80
2018-12-14T18:42:48.824Z,20.70
2018-12-14T18:45:16.308Z,20.70
2018-12-14T18:47:43.813Z,20.70
2018-12-14T18:50:11.320Z,20.70
2018-12-14T18:52:38.825Z,20.60
2018-12-14T18:55:06.599Z,20.60
2018-12-14T18:57:34.473Z,20.60
2018-12-14T19:00:02.104Z,20.60
2018-12-14T19:02:29.615Z,20.50
2018-12-14T19:04:57.150Z,20.50
2018-12-14T19:07:24.881Z,20.50
2018-12-14T19:09:52.479Z,20.50
2018-12-14T19:12:20.646Z,20.50
2018-12-14T19:14:48.154Z,20.50
2018-12-14T19:17:15.661Z,20.50
2018-12-14T19:19:43.170Z,20.50
2018-12-14T19:22:10.661Z,20.70
2018-12-14T19:24:38.179Z,20.80
2018-12-14T19:27:05.669Z,20.90
2018-12-14T19:29:33.182Z,20.90
2018-12-14T19:32:00.680Z,20.80
2018-12-14T19:34:31.360Z,20.80
2018-12-14T19:36:57.725Z,20.80
2018-12-14T19:39:27.853Z,20.70
2018-12-14T19:41:55.372Z,20.70
2018-12-14T19:44:23.146Z,20.60
2018-12-14T19:46:50.661Z,20.60
2018-12-14T19:49:18.146Z,20.60
2018-12-14T19:51:45.654Z,20.60
2018-12-14T19:54:13.853Z,20.50
2018-12-14T19:56:42.035Z,20.50
2018-12-14T19:59:09.809Z,20.50
2018-12-14T20:01:37.302Z,20.60
2018-12-14T20:04:05.068Z,20.60
2018-12-14T20:06:32.566Z,20.70
2018-12-14T20:09:00.100Z,20.80
2018-12-14T20:11:27.692Z,20.90
2018-12-14T20:13:55.206Z,20.80
2018-12-14T20:16:22.715Z,20.80
2018-12-14T20:18:50.221Z,20.80
2018-12-14T20:21:17.722Z,20.70
2018-12-14T20:23:45.232Z,20.70
2018-12-14T20:26:12.753Z,20.70
2018-12-14T20:28:40.258Z,20.60
2018-12-14T20:31:07.743Z,20.60
2018-12-14T20:33:35.253Z,20.60
2018-12-14T20:36:02.762Z,20.60
2018-12-14T20:38:30.253Z,20.70
2018-12-14T20:40:57.782Z,20.80
2018-12-14T20:43:25.277Z,20.90
2018-12-14T20:45:52.781Z,21.00
2018-12-14T20:48:20.269Z,21.10
2018-12-14T20:50:47.792Z,21.20
2018-12-14T20:53:15.289Z,21.20
2018-12-14T20:55:42.812Z,21.10
2018-12-14T20:58:10.305Z,21.00
2018-12-14T21:00:37.976Z,21.00
2018-12-14T21:03:05.489Z,20.90
2018-12-14T21:05:32.997Z,20.90
2018-12-14T21:08:00.498Z,20.80
2018-12-14T21:10:28.014Z,20.80
2018-12-14T21:12:55.509Z,20.70
2018-12-14T21:15:23.660Z,20.70
2018-12-14T21:17:51.175Z,20.70
2018-12-14T21:20:18.705Z,20.60
2018-12-14T21:22:46.201Z,20.60
2018-12-14T21:25:13.718Z,20.60
2018-12-14T21:27:41.210Z,20.50
2018-12-14T21:30:10.257Z,20.50
2018-12-14T21:32:37.800Z,20.50
2018-12-14T21:35:05.331Z,20.50
2018-12-14T21:37:32.876Z,20.50
2018-12-14T21:40:00.451Z,20.50
2018-12-14T21:42:27.960Z,20.40
2018-12-14T21:44:55.830Z,20.40
2018-12-14T21:47:23.337Z,20.40
2018-12-14T21:49:50.842Z,20.40
2018-12-14T21:52:18.353Z,20.40
2018-12-14T21:54:45.853Z,20.50
2018-12-14T21:57:13.365Z,20.60
2018-12-14T21:59:40.870Z,20.70
2018-12-14T22:02:08.385Z,20.80
2018-12-14T22:04:35.974Z,20.90
2018-12-14T22:07:03.563Z,20.90
2018-12-14T22:09:31.404Z,21.00
2018-12-14T22:11:58.938Z,21.00
2018-12-14T22:14:26.433Z,21.00
2018-12-14T22:16:53.977Z,20.90
2018-12-14T22:19:21.496Z,20.90
2018-12-14T22:21:48.992Z,20.90
2018-12-14T22:24:16.487Z,20.80
2018-12-14T22:26:44.169Z,20.80
2018-12-14T22:29:11.677Z,20.70
2018-12-14T22:31:39.734Z,20.70
2018-12-14T22:34:07.241Z,20.70
2018-12-14T22:36:34.733Z,20.70
2018-12-14T22:39:02.246Z,20.70
2018-12-14T22:41:29.753Z,20.60
2018-12-14T22:43:57.342Z,20.60
2018-12-14T22:46:24.850Z,20.60
2018-12-14T22:48:52.341Z,20.60
2018-12-14T22:51:19.843Z,20.60
2018-12-14T22:53:47.669Z,20.70
2018-12-14T22:56:15.181Z,20.70
2018-12-14T22:58:42.677Z,20.60
2018-12-14T23:01:10.868Z,20.70
2018-12-14T23:03:38.363Z,20.70
2018-12-14T23:06:05.870Z,20.70
2018-12-14T23:08:33.387Z,20.60
2018-12-14T23:11:00.882Z,20.60
2018-12-14T23:13:28.393Z,20.60
2018-12-14T23:15:56.165Z,20.60
2018-12-14T23:18:23.669Z,20.50
2018-12-14T23:20:51.168Z,20.50
2018-12-14T23:23:18.685Z,20.50
2018-12-14T23:25:46.660Z,20.50
2018-12-14T23:28:14.229Z,20.50
2018-12-14T23:30:42.486Z,20.40
2018-12-14T23:33:09.989Z,20.50
2018-12-14T23:35:38.141Z,20.40
2018-12-14T23:38:05.700Z,20.40
2018-12-14T23:40:33.202Z,20.40
2018-12-14T23:43:00.705Z,20.40
2018-12-14T23:45:28.210Z,20.40
2018-12-14T23:47:55.712Z,20.40
2018-12-14T23:50:24.053Z,20.40
2018-12-14T23:52:51.559Z,20.40
2018-12-14T23:55:19.129Z,20.30
2018-12-14T23:57:46.637Z,20.40
