createdAt,value
2019-04-26T00:00:49.281Z,60.47
2019-04-26T00:01:49.409Z,60.09
2019-04-26T00:02:49.550Z,59.83
2019-04-26T00:03:49.675Z,59.64
2019-04-26T00:04:49.820Z,59.93
2019-04-26T00:05:49.945Z,59.16
2019-04-26T00:06:50.083Z,59.06
2019-04-26T00:07:50.215Z,58.87
2019-04-26T00:08:50.347Z,58.69
2019-04-26T00:09:50.476Z,58.11
2019-04-26T00:10:50.612Z,58.49
2019-04-26T00:11:50.753Z,58.49
2019-04-26T00:12:50.874Z,58.39
2019-04-26T00:13:51.008Z,58.20
2019-04-26T00:14:51.144Z,58.20
2019-04-26T00:15:51.276Z,58.42
2019-04-26T00:16:51.406Z,58.14
2019-04-26T00:17:51.537Z,58.14
2019-04-26T00:18:51.667Z,57.65
2019-04-26T00:19:51.797Z,57.37
2019-04-26T00:20:51.945Z,57.28
2019-04-26T00:21:52.068Z,57.65
2019-04-26T00:22:52.197Z,57.65
2019-04-26T00:23:52.325Z,57.37
2019-04-26T00:24:52.455Z,57.46
2019-04-26T00:25:52.590Z,57.18
2019-04-26T00:26:52.720Z,57.46
2019-04-26T00:27:52.859Z,57.56
2019-04-26T00:28:52.982Z,57.56
2019-04-26T00:29:53.118Z,57.95
2019-04-26T00:30:53.261Z,58.01
2019-04-26T00:31:53.410Z,57.85
2019-04-26T00:32:53.513Z,57.85
2019-04-26T00:33:53.637Z,57.95
2019-04-26T00:34:53.773Z,57.95
2019-04-26T00:35:53.909Z,58.14
2019-04-26T00:36:54.035Z,57.95
2019-04-26T00:37:54.179Z,57.85
2019-04-26T00:38:54.298Z,57.82
2019-04-26T00:39:54.427Z,58.14
2019-04-26T00:40:54.577Z,57.92
2019-04-26T00:41:54.712Z,57.92
2019-04-26T00:42:57.522Z,58.20
2019-04-26T00:43:54.972Z,57.63
2019-04-26T00:44:55.104Z,58.01
2019-04-26T00:45:55.235Z,58.11
2019-04-26T00:46:55.363Z,58.01
2019-04-26T00:47:55.505Z,58.49
2019-04-26T00:48:55.629Z,58.11
2019-04-26T00:49:55.761Z,58.39
2019-04-26T00:50:55.897Z,58.37
2019-04-26T00:51:56.020Z,58.75
2019-04-26T00:52:56.202Z,59.04
2019-04-26T00:53:56.294Z,59.04
2019-04-26T00:54:56.433Z,59.33
2019-04-26T00:55:56.558Z,59.77
2019-04-26T00:56:56.691Z,60.28
2019-04-26T00:57:56.849Z,60.16
2019-04-26T00:58:56.964Z,59.97
2019-04-26T00:59:57.097Z,60.38
2019-04-26T01:00:57.231Z,60.44
2019-04-26T01:01:57.371Z,60.73
2019-04-26T01:02:57.481Z,61.40
2019-04-26T01:03:57.615Z,61.94
2019-04-26T01:04:57.746Z,62.62
2019-04-26T01:06:00.237Z,62.52
2019-04-26T01:06:58.024Z,63.54
2019-04-26T01:07:58.155Z,63.83
2019-04-26T01:08:58.358Z,64.88
2019-04-26T01:09:58.454Z,64.40
2019-04-26T01:10:58.582Z,64.79
2019-04-26T01:11:58.714Z,64.88
2019-04-26T01:12:58.843Z,64.69
2019-04-26T01:13:58.958Z,64.88
2019-04-26T01:14:59.093Z,64.79
2019-04-26T01:15:59.228Z,65.17
2019-04-26T01:16:59.441Z,64.98
2019-04-26T01:17:59.479Z,64.50
2019-04-26T01:18:59.609Z,64.31
2019-04-26T01:19:59.735Z,64.79
2019-04-26T01:20:59.893Z,64.98
2019-04-26T01:22:00.013Z,64.88
2019-04-26T01:23:00.150Z,64.50
2019-04-26T01:24:00.300Z,64.40
2019-04-26T01:25:00.430Z,64.59
2019-04-26T01:26:00.563Z,64.59
2019-04-26T01:27:00.692Z,65.17
2019-04-26T01:28:00.856Z,64.69
2019-04-26T01:29:01.098Z,64.98
2019-04-26T01:30:01.100Z,64.59
2019-04-26T01:31:01.232Z,64.40
2019-04-26T01:32:01.388Z,63.86
2019-04-26T01:33:01.514Z,63.39
2019-04-26T01:34:01.643Z,63.00
2019-04-26T01:35:01.765Z,63.39
2019-04-26T01:36:12.424Z,63.10
2019-04-26T01:37:02.027Z,62.71
2019-04-26T01:38:02.157Z,62.65
2019-04-26T01:39:02.298Z,62.74
2019-04-26T01:40:02.428Z,62.84
2019-04-26T01:41:02.577Z,61.98
2019-04-26T01:42:02.700Z,62.07
2019-04-26T01:43:02.844Z,61.88
2019-04-26T01:44:02.972Z,61.69
2019-04-26T01:45:03.115Z,61.60
2019-04-26T01:46:03.250Z,61.50
2019-04-26T01:47:03.403Z,61.69
2019-04-26T01:48:03.541Z,61.79
2019-04-26T01:49:03.670Z,61.60
2019-04-26T01:50:03.810Z,61.79
2019-04-26T01:51:03.954Z,61.79
2019-04-26T01:52:04.074Z,61.79
2019-04-26T01:53:04.193Z,61.79
2019-04-26T01:54:04.319Z,61.69
2019-04-26T01:55:04.466Z,61.88
2019-04-26T01:56:04.595Z,61.69
2019-04-26T01:57:04.728Z,61.31
2019-04-26T01:58:04.859Z,61.11
2019-04-26T01:59:05.047Z,61.40
2019-04-26T02:00:05.129Z,61.11
2019-04-26T02:01:05.308Z,61.21
2019-04-26T02:02:05.404Z,61.21
2019-04-26T02:03:05.545Z,61.79
2019-04-26T02:04:05.682Z,61.79
2019-04-26T02:05:05.819Z,61.69
2019-04-26T02:06:05.935Z,61.98
2019-04-26T02:07:06.099Z,61.88
2019-04-26T02:08:06.265Z,61.79
2019-04-26T02:09:06.400Z,61.98
2019-04-26T02:10:06.537Z,61.79
2019-04-26T02:11:06.683Z,61.79
2019-04-26T02:12:06.921Z,61.98
2019-04-26T02:13:06.921Z,61.69
2019-04-26T02:14:07.052Z,61.88
2019-04-26T02:15:07.214Z,61.69
2019-04-26T02:16:07.340Z,61.98
2019-04-26T02:17:07.475Z,61.98
2019-04-26T02:18:07.603Z,62.17
2019-04-26T02:19:07.746Z,62.26
2019-04-26T02:20:07.873Z,62.23
2019-04-26T02:21:08.007Z,62.81
2019-04-26T02:22:08.138Z,63.00
2019-04-26T02:23:08.289Z,62.90
2019-04-26T02:24:08.413Z,62.62
2019-04-26T02:25:08.548Z,62.62
2019-04-26T02:26:08.685Z,62.43
2019-04-26T02:27:08.817Z,62.71
2019-04-26T02:28:08.980Z,62.71
2019-04-26T02:29:09.120Z,62.81
2019-04-26T02:30:09.268Z,62.33
2019-04-26T02:31:09.393Z,62.71
2019-04-26T02:32:09.528Z,63.10
2019-04-26T02:33:09.655Z,63.48
2019-04-26T02:34:09.843Z,63.57
2019-04-26T02:35:09.941Z,63.16
2019-04-26T02:36:10.073Z,63.64
2019-04-26T02:37:10.225Z,63.76
2019-04-26T02:38:10.351Z,63.26
2019-04-26T02:39:10.484Z,63.45
2019-04-26T02:40:10.610Z,63.54
2019-04-26T02:41:10.747Z,63.39
2019-04-26T02:42:10.876Z,62.68
2019-04-26T02:43:11.009Z,63.45
2019-04-26T02:44:11.156Z,63.35
2019-04-26T02:45:11.287Z,64.22
2019-04-26T02:46:11.417Z,64.69
2019-04-26T02:47:11.545Z,64.98
2019-04-26T02:48:11.704Z,65.26
2019-04-26T02:49:11.839Z,65.52
2019-04-26T02:50:11.967Z,65.81
2019-04-26T02:51:12.099Z,66.57
2019-04-26T02:52:12.234Z,67.11
2019-04-26T02:53:12.364Z,66.73
2019-04-26T02:54:12.495Z,66.96
2019-04-26T02:55:12.633Z,66.96
2019-04-26T02:56:12.761Z,67.05
2019-04-26T02:57:12.890Z,66.28
2019-04-26T02:58:13.006Z,65.81
2019-04-26T02:59:13.161Z,66.00
2019-04-26T03:00:13.316Z,66.19
2019-04-26T03:01:13.414Z,65.84
2019-04-26T03:02:13.545Z,65.36
2019-04-26T03:03:13.686Z,65.55
2019-04-26T03:04:13.813Z,64.75
2019-04-26T03:05:13.945Z,64.69
2019-04-26T03:06:14.088Z,65.17
2019-04-26T03:07:14.214Z,64.40
2019-04-26T03:08:14.371Z,64.79
2019-04-26T03:09:14.487Z,64.98
2019-04-26T03:10:14.614Z,64.02
2019-04-26T03:11:17.235Z,64.50
2019-04-26T03:12:14.876Z,64.31
2019-04-26T03:13:15.020Z,64.22
2019-04-26T03:14:15.148Z,64.12
2019-04-26T03:15:15.292Z,64.12
2019-04-26T03:16:15.406Z,63.83
2019-04-26T03:17:15.543Z,64.22
2019-04-26T03:18:15.672Z,64.28
2019-04-26T03:19:15.801Z,65.14
2019-04-26T03:20:15.934Z,64.88
2019-04-26T03:21:16.062Z,65.81
2019-04-26T03:22:16.192Z,66.28
2019-04-26T03:23:16.334Z,66.73
2019-04-26T03:24:16.457Z,67.78
2019-04-26T03:25:16.599Z,68.16
2019-04-26T03:26:16.726Z,68.51
2019-04-26T03:27:16.864Z,69.02
2019-04-26T03:28:16.982Z,69.47
2019-04-26T03:29:17.112Z,69.85
2019-04-26T03:30:21.133Z,69.85
2019-04-26T03:31:17.627Z,69.41
2019-04-26T03:32:17.590Z,69.60
2019-04-26T03:33:17.728Z,69.79
2019-04-26T03:34:17.986Z,69.50
2019-04-26T03:35:17.916Z,68.99
2019-04-26T03:36:18.036Z,69.50
2019-04-26T03:37:20.605Z,68.84
2019-04-26T03:38:18.309Z,69.31
2019-04-26T03:39:18.455Z,68.70
2019-04-26T03:40:18.583Z,69.47
2019-04-26T03:41:18.706Z,70.04
2019-04-26T03:42:18.884Z,69.85
2019-04-26T03:43:19.007Z,70.29
2019-04-26T03:44:19.140Z,70.39
2019-04-26T03:45:19.259Z,70.87
2019-04-26T03:46:19.394Z,70.87
2019-04-26T03:47:19.526Z,70.29
2019-04-26T03:48:19.648Z,70.52
2019-04-26T03:49:19.863Z,70.23
2019-04-26T03:50:19.941Z,70.04
2019-04-26T03:51:20.086Z,70.42
2019-04-26T03:52:20.197Z,70.61
2019-04-26T03:53:20.325Z,70.81
2019-04-26T03:54:20.448Z,70.71
2019-04-26T03:55:20.576Z,70.61
2019-04-26T03:56:20.702Z,71.38
2019-04-26T03:57:20.829Z,71.44
2019-04-26T03:58:20.984Z,72.01
2019-04-26T03:59:21.099Z,72.39
2019-04-26T04:00:21.226Z,72.97
2019-04-26T04:01:21.376Z,73.35
2019-04-26T04:02:21.517Z,73.83
2019-04-26T04:03:21.645Z,73.73
2019-04-26T04:04:21.777Z,72.87
2019-04-26T04:05:21.942Z,73.07
2019-04-26T04:06:22.071Z,73.35
2019-04-26T04:07:36.281Z,73.35
2019-04-26T04:08:22.332Z,73.44
2019-04-26T04:09:22.496Z,73.25
2019-04-26T04:10:22.605Z,73.07
2019-04-26T04:11:22.753Z,72.87
2019-04-26T04:12:23.105Z,72.24
2019-04-26T04:13:22.991Z,71.67
2019-04-26T04:14:23.275Z,72.14
2019-04-26T04:15:23.286Z,71.19
2019-04-26T04:16:23.394Z,71.00
2019-04-26T04:17:23.527Z,70.33
2019-04-26T04:18:23.664Z,70.36
2019-04-26T04:19:23.792Z,70.07
2019-04-26T04:20:23.919Z,69.21
2019-04-26T04:21:24.079Z,69.79
2019-04-26T04:22:24.291Z,70.07
2019-04-26T04:23:24.272Z,70.07
2019-04-26T04:24:24.399Z,69.66
2019-04-26T04:25:24.556Z,70.71
2019-04-26T04:26:24.684Z,70.90
2019-04-26T04:27:24.838Z,71.76
2019-04-26T04:28:24.946Z,72.01
2019-04-26T04:29:39.100Z,71.53
2019-04-26T04:30:25.213Z,71.47
2019-04-26T04:31:25.349Z,71.57
2019-04-26T04:32:25.478Z,72.24
2019-04-26T04:33:25.611Z,71.57
2019-04-26T04:34:25.741Z,71.28
2019-04-26T04:35:25.882Z,70.71
2019-04-26T04:36:26.013Z,71.38
2019-04-26T04:37:26.162Z,70.23
2019-04-26T04:38:26.287Z,70.75
2019-04-26T04:39:26.421Z,70.36
2019-04-26T04:40:26.550Z,70.27
2019-04-26T04:41:26.717Z,70.07
2019-04-26T04:42:26.841Z,69.60
2019-04-26T04:43:27.094Z,69.79
2019-04-26T04:44:27.109Z,70.36
2019-04-26T04:45:27.256Z,70.71
2019-04-26T04:46:27.391Z,70.71
2019-04-26T04:47:31.155Z,71.13
2019-04-26T04:48:27.647Z,70.90
2019-04-26T04:49:27.807Z,71.19
2019-04-26T04:50:27.928Z,71.95
2019-04-26T04:51:28.050Z,72.68
2019-04-26T04:52:28.189Z,72.97
2019-04-26T04:53:28.316Z,73.54
2019-04-26T04:54:28.448Z,72.78
2019-04-26T04:55:28.579Z,73.83
2019-04-26T04:56:28.725Z,73.44
2019-04-26T04:57:28.854Z,73.25
2019-04-26T04:58:28.985Z,73.48
2019-04-26T04:59:29.128Z,72.62
2019-04-26T05:00:29.257Z,72.81
2019-04-26T05:01:31.890Z,72.53
2019-04-26T05:02:29.563Z,72.53
2019-04-26T05:03:29.686Z,72.43
2019-04-26T05:04:29.817Z,71.95
2019-04-26T05:05:29.951Z,71.61
2019-04-26T05:06:30.091Z,71.80
2019-04-26T05:07:30.223Z,71.61
2019-04-26T05:08:30.352Z,70.75
2019-04-26T05:09:30.531Z,71.03
2019-04-26T05:10:30.663Z,70.46
2019-04-26T05:11:30.799Z,71.09
2019-04-26T05:12:30.928Z,71.32
2019-04-26T05:13:31.079Z,71.51
2019-04-26T05:14:31.214Z,71.51
2019-04-26T05:15:31.349Z,71.32
2019-04-26T05:16:33.042Z,71.32
2019-04-26T05:17:31.631Z,71.42
2019-04-26T05:18:31.764Z,71.03
2019-04-26T05:19:31.895Z,71.03
2019-04-26T05:20:32.057Z,71.03
2019-04-26T05:21:32.189Z,71.61
2019-04-26T05:22:32.316Z,71.67
2019-04-26T05:23:32.450Z,72.33
2019-04-26T05:24:32.595Z,72.81
2019-04-26T05:25:32.722Z,73.44
2019-04-26T05:26:32.853Z,74.05
2019-04-26T05:27:32.988Z,73.83
2019-04-26T05:28:33.156Z,73.86
2019-04-26T05:29:33.278Z,73.83
2019-04-26T05:30:33.408Z,73.86
2019-04-26T05:31:33.530Z,74.24
2019-04-26T05:32:33.696Z,74.05
2019-04-26T05:33:33.818Z,74.40
2019-04-26T05:34:33.954Z,74.15
2019-04-26T05:35:34.094Z,74.30
2019-04-26T05:36:34.261Z,74.69
2019-04-26T05:37:37.028Z,74.98
2019-04-26T05:38:34.451Z,75.54
2019-04-26T05:39:34.610Z,75.35
2019-04-26T05:40:34.737Z,75.54
2019-04-26T05:41:34.859Z,75.64
2019-04-26T05:42:34.987Z,75.74
2019-04-26T05:43:35.113Z,75.35
2019-04-26T05:44:35.262Z,75.93
2019-04-26T05:45:35.399Z,75.64
2019-04-26T05:46:35.522Z,76.12
2019-04-26T05:47:35.651Z,75.26
2019-04-26T05:48:35.791Z,75.93
2019-04-26T05:49:35.921Z,76.31
2019-04-26T05:50:36.049Z,76.21
2019-04-26T05:51:36.182Z,76.12
2019-04-26T05:52:36.314Z,75.89
2019-04-26T05:53:36.438Z,75.60
2019-04-26T05:54:36.569Z,76.37
2019-04-26T05:55:36.704Z,76.03
2019-04-26T05:56:36.853Z,76.12
2019-04-26T05:57:36.999Z,75.98
2019-04-26T05:58:37.112Z,75.93
2019-04-26T05:59:37.268Z,76.18
2019-04-26T06:00:37.419Z,76.18
2019-04-26T06:01:37.563Z,76.94
2019-04-26T06:02:37.678Z,76.56
2019-04-26T06:03:37.825Z,76.27
2019-04-26T06:04:38.058Z,76.37
2019-04-26T06:05:38.072Z,76.27
2019-04-26T06:06:38.200Z,76.27
2019-04-26T06:07:38.349Z,76.27
2019-04-26T06:08:38.496Z,77.03
2019-04-26T06:09:38.633Z,77.36
2019-04-26T06:10:38.771Z,76.79
2019-04-26T06:11:38.925Z,76.88
2019-04-26T06:12:39.054Z,76.03
2019-04-26T06:13:39.187Z,76.31
2019-04-26T06:14:39.309Z,76.12
2019-04-26T06:15:39.471Z,75.54
2019-04-26T06:16:39.598Z,75.83
2019-04-26T06:17:39.756Z,75.93
2019-04-26T06:18:39.893Z,75.54
2019-04-26T06:19:40.019Z,75.35
2019-04-26T06:20:40.174Z,75.68
2019-04-26T06:21:40.304Z,74.91
2019-04-26T06:22:40.437Z,74.63
2019-04-26T06:23:40.571Z,74.34
2019-04-26T06:24:40.704Z,74.44
2019-04-26T06:25:40.831Z,75.01
2019-04-26T06:26:40.957Z,74.82
2019-04-26T06:27:41.086Z,74.53
2019-04-26T06:28:41.251Z,75.20
2019-04-26T06:29:41.382Z,75.54
2019-04-26T06:30:45.648Z,75.54
2019-04-26T06:31:41.636Z,75.87
2019-04-26T06:32:41.909Z,75.93
2019-04-26T06:33:41.918Z,75.26
2019-04-26T06:34:42.054Z,75.74
2019-04-26T06:35:42.188Z,75.35
2019-04-26T06:36:42.333Z,75.74
2019-04-26T06:37:42.485Z,75.64
2019-04-26T06:38:43.928Z,75.83
2019-04-26T06:39:42.727Z,75.64
2019-04-26T06:40:42.879Z,75.83
2019-04-26T06:41:43.019Z,75.93
2019-04-26T06:42:43.144Z,75.93
2019-04-26T06:43:43.282Z,75.83
2019-04-26T06:44:43.424Z,75.45
2019-04-26T06:45:43.549Z,75.45
2019-04-26T06:46:43.688Z,75.74
2019-04-26T06:47:43.815Z,75.45
2019-04-26T06:48:43.970Z,75.54
2019-04-26T06:49:44.097Z,75.45
2019-04-26T06:50:44.226Z,75.54
2019-04-26T06:51:44.363Z,75.87
2019-04-26T06:52:44.510Z,75.59
2019-04-26T06:53:44.643Z,75.78
2019-04-26T06:54:44.783Z,75.87
2019-04-26T06:55:44.920Z,75.39
2019-04-26T06:56:45.043Z,76.21
2019-04-26T06:57:45.176Z,75.39
2019-04-26T06:58:45.312Z,75.59
2019-04-26T06:59:45.462Z,74.91
2019-04-26T07:00:45.593Z,75.59
2019-04-26T07:01:45.716Z,75.83
2019-04-26T07:02:45.847Z,75.93
2019-04-26T07:03:45.997Z,75.35
2019-04-26T07:04:46.134Z,75.87
2019-04-26T07:05:46.268Z,76.12
2019-04-26T07:06:46.395Z,76.12
2019-04-26T07:07:46.579Z,76.98
2019-04-26T07:08:56.683Z,76.60
2019-04-26T07:09:46.800Z,76.40
2019-04-26T07:10:46.967Z,76.60
2019-04-26T07:11:47.097Z,76.92
2019-04-26T07:12:47.212Z,76.64
2019-04-26T07:13:47.338Z,76.64
2019-04-26T07:14:47.475Z,76.64
2019-04-26T07:15:47.647Z,76.35
2019-04-26T07:16:47.773Z,76.35
2019-04-26T07:17:47.904Z,76.35
2019-04-26T07:18:48.038Z,77.01
2019-04-26T07:19:48.181Z,77.30
2019-04-26T07:20:48.314Z,77.11
2019-04-26T07:21:48.449Z,76.64
2019-04-26T07:22:48.607Z,76.54
2019-04-26T07:23:48.738Z,77.01
2019-04-26T07:24:48.869Z,76.45
2019-04-26T07:25:49.033Z,76.16
2019-04-26T07:26:49.163Z,76.35
2019-04-26T07:27:49.328Z,76.92
2019-04-26T07:28:49.436Z,76.35
2019-04-26T07:29:49.575Z,76.92
2019-04-26T07:30:49.713Z,76.54
2019-04-26T07:31:49.825Z,77.01
2019-04-26T07:32:49.951Z,76.64
2019-04-26T07:33:50.111Z,76.64
2019-04-26T07:34:50.330Z,77.01
2019-04-26T07:35:50.356Z,76.06
2019-04-26T07:36:50.477Z,76.20
2019-04-26T07:37:50.628Z,75.68
2019-04-26T07:38:50.764Z,75.91
2019-04-26T07:39:50.891Z,76.45
2019-04-26T07:40:51.036Z,76.39
2019-04-26T07:41:51.484Z,76.29
2019-04-26T07:42:51.299Z,75.52
2019-04-26T07:43:51.443Z,75.62
2019-04-26T07:44:51.597Z,75.62
2019-04-26T07:45:51.738Z,75.14
2019-04-26T07:46:51.875Z,75.43
2019-04-26T07:47:52.000Z,75.14
2019-04-26T07:48:52.126Z,75.43
2019-04-26T07:49:52.252Z,74.66
2019-04-26T07:50:52.385Z,74.57
2019-04-26T07:51:52.525Z,75.14
2019-04-26T07:52:52.679Z,75.52
2019-04-26T07:53:52.803Z,75.24
2019-04-26T07:54:52.939Z,74.85
2019-04-26T07:55:53.072Z,74.48
2019-04-26T07:56:53.223Z,74.48
2019-04-26T07:57:53.357Z,73.52
2019-04-26T07:58:53.477Z,74.09
2019-04-26T07:59:53.606Z,73.90
2019-04-26T08:00:53.771Z,73.80
2019-04-26T08:01:53.927Z,74.38
2019-04-26T08:02:54.007Z,73.90
2019-04-26T08:03:54.142Z,74.19
2019-04-26T08:04:54.277Z,73.94
2019-04-26T08:05:54.540Z,73.36
2019-04-26T08:06:54.547Z,73.33
2019-04-26T08:07:54.671Z,73.17
2019-04-26T08:08:54.835Z,73.46
2019-04-26T08:09:59.680Z,73.23
2019-04-26T08:10:55.075Z,73.23
2019-04-26T08:11:55.203Z,73.90
2019-04-26T08:12:55.346Z,73.61
2019-04-26T08:13:55.509Z,73.14
2019-04-26T08:14:55.636Z,73.04
2019-04-26T08:15:55.816Z,73.33
2019-04-26T08:16:55.925Z,73.33
2019-04-26T08:17:56.168Z,73.80
2019-04-26T08:18:56.159Z,74.48
2019-04-26T08:19:57.495Z,74.09
2019-04-26T08:20:56.458Z,74.28
2019-04-26T08:22:11.163Z,74.09
2019-04-26T08:22:56.689Z,74.95
2019-04-26T08:23:57.833Z,74.57
2019-04-26T08:24:56.989Z,74.57
2019-04-26T08:25:57.115Z,74.09
2019-04-26T08:27:08.236Z,73.90
2019-04-26T08:27:57.375Z,74.19
2019-04-26T08:29:00.556Z,74.57
2019-04-26T08:29:57.769Z,74.66
2019-04-26T08:30:57.763Z,74.66
2019-04-26T08:31:58.832Z,75.91
2019-04-26T08:32:58.052Z,75.43
2019-04-26T08:33:58.178Z,75.05
2019-04-26T08:34:58.319Z,75.34
2019-04-26T08:35:58.455Z,74.95
2019-04-26T08:37:01.803Z,74.76
2019-04-26T08:37:58.741Z,74.66
2019-04-26T08:38:58.867Z,75.05
2019-04-26T08:39:59.445Z,75.34
2019-04-26T08:41:00.355Z,75.81
2019-04-26T08:41:59.376Z,75.62
2019-04-26T08:42:59.382Z,75.62
2019-04-26T08:43:59.817Z,75.71
2019-04-26T08:44:59.652Z,75.91
2019-04-26T08:46:03.233Z,75.34
2019-04-26T08:46:59.922Z,75.62
2019-04-26T08:48:00.037Z,75.81
2019-04-26T08:49:02.094Z,75.91
2019-04-26T08:50:00.334Z,75.62
2019-04-26T08:51:00.478Z,75.71
2019-04-26T08:52:00.605Z,75.24
2019-04-26T08:53:00.742Z,74.85
2019-04-26T08:54:00.871Z,74.48
2019-04-26T08:55:01.005Z,75.62
2019-04-26T08:56:01.128Z,75.52
2019-04-26T08:57:01.278Z,75.52
2019-04-26T08:58:01.385Z,75.43
2019-04-26T08:59:01.517Z,76.20
2019-04-26T09:00:01.643Z,75.71
2019-04-26T09:01:01.777Z,75.81
2019-04-26T09:02:01.908Z,75.43
2019-04-26T09:03:11.273Z,75.43
2019-04-26T09:04:02.159Z,74.95
2019-04-26T09:05:02.304Z,75.62
2019-04-26T09:06:02.441Z,75.62
2019-04-26T09:07:02.572Z,75.62
2019-04-26T09:08:03.917Z,75.71
2019-04-26T09:09:02.935Z,75.81
2019-04-26T09:10:10.609Z,75.62
2019-04-26T09:11:03.073Z,75.71
2019-04-26T09:12:03.909Z,75.66
2019-04-26T09:13:03.346Z,76.04
2019-04-26T09:14:03.474Z,75.76
2019-04-26T09:15:03.641Z,75.66
2019-04-26T09:16:03.825Z,75.24
2019-04-26T09:17:03.894Z,75.81
2019-04-26T09:18:06.070Z,75.47
2019-04-26T09:19:04.204Z,75.76
2019-04-26T09:20:07.852Z,76.14
2019-04-26T09:21:04.451Z,76.52
2019-04-26T09:22:12.750Z,76.42
2019-04-26T09:23:05.042Z,77.76
2019-04-26T09:24:04.860Z,77.48
2019-04-26T09:25:04.994Z,78.30
2019-04-26T09:26:08.674Z,78.53
2019-04-26T09:27:05.272Z,78.49
2019-04-26T09:28:05.414Z,79.25
2019-04-26T09:29:05.545Z,80.02
2019-04-26T09:30:06.389Z,79.25
2019-04-26T09:31:05.821Z,79.83
2019-04-26T09:32:05.960Z,80.30
2019-04-26T09:33:06.119Z,80.73
2019-04-26T09:34:09.984Z,80.98
2019-04-26T09:35:06.354Z,81.55
2019-04-26T09:36:06.498Z,80.02
2019-04-26T09:37:06.624Z,78.91
2019-04-26T09:38:06.761Z,78.53
2019-04-26T09:39:08.294Z,77.95
2019-04-26T09:40:10.382Z,78.24
2019-04-26T09:41:07.173Z,78.24
2019-04-26T09:42:09.713Z,77.25
2019-04-26T09:43:10.376Z,77.38
2019-04-26T09:44:07.593Z,77.57
2019-04-26T09:45:07.712Z,77.57
2019-04-26T09:46:07.858Z,77.09
2019-04-26T09:47:08.013Z,77.38
2019-04-26T09:48:08.144Z,77.34
2019-04-26T09:49:08.546Z,78.14
2019-04-26T09:50:11.254Z,77.86
2019-04-26T09:51:08.566Z,78.53
2019-04-26T09:52:08.697Z,77.06
2019-04-26T09:53:08.829Z,77.38
2019-04-26T09:54:08.953Z,77.19
2019-04-26T09:55:09.079Z,76.52
2019-04-26T09:56:09.214Z,76.29
2019-04-26T09:57:09.352Z,77.34
2019-04-26T09:58:09.478Z,77.25
2019-04-26T09:59:09.616Z,77.25
2019-04-26T10:00:10.357Z,77.82
2019-04-26T10:01:09.866Z,78.30
2019-04-26T10:02:10.007Z,78.01
2019-04-26T10:03:10.816Z,76.96
2019-04-26T10:04:10.285Z,77.34
2019-04-26T10:05:12.168Z,78.20
2019-04-26T10:06:10.536Z,78.49
2019-04-26T10:07:10.668Z,78.39
2019-04-26T10:08:13.017Z,78.49
2019-04-26T10:09:10.936Z,78.97
2019-04-26T10:10:22.286Z,79.73
2019-04-26T10:11:11.200Z,79.25
2019-04-26T10:12:11.320Z,79.06
2019-04-26T10:13:11.469Z,79.73
2019-04-26T10:14:11.604Z,80.40
2019-04-26T10:15:11.736Z,80.21
2019-04-26T10:16:11.885Z,80.59
2019-04-26T10:17:15.555Z,80.50
2019-04-26T10:18:12.142Z,80.59
2019-04-26T10:19:12.270Z,80.30
2019-04-26T10:20:12.406Z,80.30
2019-04-26T10:21:12.569Z,80.69
2019-04-26T10:22:12.686Z,80.59
2019-04-26T10:23:12.825Z,80.40
2019-04-26T10:24:12.964Z,80.50
2019-04-26T10:25:16.504Z,80.79
2019-04-26T10:26:13.234Z,81.45
2019-04-26T10:27:13.368Z,80.88
2019-04-26T10:28:16.026Z,81.07
2019-04-26T10:29:13.643Z,81.45
2019-04-26T10:30:13.771Z,82.12
2019-04-26T10:31:17.201Z,82.56
2019-04-26T10:32:14.050Z,82.60
2019-04-26T10:33:14.192Z,82.98
2019-04-26T10:34:14.314Z,83.27
2019-04-26T10:35:17.512Z,83.37
2019-04-26T10:36:14.596Z,84.03
2019-04-26T10:37:14.717Z,84.23
2019-04-26T10:38:14.861Z,84.23
2019-04-26T10:39:14.990Z,84.42
2019-04-26T10:40:15.138Z,84.32
2019-04-26T10:41:15.268Z,83.94
2019-04-26T10:42:15.400Z,84.61
2019-04-26T10:43:15.524Z,85.18
2019-04-26T10:44:15.706Z,85.38
2019-04-26T10:45:16.323Z,85.66
2019-04-26T10:46:15.962Z,84.95
2019-04-26T10:47:16.111Z,85.52
2019-04-26T10:48:16.304Z,85.62
2019-04-26T10:49:16.427Z,85.71
2019-04-26T10:50:16.560Z,86.29
2019-04-26T10:51:16.708Z,86.10
2019-04-26T10:52:17.073Z,86.76
2019-04-26T10:53:16.962Z,86.86
2019-04-26T10:54:17.093Z,86.57
2019-04-26T10:55:17.530Z,86.96
2019-04-26T10:56:20.254Z,87.05
2019-04-26T10:57:17.492Z,87.15
2019-04-26T10:58:17.632Z,87.82
2019-04-26T10:59:17.774Z,88.48
2019-04-26T11:00:18.962Z,88.87
2019-04-26T11:01:18.038Z,88.48
2019-04-26T11:02:18.157Z,88.48
2019-04-26T11:03:18.343Z,88.58
2019-04-26T11:04:18.416Z,88.68
2019-04-26T11:05:19.479Z,88.87
2019-04-26T11:06:18.688Z,89.44
2019-04-26T11:07:18.832Z,88.87
2019-04-26T11:08:18.966Z,88.48
2019-04-26T11:09:19.100Z,88.72
2019-04-26T11:10:19.220Z,88.34
2019-04-26T11:11:19.356Z,88.43
2019-04-26T11:12:19.492Z,88.05
2019-04-26T11:13:19.617Z,88.34
2019-04-26T11:14:22.597Z,88.24
2019-04-26T11:15:19.912Z,88.24
2019-04-26T11:16:20.033Z,88.53
2019-04-26T11:17:20.167Z,87.86
2019-04-26T11:18:27.366Z,87.95
2019-04-26T11:19:20.469Z,88.15
2019-04-26T11:20:20.598Z,88.62
2019-04-26T11:21:22.287Z,88.91
2019-04-26T11:22:29.086Z,88.24
2019-04-26T11:23:21.006Z,88.05
2019-04-26T11:24:21.145Z,88.15
2019-04-26T11:25:24.727Z,87.48
2019-04-26T11:26:21.434Z,87.09
2019-04-26T11:27:21.578Z,87.86
2019-04-26T11:28:22.965Z,87.76
2019-04-26T11:29:24.958Z,88.53
2019-04-26T11:30:22.076Z,88.81
2019-04-26T11:31:23.444Z,88.72
2019-04-26T11:32:22.244Z,88.62
2019-04-26T11:33:22.389Z,88.62
2019-04-26T11:34:23.691Z,88.81
2019-04-26T11:35:22.637Z,87.62
2019-04-26T11:36:22.774Z,87.15
2019-04-26T11:37:22.932Z,88.10
2019-04-26T11:38:26.900Z,88.39
2019-04-26T11:39:23.199Z,88.77
2019-04-26T11:40:23.310Z,88.81
2019-04-26T11:41:23.499Z,88.81
2019-04-26T11:42:23.597Z,88.15
2019-04-26T11:43:23.727Z,88.68
2019-04-26T11:44:27.562Z,88.58
2019-04-26T11:45:24.004Z,88.43
2019-04-26T11:46:29.209Z,88.48
2019-04-26T11:47:24.291Z,88.68
2019-04-26T11:48:25.414Z,88.68
2019-04-26T11:49:24.583Z,88.87
2019-04-26T11:50:24.707Z,88.87
2019-04-26T11:51:27.595Z,88.87
2019-04-26T11:52:24.970Z,89.44
2019-04-26T11:53:25.128Z,89.53
2019-04-26T11:54:25.255Z,89.82
2019-04-26T11:55:29.613Z,89.44
2019-04-26T11:56:25.523Z,89.34
2019-04-26T11:57:25.670Z,89.82
2019-04-26T11:58:25.812Z,89.39
2019-04-26T11:59:27.106Z,89.63
2019-04-26T12:00:27.520Z,90.20
2019-04-26T12:01:26.217Z,90.64
2019-04-26T12:02:26.334Z,90.54
2019-04-26T12:03:26.464Z,91.30
2019-04-26T12:04:26.589Z,90.73
2019-04-26T12:05:26.738Z,91.45
2019-04-26T12:06:26.872Z,91.30
2019-04-26T12:07:27.005Z,91.69
2019-04-26T12:08:27.135Z,91.88
2019-04-26T12:09:27.285Z,91.78
2019-04-26T12:10:27.424Z,91.21
2019-04-26T12:11:34.144Z,91.30
2019-04-26T12:12:27.715Z,90.64
2019-04-26T12:13:27.940Z,90.73
2019-04-26T12:14:29.454Z,90.25
2019-04-26T12:15:30.419Z,90.16
2019-04-26T12:16:28.215Z,90.35
2019-04-26T12:17:31.252Z,90.25
2019-04-26T12:18:28.531Z,89.59
2019-04-26T12:19:28.655Z,89.78
2019-04-26T12:20:28.744Z,89.68
2019-04-26T12:21:30.496Z,90.25
2019-04-26T12:22:29.008Z,90.25
2019-04-26T12:23:29.154Z,90.54
2019-04-26T12:24:30.749Z,91.21
2019-04-26T12:25:31.070Z,90.02
2019-04-26T12:26:42.129Z,89.83
2019-04-26T12:27:30.706Z,90.31
2019-04-26T12:28:29.844Z,90.40
2019-04-26T12:29:29.993Z,90.88
2019-04-26T12:30:30.136Z,91.21
2019-04-26T12:31:30.255Z,91.30
2019-04-26T12:32:30.402Z,91.36
2019-04-26T12:33:30.525Z,91.16
2019-04-26T12:34:30.666Z,91.40
2019-04-26T12:35:30.786Z,91.21
2019-04-26T12:36:30.932Z,90.97
2019-04-26T12:37:31.091Z,91.64
2019-04-26T12:38:31.220Z,92.12
2019-04-26T12:39:32.345Z,92.69
2019-04-26T12:40:31.477Z,92.79
2019-04-26T12:41:40.502Z,93.46
2019-04-26T12:42:31.800Z,93.93
2019-04-26T12:43:31.940Z,93.84
2019-04-26T12:44:32.297Z,94.03
2019-04-26T12:45:32.229Z,93.93
2019-04-26T12:46:32.374Z,94.22
2019-04-26T12:47:34.646Z,94.41
2019-04-26T12:48:32.647Z,93.93
2019-04-26T12:49:35.315Z,93.55
2019-04-26T12:50:35.219Z,92.93
2019-04-26T12:51:33.049Z,93.21
2019-04-26T12:52:33.171Z,92.93
2019-04-26T12:53:33.317Z,92.93
2019-04-26T12:54:33.437Z,92.93