createdAt,value
2022-09-25T00:02:08.160Z,98093.84
2022-09-25T00:04:56.493Z,98099.59
2022-09-25T00:07:44.864Z,98100.84
2022-09-25T00:10:34.884Z,98100.31
2022-09-25T00:13:23.880Z,98094.72
2022-09-25T00:16:15.411Z,98103.03
2022-09-25T00:19:21.249Z,98100.50
2022-09-25T00:22:09.576Z,98094.41
2022-09-25T00:24:58.119Z,98096.41
2022-09-25T00:30:41.662Z,98091.59
2022-09-25T00:33:29.969Z,98096.47
2022-09-25T00:36:18.730Z,98091.16
2022-09-25T00:39:07.555Z,98091.81
2022-09-25T00:41:55.870Z,98087.94
2022-09-25T00:45:00.986Z,98086.53
2022-09-25T00:47:58.756Z,98085.03
2022-09-25T00:50:53.113Z,98083.59
2022-09-25T00:53:42.135Z,98081.44
2022-09-25T00:56:33.839Z,98076.84
2022-09-25T00:59:26.139Z,98077.34
2022-09-25T01:02:30.785Z,98072.72
2022-09-25T01:05:22.386Z,98074.63
2022-09-25T01:08:14.317Z,98071.47
2022-09-25T01:11:02.937Z,98072.28
2022-09-25T01:13:54.469Z,98071.03
2022-09-25T01:16:48.261Z,98060.25
2022-09-25T01:19:53.198Z,98056.66
2022-09-25T01:22:52.476Z,98050.94
2022-09-25T01:25:56.515Z,98048.94
2022-09-25T01:29:00.453Z,98049.41
2022-09-25T01:31:57.044Z,98048.44
2022-09-25T01:34:54.118Z,98046.69
2022-09-25T01:37:46.663Z,98054.22
2022-09-25T01:40:37.117Z,98053.47
2022-09-25T01:43:32.506Z,98050.94
2022-09-25T01:46:24.658Z,98051.38
2022-09-25T01:49:19.441Z,98045.63
2022-09-25T01:52:13.298Z,98044.44
2022-09-25T01:55:12.631Z,98039.16
2022-09-25T01:58:09.079Z,98039.72
2022-09-25T02:01:03.347Z,98038.66
2022-09-25T02:03:57.938Z,98046.75
2022-09-25T02:06:49.662Z,98046.53
2022-09-25T02:09:42.107Z,98043.25
2022-09-25T02:12:35.444Z,98045.06
2022-09-25T02:15:30.818Z,98053.28
2022-09-25T02:18:38.756Z,98051.53
2022-09-25T02:21:38.087Z,98052.56
2022-09-25T02:24:32.320Z,98050.34
2022-09-25T02:27:21.025Z,98045.13
2022-09-25T02:30:11.654Z,98049.19
2022-09-25T02:32:59.896Z,98043.69
2022-09-25T02:35:48.566Z,98037.44
2022-09-25T02:38:38.207Z,98037.72
2022-09-25T02:41:39.754Z,98032.19
2022-09-25T02:44:39.978Z,98027.63
2022-09-25T02:47:36.774Z,98031.91
2022-09-25T02:50:28.346Z,98035.72
2022-09-25T02:53:21.898Z,98038.19
2022-09-25T02:56:15.695Z,98034.41
2022-09-25T02:59:09.057Z,98030.91
2022-09-25T03:01:58.909Z,98027.88
2022-09-25T03:04:49.280Z,98022.34
2022-09-25T03:07:52.538Z,98029.63
2022-09-25T03:10:41.983Z,98021.09
2022-09-25T03:13:34.217Z,98021.84
2022-09-25T03:16:32.624Z,98021.84
2022-09-25T03:19:21.124Z,98014.09
2022-09-25T03:22:09.441Z,98016.38
2022-09-25T03:24:57.674Z,98013.34
2022-09-25T03:27:48.074Z,98013.31
2022-09-25T03:30:38.761Z,98007.78
2022-09-25T03:33:28.571Z,98010.84
2022-09-25T03:36:19.629Z,98013.31
2022-09-25T03:39:10.891Z,98010.78
2022-09-25T03:41:59.224Z,98007.78
2022-09-25T03:44:47.568Z,98007.56
2022-09-25T03:47:37.254Z,98009.09
2022-09-25T03:50:25.580Z,98007.34
2022-09-25T03:53:13.906Z,98001.31
2022-09-25T03:56:03.068Z,98007.13
2022-09-25T03:58:54.377Z,97995.56
2022-09-25T04:01:42.794Z,97999.84
2022-09-25T04:04:32.661Z,97999.84
2022-09-25T04:07:21.026Z,97996.31
2022-09-25T04:10:10.247Z,97995.06
2022-09-25T04:12:58.689Z,97998.53
2022-09-25T04:15:47.059Z,98003.25
2022-09-25T04:18:35.512Z,98002.75
2022-09-25T04:21:25.335Z,97995.00
2022-09-25T04:24:31.187Z,97990.50
2022-09-25T04:27:21.855Z,98000.28
2022-09-25T04:30:11.631Z,97998.03
2022-09-25T04:33:17.968Z,98006.06
2022-09-25T04:36:07.218Z,97998.28
2022-09-25T04:38:56.995Z,98000.72
2022-09-25T04:41:45.261Z,97992.44
2022-09-25T04:44:33.588Z,98007.28
2022-09-25T04:47:22.618Z,98000.00
2022-09-25T04:50:11.025Z,98002.53
2022-09-25T04:53:00.555Z,98006.56
2022-09-25T04:55:50.256Z,98002.09
2022-09-25T04:58:38.750Z,97998.63
2022-09-25T05:01:27.120Z,97999.38
2022-09-25T05:04:16.292Z,98005.72
2022-09-25T05:07:05.010Z,97997.44
2022-09-25T05:09:53.777Z,97992.44
2022-09-25T05:12:43.711Z,97999.00
2022-09-25T05:15:34.249Z,97999.78
2022-09-25T05:18:24.322Z,97992.03
2022-09-25T05:21:12.741Z,97999.59
2022-09-25T05:24:01.214Z,97998.09
2022-09-25T05:26:49.551Z,98001.84
2022-09-25T05:29:40.266Z,98004.66
2022-09-25T05:32:28.701Z,98015.47
2022-09-25T05:35:18.291Z,98006.94
2022-09-25T05:38:06.870Z,98010.47
2022-09-25T05:40:55.872Z,98007.94
2022-09-25T05:43:47.664Z,98013.22
2022-09-25T05:46:37.847Z,98007.22
2022-09-25T05:49:26.186Z,98004.22
2022-09-25T05:52:14.524Z,98006.97
2022-09-25T05:55:03.749Z,98008.50
2022-09-25T05:57:52.394Z,98007.00
2022-09-25T06:00:40.735Z,98008.75
2022-09-25T06:03:30.822Z,98004.75
2022-09-25T06:06:21.456Z,98000.72
2022-09-25T06:09:13.810Z,98010.81
2022-09-25T06:12:02.542Z,98007.78
2022-09-25T06:14:51.457Z,98011.31
2022-09-25T06:17:40.205Z,98014.31
2022-09-25T06:20:29.922Z,98009.28
2022-09-25T06:23:18.648Z,97999.44
2022-09-25T06:26:09.513Z,98001.47
2022-09-25T06:29:03.261Z,98001.97
2022-09-25T06:31:53.327Z,98004.25
2022-09-25T06:34:41.730Z,98003.69
2022-09-25T06:37:31.788Z,98000.59
2022-09-25T06:40:20.412Z,98009.38
2022-09-25T06:43:11.467Z,98014.44
2022-09-25T06:46:03.952Z,98015.69
2022-09-25T06:48:54.301Z,98007.38
2022-09-25T06:51:42.934Z,98007.41
2022-09-25T06:54:32.814Z,98011.47
2022-09-25T06:57:21.166Z,98009.94
2022-09-25T07:00:10.743Z,98009.09
2022-09-25T07:03:16.522Z,98005.63
2022-09-25T07:06:07.143Z,98005.03
2022-09-25T07:08:57.208Z,98007.97
2022-09-25T07:11:48.799Z,97998.91
2022-09-25T07:14:38.662Z,97999.47
2022-09-25T07:17:27.125Z,98007.22
2022-09-25T07:20:15.936Z,98003.81
2022-09-25T07:23:04.362Z,98010.56
2022-09-25T07:25:52.873Z,98006.31
2022-09-25T07:28:44.648Z,98011.50
2022-09-25T07:31:34.877Z,98005.84
2022-09-25T07:34:23.473Z,98014.66
2022-09-25T07:37:12.193Z,98009.13
2022-09-25T07:40:00.604Z,98005.75
2022-09-25T07:42:49.042Z,98004.97
2022-09-25T07:45:38.850Z,98006.75
2022-09-25T07:48:27.527Z,98001.28
2022-09-25T07:51:17.184Z,98000.38
2022-09-25T07:54:05.739Z,97999.53
2022-09-25T07:56:54.467Z,97991.25
2022-09-25T07:59:42.788Z,97999.28
2022-09-25T08:02:32.561Z,98002.56
2022-09-25T08:05:20.884Z,97999.13
2022-09-25T08:08:10.116Z,98004.38
2022-09-25T08:11:02.806Z,98006.53
2022-09-25T08:13:51.230Z,98001.41
2022-09-25T08:16:39.574Z,98007.88
2022-09-25T08:19:29.971Z,98004.59
2022-09-25T08:22:18.322Z,98012.06
2022-09-25T08:25:07.297Z,98017.69
2022-09-25T08:27:55.734Z,98006.50
2022-09-25T08:30:44.688Z,98002.97
2022-09-25T08:33:34.603Z,98010.19
2022-09-25T08:36:24.477Z,98009.84
2022-09-25T08:39:12.845Z,98012.63
2022-09-25T08:42:02.032Z,98008.94
2022-09-25T08:45:21.457Z,98001.00
2022-09-25T08:48:38.344Z,98002.47
2022-09-25T08:51:29.682Z,98003.72
2022-09-25T08:54:23.953Z,97992.50
2022-09-25T08:57:20.136Z,97988.41
2022-09-25T09:00:21.304Z,97992.56
2022-09-25T09:03:12.125Z,97990.00
2022-09-25T09:06:03.963Z,97982.72
2022-09-25T09:08:59.515Z,97975.19
2022-09-25T09:11:52.585Z,97968.53
2022-09-25T09:14:45.793Z,97961.53
2022-09-25T09:17:42.563Z,97965.50
2022-09-25T09:20:39.043Z,97958.50
2022-09-25T09:23:35.378Z,97960.44
2022-09-25T09:26:33.830Z,97961.09
2022-09-25T09:29:39.099Z,97952.59
2022-09-25T09:32:43.122Z,97958.47
2022-09-25T09:35:37.636Z,97955.91
2022-09-25T09:38:34.264Z,97955.88
2022-09-25T09:41:35.018Z,97950.06
2022-09-25T09:44:53.631Z,97941.44
2022-09-25T09:47:50.308Z,97936.63
2022-09-25T09:50:51.357Z,97938.53
2022-09-25T09:53:45.383Z,97946.06
2022-09-25T09:56:37.188Z,97945.09
2022-09-25T09:59:31.576Z,97948.41
2022-09-25T10:02:31.571Z,97942.88
2022-09-25T10:05:26.781Z,97947.63
2022-09-25T10:08:15.336Z,97942.31
2022-09-25T10:11:11.184Z,97951.47
2022-09-25T10:14:05.166Z,97947.16
2022-09-25T10:16:54.883Z,97943.63
2022-09-25T10:19:49.290Z,97936.28
2022-09-25T10:22:41.645Z,97930.13
2022-09-25T10:25:40.920Z,97921.63
2022-09-25T10:28:32.365Z,97922.84
2022-09-25T10:31:22.452Z,97919.09
2022-09-25T10:34:22.503Z,97922.94
2022-09-25T10:37:21.238Z,97922.13
2022-09-25T10:40:25.645Z,97926.63
2022-09-25T10:43:20.662Z,97928.75
2022-09-25T10:46:14.082Z,97923.78
2022-09-25T10:49:37.685Z,97916.28
2022-09-25T10:52:26.073Z,97925.97
2022-09-25T10:55:17.502Z,97918.91
2022-09-25T10:58:15.120Z,97928.16
2022-09-25T11:01:05.017Z,97937.19
2022-09-25T11:03:56.650Z,97932.66
2022-09-25T11:06:49.283Z,97925.88
2022-09-25T11:09:44.038Z,97930.03
2022-09-25T11:12:33.236Z,97929.72
2022-09-25T11:15:25.837Z,97935.88
2022-09-25T11:18:36.040Z,97927.03
2022-09-25T11:21:31.660Z,97921.59
2022-09-25T11:24:28.107Z,97917.31
2022-09-25T11:27:21.785Z,97909.72
2022-09-25T11:30:14.362Z,97922.50
2022-09-25T11:33:07.425Z,97910.16
2022-09-25T11:36:01.867Z,97912.91
2022-09-25T11:39:13.495Z,97907.38
2022-09-25T11:42:09.436Z,97900.56
2022-09-25T11:45:03.614Z,97909.94
2022-09-25T11:47:58.721Z,97902.94
2022-09-25T11:50:57.632Z,97903.97
2022-09-25T11:54:07.275Z,97904.84
2022-09-25T11:57:11.920Z,97898.13
2022-09-25T12:00:09.655Z,97883.34
2022-09-25T12:03:12.229Z,97876.81
2022-09-25T12:06:20.179Z,97879.69
2022-09-25T12:09:23.429Z,97881.97
2022-09-25T12:12:24.237Z,97887.72
2022-09-25T12:15:20.659Z,97881.19
2022-09-25T12:18:18.776Z,97862.97
2022-09-25T12:21:11.821Z,97859.84
2022-09-25T12:24:08.943Z,97854.28
2022-09-25T12:27:06.364Z,97852.88
2022-09-25T12:30:11.686Z,97839.69
2022-09-25T12:33:15.829Z,97842.25
2022-09-25T12:36:10.286Z,97837.31
2022-09-25T12:39:08.886Z,97828.22
2022-09-25T12:42:06.289Z,97827.13
2022-09-25T12:45:01.166Z,97829.00
2022-09-25T12:48:12.035Z,97826.25
2022-09-25T12:51:07.289Z,97832.88
2022-09-25T12:54:00.433Z,97835.69
2022-09-25T12:56:54.260Z,97831.91
2022-09-25T12:59:46.933Z,97831.50
2022-09-25T13:02:41.943Z,97836.59
2022-09-25T13:05:35.106Z,97841.75
2022-09-25T13:08:30.323Z,97836.97
2022-09-25T13:11:30.123Z,97828.44
2022-09-25T13:14:34.675Z,97823.00
2022-09-25T13:17:24.043Z,97823.75
2022-09-25T13:20:50.272Z,97830.09
2022-09-25T13:23:42.089Z,97817.44
2022-09-25T13:26:31.775Z,97822.25
2022-09-25T13:29:25.227Z,97824.78
2022-09-25T13:32:19.074Z,97821.38
2022-09-25T13:35:19.758Z,97812.13
2022-09-25T13:38:36.605Z,97823.13
2022-09-25T13:41:24.176Z,97820.69
2022-09-25T13:44:52.628Z,97820.41
2022-09-25T13:48:07.097Z,97819.78
2022-09-25T13:51:35.778Z,97817.66
2022-09-25T13:54:28.985Z,97820.41
2022-09-25T13:57:17.939Z,97816.75
2022-09-25T14:00:15.595Z,97815.22
2022-09-25T14:03:04.938Z,97815.88
2022-09-25T14:05:53.252Z,97806.25
2022-09-25T14:08:44.034Z,97806.28
2022-09-25T14:11:37.868Z,97805.13
2022-09-25T14:14:31.403Z,97808.78
2022-09-25T14:17:21.799Z,97802.09
2022-09-25T14:20:31.251Z,97805.53
2022-09-25T14:23:26.293Z,97797.84
2022-09-25T14:26:21.720Z,97796.44
2022-09-25T14:29:18.610Z,97794.97
2022-09-25T14:32:43.201Z,97798.72
2022-09-25T14:35:37.068Z,97788.19
2022-09-25T14:39:03.251Z,97790.78
2022-09-25T14:42:18.867Z,97792.72
2022-09-25T14:45:40.235Z,97779.09
2022-09-25T14:48:35.091Z,97782.69
2022-09-25T14:51:26.904Z,97783.22
2022-09-25T14:54:19.967Z,97780.88
2022-09-25T14:57:12.088Z,97775.41
2022-09-25T15:00:03.461Z,97773.91
2022-09-25T15:02:56.418Z,97777.63
2022-09-25T15:05:47.711Z,97770.06
2022-09-25T15:08:38.691Z,97775.22
2022-09-25T15:11:29.996Z,97776.97
2022-09-25T15:14:20.857Z,97783.25
2022-09-25T15:17:32.928Z,97776.81
2022-09-25T15:20:25.884Z,97768.16
2022-09-25T15:23:19.612Z,97757.78
2022-09-25T15:26:15.025Z,97750.91
2022-09-25T15:29:03.624Z,97757.72
2022-09-25T15:31:52.703Z,97762.00
2022-09-25T15:34:41.895Z,97760.06
2022-09-25T15:37:31.796Z,97758.03
2022-09-25T15:40:25.760Z,97756.38
2022-09-25T15:43:16.264Z,97764.44
2022-09-25T15:46:37.404Z,97753.38
2022-09-25T15:49:31.236Z,97756.31
2022-09-25T15:52:23.935Z,97758.31
2022-09-25T15:55:15.278Z,97755.03
2022-09-25T15:58:08.573Z,97758.72
2022-09-25T16:01:18.845Z,97753.78
2022-09-25T16:04:27.306Z,97753.91
2022-09-25T16:07:29.004Z,97755.00
2022-09-25T16:10:33.225Z,97747.91
2022-09-25T16:13:23.750Z,97738.72
2022-09-25T16:16:19.703Z,97737.13
2022-09-25T16:19:28.482Z,97729.94
2022-09-25T16:22:23.972Z,97732.19
2022-09-25T16:25:32.276Z,97721.59
2022-09-25T16:28:25.566Z,97728.56
2022-09-25T16:31:14.120Z,97725.19
2022-09-25T16:34:03.230Z,97722.88
2022-09-25T16:36:51.790Z,97728.63
2022-09-25T16:39:40.704Z,97730.34
2022-09-25T16:42:39.538Z,97732.47
2022-09-25T16:45:33.270Z,97729.25
2022-09-25T16:48:36.341Z,97730.97
2022-09-25T16:51:26.992Z,97739.72
2022-09-25T16:54:18.467Z,97737.00
2022-09-25T16:57:06.901Z,97744.31
2022-09-25T16:59:55.410Z,97738.53
2022-09-25T17:02:47.615Z,97744.75
2022-09-25T17:05:36.278Z,97738.88
2022-09-25T17:08:25.260Z,97738.97
2022-09-25T17:11:14.284Z,97750.41
2022-09-25T17:14:02.938Z,97740.44
2022-09-25T17:16:51.926Z,97746.75
2022-09-25T17:19:41.901Z,97746.38
2022-09-25T17:22:31.189Z,97750.13
2022-09-25T17:25:25.741Z,97757.41
2022-09-25T17:28:15.438Z,97753.97
2022-09-25T17:31:04.874Z,97760.81
2022-09-25T17:33:53.335Z,97758.56
2022-09-25T17:36:43.230Z,97762.09
2022-09-25T17:39:31.626Z,97758.34
2022-09-25T17:42:19.965Z,97745.03
2022-09-25T17:45:21.841Z,97739.53
2022-09-25T17:48:11.232Z,97736.00
2022-09-25T17:51:01.223Z,97742.09
2022-09-25T17:53:52.854Z,97752.44
2022-09-25T17:56:42.769Z,97749.22
2022-09-25T17:59:31.296Z,97747.72
2022-09-25T18:02:20.019Z,97740.50
2022-09-25T18:05:12.546Z,97734.25
2022-09-25T18:08:00.925Z,97731.03
2022-09-25T18:10:54.772Z,97729.09
2022-09-25T18:13:43.652Z,97731.19
2022-09-25T18:16:33.577Z,97727.94
2022-09-25T18:19:39.785Z,97732.16
2022-09-25T18:22:28.616Z,97734.88
2022-09-25T18:25:17.016Z,97733.81
2022-09-25T18:28:06.980Z,97734.56
2022-09-25T18:30:55.422Z,97731.25
2022-09-25T18:33:47.287Z,97732.75
2022-09-25T18:36:36.167Z,97730.81
2022-09-25T18:39:24.613Z,97730.50
2022-09-25T18:42:13.020Z,97737.03
2022-09-25T18:45:03.816Z,97736.66
2022-09-25T18:47:52.196Z,97731.03
2022-09-25T18:50:41.833Z,97728.25
2022-09-25T18:53:30.447Z,97728.03
2022-09-25T18:56:19.054Z,97729.31
2022-09-25T18:59:07.855Z,97743.50
2022-09-25T19:01:58.477Z,97741.25
2022-09-25T19:04:47.747Z,97736.44
2022-09-25T19:07:38.089Z,97733.66
2022-09-25T19:10:26.475Z,97736.00
2022-09-25T19:13:15.011Z,97737.78
2022-09-25T19:16:04.177Z,97735.25
2022-09-25T19:18:54.023Z,97741.19
2022-09-25T19:21:42.574Z,97737.41
2022-09-25T19:24:37.729Z,97733.34
2022-09-25T19:27:29.091Z,97734.63
2022-09-25T19:30:17.889Z,97735.91
2022-09-25T19:33:06.295Z,97735.38
2022-09-25T19:35:59.550Z,97735.38
2022-09-25T19:38:48.617Z,97732.38
2022-09-25T19:41:39.187Z,97732.38
2022-09-25T19:44:27.645Z,97726.81
2022-09-25T19:47:16.663Z,97726.06
2022-09-25T19:50:08.820Z,97726.06
2022-09-25T19:52:59.822Z,97726.81
2022-09-25T19:55:52.605Z,97726.81
2022-09-25T19:58:41.488Z,97727.34
2022-09-25T20:01:30.664Z,97729.91
2022-09-25T20:04:19.350Z,97728.63
2022-09-25T20:07:07.765Z,97728.16
2022-09-25T20:09:57.627Z,97726.75
2022-09-25T20:12:46.085Z,97725.25
2022-09-25T20:15:34.831Z,97716.44
2022-09-25T20:18:23.383Z,97726.06
2022-09-25T20:21:13.947Z,97716.97
2022-09-25T20:24:04.312Z,97714.63
2022-09-25T20:26:54.235Z,97711.09
2022-09-25T20:29:42.668Z,97706.28
2022-09-25T20:32:31.873Z,97710.88
2022-09-25T20:35:20.787Z,97703.81
2022-09-25T20:38:11.111Z,97706.59
2022-09-25T20:41:00.813Z,97698.84
2022-09-25T20:43:52.769Z,97692.84
2022-09-25T20:46:42.235Z,97688.03
2022-09-25T20:49:31.350Z,97682.50
2022-09-25T20:52:19.749Z,97692.91
2022-09-25T20:55:08.761Z,97688.97
2022-09-25T20:57:57.103Z,97683.13
2022-09-25T21:00:47.421Z,97679.91
2022-09-25T21:03:38.313Z,97672.84
2022-09-25T21:06:28.745Z,97675.91
2022-09-25T21:09:21.143Z,97678.44
2022-09-25T21:12:09.503Z,97682.78
2022-09-25T21:14:57.884Z,97679.00
2022-09-25T21:17:47.669Z,97683.06
2022-09-25T21:20:36.947Z,97678.56
2022-09-25T21:23:25.283Z,97675.56
2022-09-25T21:26:15.130Z,97680.34
2022-09-25T21:29:05.935Z,97681.16
2022-09-25T21:31:54.846Z,97681.91
2022-09-25T21:34:44.576Z,97671.63
2022-09-25T21:37:32.997Z,97665.06
2022-09-25T21:40:21.446Z,97663.88
2022-09-25T21:43:11.269Z,97666.41
2022-09-25T21:46:01.488Z,97669.97
2022-09-25T21:48:52.258Z,97665.25
2022-09-25T21:51:45.385Z,97662.53
2022-09-25T21:54:33.818Z,97667.59
2022-09-25T21:57:23.112Z,97661.38
2022-09-25T22:00:12.837Z,97662.91
2022-09-25T22:03:01.311Z,97655.41
2022-09-25T22:05:50.028Z,97662.97
2022-09-25T22:08:42.541Z,97654.69
2022-09-25T22:11:31.534Z,97652.66
2022-09-25T22:14:20.551Z,97651.16
2022-09-25T22:17:08.959Z,97653.94
2022-09-25T22:19:58.893Z,97657.97
2022-09-25T22:22:50.388Z,97664.09
2022-09-25T22:25:40.086Z,97657.56
2022-09-25T22:28:28.927Z,97664.59
2022-09-25T22:31:19.538Z,97657.06
2022-09-25T22:34:14.703Z,97654.31
2022-09-25T22:37:03.036Z,97645.91
2022-09-25T22:39:51.433Z,97643.25
2022-09-25T22:42:41.107Z,97635.06
2022-09-25T22:45:30.036Z,97638.06
2022-09-25T22:48:18.724Z,97635.50
2022-09-25T22:51:08.897Z,97640.25
2022-09-25T22:53:57.371Z,97641.25
2022-09-25T22:56:45.912Z,97636.44
2022-09-25T22:59:35.679Z,97632.44
2022-09-25T23:02:24.142Z,97627.38
2022-09-25T23:05:12.840Z,97625.13
2022-09-25T23:08:01.300Z,97614.03
2022-09-25T23:11:06.630Z,97619.81
2022-09-25T23:13:58.920Z,97622.06
2022-09-25T23:16:50.357Z,97618.84
2022-09-25T23:19:39.346Z,97615.31
2022-09-25T23:22:27.784Z,97614.31
2022-09-25T23:25:16.123Z,97620.75
2022-09-25T23:28:04.695Z,97619.72
2022-09-25T23:30:53.188Z,97616.94
2022-09-25T23:33:43.981Z,97621.34
2022-09-25T23:36:32.737Z,97620.28
2022-09-25T23:39:21.581Z,97618.16
2022-09-25T23:42:09.960Z,97616.22
2022-09-25T23:44:58.284Z,97612.19
2022-09-25T23:47:46.602Z,97613.09
2022-09-25T23:50:36.367Z,97598.66
2022-09-25T23:53:24.703Z,97596.09
2022-09-25T23:56:15.564Z,97589.97
2022-09-25T23:59:06.014Z,97586.44
