createdAt,value
2023-01-17T00:00:53.410Z,8.30
2023-01-17T00:02:55.522Z,8.93
2023-01-17T00:05:07.435Z,5.38
2023-01-17T00:07:21.475Z,5.78
2023-01-17T00:09:33.758Z,8.40
2023-01-17T00:11:35.728Z,7.25
2023-01-17T00:13:38.051Z,8.35
2023-01-17T00:15:40.232Z,6.97
2023-01-17T00:17:42.427Z,7.20
2023-01-17T00:19:54.744Z,9.02
2023-01-17T00:22:06.431Z,6.15
2023-01-17T00:24:19.108Z,9.70
2023-01-17T00:26:21.325Z,7.05
2023-01-17T00:28:24.460Z,9.23
2023-01-17T00:30:26.746Z,7.85
2023-01-17T00:32:28.874Z,7.35
2023-01-17T00:34:30.925Z,8.07
2023-01-17T00:36:33.140Z,7.43
2023-01-17T00:38:37.978Z,7.80
2023-01-17T00:40:42.597Z,8.40
2023-01-17T00:42:44.647Z,6.63
2023-01-17T00:44:56.845Z,6.80
2023-01-17T00:47:09.473Z,7.70
2023-01-17T00:49:22.087Z,9.68
2023-01-17T00:51:34.563Z,8.32
2023-01-17T00:53:46.605Z,8.73
2023-01-17T00:55:58.540Z,7.03
2023-01-17T00:58:16.460Z,6.75
2023-01-17T01:00:29.740Z,8.77
2023-01-17T01:02:41.529Z,7.38
2023-01-17T01:04:56.303Z,10.02
2023-01-17T01:07:07.480Z,9.27
2023-01-17T01:09:19.527Z,5.50
2023-01-17T01:11:31.504Z,5.10
2023-01-17T01:13:44.669Z,4.25
2023-01-17T01:15:56.540Z,9.63
2023-01-17T01:18:08.610Z,4.63
2023-01-17T01:20:21.399Z,5.68
2023-01-17T01:22:33.939Z,10.73
2023-01-17T01:24:45.480Z,5.13
2023-01-17T01:26:57.409Z,7.80
2023-01-17T01:29:08.884Z,5.47
2023-01-17T01:31:20.529Z,8.32
2023-01-17T01:33:22.720Z,6.35
2023-01-17T01:35:25.455Z,7.28
2023-01-17T01:37:27.559Z,7.57
2023-01-17T01:39:29.663Z,5.65
2023-01-17T01:41:31.728Z,12.50
2023-01-17T01:43:45.930Z,7.40
2023-01-17T01:45:54.490Z,6.55
2023-01-17T01:48:14.106Z,6.90
2023-01-17T01:50:19.059Z,7.50
2023-01-17T01:52:24.819Z,7.63
2023-01-17T01:54:35.040Z,6.28
2023-01-17T01:56:38.424Z,7.53
2023-01-17T01:58:43.811Z,7.30
2023-01-17T02:00:46.052Z,7.47
2023-01-17T02:02:50.460Z,11.25
2023-01-17T02:04:53.236Z,8.27
2023-01-17T02:07:07.614Z,7.22
2023-01-17T02:09:12.338Z,7.90
2023-01-17T02:11:14.787Z,8.30
2023-01-17T02:13:19.887Z,7.85
2023-01-17T02:15:29.638Z,7.25
2023-01-17T02:17:42.781Z,8.00
2023-01-17T02:19:55.455Z,6.35
2023-01-17T02:22:19.097Z,6.07
2023-01-17T02:24:27.720Z,11.73
2023-01-17T02:26:49.208Z,6.47
2023-01-17T02:28:52.599Z,5.20
2023-01-17T02:31:10.661Z,11.60
2023-01-17T02:33:31.720Z,7.90
2023-01-17T02:35:52.647Z,6.95
2023-01-17T02:38:06.287Z,9.80
2023-01-17T02:40:09.133Z,5.13
2023-01-17T02:42:17.816Z,6.30
2023-01-17T02:44:21.268Z,8.90
2023-01-17T02:46:23.536Z,6.05
2023-01-17T02:48:30.236Z,11.35
2023-01-17T02:50:47.685Z,8.18
2023-01-17T02:52:55.267Z,5.80
2023-01-17T02:55:08.307Z,7.97
2023-01-17T02:57:20.643Z,10.98
2023-01-17T02:59:35.297Z,8.95
2023-01-17T03:01:48.800Z,7.10
2023-01-17T03:04:00.855Z,7.60
2023-01-17T03:06:12.221Z,6.32
2023-01-17T03:08:16.201Z,7.70
2023-01-17T03:10:19.392Z,5.43
2023-01-17T03:12:21.819Z,7.93
2023-01-17T03:14:23.788Z,5.00
2023-01-17T03:16:28.979Z,9.50
2023-01-17T03:18:31.276Z,5.63
2023-01-17T03:20:33.577Z,7.18
2023-01-17T03:22:35.505Z,7.72
2023-01-17T03:24:37.944Z,8.88
2023-01-17T03:26:40.036Z,9.27
2023-01-17T03:28:43.382Z,7.85
2023-01-17T03:30:45.810Z,10.20
2023-01-17T03:32:47.936Z,6.70
2023-01-17T03:34:49.914Z,9.35
2023-01-17T03:36:51.951Z,8.07
2023-01-17T03:38:54.102Z,10.55
2023-01-17T03:40:56.568Z,7.43
2023-01-17T03:42:58.629Z,10.27
2023-01-17T03:45:00.649Z,10.40
2023-01-17T03:47:02.758Z,7.70
2023-01-17T03:49:04.988Z,7.38
2023-01-17T03:51:06.901Z,5.78
2023-01-17T03:53:09.138Z,7.30
2023-01-17T03:55:11.197Z,6.80
2023-01-17T03:57:13.275Z,6.75
2023-01-17T03:59:15.224Z,6.57
2023-01-17T04:01:17.416Z,8.15
2023-01-17T04:03:19.547Z,7.88
2023-01-17T04:05:21.771Z,7.00
2023-01-17T04:07:23.782Z,7.97
2023-01-17T04:09:25.797Z,8.85
2023-01-17T04:11:27.840Z,19.92
2023-01-17T04:13:29.943Z,7.18
2023-01-17T04:15:33.001Z,6.35
2023-01-17T04:17:35.697Z,9.23
2023-01-17T04:19:37.935Z,7.00
2023-01-17T04:21:40.025Z,7.75
2023-01-17T04:23:42.177Z,8.35
2023-01-17T04:25:44.171Z,10.07
2023-01-17T04:27:46.415Z,7.78
2023-01-17T04:29:48.509Z,15.60
2023-01-17T04:31:50.609Z,12.25
2023-01-17T04:33:52.780Z,17.63
2023-01-17T04:35:54.823Z,10.25
2023-01-17T04:37:56.895Z,11.88
2023-01-17T04:39:58.910Z,13.18
2023-01-17T04:42:00.967Z,7.40
2023-01-17T04:44:03.177Z,9.88
2023-01-17T04:46:10.220Z,7.30
2023-01-17T04:48:13.140Z,10.25
2023-01-17T04:50:15.535Z,7.47
2023-01-17T04:52:19.922Z,9.25
2023-01-17T04:54:21.957Z,10.23
2023-01-17T04:56:24.187Z,9.93
2023-01-17T04:58:26.901Z,11.20
2023-01-17T05:00:28.949Z,16.52
2023-01-17T05:02:30.936Z,12.20
2023-01-17T05:04:32.986Z,10.40
2023-01-17T05:06:35.072Z,9.57
2023-01-17T05:08:37.407Z,7.72
2023-01-17T05:10:39.756Z,7.95
2023-01-17T05:12:41.857Z,6.85
2023-01-17T05:14:43.858Z,9.43
2023-01-17T05:16:45.782Z,8.90
2023-01-17T05:18:51.807Z,11.93
2023-01-17T05:20:53.829Z,7.22
2023-01-17T05:22:57.176Z,6.07
2023-01-17T05:24:59.088Z,7.72
2023-01-17T05:27:03.311Z,5.68
2023-01-17T05:29:05.216Z,6.43
2023-01-17T05:31:07.164Z,10.32
2023-01-17T05:33:10.423Z,7.57
2023-01-17T05:35:12.567Z,5.38
2023-01-17T05:37:14.411Z,11.27
2023-01-17T05:39:16.345Z,5.93
2023-01-17T05:41:18.268Z,6.70
2023-01-17T05:43:22.012Z,13.77
2023-01-17T05:45:26.003Z,5.53
2023-01-17T05:47:27.873Z,9.85
2023-01-17T05:49:29.656Z,8.68
2023-01-17T05:51:31.532Z,5.25
2023-01-17T05:53:34.263Z,5.38
2023-01-17T05:55:36.641Z,5.35
2023-01-17T05:57:39.038Z,7.75
2023-01-17T05:59:40.899Z,6.15
2023-01-17T06:01:42.744Z,6.50
2023-01-17T06:03:44.602Z,6.10
2023-01-17T06:05:47.076Z,9.25
2023-01-17T06:07:49.232Z,7.30
2023-01-17T06:09:51.154Z,6.40
2023-01-17T06:11:53.042Z,7.03
2023-01-17T06:13:54.902Z,9.18
2023-01-17T06:16:03.041Z,7.03
2023-01-17T06:18:08.947Z,5.25
2023-01-17T06:20:13.179Z,11.10
2023-01-17T06:22:15.128Z,5.10
2023-01-17T06:24:17.072Z,7.40
2023-01-17T06:26:19.733Z,9.57
2023-01-17T06:28:22.869Z,8.20
2023-01-17T06:30:24.783Z,3.97
2023-01-17T06:32:26.668Z,7.43
2023-01-17T06:34:29.161Z,5.07
2023-01-17T06:36:32.815Z,9.15
2023-01-17T06:38:34.935Z,4.70
2023-01-17T06:40:37.053Z,6.15
2023-01-17T06:42:39.075Z,7.22
2023-01-17T06:44:41.129Z,4.45
2023-01-17T06:46:43.565Z,5.43
2023-01-17T06:48:45.892Z,10.23
2023-01-17T06:50:49.873Z,6.32
2023-01-17T06:52:57.485Z,7.70
2023-01-17T06:54:59.547Z,7.13
2023-01-17T06:57:01.515Z,5.20
2023-01-17T06:59:03.892Z,5.35
2023-01-17T07:01:08.158Z,7.25
2023-01-17T07:03:21.291Z,8.32
2023-01-17T07:05:23.462Z,9.38
2023-01-17T07:07:25.266Z,10.13
2023-01-17T07:09:27.206Z,5.85
2023-01-17T07:11:29.064Z,8.07
2023-01-17T07:13:36.277Z,5.55
2023-01-17T07:15:38.549Z,11.35
2023-01-17T07:17:40.540Z,8.23
2023-01-17T07:19:43.169Z,7.35
2023-01-17T07:21:45.033Z,9.30
2023-01-17T07:23:48.303Z,15.43
2023-01-17T07:25:53.775Z,15.55
2023-01-17T07:27:57.983Z,8.52
2023-01-17T07:30:00.053Z,8.48
2023-01-17T07:32:03.437Z,10.02
2023-01-17T07:34:05.426Z,9.95
2023-01-17T07:36:08.796Z,9.73
2023-01-17T07:38:15.408Z,10.50
2023-01-17T07:40:18.456Z,11.90
2023-01-17T07:42:22.592Z,11.02
2023-01-17T07:44:26.017Z,15.38
2023-01-17T07:46:28.116Z,11.32
2023-01-17T07:48:31.241Z,9.75
2023-01-17T07:50:33.167Z,9.13
2023-01-17T07:52:35.273Z,13.30
2023-01-17T07:54:37.581Z,13.30
2023-01-17T07:56:40.335Z,12.45
2023-01-17T07:58:43.136Z,16.40
2023-01-17T08:00:45.249Z,12.13
2023-01-17T08:02:47.299Z,14.75
2023-01-17T08:04:50.093Z,12.15
2023-01-17T08:06:52.078Z,12.07
2023-01-17T08:08:56.771Z,17.25
2023-01-17T08:10:59.079Z,14.07
2023-01-17T08:13:01.081Z,14.90
2023-01-17T08:15:03.193Z,13.68
2023-01-17T08:17:07.035Z,12.27
2023-01-17T08:19:10.601Z,12.95
2023-01-17T08:21:14.840Z,10.57
2023-01-17T08:23:16.998Z,13.10
2023-01-17T08:25:19.037Z,15.48
2023-01-17T08:27:21.152Z,15.45
2023-01-17T08:29:24.294Z,12.77
2023-01-17T08:31:27.536Z,10.50
2023-01-17T08:33:29.545Z,16.95
2023-01-17T08:35:31.674Z,13.05
2023-01-17T08:37:33.817Z,14.20
2023-01-17T08:39:35.945Z,13.02
2023-01-17T08:41:37.956Z,12.93
2023-01-17T08:43:40.111Z,12.55
2023-01-17T08:45:45.334Z,13.35
2023-01-17T08:47:47.453Z,17.45
2023-01-17T08:49:49.507Z,15.43
2023-01-17T08:51:52.948Z,15.65
2023-01-17T08:53:56.455Z,11.77
2023-01-17T08:56:00.030Z,16.27
2023-01-17T08:58:02.325Z,14.88
2023-01-17T09:00:05.160Z,15.10
2023-01-17T09:02:15.342Z,11.85
2023-01-17T09:04:17.544Z,12.35
2023-01-17T09:06:19.806Z,12.43
2023-01-17T09:08:21.894Z,11.57
2023-01-17T09:10:24.231Z,11.23
2023-01-17T09:12:26.639Z,11.80
2023-01-17T09:14:28.793Z,10.57
2023-01-17T09:16:31.164Z,11.68
2023-01-17T09:18:34.295Z,9.68
2023-01-17T09:20:36.337Z,14.68
2023-01-17T09:22:39.220Z,11.43
2023-01-17T09:24:41.592Z,12.27
2023-01-17T09:26:43.687Z,19.38
2023-01-17T09:28:45.801Z,14.63
2023-01-17T09:30:48.238Z,12.73
2023-01-17T09:32:54.692Z,14.73
2023-01-17T09:35:01.040Z,18.40
2023-01-17T09:37:03.278Z,11.98
2023-01-17T09:39:05.641Z,17.15
2023-01-17T09:41:24.627Z,13.63
2023-01-17T09:43:34.859Z,12.57
2023-01-17T09:45:37.164Z,15.30
2023-01-17T09:47:51.674Z,12.45
2023-01-17T09:49:57.460Z,13.70
2023-01-17T09:52:00.340Z,11.48
2023-01-17T09:54:02.832Z,10.05
2023-01-17T09:56:12.136Z,18.05
2023-01-17T09:58:21.881Z,14.57
2023-01-17T10:00:40.697Z,15.70
2023-01-17T10:02:53.079Z,17.85
2023-01-17T10:05:19.457Z,15.43
2023-01-17T10:07:32.858Z,18.75
2023-01-17T10:09:55.999Z,15.95
2023-01-17T10:12:11.221Z,17.25
2023-01-17T10:14:26.397Z,17.00
2023-01-17T10:16:43.335Z,16.83
2023-01-17T10:18:58.147Z,15.77
2023-01-17T10:21:11.046Z,13.98
2023-01-17T10:23:27.700Z,12.15
2023-01-17T10:25:43.220Z,15.38
2023-01-17T10:27:59.070Z,12.57
2023-01-17T10:30:12.357Z,16.95
2023-01-17T10:32:15.451Z,16.35
2023-01-17T10:34:34.731Z,15.70
2023-01-17T10:36:41.571Z,19.98
2023-01-17T10:38:48.713Z,18.10
2023-01-17T10:41:02.840Z,17.92
2023-01-17T10:43:19.467Z,17.92
2023-01-17T10:45:29.208Z,16.45
2023-01-17T10:47:36.953Z,25.08
2023-01-17T10:49:43.836Z,18.13
2023-01-17T10:51:50.137Z,21.77
2023-01-17T10:54:03.144Z,14.70
2023-01-17T10:56:05.952Z,16.83
2023-01-17T10:58:12.768Z,21.70
2023-01-17T11:00:23.175Z,20.55
2023-01-17T11:02:30.524Z,17.08
2023-01-17T11:04:38.151Z,13.18
2023-01-17T11:06:57.224Z,17.02
2023-01-17T11:09:03.211Z,17.58
2023-01-17T11:11:05.617Z,19.40
2023-01-17T11:13:20.030Z,13.02
2023-01-17T11:15:26.068Z,12.65
2023-01-17T11:17:30.516Z,14.35
2023-01-17T11:19:36.439Z,13.25
2023-01-17T11:21:40.126Z,15.25
2023-01-17T11:23:46.751Z,13.75
2023-01-17T11:25:52.536Z,15.77
2023-01-17T11:28:03.387Z,20.63
2023-01-17T11:32:26.879Z,11.95
2023-01-17T11:34:32.294Z,11.95
2023-01-17T11:36:34.878Z,11.07
2023-01-17T11:38:37.199Z,11.55
2023-01-17T11:40:42.343Z,17.67
2023-01-17T11:42:44.418Z,10.73
2023-01-17T11:44:46.392Z,12.27
2023-01-17T11:46:48.847Z,12.02
2023-01-17T11:48:56.476Z,8.10
2023-01-17T11:51:00.598Z,15.80
2023-01-17T11:53:16.515Z,19.05
2023-01-17T11:55:23.127Z,13.13
2023-01-17T11:57:31.692Z,16.05
2023-01-17T11:59:37.690Z,15.13
2023-01-17T12:01:56.176Z,11.05
2023-01-17T12:04:17.636Z,13.10
2023-01-17T12:06:22.365Z,16.48
2023-01-17T12:08:32.965Z,14.20
2023-01-17T12:10:46.277Z,12.55
2023-01-17T12:13:09.486Z,17.67
2023-01-17T12:15:24.352Z,12.38
2023-01-17T12:17:34.852Z,16.70
2023-01-17T12:20:01.561Z,17.52
2023-01-17T12:22:19.433Z,18.27
2023-01-17T12:24:39.813Z,14.95
2023-01-17T12:26:59.357Z,13.00
2023-01-17T12:29:09.957Z,11.40
2023-01-17T12:31:16.716Z,13.38
2023-01-17T12:33:37.755Z,13.55
2023-01-17T12:35:50.878Z,12.57
2023-01-17T12:38:04.917Z,12.18
2023-01-17T12:40:16.078Z,9.07
2023-01-17T12:42:24.318Z,10.40
2023-01-17T12:44:50.315Z,18.63
2023-01-17T12:47:03.012Z,10.45
2023-01-17T12:49:20.018Z,13.73
2023-01-17T12:51:29.442Z,24.42
2023-01-17T12:53:46.855Z,13.48
2023-01-17T12:55:55.653Z,14.38
2023-01-17T12:58:00.607Z,15.82
2023-01-17T13:00:10.527Z,21.95
2023-01-17T13:02:26.536Z,15.27
2023-01-17T13:04:58.420Z,12.57
2023-01-17T13:07:08.556Z,10.35
2023-01-17T13:09:16.092Z,12.32
2023-01-17T13:11:30.516Z,12.57
2023-01-17T13:13:33.471Z,15.73
2023-01-17T13:15:40.059Z,14.15
2023-01-17T13:17:49.120Z,10.75
2023-01-17T13:19:59.993Z,25.55
2023-01-17T13:22:06.557Z,17.20
2023-01-17T13:24:14.418Z,19.83
2023-01-17T13:26:26.100Z,14.15
2023-01-17T13:28:32.958Z,17.00
2023-01-17T13:30:54.592Z,11.18
2023-01-17T13:33:15.633Z,18.63
2023-01-17T13:35:37.314Z,18.75
2023-01-17T13:38:04.293Z,19.52
2023-01-17T13:40:25.862Z,16.98
2023-01-17T13:42:44.584Z,20.38
2023-01-17T13:44:47.296Z,15.25
2023-01-17T13:46:59.016Z,20.27
2023-01-17T13:49:20.832Z,19.95
2023-01-17T13:51:52.639Z,14.88
2023-01-17T13:53:55.249Z,13.82
2023-01-17T13:56:16.632Z,14.48
2023-01-17T13:58:29.459Z,22.40
2023-01-17T14:00:44.275Z,14.48
2023-01-17T14:02:46.704Z,17.23
2023-01-17T14:05:08.903Z,18.90
2023-01-17T14:07:25.809Z,11.57
2023-01-17T14:09:39.258Z,16.13
2023-01-17T14:12:01.257Z,17.67
2023-01-17T14:14:22.793Z,18.00
2023-01-17T14:16:28.867Z,17.92
2023-01-17T14:18:42.919Z,12.65
2023-01-17T14:20:50.791Z,20.40
2023-01-17T14:22:58.443Z,17.88
2023-01-17T14:25:10.527Z,16.10
2023-01-17T14:27:22.837Z,13.82
2023-01-17T14:29:44.698Z,12.73
2023-01-17T14:31:47.376Z,20.40
2023-01-17T14:33:49.641Z,17.67
2023-01-17T14:35:58.299Z,19.73
2023-01-17T14:38:03.391Z,16.90
2023-01-17T14:40:16.167Z,14.13
2023-01-17T14:42:22.927Z,17.50
2023-01-17T14:44:25.213Z,21.25
2023-01-17T14:46:30.276Z,19.85
2023-01-17T14:48:32.392Z,17.75
2023-01-17T14:50:40.503Z,15.23
2023-01-17T14:52:42.576Z,13.00
2023-01-17T14:54:49.341Z,16.98
2023-01-17T14:56:51.265Z,15.73
2023-01-17T14:59:13.766Z,15.18
2023-01-17T15:01:18.689Z,13.25
2023-01-17T15:03:20.947Z,17.55
2023-01-17T15:05:26.055Z,10.68
2023-01-17T15:07:29.034Z,19.73
2023-01-17T15:09:36.422Z,16.70
2023-01-17T15:11:39.585Z,11.50
2023-01-17T15:13:45.459Z,20.75
2023-01-17T15:15:47.698Z,13.55
2023-01-17T15:17:49.703Z,14.57
2023-01-17T15:19:59.789Z,14.25
2023-01-17T15:22:02.018Z,15.80
2023-01-17T15:24:08.491Z,14.95
2023-01-17T15:26:15.679Z,14.57
2023-01-17T15:28:18.623Z,15.82
2023-01-17T15:30:25.012Z,17.17
2023-01-17T15:32:31.334Z,17.58
2023-01-17T15:34:37.898Z,15.38
2023-01-17T15:36:40.179Z,21.25
2023-01-17T15:38:52.317Z,20.33
2023-01-17T15:40:54.453Z,17.38
2023-01-17T15:42:59.834Z,13.73
2023-01-17T15:45:05.414Z,22.92
2023-01-17T15:47:34.680Z,20.83
2023-01-17T15:49:37.040Z,15.60
2023-01-17T15:51:39.428Z,16.63
2023-01-17T15:53:42.995Z,17.10
2023-01-17T15:55:48.262Z,16.67
2023-01-17T15:57:50.735Z,15.75
2023-01-17T16:00:07.265Z,19.60
2023-01-17T16:02:32.150Z,13.73
2023-01-17T16:04:37.456Z,19.55
2023-01-17T16:06:45.800Z,16.30
2023-01-17T16:08:54.922Z,19.77
2023-01-17T16:11:02.697Z,18.50
2023-01-17T16:13:07.478Z,25.58
2023-01-17T16:15:13.041Z,15.25
2023-01-17T16:17:18.068Z,16.38
2023-01-17T16:19:21.759Z,14.85
2023-01-17T16:21:27.570Z,18.83
2023-01-17T16:23:29.601Z,23.42
2023-01-17T16:25:33.204Z,21.40
2023-01-17T16:27:35.373Z,17.85
2023-01-17T16:29:37.413Z,18.67
2023-01-17T16:31:39.478Z,18.20
2023-01-17T16:33:43.638Z,20.70
2023-01-17T16:35:45.782Z,19.38
2023-01-17T16:37:51.125Z,18.55
2023-01-17T16:39:53.488Z,21.90
2023-01-17T16:42:03.082Z,18.92
2023-01-17T16:44:06.663Z,21.73
2023-01-17T16:46:12.146Z,15.65
2023-01-17T16:48:14.413Z,20.10
2023-01-17T16:50:22.522Z,22.52
2023-01-17T16:52:24.627Z,23.65
2023-01-17T16:54:27.993Z,20.20
2023-01-17T16:56:30.052Z,21.65
2023-01-17T16:58:32.153Z,19.50
2023-01-17T17:00:34.152Z,24.42
2023-01-17T17:02:36.476Z,28.08
2023-01-17T17:04:38.552Z,21.55
2023-01-17T17:06:41.643Z,24.38
2023-01-17T17:08:43.752Z,23.38
2023-01-17T17:10:45.883Z,24.98
2023-01-17T17:12:48.395Z,24.73
2023-01-17T17:14:50.602Z,25.58
2023-01-17T17:16:53.473Z,24.83
2023-01-17T17:18:59.376Z,27.80
2023-01-17T17:21:02.656Z,25.75
2023-01-17T17:23:04.892Z,26.58
2023-01-17T17:25:07.685Z,26.30
2023-01-17T17:27:09.914Z,23.80
2023-01-17T17:29:15.239Z,29.73
2023-01-17T17:31:17.450Z,26.00
2023-01-17T17:33:19.578Z,22.23
2023-01-17T17:35:21.654Z,23.63
2023-01-17T17:37:23.894Z,20.88
2023-01-17T17:39:26.012Z,25.08
2023-01-17T17:41:31.084Z,26.08
2023-01-17T17:43:38.223Z,24.67
2023-01-17T17:45:40.342Z,25.70
2023-01-17T17:47:42.425Z,27.00
2023-01-17T17:49:44.849Z,23.70
2023-01-17T17:51:48.300Z,21.85
2023-01-17T17:53:53.071Z,25.83
2023-01-17T17:55:56.304Z,24.27
2023-01-17T17:57:58.364Z,23.67
2023-01-17T18:00:00.801Z,21.35
2023-01-17T18:02:03.246Z,23.95
2023-01-17T18:04:07.816Z,27.33
2023-01-17T18:06:12.708Z,24.50
2023-01-17T18:08:14.878Z,23.50
2023-01-17T18:10:17.023Z,20.60
2023-01-17T18:12:19.100Z,26.50
2023-01-17T18:14:24.199Z,23.40
2023-01-17T18:16:30.617Z,21.25
2023-01-17T18:18:34.911Z,22.52
2023-01-17T18:20:37.088Z,22.80
2023-01-17T18:22:39.176Z,21.08
2023-01-17T18:24:41.404Z,22.60
2023-01-17T18:26:47.233Z,19.50
2023-01-17T18:28:50.253Z,22.60
2023-01-17T18:30:52.456Z,18.33
2023-01-17T18:32:54.617Z,26.60
2023-01-17T18:34:57.047Z,19.80
2023-01-17T18:36:59.254Z,26.02
2023-01-17T18:39:02.595Z,21.10
2023-01-17T18:41:06.911Z,20.08
2023-01-17T18:43:08.981Z,19.02
2023-01-17T18:45:11.312Z,22.90
2023-01-17T18:47:13.336Z,19.15
2023-01-17T18:49:18.613Z,21.75
2023-01-17T18:51:22.090Z,22.25
2023-01-17T18:53:24.147Z,30.88
2023-01-17T18:55:26.423Z,26.60
2023-01-17T18:57:28.561Z,19.35
2023-01-17T18:59:30.752Z,20.15
2023-01-17T19:01:35.869Z,25.38
2023-01-17T19:03:39.530Z,26.05
2023-01-17T19:05:41.963Z,17.35
2023-01-17T19:07:43.992Z,19.80
2023-01-17T19:09:46.136Z,18.98
2023-01-17T19:11:48.293Z,22.15
2023-01-17T19:13:52.671Z,19.30
2023-01-17T19:16:00.216Z,16.42
2023-01-17T19:18:03.511Z,21.25
2023-01-17T19:20:07.303Z,22.60
2023-01-17T19:22:09.663Z,25.67
2023-01-17T19:24:13.428Z,23.45
2023-01-17T19:26:17.461Z,19.77
2023-01-17T19:28:19.549Z,24.95
2023-01-17T19:30:21.757Z,51.40
2023-01-17T19:32:26.088Z,68.43
2023-01-17T19:34:28.188Z,46.03
2023-01-17T19:36:35.755Z,130.02
2023-01-17T19:38:38.696Z,64.72
2023-01-17T19:40:40.818Z,40.58
2023-01-17T19:42:43.113Z,24.98
2023-01-17T19:44:45.257Z,23.27
2023-01-17T19:46:47.712Z,24.77
2023-01-17T19:48:49.797Z,26.25
2023-01-17T19:50:52.058Z,23.20
2023-01-17T19:52:54.207Z,22.40
2023-01-17T19:54:56.392Z,21.95
2023-01-17T19:56:58.413Z,29.15
2023-01-17T19:59:02.444Z,22.60
2023-01-17T20:01:07.290Z,24.00
2023-01-17T20:03:09.429Z,21.15
2023-01-17T20:05:11.427Z,21.60
2023-01-17T20:07:13.441Z,24.92
2023-01-17T20:09:15.499Z,23.83
2023-01-17T20:11:20.015Z,27.15
2023-01-17T20:13:22.182Z,23.27
2023-01-17T20:15:25.698Z,25.15
2023-01-17T20:17:27.836Z,23.80
2023-01-17T20:19:30.052Z,24.55
2023-01-17T20:21:32.671Z,24.63
2023-01-17T20:23:36.871Z,26.15
2023-01-17T20:25:39.063Z,22.30
2023-01-17T20:27:41.143Z,26.02
2023-01-17T20:29:44.166Z,24.17
2023-01-17T20:31:46.510Z,23.70
2023-01-17T20:33:50.648Z,22.02
2023-01-17T20:36:08.753Z,26.25
2023-01-17T20:38:12.065Z,22.33
2023-01-17T20:40:14.968Z,20.52
2023-01-17T20:42:17.069Z,21.88
2023-01-17T20:44:19.955Z,19.63
2023-01-17T20:46:25.103Z,25.95
2023-01-17T20:48:27.231Z,24.35
2023-01-17T20:50:29.237Z,20.45
2023-01-17T20:52:31.536Z,30.48
2023-01-17T20:54:33.586Z,27.63
2023-01-17T20:56:37.292Z,24.40
2023-01-17T20:58:41.164Z,23.08
2023-01-17T21:00:43.216Z,22.52
2023-01-17T21:02:45.558Z,22.40
2023-01-17T21:04:48.033Z,21.42
2023-01-17T21:06:51.810Z,23.00
2023-01-17T21:08:54.026Z,21.45
2023-01-17T21:10:56.266Z,23.60
2023-01-17T21:12:58.321Z,21.88
2023-01-17T21:15:00.491Z,24.13
2023-01-17T21:17:02.718Z,24.08
2023-01-17T21:19:06.068Z,21.50
2023-01-17T21:21:12.952Z,24.33
2023-01-17T21:23:18.391Z,20.83
2023-01-17T21:25:20.567Z,20.60
2023-01-17T21:27:22.808Z,22.75
2023-01-17T21:29:29.291Z,21.30
2023-01-17T21:31:34.946Z,22.88
2023-01-17T21:33:36.965Z,26.20
2023-01-17T21:35:39.072Z,17.95
2023-01-17T21:37:41.351Z,18.10
2023-01-17T21:39:43.504Z,21.38
2023-01-17T21:41:48.262Z,21.77
2023-01-17T21:43:54.806Z,22.05
2023-01-17T21:45:57.078Z,17.08
2023-01-17T21:47:59.449Z,23.10
2023-01-17T21:50:01.597Z,19.13
2023-01-17T21:52:03.998Z,21.17
2023-01-17T21:54:06.406Z,20.90
2023-01-17T21:56:21.393Z,21.27
2023-01-17T21:58:33.473Z,27.45
2023-01-17T22:00:35.381Z,23.65
2023-01-17T22:02:37.399Z,24.23
2023-01-17T22:04:39.726Z,27.83
2023-01-17T22:06:41.682Z,23.40
2023-01-17T22:08:44.000Z,23.42
2023-01-17T22:10:46.129Z,25.67
2023-01-17T22:12:48.271Z,24.45
2023-01-17T22:14:50.318Z,21.25
2023-01-17T22:16:52.643Z,23.67
2023-01-17T22:18:55.580Z,22.83
2023-01-17T22:20:58.881Z,23.40
2023-01-17T22:23:00.927Z,20.30
2023-01-17T22:25:03.390Z,22.92
2023-01-17T22:27:06.606Z,22.05
2023-01-17T22:29:10.728Z,20.80
2023-01-17T22:31:15.506Z,17.95
2023-01-17T22:33:17.901Z,28.92
2023-01-17T22:35:19.898Z,19.58
2023-01-17T22:37:21.796Z,19.05
2023-01-17T22:39:23.731Z,16.83
2023-01-17T22:41:29.954Z,15.98
2023-01-17T22:43:32.455Z,20.83
2023-01-17T22:45:34.528Z,15.63
2023-01-17T22:47:37.473Z,18.80
2023-01-17T22:49:39.895Z,18.30
2023-01-17T22:51:41.798Z,23.23
2023-01-17T22:53:46.115Z,21.27
2023-01-17T22:55:48.118Z,17.23
2023-01-17T22:57:50.311Z,17.88
2023-01-17T22:59:52.346Z,12.90
2023-01-17T23:01:54.341Z,14.80
2023-01-17T23:03:59.125Z,15.13
2023-01-17T23:06:09.568Z,13.07
2023-01-17T23:08:11.642Z,16.15
2023-01-17T23:10:34.387Z,15.02
2023-01-17T23:12:36.316Z,11.65
2023-01-17T23:14:47.407Z,17.85
2023-01-17T23:17:06.346Z,17.08
2023-01-17T23:19:18.428Z,14.10
2023-01-17T23:21:20.304Z,15.75
2023-01-17T23:23:22.306Z,14.65
2023-01-17T23:25:24.264Z,12.82
2023-01-17T23:27:40.403Z,16.33
2023-01-17T23:29:42.444Z,22.95
2023-01-17T23:31:44.387Z,18.23
2023-01-17T23:33:48.277Z,16.40
2023-01-17T23:35:50.886Z,21.33
2023-01-17T23:38:02.309Z,20.15
2023-01-17T23:40:04.654Z,19.77
2023-01-17T23:42:16.488Z,22.73
2023-01-17T23:44:18.349Z,20.55
2023-01-17T23:46:20.721Z,16.60
2023-01-17T23:48:25.893Z,20.52
2023-01-17T23:50:28.374Z,15.45
2023-01-17T23:52:30.276Z,18.98
2023-01-17T23:54:32.208Z,19.17
2023-01-17T23:56:34.197Z,17.05
2023-01-17T23:58:45.057Z,18.92
