createdAt,value
2022-12-27T00:00:10.192Z,0.00
2022-12-27T00:01:10.173Z,0.00
2022-12-27T00:02:10.252Z,0.00
2022-12-27T00:03:10.126Z,0.00
2022-12-27T00:04:10.102Z,0.00
2022-12-27T00:05:10.090Z,0.00
2022-12-27T00:06:10.064Z,0.00
2022-12-27T00:07:10.050Z,0.00
2022-12-27T00:08:10.039Z,0.00
2022-12-27T00:09:10.000Z,0.00
2022-12-27T00:10:09.971Z,0.00
2022-12-27T00:11:09.953Z,0.00
2022-12-27T00:12:09.935Z,0.00
2022-12-27T00:13:09.939Z,0.00
2022-12-27T00:14:09.903Z,0.00
2022-12-27T00:15:09.867Z,0.00
2022-12-27T00:16:09.900Z,0.00
2022-12-27T00:17:09.854Z,0.00
2022-12-27T00:18:09.813Z,0.00
2022-12-27T00:19:09.782Z,0.00
2022-12-27T00:20:11.755Z,0.00
2022-12-27T00:21:09.743Z,0.00
2022-12-27T00:22:09.765Z,0.00
2022-12-27T00:23:09.713Z,0.00
2022-12-27T00:24:09.747Z,0.00
2022-12-27T00:25:09.665Z,0.00
2022-12-27T00:26:09.655Z,0.00
2022-12-27T00:27:09.620Z,0.00
2022-12-27T00:28:09.600Z,0.00
2022-12-27T00:29:09.577Z,0.00
2022-12-27T00:30:09.564Z,0.00
2022-12-27T00:31:09.611Z,0.00
2022-12-27T00:32:09.564Z,0.00
2022-12-27T00:33:09.513Z,0.00
2022-12-27T00:34:09.470Z,0.00
2022-12-27T00:35:09.445Z,0.00
2022-12-27T00:36:09.454Z,0.00
2022-12-27T00:37:09.410Z,0.00
2022-12-27T00:38:09.439Z,0.00
2022-12-27T00:39:09.365Z,0.00
2022-12-27T00:40:09.366Z,0.00
2022-12-27T00:41:09.352Z,0.00
2022-12-27T00:42:09.305Z,0.00
2022-12-27T00:43:09.559Z,0.00
2022-12-27T00:44:09.268Z,0.00
2022-12-27T00:45:09.238Z,0.00
2022-12-27T00:46:09.252Z,0.00
2022-12-27T00:47:09.236Z,0.00
2022-12-27T00:48:09.181Z,0.00
2022-12-27T00:49:09.154Z,0.00
2022-12-27T00:50:09.131Z,0.00
2022-12-27T00:51:09.125Z,0.00
2022-12-27T00:52:09.164Z,0.00
2022-12-27T00:53:09.087Z,0.00
2022-12-27T00:54:09.055Z,0.00
2022-12-27T00:55:09.061Z,0.00
2022-12-27T00:56:09.013Z,0.00
2022-12-27T00:57:08.995Z,0.00
2022-12-27T00:58:09.047Z,0.00
2022-12-27T00:59:08.960Z,0.00
2022-12-27T01:00:10.601Z,0.00
2022-12-27T01:01:08.973Z,0.00
2022-12-27T01:02:08.957Z,0.00
2022-12-27T01:03:08.865Z,0.00
2022-12-27T01:04:08.885Z,0.00
2022-12-27T01:05:08.816Z,0.00
2022-12-27T01:06:08.808Z,0.00
2022-12-27T01:07:08.783Z,0.00
2022-12-27T01:08:08.761Z,0.00
2022-12-27T01:09:08.736Z,0.00
2022-12-27T01:10:08.713Z,0.00
2022-12-27T01:11:08.689Z,0.00
2022-12-27T01:12:08.672Z,0.00
2022-12-27T01:13:08.695Z,0.00
2022-12-27T01:14:08.627Z,0.00
2022-12-27T01:15:08.625Z,0.00
2022-12-27T01:16:08.665Z,0.00
2022-12-27T01:17:08.571Z,0.00
2022-12-27T01:18:08.547Z,0.00
2022-12-27T01:19:08.548Z,0.00
2022-12-27T01:20:08.516Z,0.00
2022-12-27T01:21:08.504Z,0.00
2022-12-27T01:22:08.479Z,0.00
2022-12-27T01:23:08.434Z,0.00
2022-12-27T01:24:08.581Z,0.00
2022-12-27T01:25:08.406Z,0.00
2022-12-27T01:26:08.380Z,0.00
2022-12-27T01:27:08.356Z,0.00
2022-12-27T01:28:08.331Z,0.00
2022-12-27T01:29:08.317Z,0.00
2022-12-27T01:30:08.365Z,0.00
2022-12-27T01:31:08.267Z,0.00
2022-12-27T01:32:08.270Z,0.00
2022-12-27T01:33:08.223Z,0.00
2022-12-27T01:34:08.205Z,0.00
2022-12-27T01:35:08.199Z,0.00
2022-12-27T01:36:08.194Z,0.00
2022-12-27T01:37:08.147Z,0.00
2022-12-27T01:38:08.147Z,0.00
2022-12-27T01:39:08.097Z,0.00
2022-12-27T01:40:08.086Z,0.00
2022-12-27T01:41:08.094Z,0.00
2022-12-27T01:42:08.045Z,0.00
2022-12-27T01:43:08.032Z,0.00
2022-12-27T01:44:07.999Z,0.00
2022-12-27T01:45:07.971Z,0.00
2022-12-27T01:46:07.992Z,0.00
2022-12-27T01:47:07.933Z,0.00
2022-12-27T01:48:07.925Z,0.00
2022-12-27T01:49:07.922Z,0.00
2022-12-27T01:50:07.876Z,0.00
2022-12-27T01:51:07.866Z,0.00
2022-12-27T01:52:07.829Z,0.00
2022-12-27T01:53:07.845Z,0.00
2022-12-27T01:54:07.804Z,0.00
2022-12-27T01:55:07.762Z,0.00
2022-12-27T01:56:07.772Z,0.00
2022-12-27T01:57:07.718Z,0.00
2022-12-27T01:58:07.710Z,0.00
2022-12-27T01:59:07.691Z,0.00
2022-12-27T02:00:07.660Z,0.00
2022-12-27T02:01:07.682Z,0.00
2022-12-27T02:02:07.784Z,0.00
2022-12-27T02:03:07.649Z,0.00
2022-12-27T02:04:07.569Z,0.00
2022-12-27T02:05:07.545Z,0.00
2022-12-27T02:06:07.534Z,0.00
2022-12-27T02:07:07.545Z,0.00
2022-12-27T02:08:07.487Z,0.00
2022-12-27T02:09:07.475Z,0.00
2022-12-27T02:10:07.441Z,0.00
2022-12-27T02:11:07.422Z,0.00
2022-12-27T02:12:07.417Z,0.00
2022-12-27T02:13:07.408Z,0.00
2022-12-27T02:14:07.359Z,0.00
2022-12-27T02:15:07.342Z,0.00
2022-12-27T02:16:07.314Z,0.00
2022-12-27T02:17:07.349Z,0.00
2022-12-27T02:18:07.274Z,0.00
2022-12-27T02:19:07.276Z,0.00
2022-12-27T02:20:07.259Z,0.00
2022-12-27T02:21:07.209Z,0.00
2022-12-27T02:22:07.193Z,0.00
2022-12-27T02:23:07.282Z,0.00
2022-12-27T02:24:07.148Z,0.00
2022-12-27T02:25:07.214Z,0.00
2022-12-27T02:26:07.103Z,0.00
2022-12-27T02:27:07.085Z,0.00
2022-12-27T02:28:07.076Z,0.00
2022-12-27T02:29:07.043Z,0.00
2022-12-27T02:30:07.092Z,0.00
2022-12-27T02:31:07.112Z,0.00
2022-12-27T02:32:06.982Z,0.00
2022-12-27T02:33:06.958Z,0.00
2022-12-27T02:34:06.966Z,0.00
2022-12-27T02:35:06.936Z,0.00
2022-12-27T02:36:06.896Z,0.00
2022-12-27T02:37:07.109Z,0.00
2022-12-27T02:38:06.847Z,0.00
2022-12-27T02:39:06.829Z,0.00
2022-12-27T02:40:06.821Z,0.00
2022-12-27T02:41:06.789Z,0.00
2022-12-27T02:42:06.781Z,0.00
2022-12-27T02:43:06.796Z,0.00
2022-12-27T02:44:06.730Z,0.00
2022-12-27T02:45:06.702Z,0.00
2022-12-27T02:46:06.717Z,0.00
2022-12-27T02:47:06.669Z,0.00
2022-12-27T02:48:06.655Z,0.00
2022-12-27T02:49:06.731Z,0.00
2022-12-27T02:50:06.596Z,0.00
2022-12-27T02:51:06.583Z,0.00
2022-12-27T02:52:06.578Z,0.00
2022-12-27T02:53:06.537Z,0.00
2022-12-27T02:54:06.522Z,0.00
2022-12-27T02:55:06.567Z,0.00
2022-12-27T02:56:06.483Z,0.00
2022-12-27T02:57:06.459Z,0.00
2022-12-27T02:58:06.427Z,0.00
2022-12-27T02:59:06.406Z,0.00
2022-12-27T03:00:06.388Z,0.00
2022-12-27T03:01:06.409Z,0.00
2022-12-27T03:02:06.524Z,0.00
2022-12-27T03:03:06.409Z,0.00
2022-12-27T03:04:06.310Z,0.00
2022-12-27T03:05:06.278Z,0.00
2022-12-27T03:06:06.303Z,0.00
2022-12-27T03:07:06.236Z,0.00
2022-12-27T03:08:06.227Z,0.00
2022-12-27T03:09:06.193Z,0.00
2022-12-27T03:10:06.174Z,0.00
2022-12-27T03:11:06.160Z,0.00
2022-12-27T03:12:06.177Z,0.00
2022-12-27T03:13:06.131Z,0.00
2022-12-27T03:14:06.099Z,0.00
2022-12-27T03:15:06.092Z,0.00
2022-12-27T03:16:06.097Z,0.00
2022-12-27T03:17:06.027Z,0.00
2022-12-27T03:18:06.040Z,0.00
2022-12-27T03:19:05.994Z,0.00
2022-12-27T03:20:05.967Z,0.00
2022-12-27T03:21:06.038Z,0.00
2022-12-27T03:22:05.936Z,0.00
2022-12-27T03:23:05.967Z,0.00
2022-12-27T03:24:05.883Z,0.00
2022-12-27T03:25:05.863Z,0.00
2022-12-27T03:26:05.844Z,0.00
2022-12-27T03:27:05.821Z,0.00
2022-12-27T03:28:05.814Z,0.00
2022-12-27T03:29:05.776Z,0.00
2022-12-27T03:30:05.760Z,0.00
2022-12-27T03:31:05.783Z,0.00
2022-12-27T03:32:05.709Z,0.00
2022-12-27T03:33:05.689Z,0.00
2022-12-27T03:34:05.734Z,0.00
2022-12-27T03:35:05.649Z,0.00
2022-12-27T03:36:05.646Z,0.00
2022-12-27T03:37:05.620Z,0.00
2022-12-27T03:38:05.836Z,0.00
2022-12-27T03:39:05.584Z,0.00
2022-12-27T03:40:05.608Z,0.00
2022-12-27T03:41:05.533Z,0.00
2022-12-27T03:42:05.532Z,0.00
2022-12-27T03:43:05.500Z,0.00
2022-12-27T03:44:05.464Z,0.00
2022-12-27T03:45:05.443Z,0.00
2022-12-27T03:46:05.472Z,0.00
2022-12-27T03:47:05.404Z,0.00
2022-12-27T03:48:05.418Z,0.00
2022-12-27T03:49:05.367Z,0.00
2022-12-27T03:50:05.335Z,0.00
2022-12-27T03:51:05.466Z,0.00
2022-12-27T03:52:06.251Z,0.00
2022-12-27T03:53:05.311Z,0.00
2022-12-27T03:54:05.288Z,0.00
2022-12-27T03:55:05.271Z,0.00
2022-12-27T03:56:05.222Z,0.00
2022-12-27T03:57:05.222Z,0.00
2022-12-27T03:58:05.249Z,0.00
2022-12-27T03:59:05.152Z,0.00
2022-12-27T04:00:05.132Z,0.00
2022-12-27T04:01:05.110Z,0.00
2022-12-27T04:02:05.257Z,0.00
2022-12-27T04:03:05.112Z,0.00
2022-12-27T04:04:05.062Z,0.00
2022-12-27T04:05:05.028Z,0.00
2022-12-27T04:06:04.999Z,0.00
2022-12-27T04:07:05.007Z,0.00
2022-12-27T04:08:04.986Z,0.00
2022-12-27T04:09:04.942Z,0.00
2022-12-27T04:10:04.916Z,0.00
2022-12-27T04:11:04.899Z,0.00
2022-12-27T04:12:04.874Z,0.00
2022-12-27T04:13:04.873Z,0.00
2022-12-27T04:14:04.857Z,0.00
2022-12-27T04:15:04.821Z,0.00
2022-12-27T04:16:04.858Z,0.00
2022-12-27T04:17:04.775Z,0.00
2022-12-27T04:18:04.762Z,0.00
2022-12-27T04:19:04.734Z,0.00
2022-12-27T04:20:04.717Z,0.00
2022-12-27T04:21:04.691Z,0.00
2022-12-27T04:22:04.671Z,0.00
2022-12-27T04:23:04.648Z,0.00
2022-12-27T04:24:04.634Z,0.00
2022-12-27T04:25:04.622Z,0.00
2022-12-27T04:26:04.593Z,0.00
2022-12-27T04:27:04.569Z,0.00
2022-12-27T04:28:04.546Z,0.00
2022-12-27T04:29:04.527Z,0.00
2022-12-27T04:30:04.583Z,0.00
2022-12-27T04:31:04.554Z,0.00
2022-12-27T04:32:04.462Z,0.00
2022-12-27T04:33:04.439Z,0.00
2022-12-27T04:34:04.423Z,0.00
2022-12-27T04:35:04.395Z,0.00
2022-12-27T04:36:06.419Z,0.00
2022-12-27T04:37:04.372Z,0.00
2022-12-27T04:38:04.337Z,0.00
2022-12-27T04:39:04.360Z,0.00
2022-12-27T04:40:04.311Z,0.00
2022-12-27T04:41:04.277Z,0.00
2022-12-27T04:42:04.253Z,0.00
2022-12-27T04:43:04.244Z,0.00
2022-12-27T04:44:04.222Z,0.00
2022-12-27T04:45:04.218Z,0.00
2022-12-27T04:46:04.243Z,0.00
2022-12-27T04:47:04.147Z,0.00
2022-12-27T04:48:04.135Z,0.00
2022-12-27T04:49:04.110Z,0.00
2022-12-27T04:50:04.124Z,0.00
2022-12-27T04:51:04.071Z,0.00
2022-12-27T04:52:04.059Z,0.00
2022-12-27T04:53:04.025Z,0.00
2022-12-27T04:54:04.007Z,0.00
2022-12-27T04:55:03.981Z,0.00
2022-12-27T04:56:03.986Z,0.00
2022-12-27T04:57:03.946Z,0.00
2022-12-27T04:58:03.938Z,0.00
2022-12-27T04:59:03.908Z,0.00
2022-12-27T05:00:03.886Z,0.00
2022-12-27T05:01:06.709Z,0.00
2022-12-27T05:02:04.067Z,0.00
2022-12-27T05:03:03.962Z,0.00
2022-12-27T05:04:03.796Z,0.00
2022-12-27T05:05:03.851Z,0.00
2022-12-27T05:06:03.754Z,0.00
2022-12-27T05:07:03.751Z,0.00
2022-12-27T05:08:03.711Z,0.00
2022-12-27T05:09:03.692Z,0.00
2022-12-27T05:10:03.678Z,0.00
2022-12-27T05:11:03.685Z,0.00
2022-12-27T05:12:03.630Z,0.00
2022-12-27T05:13:03.613Z,0.00
2022-12-27T05:14:03.595Z,0.00
2022-12-27T05:15:03.577Z,0.00
2022-12-27T05:16:03.640Z,0.00
2022-12-27T05:17:03.578Z,0.00
2022-12-27T05:18:03.502Z,0.00
2022-12-27T05:19:03.491Z,0.00
2022-12-27T05:20:03.458Z,0.00
2022-12-27T05:21:03.450Z,0.00
2022-12-27T05:22:03.517Z,0.00
2022-12-27T05:23:03.399Z,0.00
2022-12-27T05:24:05.698Z,0.00
2022-12-27T05:25:03.355Z,0.00
2022-12-27T05:26:03.334Z,0.00
2022-12-27T05:27:03.344Z,0.00
2022-12-27T05:28:03.321Z,0.00
2022-12-27T05:29:03.299Z,0.00
2022-12-27T05:30:03.259Z,0.00
2022-12-27T05:31:03.271Z,0.00
2022-12-27T05:32:05.697Z,0.00
2022-12-27T05:33:03.210Z,0.00
2022-12-27T05:34:03.216Z,0.00
2022-12-27T05:35:03.159Z,0.00
2022-12-27T05:36:03.130Z,0.00
2022-12-27T05:37:03.118Z,0.00
2022-12-27T05:38:03.100Z,0.00
2022-12-27T05:39:03.087Z,0.00
2022-12-27T05:40:03.095Z,0.00
2022-12-27T05:41:03.031Z,0.00
2022-12-27T05:42:03.010Z,0.00
2022-12-27T05:43:02.982Z,0.00
2022-12-27T05:44:07.195Z,0.00
2022-12-27T05:45:02.938Z,0.00
2022-12-27T05:46:02.941Z,0.00
2022-12-27T05:47:02.961Z,0.00
2022-12-27T05:48:02.879Z,0.00
2022-12-27T05:49:02.857Z,0.00
2022-12-27T05:50:02.838Z,0.00
2022-12-27T05:51:02.820Z,0.00
2022-12-27T05:52:02.798Z,0.00
2022-12-27T05:53:02.786Z,0.00
2022-12-27T05:54:02.755Z,0.00
2022-12-27T05:55:02.740Z,0.00
2022-12-27T05:56:02.764Z,0.00
2022-12-27T05:57:02.688Z,0.00
2022-12-27T05:58:02.687Z,0.00
2022-12-27T05:59:02.651Z,0.00
2022-12-27T06:00:02.644Z,0.00
2022-12-27T06:01:02.618Z,0.00
2022-12-27T06:02:02.803Z,0.00
2022-12-27T06:03:02.674Z,0.00
2022-12-27T06:04:02.557Z,0.00
2022-12-27T06:05:02.557Z,0.00
2022-12-27T06:06:02.500Z,0.00
2022-12-27T06:07:02.520Z,0.00
2022-12-27T06:08:02.469Z,0.00
2022-12-27T06:09:02.464Z,0.00
2022-12-27T06:10:02.423Z,0.00
2022-12-27T06:11:02.411Z,0.00
2022-12-27T06:12:02.401Z,0.00
2022-12-27T06:13:02.402Z,0.00
2022-12-27T06:14:02.338Z,0.00
2022-12-27T06:15:02.317Z,0.00
2022-12-27T06:16:02.340Z,0.00
2022-12-27T06:17:02.275Z,0.00
2022-12-27T06:18:02.253Z,0.00
2022-12-27T06:19:02.270Z,0.00
2022-12-27T06:20:02.264Z,0.00
2022-12-27T06:21:02.196Z,0.00
2022-12-27T06:22:02.169Z,0.00
2022-12-27T06:23:02.147Z,0.00
2022-12-27T06:24:02.158Z,0.00
2022-12-27T06:25:02.103Z,0.00
2022-12-27T06:26:02.089Z,0.00
2022-12-27T06:27:02.070Z,0.00
2022-12-27T06:28:02.086Z,0.00
2022-12-27T06:29:02.087Z,0.00
2022-12-27T06:30:01.999Z,0.00
2022-12-27T06:31:02.023Z,0.00
2022-12-27T06:32:01.975Z,0.00
2022-12-27T06:33:01.954Z,0.00
2022-12-27T06:34:01.916Z,0.00
2022-12-27T06:35:01.903Z,0.00
2022-12-27T06:36:01.879Z,0.00
2022-12-27T06:37:01.861Z,0.00
2022-12-27T06:38:01.836Z,0.00
2022-12-27T06:39:01.824Z,0.00
2022-12-27T06:40:01.823Z,0.00
2022-12-27T06:41:01.773Z,0.00
2022-12-27T06:42:01.755Z,0.00
2022-12-27T06:43:01.733Z,0.00
2022-12-27T06:44:01.704Z,0.00
2022-12-27T06:45:01.690Z,0.00
2022-12-27T06:46:01.767Z,0.00
2022-12-27T06:47:01.705Z,0.00
2022-12-27T06:48:01.645Z,0.00
2022-12-27T06:49:01.733Z,0.00
2022-12-27T06:50:01.594Z,0.00
2022-12-27T06:51:01.610Z,0.00
2022-12-27T06:52:01.544Z,0.00
2022-12-27T06:53:01.567Z,0.00
2022-12-27T06:54:01.509Z,0.00
2022-12-27T06:55:01.485Z,0.00
2022-12-27T06:56:01.463Z,0.00
2022-12-27T06:57:01.467Z,0.00
2022-12-27T06:58:01.425Z,0.00
2022-12-27T06:59:01.414Z,0.00
2022-12-27T07:00:01.384Z,0.00
2022-12-27T07:01:01.386Z,4.00
2022-12-27T07:02:01.407Z,4.00
2022-12-27T07:03:01.383Z,4.00
2022-12-27T07:04:01.354Z,0.00
2022-12-27T07:05:01.277Z,0.00
2022-12-27T07:06:01.268Z,0.00
2022-12-27T07:07:01.281Z,4.00
2022-12-27T07:08:01.229Z,4.00
2022-12-27T07:09:01.200Z,8.00
2022-12-27T07:10:01.224Z,4.00
2022-12-27T07:11:01.155Z,8.00
2022-12-27T07:12:01.174Z,8.00
2022-12-27T07:13:01.116Z,4.00
2022-12-27T07:14:01.100Z,4.00
2022-12-27T07:15:01.081Z,8.00
2022-12-27T07:16:01.050Z,12.00
2022-12-27T07:17:01.030Z,12.00
2022-12-27T07:18:01.022Z,16.00
2022-12-27T07:19:01.031Z,16.00
2022-12-27T07:20:00.965Z,16.00
2022-12-27T07:21:00.949Z,24.00
2022-12-27T07:22:00.928Z,24.00
2022-12-27T07:23:00.904Z,28.00
2022-12-27T07:24:00.910Z,36.00
2022-12-27T07:25:00.877Z,40.00
2022-12-27T07:26:00.842Z,48.00
2022-12-27T07:27:00.826Z,44.00
2022-12-27T07:28:00.802Z,44.00
2022-12-27T07:29:00.807Z,48.00
2022-12-27T07:30:00.774Z,44.00
2022-12-27T07:31:00.739Z,40.00
2022-12-27T07:32:00.747Z,52.00
2022-12-27T07:33:00.712Z,64.00
2022-12-27T07:34:00.679Z,68.00
2022-12-27T07:35:00.712Z,88.00
2022-12-27T07:36:00.674Z,88.00
2022-12-27T07:37:00.616Z,88.00
2022-12-27T07:38:00.591Z,76.00
2022-12-27T07:39:00.573Z,88.00
2022-12-27T07:40:00.554Z,108.00
2022-12-27T07:41:00.578Z,132.00
2022-12-27T07:42:04.807Z,140.00
2022-12-27T07:43:00.492Z,172.00
2022-12-27T07:44:00.475Z,192.00
2022-12-27T07:45:00.457Z,208.00
2022-12-27T07:46:00.516Z,232.00
2022-12-27T07:47:00.412Z,252.00
2022-12-27T07:48:00.409Z,252.00
2022-12-27T07:49:00.403Z,272.00
2022-12-27T07:50:00.344Z,268.00
2022-12-27T07:51:00.427Z,300.00
2022-12-27T07:52:00.310Z,304.00
2022-12-27T07:53:00.298Z,320.00
2022-12-27T07:54:00.268Z,348.00
2022-12-27T07:55:00.255Z,356.00
2022-12-27T07:56:00.255Z,384.00
2022-12-27T07:57:00.358Z,384.00
2022-12-27T07:58:00.226Z,360.00
2022-12-27T07:59:00.183Z,352.00
2022-12-27T08:00:00.146Z,384.00
2022-12-27T08:01:00.214Z,448.00
2022-12-27T08:02:00.288Z,484.00
2022-12-27T08:03:00.167Z,496.00
2022-12-27T08:04:00.095Z,492.00
2022-12-27T08:05:00.041Z,508.00
2022-12-27T08:06:00.044Z,520.00
2022-12-27T08:06:59.999Z,512.00
2022-12-27T08:08:00.005Z,484.00
2022-12-27T08:08:59.964Z,504.00
2022-12-27T08:09:59.950Z,508.00
2022-12-27T08:11:05.275Z,484.00
2022-12-27T08:11:59.956Z,516.00
2022-12-27T08:12:59.898Z,552.00
2022-12-27T08:13:59.861Z,616.00
2022-12-27T08:14:59.840Z,672.00
2022-12-27T08:15:59.822Z,724.00
2022-12-27T08:16:59.826Z,720.00
2022-12-27T08:17:59.803Z,704.00
2022-12-27T08:19:03.342Z,700.00
2022-12-27T08:19:59.735Z,696.00
2022-12-27T08:20:59.726Z,704.00
2022-12-27T08:21:59.694Z,788.00
2022-12-27T08:22:59.704Z,856.00
2022-12-27T08:23:59.654Z,760.00
2022-12-27T08:24:59.634Z,752.00
2022-12-27T08:25:59.612Z,764.00
2022-12-27T08:26:59.621Z,708.00
2022-12-27T08:27:59.624Z,784.00
2022-12-27T08:28:59.599Z,788.00
2022-12-27T08:29:59.537Z,836.00
2022-12-27T08:30:59.549Z,888.00
2022-12-27T08:31:59.495Z,1112.00
2022-12-27T08:32:59.471Z,1136.00
2022-12-27T08:33:59.522Z,1068.00
2022-12-27T08:35:24.560Z,972.00
2022-12-27T08:35:59.411Z,1016.00
2022-12-27T08:36:59.396Z,1248.00
2022-12-27T08:37:59.411Z,1236.00
2022-12-27T08:38:59.349Z,1184.00
2022-12-27T08:40:02.926Z,1176.00
2022-12-27T08:40:59.317Z,1384.00
2022-12-27T08:41:59.323Z,1092.00
2022-12-27T08:42:59.317Z,1204.00
2022-12-27T08:43:59.254Z,1260.00
2022-12-27T08:44:59.272Z,1524.00
2022-12-27T08:45:59.261Z,1412.00
2022-12-27T08:46:59.189Z,1004.00
2022-12-27T08:47:59.245Z,964.00
2022-12-27T08:48:59.172Z,1208.00
2022-12-27T08:49:59.125Z,1236.00
2022-12-27T08:50:59.108Z,1524.00
2022-12-27T08:51:59.134Z,1720.00
2022-12-27T08:52:59.067Z,1256.00
2022-12-27T08:53:59.048Z,1160.00
2022-12-27T08:54:59.077Z,1352.00
2022-12-27T08:55:59.019Z,1328.00
2022-12-27T08:56:58.982Z,1444.00
2022-12-27T08:57:58.965Z,2172.00
2022-12-27T08:58:58.941Z,2516.00
2022-12-27T08:59:58.923Z,2320.00
2022-12-27T09:00:58.954Z,2224.00
2022-12-27T09:01:58.961Z,1876.00
2022-12-27T09:02:58.984Z,1604.00
2022-12-27T09:03:58.849Z,1952.00
2022-12-27T09:04:58.820Z,1728.00
2022-12-27T09:05:58.855Z,1588.00
2022-12-27T09:06:58.782Z,1908.00
2022-12-27T09:07:58.834Z,1492.00
2022-12-27T09:08:58.776Z,1232.00
2022-12-27T09:09:58.736Z,1332.00
2022-12-27T09:10:58.700Z,1748.00
2022-12-27T09:11:58.722Z,1736.00
2022-12-27T09:12:58.663Z,1656.00
2022-12-27T09:13:58.644Z,2264.00
2022-12-27T09:14:58.641Z,2384.00
2022-12-27T09:15:58.692Z,1656.00
2022-12-27T09:16:58.635Z,1572.00
2022-12-27T09:17:58.570Z,2068.00
2022-12-27T09:18:58.570Z,2568.00
2022-12-27T09:19:58.524Z,1640.00
2022-12-27T09:20:58.508Z,2284.00
2022-12-27T09:21:58.486Z,2564.00
2022-12-27T09:22:58.460Z,2600.00
2022-12-27T09:23:58.554Z,2936.00
2022-12-27T09:24:58.494Z,2432.00
2022-12-27T09:25:58.426Z,1576.00
2022-12-27T09:26:58.406Z,2012.00
2022-12-27T09:27:58.369Z,2764.00
2022-12-27T09:28:58.425Z,3664.00
2022-12-27T09:29:58.325Z,4016.00
2022-12-27T09:30:58.327Z,3552.00
2022-12-27T09:31:58.287Z,3360.00
2022-12-27T09:32:58.289Z,2232.00
2022-12-27T09:33:58.246Z,2308.00
2022-12-27T09:34:58.223Z,2236.00
2022-12-27T09:35:58.207Z,3352.00
2022-12-27T09:36:58.309Z,3776.00
2022-12-27T09:37:58.184Z,3188.00
2022-12-27T09:38:58.143Z,3276.00
2022-12-27T09:39:58.126Z,4092.00
2022-12-27T09:40:58.109Z,5016.00
2022-12-27T09:43:12.640Z,4892.00
2022-12-27T09:43:58.045Z,4340.00
2022-12-27T09:44:58.027Z,3008.00
2022-12-27T09:45:58.047Z,3028.00
2022-12-27T09:46:58.016Z,2220.00
2022-12-27T09:47:57.966Z,1856.00
2022-12-27T09:48:57.945Z,1504.00
2022-12-27T09:49:57.951Z,1616.00
2022-12-27T09:50:57.912Z,1500.00
2022-12-27T09:51:57.888Z,2564.00
2022-12-27T09:52:57.911Z,3096.00
2022-12-27T09:53:57.854Z,2704.00
2022-12-27T09:55:02.647Z,2856.00
2022-12-27T09:55:57.834Z,3200.00
2022-12-27T09:57:21.148Z,2524.00
2022-12-27T09:57:57.898Z,2104.00
2022-12-27T09:58:57.779Z,2240.00
2022-12-27T09:59:57.873Z,2888.00
2022-12-27T10:00:57.735Z,3060.00
2022-12-27T10:01:57.755Z,3132.00
2022-12-27T10:02:57.750Z,3248.00
2022-12-27T10:03:57.839Z,2744.00
2022-12-27T10:05:23.633Z,2716.00
2022-12-27T10:05:57.706Z,2484.00
2022-12-27T10:06:57.609Z,2396.00
2022-12-27T10:07:57.634Z,2816.00
2022-12-27T10:08:57.560Z,2092.00
2022-12-27T10:09:57.604Z,2928.00
2022-12-27T10:10:57.531Z,3188.00
2022-12-27T10:11:57.498Z,3532.00
2022-12-27T10:12:57.479Z,3128.00
2022-12-27T10:13:57.530Z,2292.00
2022-12-27T10:14:57.451Z,2048.00
2022-12-27T10:15:57.462Z,2876.00
2022-12-27T10:16:57.414Z,2824.00
2022-12-27T10:17:57.389Z,3944.00
2022-12-27T10:18:57.395Z,2512.00
2022-12-27T10:19:57.379Z,2572.00
2022-12-27T10:20:57.340Z,4540.00
2022-12-27T10:21:57.496Z,4416.00
2022-12-27T10:23:01.468Z,2436.00
2022-12-27T10:23:57.582Z,2092.00
2022-12-27T10:24:57.286Z,2804.00
2022-12-27T10:25:57.225Z,3488.00
2022-12-27T10:26:57.203Z,3500.00
2022-12-27T10:27:57.198Z,3180.00
2022-12-27T10:28:57.502Z,3336.00
2022-12-27T10:29:57.203Z,4356.00
2022-12-27T10:30:57.150Z,4208.00
2022-12-27T10:31:57.123Z,2764.00
2022-12-27T10:32:57.145Z,2032.00
2022-12-27T10:33:57.081Z,1956.00
2022-12-27T10:34:57.047Z,2308.00
2022-12-27T10:35:57.037Z,2196.00
2022-12-27T10:36:57.075Z,3356.00
2022-12-27T10:37:56.995Z,3560.00
2022-12-27T10:38:56.979Z,3252.00
2022-12-27T10:39:57.015Z,2124.00
2022-12-27T10:40:56.930Z,2208.00
2022-12-27T10:41:56.925Z,2748.00
2022-12-27T10:42:56.925Z,4252.00
2022-12-27T10:43:56.890Z,5656.00
2022-12-27T10:44:56.850Z,4100.00
2022-12-27T10:45:56.849Z,3424.00
2022-12-27T10:46:56.874Z,3452.00
2022-12-27T10:47:56.856Z,4140.00
2022-12-27T10:49:20.296Z,4552.00
2022-12-27T10:49:56.776Z,4064.00
2022-12-27T10:50:56.750Z,2676.00
2022-12-27T10:51:56.721Z,2328.00
2022-12-27T10:52:57.814Z,2580.00
2022-12-27T10:53:56.683Z,2864.00
2022-12-27T10:54:56.657Z,2824.00
2022-12-27T10:55:56.650Z,3224.00
2022-12-27T10:56:56.636Z,3420.00
2022-12-27T10:57:56.696Z,2972.00
2022-12-27T10:58:59.033Z,2912.00
2022-12-27T10:59:56.565Z,2888.00
2022-12-27T11:00:56.639Z,5100.00
2022-12-27T11:01:56.709Z,4220.00
2022-12-27T11:02:56.560Z,5224.00
2022-12-27T11:03:56.514Z,6740.00
2022-12-27T11:04:56.465Z,5288.00
2022-12-27T11:05:56.447Z,5556.00
2022-12-27T11:06:56.432Z,5008.00
2022-12-27T11:07:56.408Z,4396.00
2022-12-27T11:08:56.418Z,3972.00
2022-12-27T11:09:56.371Z,3952.00
2022-12-27T11:10:56.347Z,4036.00
2022-12-27T11:11:56.392Z,4088.00
2022-12-27T11:12:56.326Z,3580.00
2022-12-27T11:13:56.330Z,3372.00
2022-12-27T11:14:56.334Z,3640.00
2022-12-27T11:15:58.717Z,4040.00
2022-12-27T11:16:56.240Z,4236.00
2022-12-27T11:17:56.297Z,3444.00
2022-12-27T11:18:56.193Z,4084.00
2022-12-27T11:19:56.180Z,4064.00
2022-12-27T11:20:56.165Z,4296.00
2022-12-27T11:21:56.169Z,4376.00
2022-12-27T11:22:56.128Z,4124.00
2022-12-27T11:23:56.108Z,4080.00
2022-12-27T11:24:56.082Z,4004.00
2022-12-27T11:25:56.067Z,2872.00
2022-12-27T11:26:56.069Z,3432.00
2022-12-27T11:27:56.072Z,4044.00
2022-12-27T11:28:56.028Z,3612.00
2022-12-27T11:29:55.990Z,3784.00
2022-12-27T11:30:55.978Z,4036.00
2022-12-27T11:31:56.000Z,5740.00
2022-12-27T11:32:55.953Z,4984.00
2022-12-27T11:33:55.912Z,4804.00
2022-12-27T11:34:55.979Z,3556.00
2022-12-27T11:35:55.885Z,3372.00
2022-12-27T11:36:55.852Z,3772.00
2022-12-27T11:37:55.844Z,3348.00
2022-12-27T11:38:55.833Z,3152.00
2022-12-27T11:39:55.797Z,3564.00
2022-12-27T11:40:55.805Z,3600.00
2022-12-27T11:41:55.756Z,3328.00
2022-12-27T11:42:55.736Z,3452.00
2022-12-27T11:43:55.740Z,3732.00
2022-12-27T11:44:55.700Z,4504.00
2022-12-27T11:45:55.711Z,4404.00
2022-12-27T11:46:59.079Z,3988.00
2022-12-27T11:47:55.661Z,4884.00
2022-12-27T11:48:55.649Z,4128.00
2022-12-27T11:49:55.610Z,3964.00
2022-12-27T11:50:55.581Z,4960.00
2022-12-27T11:51:55.593Z,3632.00
2022-12-27T11:52:55.547Z,4532.00
2022-12-27T11:53:56.606Z,4816.00
2022-12-27T11:54:55.508Z,5764.00
2022-12-27T11:55:55.551Z,4344.00
2022-12-27T11:56:55.475Z,3592.00
2022-12-27T11:57:55.467Z,4128.00
2022-12-27T11:58:55.438Z,5428.00
2022-12-27T11:59:55.418Z,4608.00
2022-12-27T12:00:59.095Z,3792.00
2022-12-27T12:01:55.562Z,3752.00
2022-12-27T12:02:55.604Z,4416.00
2022-12-27T12:03:55.342Z,3904.00
2022-12-27T12:04:55.314Z,4924.00
2022-12-27T12:05:55.311Z,4472.00
2022-12-27T12:06:55.287Z,4544.00
2022-12-27T12:07:55.259Z,4632.00
2022-12-27T12:08:55.259Z,4936.00
2022-12-27T12:09:55.223Z,4588.00
2022-12-27T12:10:55.205Z,5300.00
2022-12-27T12:11:55.533Z,4692.00
2022-12-27T12:12:55.194Z,5100.00
2022-12-27T12:13:55.153Z,5052.00
2022-12-27T12:14:55.173Z,4944.00
2022-12-27T12:15:55.108Z,4436.00
2022-12-27T12:16:55.152Z,4204.00
2022-12-27T12:17:55.077Z,4124.00
2022-12-27T12:18:55.083Z,3880.00
2022-12-27T12:19:55.027Z,3812.00
2022-12-27T12:20:55.030Z,3856.00
2022-12-27T12:21:54.998Z,3780.00
2022-12-27T12:22:54.975Z,3592.00
2022-12-27T12:23:54.954Z,3712.00
2022-12-27T12:24:55.008Z,3500.00
2022-12-27T12:25:54.916Z,3372.00
2022-12-27T12:26:56.068Z,3332.00
2022-12-27T12:27:54.877Z,3280.00
2022-12-27T12:28:59.524Z,3444.00
2022-12-27T12:29:54.848Z,3700.00
2022-12-27T12:30:54.869Z,4080.00
2022-12-27T12:31:54.843Z,4604.00
2022-12-27T12:32:54.783Z,4724.00
2022-12-27T12:33:54.770Z,4744.00
2022-12-27T12:34:54.746Z,5160.00
2022-12-27T12:35:54.795Z,5052.00
2022-12-27T12:36:54.734Z,4696.00
2022-12-27T12:37:54.698Z,4608.00
2022-12-27T12:38:54.669Z,5084.00
2022-12-27T12:39:54.644Z,5352.00
2022-12-27T12:40:54.724Z,5896.00
2022-12-27T12:41:54.608Z,7060.00
2022-12-27T12:42:54.619Z,5344.00
2022-12-27T12:43:54.601Z,5300.00
2022-12-27T12:44:54.552Z,5220.00
2022-12-27T12:45:54.551Z,5084.00
2022-12-27T12:46:54.574Z,4900.00
2022-12-27T12:47:54.491Z,4400.00
2022-12-27T12:48:54.487Z,4308.00