createdAt,value
2022-10-12T00:00:39.393Z,65.55
2022-10-12T00:03:28.401Z,62.20
2022-10-12T00:06:04.681Z,64.28
2022-10-12T00:08:33.393Z,65.10
2022-10-12T00:11:01.841Z,66.43
2022-10-12T00:13:30.137Z,64.22
2022-10-12T00:15:58.058Z,68.60
2022-10-12T00:18:26.030Z,79.38
2022-10-12T00:21:03.396Z,65.82
2022-10-12T00:23:31.864Z,87.50
2022-10-12T00:26:03.538Z,55.97
2022-10-12T00:28:31.627Z,56.00
2022-10-12T00:30:59.768Z,65.60
2022-10-12T00:33:28.701Z,63.47
2022-10-12T00:35:56.963Z,65.80
2022-10-12T00:38:26.656Z,53.45
2022-10-12T00:40:54.379Z,50.75
2022-10-12T00:43:31.621Z,64.93
2022-10-12T00:46:02.448Z,67.57
2022-10-12T00:48:30.716Z,69.90
2022-10-12T00:51:01.141Z,59.97
2022-10-12T00:53:36.433Z,59.05
2022-10-12T00:56:07.725Z,66.05
2022-10-12T00:58:35.657Z,51.38
2022-10-12T01:01:04.631Z,51.60
2022-10-12T01:03:33.251Z,51.35
2022-10-12T01:06:01.980Z,48.97
2022-10-12T01:08:31.378Z,47.17
2022-10-12T01:10:59.323Z,50.53
2022-10-12T01:13:27.902Z,53.40
2022-10-12T01:16:04.521Z,49.22
2022-10-12T01:18:37.137Z,48.53
2022-10-12T01:24:06.517Z,46.17
2022-10-12T01:26:55.821Z,46.95
2022-10-12T01:29:38.316Z,42.92
2022-10-12T01:34:45.346Z,39.35
2022-10-12T01:37:18.806Z,51.50
2022-10-12T01:39:51.069Z,46.15
2022-10-12T01:42:24.600Z,44.03
2022-10-12T01:44:52.511Z,45.88
2022-10-12T01:47:21.997Z,48.03
2022-10-12T01:49:49.766Z,44.22
2022-10-12T01:52:27.231Z,42.10
2022-10-12T01:55:07.315Z,44.35
2022-10-12T01:57:47.062Z,44.90
2022-10-12T02:00:16.650Z,42.65
2022-10-12T02:03:01.106Z,45.30
2022-10-12T02:05:36.848Z,46.55
2022-10-12T02:08:10.251Z,43.47
2022-10-12T02:10:43.394Z,45.40
2022-10-12T02:13:14.792Z,39.35
2022-10-12T02:15:44.745Z,45.80
2022-10-12T02:18:18.616Z,41.40
2022-10-12T02:20:48.764Z,42.78
2022-10-12T02:23:19.653Z,46.97
2022-10-12T02:25:48.220Z,46.70
2022-10-12T02:28:19.420Z,39.40
2022-10-12T02:30:54.389Z,44.88
2022-10-12T02:33:28.202Z,38.63
2022-10-12T02:36:01.432Z,39.85
2022-10-12T02:38:33.789Z,42.00
2022-10-12T02:41:06.549Z,42.55
2022-10-12T02:43:38.413Z,40.65
2022-10-12T02:46:10.311Z,39.50
2022-10-12T02:48:41.689Z,40.33
2022-10-12T02:51:12.220Z,38.20
2022-10-12T02:53:40.274Z,36.88
2022-10-12T02:56:12.382Z,37.58
2022-10-12T03:01:08.332Z,36.50
2022-10-12T03:03:36.215Z,40.15
2022-10-12T03:06:05.976Z,41.70
2022-10-12T03:08:33.700Z,43.33
2022-10-12T03:11:03.329Z,46.15
2022-10-12T03:13:31.816Z,44.00
2022-10-12T03:16:03.513Z,37.90
2022-10-12T03:18:32.550Z,39.88
2022-10-12T03:21:00.961Z,40.30
2022-10-12T03:23:30.182Z,38.60
2022-10-12T03:25:57.998Z,36.15
2022-10-12T03:28:26.278Z,38.65
2022-10-12T03:30:54.065Z,41.72
2022-10-12T03:33:22.452Z,37.42
2022-10-12T03:35:51.069Z,41.70
2022-10-12T03:38:19.838Z,44.40
2022-10-12T03:40:49.049Z,39.25
2022-10-12T03:43:17.204Z,37.50
2022-10-12T03:45:45.315Z,38.70
2022-10-12T03:48:13.096Z,38.85
2022-10-12T03:50:41.173Z,41.58
2022-10-12T03:53:09.097Z,40.55
2022-10-12T03:55:37.022Z,37.58
2022-10-12T03:58:06.224Z,43.55
2022-10-12T04:00:34.197Z,41.70
2022-10-12T04:03:02.477Z,42.70
2022-10-12T04:05:30.961Z,37.30
2022-10-12T04:07:59.598Z,35.78
2022-10-12T04:10:27.321Z,35.03
2022-10-12T04:12:55.142Z,38.83
2022-10-12T04:15:24.540Z,35.70
2022-10-12T04:17:52.269Z,33.67
2022-10-12T04:20:20.191Z,34.22
2022-10-12T04:22:48.759Z,33.55
2022-10-12T04:25:16.708Z,32.10
2022-10-12T04:27:44.609Z,37.38
2022-10-12T04:30:13.286Z,37.33
2022-10-12T04:32:42.437Z,36.47
2022-10-12T04:35:11.366Z,30.20
2022-10-12T04:37:39.391Z,30.50
2022-10-12T04:40:08.755Z,32.38
2022-10-12T04:42:36.573Z,28.45
2022-10-12T04:45:05.233Z,30.13
2022-10-12T04:47:35.056Z,28.88
2022-10-12T04:50:05.435Z,29.77
2022-10-12T04:52:33.357Z,27.75
2022-10-12T04:55:01.282Z,28.40
2022-10-12T04:57:29.609Z,29.92
2022-10-12T04:59:57.500Z,27.92
2022-10-12T05:02:25.380Z,31.08
2022-10-12T05:04:53.263Z,29.42
2022-10-12T05:07:22.502Z,28.73
2022-10-12T05:09:50.418Z,27.65
2022-10-12T05:12:18.465Z,26.00
2022-10-12T05:14:46.164Z,25.80
2022-10-12T05:17:14.134Z,27.45
2022-10-12T05:19:42.005Z,26.77
2022-10-12T05:22:09.888Z,26.80
2022-10-12T05:24:38.965Z,25.75
2022-10-12T05:27:06.998Z,25.40
2022-10-12T05:29:34.718Z,25.45
2022-10-12T05:32:02.828Z,25.83
2022-10-12T05:34:30.836Z,26.90
2022-10-12T05:36:59.191Z,26.00
2022-10-12T05:39:26.890Z,26.52
2022-10-12T05:41:56.440Z,25.13
2022-10-12T05:44:24.162Z,26.10
2022-10-12T05:46:52.601Z,26.50
2022-10-12T05:49:20.593Z,26.35
2022-10-12T05:51:49.009Z,26.63
2022-10-12T05:54:16.748Z,25.70
2022-10-12T05:56:44.891Z,25.70
2022-10-12T05:59:14.349Z,24.23
2022-10-12T06:01:42.274Z,24.33
2022-10-12T06:04:10.888Z,23.38
2022-10-12T06:06:39.047Z,24.25
2022-10-12T06:09:07.022Z,25.02
2022-10-12T06:11:36.497Z,23.63
2022-10-12T06:14:04.941Z,24.45
2022-10-12T06:16:34.385Z,22.88
2022-10-12T06:19:02.202Z,24.23
2022-10-12T06:21:34.248Z,22.70
2022-10-12T06:24:02.999Z,23.77
2022-10-12T06:26:31.918Z,24.13
2022-10-12T06:29:00.756Z,23.83
2022-10-12T06:31:29.100Z,22.17
2022-10-12T06:33:58.361Z,22.23
2022-10-12T06:36:26.651Z,30.45
2022-10-12T06:38:54.393Z,21.45
2022-10-12T06:41:22.428Z,22.70
2022-10-12T06:43:50.105Z,23.17
2022-10-12T06:46:18.338Z,19.63
2022-10-12T06:48:46.234Z,24.02
2022-10-12T06:51:15.541Z,25.10
2022-10-12T06:53:43.441Z,23.77
2022-10-12T06:56:12.765Z,23.63
2022-10-12T06:58:40.887Z,23.08
2022-10-12T07:01:10.923Z,20.67
2022-10-12T07:03:38.896Z,20.75
2022-10-12T07:06:09.109Z,21.90
2022-10-12T07:08:38.459Z,21.65
2022-10-12T07:11:09.339Z,19.52
2022-10-12T07:13:37.319Z,21.83
2022-10-12T07:16:05.813Z,21.40
2022-10-12T07:18:34.881Z,20.73
2022-10-12T07:21:02.877Z,20.67
2022-10-12T07:23:32.233Z,20.83
2022-10-12T07:26:02.297Z,21.00
2022-10-12T07:28:30.383Z,20.45
2022-10-12T07:31:01.769Z,20.65
2022-10-12T07:33:32.418Z,20.05
2022-10-12T07:36:13.798Z,21.00
2022-10-12T07:38:45.034Z,20.60
2022-10-12T07:41:14.915Z,19.58
2022-10-12T07:43:43.603Z,20.13
2022-10-12T07:46:12.265Z,20.77
2022-10-12T07:48:44.507Z,19.60
2022-10-12T07:51:17.227Z,19.65
2022-10-12T07:53:44.931Z,20.35
2022-10-12T07:56:16.104Z,22.25
2022-10-12T07:58:44.456Z,24.65
2022-10-12T08:01:12.643Z,26.00
2022-10-12T08:03:40.493Z,26.35
2022-10-12T08:06:13.485Z,26.80
2022-10-12T08:08:41.649Z,27.00
2022-10-12T08:11:10.025Z,28.25
2022-10-12T08:13:40.094Z,29.63
2022-10-12T08:16:11.821Z,31.80
2022-10-12T08:18:40.135Z,30.98
2022-10-12T08:21:09.977Z,33.05
2022-10-12T08:23:38.167Z,34.28
2022-10-12T08:26:07.246Z,33.92
2022-10-12T08:28:35.607Z,34.70
2022-10-12T08:31:09.094Z,35.45
2022-10-12T08:33:37.209Z,33.72
2022-10-12T08:36:07.623Z,37.10
2022-10-12T08:38:38.484Z,35.22
2022-10-12T08:41:19.943Z,40.55
2022-10-12T08:44:06.692Z,35.65
2022-10-12T08:46:36.368Z,41.38
2022-10-12T08:49:07.866Z,36.10
2022-10-12T08:56:41.272Z,36.30
2022-10-12T08:59:13.457Z,38.47
2022-10-12T09:04:34.774Z,34.20
2022-10-12T09:07:12.919Z,37.28
2022-10-12T09:09:53.875Z,37.58
2022-10-12T09:12:37.114Z,37.67
2022-10-12T09:15:14.517Z,34.67
2022-10-12T09:17:48.497Z,36.38
2022-10-12T09:20:22.034Z,35.28
2022-10-12T09:22:51.798Z,35.60
2022-10-12T09:25:26.740Z,35.70
2022-10-12T09:27:58.389Z,32.92
2022-10-12T09:30:26.294Z,34.57
2022-10-12T09:33:20.589Z,41.40
2022-10-12T09:35:50.977Z,40.92
2022-10-12T09:38:18.830Z,40.80
2022-10-12T09:40:47.400Z,38.10
2022-10-12T09:43:15.949Z,40.28
2022-10-12T09:45:43.722Z,37.10
2022-10-12T09:48:15.131Z,38.97
2022-10-12T09:50:48.662Z,36.90
2022-10-12T09:53:24.877Z,40.90
2022-10-12T09:55:54.951Z,42.28
2022-10-12T09:58:23.680Z,44.08
2022-10-12T10:01:21.732Z,43.25
2022-10-12T10:03:52.903Z,42.28
2022-10-12T10:06:26.145Z,48.50
2022-10-12T10:08:56.489Z,50.63
2022-10-12T10:11:31.018Z,46.75
2022-10-12T10:14:01.266Z,47.88
2022-10-12T10:16:31.750Z,45.33
2022-10-12T10:19:01.610Z,39.90
2022-10-12T10:21:34.597Z,38.10
2022-10-12T10:24:04.426Z,32.90
2022-10-12T10:26:53.068Z,30.65
2022-10-12T10:29:31.876Z,20.77
2022-10-12T10:32:23.982Z,25.95
2022-10-12T10:35:02.697Z,24.67
2022-10-12T10:37:33.816Z,17.38
2022-10-12T10:40:03.187Z,13.60
2022-10-12T10:42:33.442Z,13.00
2022-10-12T10:45:03.697Z,14.25
2022-10-12T10:47:33.909Z,13.15
2022-10-12T10:50:03.953Z,11.95
2022-10-12T10:52:36.356Z,12.90
2022-10-12T10:55:17.788Z,11.65
2022-10-12T10:57:51.187Z,12.27
2022-10-12T11:00:39.733Z,10.07
2022-10-12T11:03:15.500Z,9.43
2022-10-12T11:05:47.649Z,8.95
2022-10-12T11:10:53.756Z,8.90
2022-10-12T11:13:25.339Z,8.18
2022-10-12T11:15:57.966Z,7.13
2022-10-12T11:18:32.251Z,7.28
2022-10-12T11:21:05.301Z,6.80
2022-10-12T11:23:44.411Z,5.85
2022-10-12T11:26:25.315Z,5.00
2022-10-12T11:28:55.852Z,5.63
2022-10-12T11:31:27.450Z,5.10
2022-10-12T11:34:00.735Z,4.80
2022-10-12T11:36:31.784Z,3.22
2022-10-12T11:39:07.177Z,3.53
2022-10-12T11:42:03.105Z,3.65
2022-10-12T11:44:41.653Z,7.72
2022-10-12T11:47:17.024Z,8.25
2022-10-12T11:49:52.605Z,5.35
2022-10-12T11:52:25.094Z,4.93
2022-10-12T11:55:07.046Z,5.22
2022-10-12T11:57:38.762Z,4.82
2022-10-12T12:00:18.127Z,3.95
2022-10-12T12:02:51.985Z,4.25
2022-10-12T12:05:20.045Z,5.65
2022-10-12T12:07:50.000Z,4.78
2022-10-12T12:10:54.501Z,4.55
2022-10-12T12:13:27.012Z,3.88
2022-10-12T12:16:31.928Z,3.90
2022-10-12T12:19:31.650Z,3.67
2022-10-12T12:22:20.467Z,4.13
2022-10-12T12:24:55.349Z,4.18
2022-10-12T12:27:31.521Z,4.05
2022-10-12T12:30:01.480Z,4.10
2022-10-12T12:32:43.333Z,4.20
2022-10-12T12:37:48.297Z,5.05
2022-10-12T12:40:22.569Z,4.28
2022-10-12T12:42:51.665Z,9.30
2022-10-12T12:45:41.082Z,37.72
2022-10-12T12:48:11.395Z,5.43
2022-10-12T12:50:41.685Z,4.22
2022-10-12T12:53:18.533Z,4.70
2022-10-12T12:56:03.513Z,4.57
2022-10-12T12:58:55.458Z,4.18
2022-10-12T13:01:44.522Z,15.10
2022-10-12T13:04:43.719Z,23.08
2022-10-12T13:07:35.653Z,13.30
2022-10-12T13:10:23.760Z,65.55
2022-10-12T13:13:20.375Z,17.02
2022-10-12T13:16:02.944Z,3.83
2022-10-12T13:18:49.486Z,5.07
2022-10-12T13:21:21.126Z,4.10
2022-10-12T13:23:52.019Z,3.13
2022-10-12T13:26:24.981Z,3.50
2022-10-12T13:28:54.783Z,3.30
2022-10-12T13:31:28.789Z,3.10
2022-10-12T13:34:06.793Z,3.20
2022-10-12T13:36:47.545Z,3.20
2022-10-12T13:39:17.042Z,3.10
2022-10-12T13:41:45.901Z,3.30
2022-10-12T13:44:22.721Z,2.65
2022-10-12T13:46:54.849Z,2.72
2022-10-12T13:51:53.714Z,3.55
2022-10-12T13:54:25.106Z,2.85
2022-10-12T13:56:57.271Z,3.53
2022-10-12T13:59:27.101Z,4.93
2022-10-12T14:02:00.556Z,4.72
2022-10-12T14:04:30.077Z,4.60
2022-10-12T14:07:02.525Z,3.72
2022-10-12T14:09:40.333Z,4.68
2022-10-12T14:12:09.988Z,4.50
2022-10-12T14:14:39.740Z,3.67
2022-10-12T14:17:14.630Z,4.13
2022-10-12T14:19:47.926Z,4.93
2022-10-12T14:22:22.516Z,5.47
2022-10-12T14:24:51.957Z,4.40
2022-10-12T14:27:25.513Z,4.97
2022-10-12T14:30:04.636Z,9.57
2022-10-12T14:32:44.297Z,6.95
2022-10-12T14:35:26.830Z,9.38
2022-10-12T14:37:55.939Z,7.78
2022-10-12T14:40:36.086Z,5.40
2022-10-12T14:43:09.385Z,4.03
2022-10-12T14:45:37.476Z,4.07
2022-10-12T14:48:14.900Z,4.18
2022-10-12T14:50:44.780Z,4.25
2022-10-12T14:53:14.691Z,3.20
2022-10-12T14:55:44.105Z,3.25
2022-10-12T14:58:16.045Z,3.90
2022-10-12T15:03:13.749Z,3.20
2022-10-12T15:05:41.971Z,3.10
2022-10-12T15:08:10.431Z,3.00
2022-10-12T15:10:38.640Z,3.20
2022-10-12T15:13:06.583Z,3.78
2022-10-12T15:15:39.389Z,4.03
2022-10-12T15:18:07.757Z,3.95
2022-10-12T15:20:37.827Z,4.47
2022-10-12T15:23:06.405Z,4.40
2022-10-12T15:25:43.475Z,4.38
2022-10-12T15:28:11.608Z,3.72
2022-10-12T15:31:04.115Z,3.53
2022-10-12T15:33:27.574Z,4.25
2022-10-12T15:35:57.216Z,4.05
2022-10-12T15:38:25.552Z,4.10
2022-10-12T15:40:56.419Z,5.47
2022-10-12T15:43:24.272Z,11.82
2022-10-12T15:45:52.431Z,16.05
2022-10-12T15:48:20.218Z,10.52
2022-10-12T15:50:50.276Z,10.55
2022-10-12T15:53:22.259Z,11.48
2022-10-12T15:55:50.610Z,11.25
2022-10-12T15:58:18.405Z,11.40
2022-10-12T16:00:46.466Z,11.43
2022-10-12T16:03:18.206Z,11.35
2022-10-12T16:05:49.277Z,12.68
2022-10-12T16:08:17.168Z,12.20
2022-10-12T16:10:47.698Z,10.15
2022-10-12T16:13:16.650Z,10.85
2022-10-12T16:15:44.769Z,9.07
2022-10-12T16:18:15.384Z,9.32
2022-10-12T16:20:46.702Z,8.05
2022-10-12T16:23:22.889Z,10.68
2022-10-12T16:25:52.089Z,9.20
2022-10-12T16:28:20.569Z,8.38
2022-10-12T16:30:49.963Z,7.45
2022-10-12T16:33:19.142Z,6.78
2022-10-12T16:35:47.161Z,8.45
2022-10-12T16:38:15.835Z,10.52
2022-10-12T16:40:43.816Z,10.30
2022-10-12T16:43:13.238Z,9.30
2022-10-12T16:45:41.046Z,9.35
2022-10-12T16:48:09.157Z,9.32
2022-10-12T16:50:40.751Z,9.68
2022-10-12T16:53:09.428Z,10.40
2022-10-12T16:55:39.538Z,9.10
2022-10-12T16:58:07.760Z,8.70
2022-10-12T17:00:37.010Z,9.43
2022-10-12T17:03:05.226Z,9.88
2022-10-12T17:05:33.331Z,10.25
2022-10-12T17:08:01.674Z,9.82
2022-10-12T17:10:29.649Z,10.70
2022-10-12T17:12:57.860Z,9.27
2022-10-12T17:15:25.617Z,9.88
2022-10-12T17:17:56.205Z,9.18
2022-10-12T17:20:24.060Z,10.27
2022-10-12T17:22:51.998Z,11.35
2022-10-12T17:25:19.765Z,12.65
2022-10-12T17:27:47.724Z,13.07
2022-10-12T17:30:15.440Z,14.75
2022-10-12T17:32:43.807Z,17.65
2022-10-12T17:35:13.221Z,19.77
2022-10-12T17:37:41.116Z,15.15
2022-10-12T17:40:10.598Z,13.07
2022-10-12T17:42:38.902Z,10.55
2022-10-12T17:45:07.555Z,9.73
2022-10-12T17:47:35.592Z,11.20
2022-10-12T17:50:03.420Z,11.15
2022-10-12T17:52:32.656Z,10.82
2022-10-12T17:55:01.145Z,10.93
2022-10-12T17:57:29.317Z,10.93
2022-10-12T17:59:57.369Z,11.90
2022-10-12T18:02:25.534Z,12.52
2022-10-12T18:04:53.582Z,12.18
2022-10-12T18:07:21.349Z,11.82
2022-10-12T18:09:50.640Z,13.07
2022-10-12T18:12:18.982Z,12.90
2022-10-12T18:14:47.209Z,14.32
2022-10-12T18:17:14.916Z,13.90
2022-10-12T18:19:43.015Z,14.88
2022-10-12T18:22:10.791Z,16.15
2022-10-12T18:24:39.899Z,15.90
2022-10-12T18:27:09.397Z,16.15
2022-10-12T18:29:37.117Z,15.70
2022-10-12T18:32:06.713Z,16.00
2022-10-12T18:34:36.746Z,17.92
2022-10-12T18:37:04.933Z,17.20
2022-10-12T18:39:34.343Z,17.67
2022-10-12T18:42:02.172Z,19.58
2022-10-12T18:44:31.453Z,18.90
2022-10-12T18:46:59.225Z,17.52
2022-10-12T18:49:27.214Z,16.45
2022-10-12T18:51:55.017Z,16.33
2022-10-12T18:54:23.210Z,15.05
2022-10-12T18:56:51.132Z,15.10
2022-10-12T18:59:20.250Z,17.27
2022-10-12T19:01:49.697Z,19.27
2022-10-12T19:04:17.683Z,19.73
2022-10-12T19:06:45.689Z,19.42
2022-10-12T19:09:14.530Z,17.65
2022-10-12T19:11:43.142Z,18.33
2022-10-12T19:14:14.676Z,18.60
2022-10-12T19:16:43.665Z,18.38
2022-10-12T19:19:20.518Z,17.77
2022-10-12T19:21:49.609Z,19.45
2022-10-12T19:24:18.920Z,19.10
2022-10-12T19:26:47.038Z,21.00
2022-10-12T19:29:15.949Z,18.13
2022-10-12T19:31:45.738Z,19.50
2022-10-12T19:34:18.026Z,21.20
2022-10-12T19:36:47.065Z,20.38
2022-10-12T19:39:16.956Z,21.10
2022-10-12T19:41:45.594Z,20.25
2022-10-12T19:44:14.582Z,21.88
2022-10-12T19:46:47.131Z,20.95
2022-10-12T19:49:18.948Z,20.58
2022-10-12T19:51:47.019Z,21.73
2022-10-12T19:54:16.151Z,21.75
2022-10-12T19:56:45.077Z,22.23
2022-10-12T19:59:13.033Z,22.27
2022-10-12T20:01:41.081Z,25.48
2022-10-12T20:04:11.950Z,26.90
2022-10-12T20:06:42.860Z,23.75
2022-10-12T20:09:11.578Z,28.88
2022-10-12T20:11:40.537Z,33.03
2022-10-12T20:14:08.549Z,30.30
2022-10-12T20:16:37.946Z,31.30
2022-10-12T20:19:07.040Z,30.67
2022-10-12T20:21:36.335Z,33.08
2022-10-12T20:24:05.977Z,31.67
2022-10-12T20:26:34.024Z,33.13
2022-10-12T20:29:02.589Z,34.65
2022-10-12T20:31:30.642Z,34.45
2022-10-12T20:33:58.672Z,35.03
2022-10-12T20:36:28.415Z,37.08
2022-10-12T20:38:57.631Z,36.53
2022-10-12T20:41:28.044Z,39.92
2022-10-12T20:43:57.198Z,36.22
2022-10-12T20:46:25.538Z,38.55
2022-10-12T20:48:58.736Z,40.53
2022-10-12T20:51:29.903Z,39.65
2022-10-12T20:53:59.208Z,39.88
2022-10-12T20:56:29.484Z,41.63
2022-10-12T20:58:57.862Z,42.40
2022-10-12T21:01:26.889Z,40.65
2022-10-12T21:03:55.789Z,41.58
2022-10-12T21:06:24.385Z,43.20
2022-10-12T21:08:54.309Z,41.83
2022-10-12T21:11:23.142Z,42.65
2022-10-12T21:13:53.212Z,43.80
2022-10-12T21:16:21.005Z,46.00
2022-10-12T21:18:49.248Z,44.80
2022-10-12T21:21:19.963Z,46.72
2022-10-12T21:23:53.252Z,44.72
2022-10-12T21:26:22.989Z,46.83
2022-10-12T21:28:52.208Z,45.13
2022-10-12T21:31:20.976Z,46.95
2022-10-12T21:33:49.249Z,46.45
2022-10-12T21:36:19.462Z,44.55
2022-10-12T21:38:48.365Z,45.85
2022-10-12T21:41:18.671Z,48.78
2022-10-12T21:43:48.269Z,48.60
2022-10-12T21:46:19.351Z,50.45
2022-10-12T21:48:47.983Z,46.43
2022-10-12T21:51:16.145Z,45.85
2022-10-12T21:53:43.908Z,46.47
2022-10-12T21:56:15.844Z,47.50
2022-10-12T21:58:43.800Z,50.20
2022-10-12T22:01:14.076Z,60.08
2022-10-12T22:03:44.642Z,63.83
2022-10-12T22:06:13.960Z,61.13
2022-10-12T22:08:41.821Z,55.35
2022-10-12T22:11:12.544Z,55.00
2022-10-12T22:13:41.797Z,51.60
2022-10-12T22:16:12.533Z,51.70
2022-10-12T22:18:40.656Z,53.33
2022-10-12T22:21:12.300Z,57.63
2022-10-12T22:23:41.197Z,57.35
2022-10-12T22:26:11.649Z,56.60
2022-10-12T22:28:39.701Z,56.92
2022-10-12T22:31:08.086Z,60.15
2022-10-12T22:33:36.252Z,58.22
2022-10-12T22:36:05.815Z,59.90
2022-10-12T22:38:36.093Z,59.15
2022-10-12T22:41:05.909Z,60.30
2022-10-12T22:43:34.967Z,55.63
2022-10-12T22:46:03.638Z,58.95
2022-10-12T22:48:31.830Z,58.45
2022-10-12T22:50:59.641Z,58.78
2022-10-12T22:53:27.618Z,56.42
2022-10-12T22:56:00.483Z,55.17
2022-10-12T22:58:28.864Z,54.97
2022-10-12T23:01:03.041Z,55.45
2022-10-12T23:03:31.730Z,57.63
2022-10-12T23:05:59.751Z,53.90
2022-10-12T23:08:28.308Z,53.53
2022-10-12T23:11:04.721Z,52.97
2022-10-12T23:13:32.899Z,54.45
2022-10-12T23:16:05.002Z,51.38
2022-10-12T23:18:33.377Z,56.45
2022-10-12T23:21:04.891Z,54.88
2022-10-12T23:23:34.109Z,53.40
2022-10-12T23:26:05.893Z,53.30
2022-10-12T23:28:35.028Z,52.88
2022-10-12T23:31:04.972Z,53.80
2022-10-12T23:33:33.122Z,56.90
2022-10-12T23:36:03.141Z,54.45
2022-10-12T23:38:32.591Z,53.70
2022-10-12T23:41:00.574Z,53.40
2022-10-12T23:43:29.992Z,53.08
2022-10-12T23:45:58.072Z,53.20
2022-10-12T23:48:26.545Z,54.78
2022-10-12T23:50:54.915Z,54.13
2022-10-12T23:53:24.241Z,54.15
2022-10-12T23:55:52.702Z,54.50
2022-10-12T23:58:20.973Z,56.13
