createdAt,value
2016-05-19T00:00:47.166Z,999.43
2016-05-19T00:01:47.168Z,999.4
2016-05-19T00:02:47.140Z,999.41
2016-05-19T00:03:47.143Z,999.43
2016-05-19T00:04:47.130Z,999.39
2016-05-19T00:05:47.101Z,999.41
2016-05-19T00:06:47.088Z,999.39
2016-05-19T00:07:47.091Z,999.36
2016-05-19T00:08:47.078Z,999.39
2016-05-19T00:09:47.050Z,999.35
2016-05-19T00:10:47.053Z,999.34
2016-05-19T00:11:47.024Z,999.34
2016-05-19T00:12:47.027Z,999.39
2016-05-19T00:13:47.014Z,999.36
2016-05-19T00:14:46.986Z,999.37
2016-05-19T00:15:46.972Z,999.36
2016-05-19T00:16:46.959Z,999.34
2016-05-19T00:17:46.947Z,999.3
2016-05-19T00:18:46.933Z,999.33
2016-05-19T00:19:46.921Z,999.31
2016-05-19T00:20:46.907Z,999.29
2016-05-19T00:21:46.894Z,999.25
2016-05-19T00:22:46.882Z,999.26
2016-05-19T00:23:46.868Z,999.28
2016-05-19T00:24:46.872Z,999.28
2016-05-19T00:25:46.858Z,999.25
2016-05-19T00:26:46.829Z,999.27
2016-05-19T00:27:46.817Z,999.29
2016-05-19T00:28:46.820Z,999.32
2016-05-19T00:29:46.791Z,999.27
2016-05-19T00:30:46.778Z,999.28
2016-05-19T00:31:46.765Z,999.27
2016-05-19T00:32:46.751Z,999.27
2016-05-19T00:33:46.739Z,999.27
2016-05-19T00:34:46.726Z,999.26
2016-05-19T00:35:46.714Z,999.27
2016-05-19T00:36:46.717Z,999.26
2016-05-19T00:37:46.687Z,999.3
2016-05-19T00:38:46.675Z,999.29
2016-05-19T00:39:46.662Z,999.32
2016-05-19T00:40:46.648Z,999.33
2016-05-19T00:41:46.636Z,999.33
2016-05-19T00:42:46.623Z,999.34
2016-05-19T00:43:46.610Z,999.33
2016-05-19T00:44:46.613Z,999.31
2016-05-19T00:45:46.584Z,999.34
2016-05-19T00:46:46.571Z,999.34
2016-05-19T00:47:46.605Z,999.35
2016-05-19T00:48:46.545Z,999.35
2016-05-19T00:49:46.532Z,999.34
2016-05-19T00:50:46.519Z,999.38
2016-05-19T00:51:46.507Z,999.35
2016-05-19T00:52:46.493Z,999.31
2016-05-19T00:53:46.480Z,999.3
2016-05-19T00:54:46.468Z,999.28
2016-05-19T00:55:46.611Z,999.3
2016-05-19T00:56:46.442Z,999.28
2016-05-19T00:57:46.429Z,999.28
2016-05-19T00:58:46.415Z,999.26
2016-05-19T00:59:46.404Z,999.29
2016-05-19T01:00:46.390Z,999.25
2016-05-19T01:01:46.376Z,999.19
2016-05-19T01:02:46.364Z,999.21
2016-05-19T01:03:46.664Z,999.22
2016-05-19T01:04:46.338Z,999.26
2016-05-19T01:05:46.326Z,999.26
2016-05-19T01:06:46.312Z,999.22
2016-05-19T01:07:46.300Z,999.23
2016-05-19T01:08:46.287Z,999.26
2016-05-19T01:09:46.273Z,999.26
2016-05-19T01:10:46.261Z,999.27
2016-05-19T01:11:46.653Z,999.27
2016-05-19T01:12:46.234Z,999.24
2016-05-19T01:13:46.222Z,999.26
2016-05-19T01:14:46.209Z,999.27
2016-05-19T01:15:46.196Z,999.23
2016-05-19T01:16:46.183Z,999.25
2016-05-19T01:17:46.170Z,999.27
2016-05-19T01:18:46.158Z,999.26
2016-05-19T01:19:46.597Z,999.26
2016-05-19T01:20:46.130Z,999.27
2016-05-19T01:21:46.119Z,999.29
2016-05-19T01:22:46.106Z,999.26
2016-05-19T01:23:46.093Z,999.26
2016-05-19T01:24:46.079Z,999.2
2016-05-19T01:25:46.066Z,999.19
2016-05-19T01:26:46.054Z,999.23
2016-05-19T01:27:46.588Z,999.21
2016-05-19T01:28:46.027Z,999.22
2016-05-19T01:29:46.015Z,999.23
2016-05-19T01:30:46.002Z,999.2
2016-05-19T01:31:45.989Z,999.27
2016-05-19T01:32:45.976Z,999.22
2016-05-19T01:33:45.963Z,999.28
2016-05-19T01:34:45.950Z,999.23
2016-05-19T01:35:46.640Z,999.21
2016-05-19T01:36:45.924Z,999.23
2016-05-19T01:37:45.911Z,999.26
2016-05-19T01:38:45.899Z,999.23
2016-05-19T01:39:45.885Z,999.23
2016-05-19T01:40:45.872Z,999.21
2016-05-19T01:41:45.859Z,999.23
2016-05-19T01:42:45.847Z,999.26
2016-05-19T01:43:45.881Z,999.24
2016-05-19T01:44:45.821Z,999.29
2016-05-19T01:45:45.808Z,999.24
2016-05-19T01:46:45.795Z,999.28
2016-05-19T01:47:45.782Z,999.29
2016-05-19T01:48:45.769Z,999.3
2016-05-19T01:49:45.756Z,999.29
2016-05-19T01:50:45.744Z,999.31
2016-05-19T01:51:45.933Z,999.27
2016-05-19T01:52:45.717Z,999.31
2016-05-19T01:53:45.705Z,999.28
2016-05-19T01:54:45.691Z,999.3
2016-05-19T01:55:45.679Z,999.29
2016-05-19T01:56:45.666Z,999.28
2016-05-19T01:57:45.652Z,999.24
2016-05-19T01:58:45.640Z,999.25
2016-05-19T01:59:45.924Z,999.25
2016-05-19T02:00:45.613Z,999.19
2016-05-19T02:01:45.601Z,999.24
2016-05-19T02:02:45.587Z,999.25
2016-05-19T02:03:45.575Z,999.21
2016-05-19T02:04:45.563Z,999.2
2016-05-19T02:05:45.549Z,999.29
2016-05-19T02:06:45.536Z,999.22
2016-05-19T02:07:46.664Z,999.27
2016-05-19T02:08:45.510Z,999.24
2016-05-19T02:09:45.498Z,999.31
2016-05-19T02:10:45.485Z,999.26
2016-05-19T02:11:45.472Z,999.27
2016-05-19T02:12:45.443Z,999.28
2016-05-19T02:13:45.446Z,999.3
2016-05-19T02:14:45.433Z,999.3
2016-05-19T02:15:45.420Z,999.25
2016-05-19T02:16:45.406Z,999.26
2016-05-19T02:17:45.394Z,999.25
2016-05-19T02:18:45.381Z,999.24
2016-05-19T02:19:45.368Z,999.23
2016-05-19T02:20:45.339Z,999.24
2016-05-19T02:21:45.327Z,999.23
2016-05-19T02:22:45.329Z,999.24
2016-05-19T02:23:45.316Z,999.22
2016-05-19T02:24:45.296Z,999.25
2016-05-19T02:25:45.283Z,999.27
2016-05-19T02:26:45.269Z,999.22
2016-05-19T02:27:45.257Z,999.23
2016-05-19T02:28:45.244Z,999.22
2016-05-19T02:29:45.231Z,999.28
2016-05-19T02:30:45.218Z,999.28
2016-05-19T02:31:45.205Z,999.3
2016-05-19T02:32:45.192Z,999.27
2016-05-19T02:33:45.179Z,999.28
2016-05-19T02:34:45.166Z,999.31
2016-05-19T02:35:45.154Z,999.29
2016-05-19T02:36:45.140Z,999.32
2016-05-19T02:37:45.127Z,999.3
2016-05-19T02:38:45.349Z,999.3
2016-05-19T02:39:45.101Z,999.31
2016-05-19T02:40:45.117Z,999.3
2016-05-19T02:41:45.147Z,999.31
2016-05-19T02:42:45.177Z,999.34
2016-05-19T02:43:45.209Z,999.36
2016-05-19T02:44:45.239Z,999.31
2016-05-19T02:45:45.250Z,999.29
2016-05-19T02:46:45.254Z,999.31
2016-05-19T02:47:45.255Z,999.33
2016-05-19T02:48:45.274Z,999.35
2016-05-19T02:49:45.261Z,999.34
2016-05-19T02:50:45.256Z,999.35
2016-05-19T02:51:45.250Z,999.35
2016-05-19T02:52:45.243Z,999.37
2016-05-19T02:53:45.234Z,999.35
2016-05-19T02:54:45.228Z,999.36
2016-05-19T02:55:45.218Z,999.38
2016-05-19T02:56:45.208Z,999.37
2016-05-19T02:57:45.196Z,999.39
2016-05-19T02:58:45.185Z,999.39
2016-05-19T02:59:45.175Z,999.38
2016-05-19T03:00:45.163Z,999.42
2016-05-19T03:01:45.150Z,999.42
2016-05-19T03:02:45.138Z,999.39
2016-05-19T03:03:45.126Z,999.46
2016-05-19T03:04:45.114Z,999.42
2016-05-19T03:05:45.102Z,999.43
2016-05-19T03:06:45.089Z,999.47
2016-05-19T03:07:45.076Z,999.43
2016-05-19T03:08:45.064Z,999.48
2016-05-19T03:09:45.050Z,999.45
2016-05-19T03:10:45.038Z,999.49
2016-05-19T03:11:45.025Z,999.49
2016-05-19T03:12:45.013Z,999.51
2016-05-19T03:13:45.000Z,999.53
2016-05-19T03:14:44.987Z,999.49
2016-05-19T03:15:44.974Z,999.51
2016-05-19T03:16:44.961Z,999.52
2016-05-19T03:17:44.933Z,999.48
2016-05-19T03:18:44.919Z,999.53
2016-05-19T03:19:44.907Z,999.49
2016-05-19T03:20:44.910Z,999.54
2016-05-19T03:21:44.896Z,999.52
2016-05-19T03:22:44.883Z,999.51
2016-05-19T03:23:44.854Z,999.52
2016-05-19T03:24:44.873Z,999.49
2016-05-19T03:25:44.844Z,999.46
2016-05-19T03:26:44.831Z,999.46
2016-05-19T03:27:44.818Z,999.48
2016-05-19T03:28:44.790Z,999.5
2016-05-19T03:29:44.793Z,999.49
2016-05-19T03:30:44.779Z,999.49
2016-05-19T03:31:44.751Z,999.51
2016-05-19T03:32:44.754Z,999.53
2016-05-19T03:33:44.741Z,999.59
2016-05-19T03:34:44.713Z,999.55
2016-05-19T03:35:44.700Z,999.55
2016-05-19T03:36:44.703Z,999.54
2016-05-19T03:37:44.673Z,999.56
2016-05-19T03:38:44.675Z,999.52
2016-05-19T03:39:44.648Z,999.55
2016-05-19T03:40:44.634Z,999.52
2016-05-19T03:41:44.637Z,999.55
2016-05-19T03:42:44.608Z,999.62
2016-05-19T03:43:44.596Z,999.59
2016-05-19T03:44:44.583Z,999.6
2016-05-19T03:45:44.585Z,999.6
2016-05-19T03:46:44.557Z,999.65
2016-05-19T03:47:44.544Z,999.66
2016-05-19T03:48:44.531Z,999.7
2016-05-19T03:49:44.534Z,999.73
2016-05-19T03:50:44.505Z,999.77
2016-05-19T03:51:44.493Z,999.84
2016-05-19T03:52:44.480Z,999.84
2016-05-19T03:53:44.686Z,999.87
2016-05-19T03:54:44.469Z,999.85
2016-05-19T03:55:44.441Z,999.9
2016-05-19T03:56:44.427Z,999.91
2016-05-19T03:57:44.415Z,999.86
2016-05-19T03:58:44.402Z,999.91
2016-05-19T03:59:44.389Z,999.9
2016-05-19T04:00:44.376Z,999.95
2016-05-19T04:01:44.362Z,999.95
2016-05-19T04:02:44.350Z,999.97
2016-05-19T04:03:44.353Z,999.99
2016-05-19T04:04:44.324Z,999.99
2016-05-19T04:05:44.311Z,1000
2016-05-19T04:06:44.298Z,1000.02
2016-05-19T04:07:44.286Z,1000.03
2016-05-19T04:08:44.273Z,1000.05
2016-05-19T04:09:44.260Z,1000.05
2016-05-19T04:10:44.247Z,1000.07
2016-05-19T04:11:44.234Z,1000.05
2016-05-19T04:12:44.221Z,1000
2016-05-19T04:13:44.208Z,1000.04
2016-05-19T04:14:44.194Z,1000.05
2016-05-19T04:15:44.182Z,1000.04
2016-05-19T04:16:44.169Z,1000.05
2016-05-19T04:17:44.156Z,1000.12
2016-05-19T04:18:44.143Z,1000.09
2016-05-19T04:19:44.146Z,1000.1
2016-05-19T04:20:44.116Z,1000.11
2016-05-19T04:21:44.104Z,1000.11
2016-05-19T04:22:44.091Z,1000.11
2016-05-19T04:23:44.079Z,1000.13
2016-05-19T04:24:44.066Z,1000.16
2016-05-19T04:25:44.052Z,1000.13
2016-05-19T04:26:44.040Z,1000.12
2016-05-19T04:27:44.027Z,1000.14
2016-05-19T04:28:44.014Z,1000.14
2016-05-19T04:29:44.001Z,1000.15
2016-05-19T04:30:43.988Z,1000.18
2016-05-19T04:31:43.976Z,1000.19
2016-05-19T04:32:43.962Z,1000.23
2016-05-19T04:33:43.949Z,1000.2
2016-05-19T04:34:43.936Z,1000.25
2016-05-19T04:35:43.923Z,1000.28
2016-05-19T04:36:43.910Z,1000.24
2016-05-19T04:37:43.897Z,1000.28
2016-05-19T04:38:43.885Z,1000.36
2016-05-19T04:39:43.872Z,1000.33
2016-05-19T04:40:43.858Z,1000.33
2016-05-19T04:41:43.846Z,1000.38
2016-05-19T04:42:43.833Z,1000.39
2016-05-19T04:43:43.820Z,1000.39
2016-05-19T04:44:43.806Z,1000.41
2016-05-19T04:45:43.794Z,1000.37
2016-05-19T04:46:43.780Z,1000.37
2016-05-19T04:47:43.753Z,1000.39
2016-05-19T04:48:43.755Z,1000.44
2016-05-19T04:49:43.742Z,1000.41
2016-05-19T04:50:43.730Z,1000.45
2016-05-19T04:51:43.716Z,1000.48
2016-05-19T04:52:43.703Z,1000.5
2016-05-19T04:53:43.674Z,1000.5
2016-05-19T04:54:43.678Z,1000.55
2016-05-19T04:55:43.665Z,1000.5
2016-05-19T04:56:43.635Z,1000.54
2016-05-19T04:57:43.624Z,1000.57
2016-05-19T04:58:43.626Z,1000.52
2016-05-19T04:59:43.613Z,1000.56
2016-05-19T05:00:43.600Z,1000.58
2016-05-19T05:01:43.587Z,1000.6
2016-05-19T05:02:43.574Z,1000.62
2016-05-19T05:03:43.561Z,1000.64
2016-05-19T05:04:43.548Z,1000.65
2016-05-19T05:05:43.520Z,1000.63
2016-05-19T05:06:43.523Z,1000.64
2016-05-19T05:07:43.509Z,1000.69
2016-05-19T05:08:43.481Z,1000.72
2016-05-19T05:09:43.468Z,1000.72
2016-05-19T05:10:43.455Z,1000.72
2016-05-19T05:11:43.442Z,1000.73
2016-05-19T05:12:43.429Z,1000.75
2016-05-19T05:13:43.417Z,1000.76
2016-05-19T05:14:43.403Z,1000.79
2016-05-19T05:15:43.390Z,1000.79
2016-05-19T05:16:43.378Z,1000.79
2016-05-19T05:17:43.364Z,1000.79
2016-05-19T05:18:43.352Z,1000.79
2016-05-19T05:19:43.339Z,1000.78
2016-05-19T05:20:43.325Z,1000.77
2016-05-19T05:21:43.313Z,1000.79
2016-05-19T05:22:43.299Z,1000.81
2016-05-19T05:23:43.302Z,1000.8
2016-05-19T05:24:43.275Z,1000.82
2016-05-19T05:25:43.261Z,1000.89
2016-05-19T05:26:43.248Z,1000.88
2016-05-19T05:27:43.235Z,1000.91
2016-05-19T05:28:43.222Z,1000.92
2016-05-19T05:29:43.210Z,1000.96
2016-05-19T05:30:43.196Z,1000.97
2016-05-19T05:31:43.183Z,1000.98
2016-05-19T05:32:43.171Z,1001
2016-05-19T05:33:43.157Z,1001
2016-05-19T05:34:43.238Z,1001.04
2016-05-19T05:35:43.132Z,1001.08
2016-05-19T05:36:43.118Z,1001.09
2016-05-19T05:37:43.106Z,1001.09
2016-05-19T05:38:43.109Z,1001.11
2016-05-19T05:39:43.080Z,1001.15
2016-05-19T05:40:43.067Z,1001.14
2016-05-19T05:41:43.054Z,1001.19
2016-05-19T05:42:43.245Z,1001.19
2016-05-19T05:43:43.029Z,1001.22
2016-05-19T05:44:43.015Z,1001.21
2016-05-19T05:45:43.003Z,1001.26
2016-05-19T05:46:42.989Z,1001.26
2016-05-19T05:47:42.976Z,1001.29
2016-05-19T05:48:42.963Z,1001.29
2016-05-19T05:49:42.951Z,1001.29
2016-05-19T05:50:43.234Z,1001.31
2016-05-19T05:51:42.925Z,1001.34
2016-05-19T05:52:42.912Z,1001.34
2016-05-19T05:53:42.899Z,1001.34
2016-05-19T05:54:42.886Z,1001.34
2016-05-19T05:55:42.873Z,1001.37
2016-05-19T05:56:42.860Z,1001.34
2016-05-19T05:57:42.847Z,1001.38
2016-05-19T05:58:43.302Z,1001.43
2016-05-19T05:59:42.821Z,1001.39
2016-05-19T06:00:42.808Z,1001.47
2016-05-19T06:01:42.796Z,1001.45
2016-05-19T06:02:42.783Z,1001.49
2016-05-19T06:03:42.769Z,1001.54
2016-05-19T06:04:42.757Z,1001.55
2016-05-19T06:05:42.744Z,1001.55
2016-05-19T06:06:43.277Z,1001.59
2016-05-19T06:07:42.718Z,1001.62
2016-05-19T06:08:43.173Z,1001.63
2016-05-19T06:09:42.692Z,1001.61
2016-05-19T06:10:42.679Z,1001.64
2016-05-19T06:11:42.665Z,1001.65
2016-05-19T06:12:42.653Z,1001.65
2016-05-19T06:13:42.640Z,1001.65
2016-05-19T06:14:43.268Z,1001.66
2016-05-19T06:15:42.615Z,1001.68
2016-05-19T06:16:42.601Z,1001.67
2016-05-19T06:17:42.589Z,1001.71
2016-05-19T06:18:42.575Z,1001.73
2016-05-19T06:19:42.562Z,1001.79
2016-05-19T06:20:42.549Z,1001.81
2016-05-19T06:21:42.537Z,1001.86
2016-05-19T06:22:42.570Z,1001.84
2016-05-19T06:23:42.511Z,1001.85
2016-05-19T06:24:42.498Z,1001.87
2016-05-19T06:25:42.486Z,1001.9
2016-05-19T06:26:42.472Z,1001.93
2016-05-19T06:27:42.458Z,1001.87
2016-05-19T06:28:42.430Z,1001.88
2016-05-19T06:29:42.418Z,1001.92
2016-05-19T06:30:42.560Z,1001.92
2016-05-19T06:31:42.408Z,1001.96
2016-05-19T06:32:42.379Z,1001.97
2016-05-19T06:33:42.382Z,1001.96
2016-05-19T06:34:42.369Z,1001.95
2016-05-19T06:35:42.355Z,1002
2016-05-19T06:36:42.343Z,1002.05
2016-05-19T06:37:42.314Z,1002.06
2016-05-19T06:38:42.551Z,1002.01
2016-05-19T06:39:42.288Z,1002.04
2016-05-19T06:40:42.276Z,1002.04
2016-05-19T06:41:42.262Z,1002.02
2016-05-19T06:42:42.249Z,1002.04
2016-05-19T06:43:42.237Z,1002.06
2016-05-19T06:44:42.224Z,1002.09
2016-05-19T06:45:42.211Z,1002.12
2016-05-19T06:46:42.604Z,1002.12
2016-05-19T06:47:42.185Z,1002.13
2016-05-19T06:48:42.203Z,1002.16
2016-05-19T06:49:42.158Z,1002.15
2016-05-19T06:50:42.145Z,1002.09
2016-05-19T06:51:42.133Z,1002.18
2016-05-19T06:52:42.120Z,1002.08
2016-05-19T06:53:42.108Z,1002.1
2016-05-19T06:54:42.594Z,1002.11
2016-05-19T06:55:42.081Z,1002.13
2016-05-19T06:56:42.069Z,1002.22
2016-05-19T06:57:42.056Z,1002.16
2016-05-19T06:58:42.041Z,1002.2
2016-05-19T06:59:42.030Z,1002.22
2016-05-19T07:00:42.016Z,1002.23
2016-05-19T07:01:42.004Z,1002.25
2016-05-19T07:02:41.990Z,1002.26
2016-05-19T07:03:41.977Z,1002.28
2016-05-19T07:04:41.965Z,1002.32
2016-05-19T07:05:41.952Z,1002.35
2016-05-19T07:06:41.938Z,1002.33
2016-05-19T07:07:41.926Z,1002.35
2016-05-19T07:08:41.913Z,1002.39
2016-05-19T07:09:41.900Z,1002.41
2016-05-19T07:10:41.887Z,1002.38
2016-05-19T07:11:41.874Z,1002.45
2016-05-19T07:12:41.861Z,1002.4
2016-05-19T07:13:41.848Z,1002.45
2016-05-19T07:14:41.820Z,1002.44
2016-05-19T07:15:41.806Z,1002.46
2016-05-19T07:16:41.794Z,1002.54
2016-05-19T07:17:41.797Z,1002.52
2016-05-19T07:18:41.768Z,1002.49
2016-05-19T07:19:41.755Z,1002.53
2016-05-19T07:20:41.758Z,1002.57
2016-05-19T07:21:41.729Z,1002.55
2016-05-19T07:22:41.716Z,1002.55
2016-05-19T07:23:41.703Z,1002.5
2016-05-19T07:24:41.691Z,1002.57
2016-05-19T07:25:41.678Z,1002.62
2016-05-19T07:26:41.664Z,1002.62
2016-05-19T07:27:41.652Z,1002.64
2016-05-19T07:28:41.639Z,1002.64
2016-05-19T07:29:41.626Z,1002.67
2016-05-19T07:30:41.613Z,1002.72
2016-05-19T07:31:41.600Z,1002.74
2016-05-19T07:32:41.587Z,1002.7
2016-05-19T07:33:41.574Z,1002.77
2016-05-19T07:34:41.561Z,1002.79
2016-05-19T07:35:41.549Z,1002.81
2016-05-19T07:36:41.535Z,1002.86
2016-05-19T07:37:41.522Z,1002.82
2016-05-19T07:38:41.509Z,1002.9
2016-05-19T07:39:41.496Z,1002.86
2016-05-19T07:40:41.484Z,1002.9
2016-05-19T07:41:41.470Z,1002.87
2016-05-19T07:42:41.442Z,1002.93
2016-05-19T07:43:41.429Z,1002.91
2016-05-19T07:44:41.415Z,1002.89
2016-05-19T07:45:41.404Z,1002.93
2016-05-19T07:46:41.390Z,1002.9
2016-05-19T07:47:41.377Z,1002.9
2016-05-19T07:48:41.365Z,1002.9
2016-05-19T07:49:41.352Z,1002.91
2016-05-19T07:50:41.339Z,1002.97
2016-05-19T07:51:41.326Z,1003.04
2016-05-19T07:52:41.312Z,1003.09
2016-05-19T07:53:41.675Z,1003.02
2016-05-19T07:54:41.286Z,1003.11
2016-05-19T07:55:41.274Z,1003.04
2016-05-19T07:56:41.261Z,1003.07
2016-05-19T07:57:41.248Z,1003.14
2016-05-19T07:58:41.235Z,1003.15
2016-05-19T07:59:41.206Z,1003.11
2016-05-19T08:00:41.209Z,1003.22
2016-05-19T08:01:41.196Z,1003.17
2016-05-19T08:02:41.183Z,1003.12
2016-05-19T08:03:41.170Z,1003.23
2016-05-19T08:04:41.157Z,1003.18
2016-05-19T08:05:41.129Z,1003.25
2016-05-19T08:06:41.116Z,1003.26
2016-05-19T08:07:41.103Z,1003.26
2016-05-19T08:08:41.091Z,1003.28
2016-05-19T08:09:41.093Z,1003.3
2016-05-19T08:10:41.065Z,1003.27
2016-05-19T08:11:41.051Z,1003.32
2016-05-19T08:12:41.038Z,1003.33
2016-05-19T08:13:41.026Z,1003.35
2016-05-19T08:14:41.012Z,1003.33
2016-05-19T08:15:40.999Z,1003.34
2016-05-19T08:16:40.987Z,1003.33
2016-05-19T08:17:40.974Z,1003.31
2016-05-19T08:18:40.961Z,1003.38
2016-05-19T08:19:40.948Z,1003.38
2016-05-19T08:20:40.934Z,1003.39
2016-05-19T08:21:40.922Z,1003.41
2016-05-19T08:22:40.909Z,1003.47
2016-05-19T08:23:41.286Z,1003.49
2016-05-19T08:24:40.867Z,1003.46
2016-05-19T08:25:40.854Z,1003.51
2016-05-19T08:26:40.841Z,1003.53
2016-05-19T08:27:40.828Z,1003.52
2016-05-19T08:28:40.816Z,1003.52
2016-05-19T08:29:40.803Z,1003.61
2016-05-19T08:30:40.789Z,1003.57
2016-05-19T08:31:40.777Z,1003.56
2016-05-19T08:32:40.764Z,1003.56
2016-05-19T08:33:40.751Z,1003.62
2016-05-19T08:34:40.739Z,1003.59
2016-05-19T08:35:40.725Z,1003.59
2016-05-19T08:36:40.728Z,1003.58
2016-05-19T08:37:40.699Z,1003.59
2016-05-19T08:38:40.686Z,1003.62
2016-05-19T08:39:40.673Z,1003.64
2016-05-19T08:40:40.660Z,1003.6
2016-05-19T08:41:40.632Z,1003.6
2016-05-19T08:42:40.635Z,1003.64
2016-05-19T08:43:40.622Z,1003.69
2016-05-19T08:44:40.609Z,1003.69
2016-05-19T08:45:40.580Z,1003.7
2016-05-19T08:46:40.567Z,1003.71
2016-05-19T08:47:40.554Z,1003.69
2016-05-19T08:48:40.541Z,1003.73
2016-05-19T08:49:40.528Z,1003.77
2016-05-19T08:50:40.515Z,1003.77
2016-05-19T08:51:40.518Z,1003.8
2016-05-19T08:52:40.489Z,1003.86
2016-05-19T08:53:40.476Z,1003.77
2016-05-19T08:54:40.464Z,1003.82
2016-05-19T08:55:40.451Z,1003.81
2016-05-19T08:56:40.438Z,1003.83
2016-05-19T08:57:40.441Z,1003.83
2016-05-19T08:58:40.411Z,1003.86
2016-05-19T08:59:40.399Z,1003.88
2016-05-19T09:00:40.386Z,1003.85
2016-05-19T09:01:40.373Z,1003.89
2016-05-19T09:02:40.361Z,1003.93
2016-05-19T09:03:40.332Z,1003.87
2016-05-19T09:04:40.335Z,1003.88
2016-05-19T09:05:40.322Z,1003.96
2016-05-19T09:06:40.308Z,1003.91
2016-05-19T09:07:40.295Z,1003.96
2016-05-19T09:08:40.282Z,1003.93
2016-05-19T09:09:40.269Z,1003.99
2016-05-19T09:10:40.241Z,1004
2016-05-19T09:11:40.243Z,1004
2016-05-19T09:12:40.232Z,1003.99
2016-05-19T09:13:40.202Z,1004.03
2016-05-19T09:14:40.189Z,1004.02
2016-05-19T09:15:40.193Z,1004.03
2016-05-19T09:16:40.179Z,1004.04
2016-05-19T09:17:40.166Z,1004.07
2016-05-19T09:18:40.153Z,1004.05
2016-05-19T09:19:40.126Z,1004.07
2016-05-19T09:20:40.128Z,1004.07
2016-05-19T09:21:40.114Z,1004.09
2016-05-19T09:22:40.086Z,1004.11
2016-05-19T09:23:40.073Z,1004.16
2016-05-19T09:24:40.060Z,1004.14
2016-05-19T09:25:40.047Z,1004.2
2016-05-19T09:26:40.050Z,1004.26
2016-05-19T09:27:40.036Z,1004.24
2016-05-19T09:28:40.008Z,1004.28
2016-05-19T09:29:39.995Z,1004.34
2016-05-19T09:30:39.998Z,1004.36
2016-05-19T09:31:39.970Z,1004.34
2016-05-19T09:32:39.956Z,1004.33
2016-05-19T09:33:39.944Z,1004.36
2016-05-19T09:34:39.930Z,1004.38
2016-05-19T09:35:39.918Z,1004.35
2016-05-19T09:36:39.902Z,1004.38
2016-05-19T09:37:39.888Z,1004.36
2016-05-19T09:38:39.877Z,1004.4
2016-05-19T09:39:39.864Z,1004.41
2016-05-19T09:40:39.850Z,1004.4
2016-05-19T09:41:39.838Z,1004.34
2016-05-19T09:42:39.824Z,1004.4
2016-05-19T09:43:39.796Z,1004.39
2016-05-19T09:44:39.799Z,1004.39
2016-05-19T09:45:39.785Z,1004.41
2016-05-19T09:46:39.773Z,1004.42
2016-05-19T09:47:39.760Z,1004.42
2016-05-19T09:48:39.747Z,1004.42
2016-05-19T09:49:39.734Z,1004.4
2016-05-19T09:50:39.706Z,1004.42
2016-05-19T09:51:39.709Z,1004.45
2016-05-19T09:52:39.695Z,1004.44
2016-05-19T09:53:39.682Z,1004.45
2016-05-19T09:54:39.670Z,1004.46
2016-05-19T09:55:39.656Z,1004.46
2016-05-19T09:56:39.643Z,1004.49
2016-05-19T09:57:39.631Z,1004.48
2016-05-19T09:58:39.617Z,1004.53
2016-05-19T09:59:39.605Z,1004.49
2016-05-19T10:00:39.576Z,1004.56
2016-05-19T10:01:39.563Z,1004.55
2016-05-19T10:02:39.550Z,1004.56
2016-05-19T10:03:39.537Z,1004.54
2016-05-19T10:04:39.525Z,1004.58
2016-05-19T10:05:39.714Z,1004.57
2016-05-19T10:06:39.499Z,1004.55
2016-05-19T10:07:39.502Z,1004.6
2016-05-19T10:08:39.958Z,1004.59
2016-05-19T10:09:39.475Z,1004.61
2016-05-19T10:10:39.463Z,1004.67
2016-05-19T10:11:39.433Z,1004.67
2016-05-19T10:12:39.436Z,1004.68
2016-05-19T10:13:39.611Z,1004.66
2016-05-19T10:14:39.411Z,1004.67
2016-05-19T10:15:39.382Z,1004.73
2016-05-19T10:16:39.385Z,1004.71
2016-05-19T10:17:39.372Z,1004.72
2016-05-19T10:18:39.359Z,1004.73
2016-05-19T10:19:39.330Z,1004.71
2016-05-19T10:20:39.318Z,1004.75
2016-05-19T10:21:39.618Z,1004.79
2016-05-19T10:22:39.292Z,1004.78
2016-05-19T10:23:39.295Z,1004.78
2016-05-19T10:24:39.265Z,1004.74
2016-05-19T10:25:39.253Z,1004.76
2016-05-19T10:26:39.240Z,1004.79
2016-05-19T10:27:39.227Z,1004.82
2016-05-19T10:28:39.214Z,1004.78
2016-05-19T10:29:40.873Z,1004.8
2016-05-19T10:30:39.189Z,1004.84
2016-05-19T10:31:39.175Z,1004.8
2016-05-19T10:32:39.178Z,1004.82
2016-05-19T10:33:39.150Z,1004.83
2016-05-19T10:34:39.137Z,1004.81
2016-05-19T10:35:39.123Z,1004.87
2016-05-19T10:36:39.126Z,1004.9
2016-05-19T10:37:39.097Z,1004.88
2016-05-19T10:38:39.100Z,1004.87
2016-05-19T10:39:39.072Z,1004.92
2016-05-19T10:40:39.059Z,1004.91
2016-05-19T10:41:39.046Z,1004.96
2016-05-19T10:42:39.033Z,1004.93
2016-05-19T10:43:39.614Z,1004.91
2016-05-19T10:44:39.007Z,1004.87
2016-05-19T10:45:38.994Z,1004.87
2016-05-19T10:46:38.982Z,1004.92
2016-05-19T10:47:38.969Z,1004.87
2016-05-19T10:48:38.955Z,1004.88
2016-05-19T10:49:38.958Z,1004.93
2016-05-19T10:50:38.929Z,1004.92
2016-05-19T10:51:38.916Z,1004.92
2016-05-19T10:52:38.904Z,1004.98
2016-05-19T10:53:38.891Z,1004.99
2016-05-19T10:54:38.878Z,1004.98
2016-05-19T10:55:38.865Z,1005.02
2016-05-19T10:56:38.852Z,1005.01
2016-05-19T10:57:38.839Z,1005.07
2016-05-19T10:58:38.841Z,1005.04
2016-05-19T10:59:38.813Z,1005.06
2016-05-19T11:00:38.816Z,1005.08
2016-05-19T11:01:38.787Z,1005.11
2016-05-19T11:02:38.775Z,1005.12
2016-05-19T11:03:38.761Z,1005.12
2016-05-19T11:04:38.748Z,1005.13
2016-05-19T11:05:38.750Z,1005.13
2016-05-19T11:06:38.722Z,1005.09
2016-05-19T11:07:38.725Z,1005.12
2016-05-19T11:08:38.697Z,1005.11
2016-05-19T11:09:38.684Z,1005.14
2016-05-19T11:10:38.671Z,1005.15
2016-05-19T11:11:38.673Z,1005.17
2016-05-19T11:12:38.660Z,1005.17
2016-05-19T11:13:38.633Z,1005.19
2016-05-19T11:14:38.635Z,1005.2
2016-05-19T11:15:38.606Z,1005.25
2016-05-19T11:16:38.608Z,1005.25
2016-05-19T11:17:38.580Z,1005.32
2016-05-19T11:18:38.567Z,1005.3
2016-05-19T11:19:38.554Z,1005.31
2016-05-19T11:20:38.557Z,1005.31
2016-05-19T11:21:38.544Z,1005.32
2016-05-19T11:22:38.531Z,1005.34
2016-05-19T11:23:38.502Z,1005.36
2016-05-19T11:24:38.505Z,1005.34
2016-05-19T11:25:38.477Z,1005.39
2016-05-19T11:26:38.479Z,1005.4
2016-05-19T11:27:38.467Z,1005.37
2016-05-19T11:28:38.454Z,1005.4
2016-05-19T11:29:38.441Z,1005.44
2016-05-19T11:30:38.428Z,1005.41
2016-05-19T11:31:38.431Z,1005.43
2016-05-19T11:32:38.401Z,1005.45
2016-05-19T11:33:40.186Z,1005.42
2016-05-19T11:34:38.375Z,1005.45
2016-05-19T11:35:38.363Z,1005.41
2016-05-19T11:36:38.366Z,1005.4
2016-05-19T11:37:38.337Z,1005.44
2016-05-19T11:38:38.324Z,1005.41
2016-05-19T11:39:38.311Z,1005.32
2016-05-19T11:40:38.297Z,1005.43
2016-05-19T11:41:38.285Z,1005.41
2016-05-19T11:42:38.289Z,1005.4
2016-05-19T11:43:38.260Z,1005.41
2016-05-19T11:44:38.246Z,1005.36
2016-05-19T11:45:38.233Z,1005.44
2016-05-19T11:46:38.221Z,1005.44
2016-05-19T11:47:38.246Z,1005.39
2016-05-19T11:48:38.272Z,1005.48
2016-05-19T11:49:38.300Z,1005.44
2016-05-19T11:50:38.328Z,1005.43
2016-05-19T11:51:38.355Z,1005.46
2016-05-19T11:52:38.359Z,1005.48
2016-05-19T11:53:38.360Z,1005.44
2016-05-19T11:54:38.362Z,1005.47
2016-05-19T11:55:38.363Z,1005.44
2016-05-19T11:56:38.364Z,1005.43
2016-05-19T11:57:38.358Z,1005.45
2016-05-19T11:58:38.350Z,1005.52
2016-05-19T11:59:38.358Z,1005.49
2016-05-19T12:00:38.352Z,1005.51
2016-05-19T12:01:38.328Z,1005.49
2016-05-19T12:02:38.318Z,1005.5
2016-05-19T12:03:38.322Z,1005.53
2016-05-19T12:04:38.294Z,1005.5
2016-05-19T12:05:38.284Z,1005.54
2016-05-19T12:06:38.273Z,1005.58
2016-05-19T12:07:38.276Z,1005.58
2016-05-19T12:08:38.265Z,1005.65
2016-05-19T12:09:38.252Z,1005.61
2016-05-19T12:10:38.239Z,1005.64
2016-05-19T12:11:38.228Z,1005.62
2016-05-19T12:12:38.262Z,1005.65
2016-05-19T12:13:38.202Z,1005.61
2016-05-19T12:14:38.221Z,1005.62
2016-05-19T12:15:38.193Z,1005.59