createdAt,value
2022-09-01T00:00:02.919Z,99.90
2022-09-01T00:02:31.390Z,99.90
2022-09-01T00:04:58.951Z,99.90
2022-09-01T00:07:30.137Z,99.90
2022-09-01T00:09:58.083Z,99.90
2022-09-01T00:12:25.911Z,99.90
2022-09-01T00:14:53.675Z,99.90
2022-09-01T00:17:21.610Z,99.90
2022-09-01T00:19:49.449Z,99.90
2022-09-01T00:22:16.720Z,99.90
2022-09-01T00:24:43.840Z,99.90
2022-09-01T00:27:10.993Z,99.90
2022-09-01T00:29:37.881Z,99.90
2022-09-01T00:32:10.934Z,99.90
2022-09-01T00:34:37.797Z,99.90
2022-09-01T00:37:04.839Z,99.90
2022-09-01T00:39:32.350Z,99.90
2022-09-01T00:41:59.679Z,99.90
2022-09-01T00:44:29.671Z,99.90
2022-09-01T00:46:58.892Z,99.90
2022-09-01T00:49:39.025Z,99.90
2022-09-01T00:52:15.371Z,99.90
2022-09-01T00:54:45.884Z,99.90
2022-09-01T00:57:14.070Z,99.90
2022-09-01T00:59:49.567Z,99.90
2022-09-01T01:02:16.904Z,99.90
2022-09-01T01:04:44.245Z,99.90
2022-09-01T01:07:13.185Z,99.90
2022-09-01T01:09:43.804Z,99.90
2022-09-01T01:12:18.763Z,99.90
2022-09-01T01:14:50.693Z,99.90
2022-09-01T01:17:20.900Z,99.90
2022-09-01T01:20:11.524Z,99.90
2022-09-01T01:23:02.412Z,99.90
2022-09-01T01:25:38.600Z,99.90
2022-09-01T01:28:05.682Z,99.90
2022-09-01T01:30:33.852Z,99.90
2022-09-01T01:33:01.950Z,99.90
2022-09-01T01:35:31.963Z,99.90
2022-09-01T01:37:59.108Z,99.90
2022-09-01T01:40:26.233Z,99.90
2022-09-01T01:42:54.404Z,99.90
2022-09-01T01:45:23.945Z,99.90
2022-09-01T01:47:53.603Z,99.90
2022-09-01T01:50:35.998Z,99.90
2022-09-01T01:53:11.328Z,99.90
2022-09-01T01:55:40.250Z,99.90
2022-09-01T01:58:12.023Z,99.90
2022-09-01T02:00:39.684Z,99.90
2022-09-01T02:03:07.640Z,99.90
2022-09-01T02:05:36.496Z,99.90
2022-09-01T02:08:07.562Z,99.90
2022-09-01T02:10:42.218Z,99.90
2022-09-01T02:13:16.250Z,99.90
2022-09-01T02:15:56.433Z,99.90
2022-09-01T02:18:31.451Z,99.90
2022-09-01T02:21:01.252Z,99.90
2022-09-01T02:23:30.132Z,99.90
2022-09-01T02:26:16.138Z,99.90
2022-09-01T02:28:54.442Z,99.90
2022-09-01T02:31:23.342Z,99.90
2022-09-01T02:33:50.719Z,99.90
2022-09-01T02:36:19.739Z,99.90
2022-09-01T02:38:53.666Z,99.90
2022-09-01T02:41:29.480Z,99.90
2022-09-01T02:43:57.266Z,99.90
2022-09-01T02:46:24.570Z,99.90
2022-09-01T02:48:52.166Z,99.90
2022-09-01T02:51:22.603Z,99.90
2022-09-01T02:53:55.114Z,99.90
2022-09-01T02:56:25.447Z,99.90
2022-09-01T02:58:53.784Z,99.90
2022-09-01T03:01:32.058Z,99.90
2022-09-01T03:04:03.359Z,99.90
2022-09-01T03:06:34.265Z,99.90
2022-09-01T03:09:02.378Z,99.90
2022-09-01T03:11:31.987Z,99.90
2022-09-01T03:13:59.530Z,99.90
2022-09-01T03:16:26.598Z,99.90
2022-09-01T03:18:53.828Z,99.90
2022-09-01T03:21:21.577Z,99.90
2022-09-01T03:23:50.122Z,99.90
2022-09-01T03:26:21.458Z,99.90
2022-09-01T03:28:52.376Z,99.90
2022-09-01T03:31:21.325Z,99.90
2022-09-01T03:33:48.644Z,99.90
2022-09-01T03:36:21.635Z,99.90
2022-09-01T03:38:50.955Z,99.90
2022-09-01T03:41:25.204Z,99.90
2022-09-01T03:43:58.185Z,99.90
2022-09-01T03:46:26.754Z,99.90
2022-09-01T03:48:56.016Z,99.90
2022-09-01T03:51:24.459Z,99.90
2022-09-01T03:53:57.605Z,99.90
2022-09-01T03:56:28.167Z,99.90
2022-09-01T03:58:57.840Z,99.90
2022-09-01T04:01:27.066Z,99.90
2022-09-01T04:03:54.548Z,99.90
2022-09-01T04:06:24.490Z,99.90
2022-09-01T04:08:57.895Z,99.90
2022-09-01T04:11:25.421Z,99.90
2022-09-01T04:13:53.310Z,99.90
2022-09-01T04:16:40.732Z,99.90
2022-09-01T04:19:20.421Z,99.90
2022-09-01T04:21:52.202Z,99.90
2022-09-01T04:24:29.547Z,99.90
2022-09-01T04:27:00.251Z,99.90
2022-09-01T04:29:27.764Z,99.90
2022-09-01T04:32:05.788Z,99.90
2022-09-01T04:34:38.637Z,99.90
2022-09-01T04:37:15.301Z,99.90
2022-09-01T04:39:53.677Z,99.90
2022-09-01T04:42:24.219Z,99.90
2022-09-01T04:44:53.691Z,99.90
2022-09-01T04:47:31.660Z,99.90
2022-09-01T04:50:13.065Z,99.90
2022-09-01T04:52:43.176Z,99.90
2022-09-01T04:55:17.967Z,99.90
2022-09-01T04:57:47.615Z,99.90
2022-09-01T05:00:23.981Z,99.90
2022-09-01T05:03:03.452Z,99.90
2022-09-01T05:05:44.927Z,99.90
2022-09-01T05:08:24.698Z,99.90
2022-09-01T05:10:53.901Z,99.90
2022-09-01T05:13:23.690Z,99.90
2022-09-01T05:16:02.375Z,99.90
2022-09-01T05:18:29.935Z,99.90
2022-09-01T05:20:57.602Z,99.90
2022-09-01T05:23:26.541Z,99.90
2022-09-01T05:25:54.974Z,99.90
2022-09-01T05:28:25.920Z,99.90
2022-09-01T05:30:55.707Z,99.90
2022-09-01T05:33:22.854Z,99.90
2022-09-01T05:35:56.143Z,99.90
2022-09-01T05:38:24.427Z,99.90
2022-09-01T05:41:04.506Z,99.90
2022-09-01T05:43:32.662Z,99.90
2022-09-01T05:46:06.906Z,99.90
2022-09-01T05:48:36.285Z,99.90
2022-09-01T05:51:27.388Z,99.90
2022-09-01T05:53:59.369Z,99.90
2022-09-01T05:56:28.581Z,99.90
2022-09-01T06:01:50.245Z,99.90
2022-09-01T06:04:17.868Z,99.90
2022-09-01T06:07:05.975Z,99.90
2022-09-01T06:09:40.368Z,99.90
2022-09-01T06:12:18.112Z,99.90
2022-09-01T06:14:47.612Z,99.90
2022-09-01T06:17:16.705Z,99.90
2022-09-01T06:19:44.574Z,99.90
2022-09-01T06:22:12.320Z,99.90
2022-09-01T06:24:40.231Z,99.90
2022-09-01T06:27:10.940Z,99.90
2022-09-01T06:29:39.885Z,99.90
2022-09-01T06:32:10.617Z,99.90
2022-09-01T06:34:44.746Z,99.90
2022-09-01T06:37:13.450Z,99.90
2022-09-01T06:39:40.462Z,99.90
2022-09-01T06:42:09.572Z,99.90
2022-09-01T06:44:40.615Z,99.90
2022-09-01T06:47:09.138Z,99.90
2022-09-01T06:49:36.833Z,99.90
2022-09-01T06:52:05.932Z,99.90
2022-09-01T06:54:34.759Z,99.90
2022-09-01T06:59:54.192Z,99.90
2022-09-01T07:02:24.474Z,99.90
2022-09-01T07:04:54.148Z,99.90
2022-09-01T07:10:25.395Z,99.90
2022-09-01T07:13:11.848Z,99.90
2022-09-01T07:18:31.803Z,99.90
2022-09-01T07:21:35.953Z,99.90
2022-09-01T07:24:08.077Z,99.90
2022-09-01T07:26:36.149Z,99.90
2022-09-01T07:29:06.478Z,99.90
2022-09-01T07:34:46.076Z,99.90
2022-09-01T07:45:31.836Z,99.90
2022-09-01T07:48:03.518Z,99.90
2022-09-01T07:53:28.528Z,99.90
2022-09-01T07:55:56.366Z,99.90
2022-09-01T07:58:26.859Z,99.90
2022-09-01T08:00:55.390Z,99.90
2022-09-01T08:03:25.058Z,99.90
2022-09-01T08:05:57.842Z,99.90
2022-09-01T08:08:29.349Z,99.90
2022-09-01T08:11:04.258Z,99.90
2022-09-01T08:13:35.994Z,99.90
2022-09-01T08:16:16.276Z,99.90
2022-09-01T08:18:49.167Z,99.90
2022-09-01T08:21:21.970Z,99.90
2022-09-01T08:23:50.059Z,99.90
2022-09-01T08:26:19.448Z,99.90
2022-09-01T08:28:54.341Z,99.90
2022-09-01T08:31:22.924Z,99.90
2022-09-01T08:33:51.513Z,99.90
2022-09-01T08:36:23.804Z,99.90
2022-09-01T08:38:52.786Z,99.90
2022-09-01T08:41:40.368Z,99.90
2022-09-01T08:44:33.959Z,99.90
2022-09-01T08:47:12.840Z,99.90
2022-09-01T08:49:46.954Z,99.90
2022-09-01T08:52:27.922Z,99.90
2022-09-01T08:55:14.445Z,99.90
2022-09-01T08:57:45.405Z,99.90
2022-09-01T09:00:17.910Z,99.90
2022-09-01T09:03:02.704Z,99.90
2022-09-01T09:05:54.359Z,99.90
2022-09-01T09:09:01.384Z,99.90
2022-09-01T09:11:48.760Z,99.90
2022-09-01T09:14:40.937Z,99.90
2022-09-01T09:17:08.417Z,99.90
2022-09-01T09:19:41.106Z,99.90
2022-09-01T09:22:11.694Z,99.90
2022-09-01T09:24:52.563Z,99.90
2022-09-01T09:27:26.855Z,99.90
2022-09-01T09:30:20.661Z,99.90
2022-09-01T09:35:50.917Z,99.90
2022-09-01T09:38:28.422Z,99.90
2022-09-01T09:41:18.793Z,99.90
2022-09-01T09:43:58.716Z,99.90
2022-09-01T09:46:28.438Z,99.90
2022-09-01T09:49:16.543Z,99.90
2022-09-01T09:51:49.202Z,99.90
2022-09-01T09:54:23.078Z,99.90
2022-09-01T09:57:22.133Z,99.90
2022-09-01T10:00:00.701Z,99.90
2022-09-01T10:02:46.163Z,99.90
2022-09-01T10:05:37.200Z,99.90
2022-09-01T10:08:07.179Z,99.90
2022-09-01T10:10:39.768Z,99.80
2022-09-01T10:13:13.859Z,99.40
2022-09-01T10:15:49.187Z,98.40
2022-09-01T10:18:28.759Z,98.00
2022-09-01T10:21:04.491Z,97.60
2022-09-01T10:23:35.055Z,97.70
2022-09-01T10:26:13.593Z,97.10
2022-09-01T10:28:52.947Z,97.00
2022-09-01T10:31:21.669Z,96.10
2022-09-01T10:33:50.000Z,96.40
2022-09-01T10:36:18.138Z,96.50
2022-09-01T10:38:53.614Z,96.10
2022-09-01T10:41:43.484Z,94.90
2022-09-01T10:44:19.398Z,94.70
2022-09-01T10:46:51.472Z,94.10
2022-09-01T10:49:28.110Z,93.30
2022-09-01T10:52:03.650Z,93.50
2022-09-01T10:54:51.053Z,93.90
2022-09-01T10:57:44.635Z,93.50
2022-09-01T11:00:39.852Z,93.30
2022-09-01T11:06:12.948Z,92.30
2022-09-01T11:08:58.074Z,92.90
2022-09-01T11:11:49.384Z,91.60
2022-09-01T11:14:23.135Z,90.90
2022-09-01T11:17:14.515Z,91.80
2022-09-01T11:20:10.531Z,92.00
2022-09-01T11:22:45.094Z,91.90
2022-09-01T11:25:40.778Z,91.40
2022-09-01T11:28:15.011Z,91.30
2022-09-01T11:31:04.077Z,90.50
2022-09-01T11:33:52.613Z,91.40
2022-09-01T11:36:29.207Z,90.90
2022-09-01T11:39:04.243Z,90.70
2022-09-01T11:41:41.129Z,90.30
2022-09-01T11:44:24.702Z,91.10
2022-09-01T11:46:54.457Z,91.20
2022-09-01T11:49:31.645Z,89.40
2022-09-01T11:52:00.646Z,89.80
2022-09-01T11:54:30.259Z,90.20
2022-09-01T11:56:57.167Z,90.50
2022-09-01T11:59:35.629Z,91.00
2022-09-01T12:02:04.291Z,90.60
2022-09-01T12:04:37.673Z,90.30
2022-09-01T12:07:12.606Z,90.20
2022-09-01T12:09:46.609Z,89.10
2022-09-01T12:12:39.231Z,88.80
2022-09-01T12:15:11.912Z,86.80
2022-09-01T12:17:40.751Z,88.00
2022-09-01T12:20:32.689Z,88.00
2022-09-01T12:23:02.691Z,85.60
2022-09-01T12:25:34.706Z,84.40
2022-09-01T12:28:04.229Z,83.60
2022-09-01T12:30:35.503Z,84.10
2022-09-01T12:33:23.623Z,83.40
2022-09-01T12:36:21.842Z,84.10
2022-09-01T12:38:49.215Z,85.00
2022-09-01T12:41:39.040Z,84.10
2022-09-01T12:44:30.374Z,82.30
2022-09-01T12:47:01.145Z,83.00
2022-09-01T12:49:36.039Z,84.50
2022-09-01T12:52:10.850Z,82.90
2022-09-01T12:54:38.355Z,84.20
2022-09-01T12:57:06.408Z,83.60
2022-09-01T12:59:36.110Z,81.90
2022-09-01T13:02:34.850Z,82.10
2022-09-01T13:05:32.750Z,80.60
2022-09-01T13:08:08.789Z,80.30
2022-09-01T13:10:43.650Z,80.60
2022-09-01T13:13:12.639Z,80.00
2022-09-01T13:15:56.002Z,79.90
2022-09-01T13:18:25.021Z,80.50
2022-09-01T13:20:53.299Z,81.20
2022-09-01T13:23:21.363Z,82.00
2022-09-01T13:25:48.706Z,80.70
2022-09-01T13:28:17.288Z,79.90
2022-09-01T13:30:48.201Z,79.20
2022-09-01T13:33:19.630Z,78.80
2022-09-01T13:35:48.013Z,78.60
2022-09-01T13:38:16.853Z,78.20
2022-09-01T13:40:46.293Z,77.40
2022-09-01T13:43:20.070Z,77.60
2022-09-01T13:45:47.546Z,75.90
2022-09-01T13:48:16.328Z,75.30
2022-09-01T13:53:34.450Z,74.70
2022-09-01T13:56:01.839Z,75.70
2022-09-01T13:58:28.901Z,76.10
2022-09-01T14:00:59.560Z,76.10
2022-09-01T14:03:26.679Z,76.00
2022-09-01T14:05:54.498Z,76.80
2022-09-01T14:08:22.878Z,75.10
2022-09-01T14:10:52.781Z,76.90
2022-09-01T14:13:22.460Z,75.80
2022-09-01T14:15:50.068Z,75.60
2022-09-01T14:18:17.830Z,75.70
2022-09-01T14:20:47.802Z,75.70
2022-09-01T14:23:16.140Z,75.20
2022-09-01T14:25:46.505Z,75.90
2022-09-01T14:28:14.063Z,76.20
2022-09-01T14:30:43.626Z,75.90
2022-09-01T14:33:11.313Z,75.10
2022-09-01T14:35:44.356Z,76.10
2022-09-01T14:38:11.986Z,74.40
2022-09-01T14:40:39.316Z,73.60
2022-09-01T14:43:10.032Z,74.10
2022-09-01T14:45:38.025Z,75.50
2022-09-01T14:48:05.461Z,75.10
2022-09-01T14:50:33.863Z,74.40
2022-09-01T14:53:02.859Z,73.80
2022-09-01T14:55:30.970Z,74.60
2022-09-01T14:57:59.901Z,74.50
2022-09-01T15:00:27.599Z,74.90
2022-09-01T15:02:55.992Z,74.70
2022-09-01T15:05:24.126Z,73.60
2022-09-01T15:07:52.107Z,73.30
2022-09-01T15:10:25.263Z,74.70
2022-09-01T15:12:55.172Z,75.40
2022-09-01T15:15:22.793Z,75.20
2022-09-01T15:17:50.138Z,73.90
2022-09-01T15:20:35.765Z,73.70
2022-09-01T15:23:03.661Z,73.90
2022-09-01T15:25:30.651Z,73.90
2022-09-01T15:27:57.519Z,74.00
2022-09-01T15:30:25.343Z,74.10
2022-09-01T15:32:57.630Z,73.20
2022-09-01T15:35:25.381Z,72.80
2022-09-01T15:37:52.506Z,72.80
2022-09-01T15:40:20.363Z,73.40
2022-09-01T15:42:47.736Z,72.60
2022-09-01T15:45:17.895Z,73.00
2022-09-01T15:47:46.189Z,73.90
2022-09-01T15:50:16.883Z,74.20
2022-09-01T15:52:54.270Z,73.70
2022-09-01T15:55:25.769Z,73.70
2022-09-01T15:57:55.004Z,73.80
2022-09-01T16:00:25.687Z,73.70
2022-09-01T16:02:54.647Z,75.00
2022-09-01T16:05:30.110Z,74.60
2022-09-01T16:07:57.110Z,74.90
2022-09-01T16:10:24.199Z,74.50
2022-09-01T16:12:52.671Z,74.90
2022-09-01T16:15:22.492Z,74.80
2022-09-01T16:18:14.100Z,75.20
2022-09-01T16:20:54.167Z,74.30
2022-09-01T16:23:32.689Z,75.10
2022-09-01T16:26:00.972Z,75.50
2022-09-01T16:28:36.046Z,76.20
2022-09-01T16:31:08.084Z,76.40
2022-09-01T16:33:39.374Z,76.50
2022-09-01T16:36:17.401Z,76.50
2022-09-01T16:38:50.161Z,76.70
2022-09-01T16:41:44.786Z,76.80
2022-09-01T16:44:37.994Z,76.80
2022-09-01T16:47:11.268Z,77.60
2022-09-01T16:49:57.036Z,77.30
2022-09-01T16:52:28.903Z,77.50
2022-09-01T16:55:01.896Z,77.90
2022-09-01T16:58:19.072Z,78.10
2022-09-01T17:01:02.233Z,78.10
2022-09-01T17:03:42.838Z,78.30
2022-09-01T17:06:22.475Z,78.50
2022-09-01T17:09:22.396Z,79.50
2022-09-01T17:11:53.721Z,78.90
2022-09-01T17:14:38.163Z,78.80
2022-09-01T17:17:11.934Z,79.00
2022-09-01T17:19:41.262Z,79.00
2022-09-01T17:22:12.560Z,79.30
2022-09-01T17:24:47.409Z,79.60
2022-09-01T17:27:21.512Z,79.50
2022-09-01T17:29:51.939Z,79.00
2022-09-01T17:32:39.837Z,79.40
2022-09-01T17:35:24.993Z,79.20
2022-09-01T17:38:29.349Z,80.00
2022-09-01T17:41:30.356Z,79.90
2022-09-01T17:44:18.071Z,80.20
2022-09-01T17:47:06.025Z,80.30
2022-09-01T17:50:12.081Z,80.00
2022-09-01T17:52:55.768Z,81.00
2022-09-01T17:56:00.528Z,81.70
2022-09-01T17:58:48.292Z,82.10
2022-09-01T18:01:24.152Z,82.70
2022-09-01T18:04:06.103Z,82.90
2022-09-01T18:07:01.951Z,83.00
2022-09-01T18:09:32.311Z,83.30
2022-09-01T18:12:10.238Z,83.30
2022-09-01T18:15:10.246Z,83.90
2022-09-01T18:17:52.406Z,84.20
2022-09-01T18:20:29.767Z,84.50
2022-09-01T18:23:12.493Z,84.70
2022-09-01T18:26:20.162Z,85.10
2022-09-01T18:28:50.678Z,85.20
2022-09-01T18:31:35.585Z,85.60
2022-09-01T18:34:14.263Z,85.80
2022-09-01T18:37:02.282Z,85.70
2022-09-01T18:39:53.500Z,86.40
2022-09-01T18:42:29.079Z,86.40
2022-09-01T18:45:15.211Z,87.00
2022-09-01T18:48:15.038Z,86.90
2022-09-01T18:51:12.118Z,87.20
2022-09-01T18:54:04.389Z,87.50
2022-09-01T18:56:55.987Z,87.10
2022-09-01T18:59:46.095Z,87.80
2022-09-01T19:02:34.816Z,88.00
2022-09-01T19:05:41.669Z,88.10
2022-09-01T19:08:22.171Z,88.20
2022-09-01T19:11:14.153Z,88.50
2022-09-01T19:14:00.458Z,88.60
2022-09-01T19:17:02.477Z,87.80
2022-09-01T19:19:35.096Z,88.80
2022-09-01T19:22:02.503Z,89.10
2022-09-01T19:24:42.559Z,89.10
2022-09-01T19:27:17.190Z,89.20
2022-09-01T19:29:56.578Z,89.60
2022-09-01T19:32:27.496Z,89.90
2022-09-01T19:35:18.255Z,90.10
2022-09-01T19:37:50.670Z,90.20
2022-09-01T19:40:30.741Z,90.20
2022-09-01T19:43:13.630Z,90.50
2022-09-01T19:45:48.245Z,90.60
2022-09-01T19:48:26.673Z,90.50
2022-09-01T19:50:55.828Z,90.50
2022-09-01T19:53:28.672Z,90.80
2022-09-01T19:56:01.759Z,90.80
2022-09-01T19:58:49.825Z,91.10
2022-09-01T20:01:26.200Z,91.20
2022-09-01T20:03:59.310Z,91.40
2022-09-01T20:06:36.503Z,91.50
2022-09-01T20:09:18.127Z,91.70
2022-09-01T20:11:57.218Z,92.00
2022-09-01T20:14:49.352Z,92.20
2022-09-01T20:17:33.352Z,92.10
2022-09-01T20:20:25.623Z,92.20
2022-09-01T20:23:10.589Z,92.60
2022-09-01T20:25:48.803Z,92.70
2022-09-01T20:28:39.536Z,93.00
2022-09-01T20:31:12.554Z,93.10
2022-09-01T20:33:52.926Z,93.30
2022-09-01T20:36:28.370Z,93.40
2022-09-01T20:39:40.905Z,93.20
2022-09-01T20:42:31.370Z,93.00
2022-09-01T20:45:20.770Z,92.80
2022-09-01T20:47:54.041Z,92.70
2022-09-01T20:50:30.770Z,92.60
2022-09-01T20:53:26.264Z,92.60
2022-09-01T20:56:02.921Z,92.60
2022-09-01T20:59:21.299Z,92.70
2022-09-01T21:02:25.972Z,92.80
2022-09-01T21:05:01.166Z,92.80
2022-09-01T21:07:40.712Z,92.90
2022-09-01T21:10:24.150Z,93.10
2022-09-01T21:12:52.599Z,93.20
2022-09-01T21:15:25.059Z,93.30
2022-09-01T21:18:19.674Z,93.20
2022-09-01T21:21:10.823Z,93.50
2022-09-01T21:23:37.645Z,93.50
2022-09-01T21:26:05.660Z,93.50
2022-09-01T21:28:33.888Z,93.60
2022-09-01T21:31:02.178Z,93.40
2022-09-01T21:33:31.959Z,93.70
2022-09-01T21:36:00.588Z,93.90
2022-09-01T21:38:29.513Z,93.60
2022-09-01T21:40:59.404Z,93.80
2022-09-01T21:43:31.806Z,93.80
2022-09-01T21:45:59.549Z,93.70
2022-09-01T21:48:26.570Z,93.80
2022-09-01T21:50:56.347Z,93.80
2022-09-01T21:53:23.703Z,93.90
2022-09-01T21:55:50.847Z,94.20
2022-09-01T21:58:18.034Z,94.00
2022-09-01T22:00:44.937Z,94.00
2022-09-01T22:03:12.373Z,94.00
2022-09-01T22:05:44.125Z,94.30
2022-09-01T22:08:13.315Z,94.10
2022-09-01T22:10:51.626Z,94.00
2022-09-01T22:13:20.555Z,94.00
2022-09-01T22:15:50.328Z,94.10
2022-09-01T22:18:19.870Z,94.20
2022-09-01T22:20:47.617Z,94.50
2022-09-01T22:23:16.479Z,94.50
2022-09-01T22:25:46.410Z,94.50
2022-09-01T22:28:14.245Z,94.60
2022-09-01T22:30:46.672Z,94.60
2022-09-01T22:33:14.296Z,94.60
2022-09-01T22:35:43.963Z,94.60
2022-09-01T22:38:11.714Z,94.60
2022-09-01T22:40:51.436Z,94.60
2022-09-01T22:43:19.403Z,94.60
2022-09-01T22:45:48.361Z,94.60
2022-09-01T22:48:17.762Z,94.90
2022-09-01T22:50:45.573Z,95.30
2022-09-01T22:53:15.159Z,95.90
2022-09-01T22:55:45.143Z,95.90
2022-09-01T22:58:13.089Z,96.10
2022-09-01T23:00:48.528Z,96.30
2022-09-01T23:03:18.297Z,96.60
2022-09-01T23:05:46.341Z,96.90
2022-09-01T23:08:14.179Z,97.20
2022-09-01T23:10:41.310Z,97.20
2022-09-01T23:13:08.349Z,97.40
2022-09-01T23:15:35.839Z,97.60
2022-09-01T23:18:02.943Z,98.00
2022-09-01T23:20:30.185Z,98.10
2022-09-01T23:22:57.071Z,98.10
2022-09-01T23:25:24.693Z,98.60
2022-09-01T23:27:51.521Z,98.60
2022-09-01T23:30:18.659Z,98.70
2022-09-01T23:32:45.818Z,98.90
2022-09-01T23:35:13.942Z,98.90
2022-09-01T23:37:43.914Z,99.10
2022-09-01T23:40:11.258Z,99.20
2022-09-01T23:42:38.584Z,99.50
2022-09-01T23:45:06.230Z,99.80
2022-09-01T23:47:33.200Z,99.90
2022-09-01T23:50:00.268Z,99.90
2022-09-01T23:52:27.298Z,99.90
2022-09-01T23:54:54.613Z,99.90
2022-09-01T23:57:21.720Z,99.90
2022-09-01T23:59:48.865Z,99.90
