createdAt,value
2023-02-12T00:05:05.545Z,1.21
2023-02-12T00:10:13.564Z,1.18
2023-02-12T00:15:20.120Z,1.14
2023-02-12T00:20:28.053Z,1.12
2023-02-12T00:25:35.312Z,1.12
2023-02-12T00:30:42.040Z,1.08
2023-02-12T00:35:58.506Z,1.14
2023-02-12T00:41:05.458Z,1.08
2023-02-12T00:46:12.043Z,1.10
2023-02-12T00:51:20.213Z,1.05
2023-02-12T00:56:26.694Z,1.05
2023-02-12T01:01:33.015Z,1.03
2023-02-12T01:06:41.430Z,0.88
2023-02-12T01:11:49.267Z,0.83
2023-02-12T01:16:56.372Z,0.82
2023-02-12T01:22:07.493Z,0.83
2023-02-12T01:27:14.181Z,0.82
2023-02-12T01:32:20.684Z,0.81
2023-02-12T01:37:29.011Z,0.85
2023-02-12T01:42:35.732Z,0.88
2023-02-12T01:47:43.135Z,0.92
2023-02-12T01:52:57.838Z,0.91
2023-02-12T01:58:06.608Z,0.86
2023-02-12T02:03:13.697Z,0.86
2023-02-12T02:08:22.185Z,0.80
2023-02-12T02:13:46.039Z,0.71
2023-02-12T02:19:26.572Z,0.66
2023-02-12T02:25:33.710Z,0.46
2023-02-12T02:30:49.420Z,0.38
2023-02-12T02:36:12.186Z,0.30
2023-02-12T02:41:28.070Z,0.30
2023-02-12T02:46:43.476Z,0.28
2023-02-12T02:51:57.703Z,0.07
2023-02-12T02:57:11.665Z,0.01
2023-02-12T03:02:26.002Z,0.04
2023-02-12T03:07:39.394Z,-0.03
2023-02-12T03:12:53.109Z,0.01
2023-02-12T03:18:03.047Z,0.05
2023-02-12T03:23:15.694Z,0.11
2023-02-12T03:28:28.217Z,0.11
2023-02-12T03:33:45.769Z,0.11
2023-02-12T03:38:58.477Z,-0.04
2023-02-12T03:44:15.609Z,-0.05
2023-02-12T03:49:33.385Z,-0.23
2023-02-12T03:54:40.049Z,-0.21
2023-02-12T03:59:48.418Z,-0.20
2023-02-12T04:04:56.210Z,-0.25
2023-02-12T04:10:02.710Z,-0.19
2023-02-12T04:15:34.192Z,-0.26
2023-02-12T04:20:56.246Z,-0.28
2023-02-12T04:26:19.576Z,-0.31
2023-02-12T04:31:32.287Z,-0.26
2023-02-12T04:36:48.977Z,-0.22
2023-02-12T04:41:55.951Z,-0.18
2023-02-12T04:47:03.935Z,-0.19
2023-02-12T04:52:12.804Z,-0.25
2023-02-12T04:57:20.903Z,-0.28
2023-02-12T05:02:29.452Z,-0.26
2023-02-12T05:07:37.295Z,-0.28
2023-02-12T05:12:43.601Z,-0.29
2023-02-12T05:17:50.481Z,-0.30
2023-02-12T05:22:58.397Z,-0.31
2023-02-12T05:28:05.016Z,-0.23
2023-02-12T05:33:11.818Z,-0.17
2023-02-12T05:38:23.344Z,-0.23
2023-02-12T05:43:30.170Z,-0.27
2023-02-12T05:48:38.212Z,-0.30
2023-02-12T05:53:47.596Z,-0.26
2023-02-12T05:58:57.627Z,-0.21
2023-02-12T06:04:07.127Z,-0.20
2023-02-12T06:09:17.370Z,-0.22
2023-02-12T06:14:24.130Z,-0.19
2023-02-12T06:19:30.795Z,-0.22
2023-02-12T06:24:40.569Z,-0.15
2023-02-12T06:29:47.248Z,-0.16
2023-02-12T06:34:53.696Z,-0.12
2023-02-12T06:40:01.710Z,-0.10
2023-02-12T06:45:10.904Z,-0.06
2023-02-12T06:50:19.473Z,0.01
2023-02-12T06:55:28.083Z,0.02
2023-02-12T07:00:34.486Z,0.08
2023-02-12T07:05:43.312Z,0.10
2023-02-12T07:10:53.244Z,0.11
2023-02-12T07:15:59.787Z,0.13
2023-02-12T07:21:08.441Z,0.10
2023-02-12T07:26:17.808Z,0.13
2023-02-12T07:31:26.152Z,0.10
2023-02-12T07:36:35.195Z,0.04
2023-02-12T07:41:43.106Z,0.02
2023-02-12T07:46:50.882Z,0.04
2023-02-12T07:51:57.389Z,0.03
2023-02-12T07:57:05.437Z,0.03
2023-02-12T08:02:12.657Z,0.06
2023-02-12T08:07:21.690Z,0.26
2023-02-12T08:12:30.398Z,0.42
2023-02-12T08:17:37.973Z,0.31
2023-02-12T08:22:44.607Z,0.21
2023-02-12T08:27:53.642Z,0.16
2023-02-12T08:33:01.209Z,0.13
2023-02-12T08:38:08.037Z,0.12
2023-02-12T08:43:16.151Z,0.12
2023-02-12T08:48:22.797Z,0.11
2023-02-12T08:53:29.505Z,0.12
2023-02-12T08:58:38.411Z,0.17
2023-02-12T09:03:46.138Z,0.21
2023-02-12T09:08:55.550Z,0.18
2023-02-12T09:14:06.327Z,0.20
2023-02-12T09:19:15.827Z,0.26
2023-02-12T09:24:22.389Z,0.28
2023-02-12T09:29:30.335Z,0.24
2023-02-12T09:34:37.644Z,0.28
2023-02-12T09:39:44.929Z,0.30
2023-02-12T09:45:00.969Z,0.33
2023-02-12T09:50:39.019Z,0.39
2023-02-12T09:55:46.409Z,0.43
2023-02-12T10:00:56.148Z,0.46
2023-02-12T10:06:07.063Z,0.54
2023-02-12T10:11:47.695Z,0.62
2023-02-12T10:17:06.042Z,0.67
2023-02-12T10:22:26.357Z,0.71
2023-02-12T10:27:42.870Z,0.76
2023-02-12T10:32:56.566Z,0.80
2023-02-12T10:38:09.602Z,0.84
2023-02-12T10:43:18.816Z,0.89
2023-02-12T10:48:37.340Z,0.92
2023-02-12T10:53:47.140Z,0.99
2023-02-12T10:58:59.764Z,1.03
2023-02-12T11:09:49.998Z,1.10
2023-02-12T11:15:01.422Z,1.14
2023-02-12T11:20:28.420Z,1.18
2023-02-12T11:25:40.225Z,1.20
2023-02-12T11:31:01.292Z,1.24
2023-02-12T11:36:24.758Z,1.27
2023-02-12T11:41:37.848Z,1.32
2023-02-12T11:46:52.460Z,1.34
2023-02-12T11:52:08.780Z,1.35
2023-02-12T11:57:43.960Z,1.41
2023-02-12T12:03:05.545Z,1.47
2023-02-12T12:08:26.930Z,1.52
2023-02-12T12:13:46.732Z,1.59
2023-02-12T12:19:18.814Z,1.62
2023-02-12T12:24:33.947Z,1.62
2023-02-12T12:29:55.584Z,1.70
2023-02-12T12:35:08.580Z,1.72
2023-02-12T12:40:53.951Z,1.75
2023-02-12T12:46:31.949Z,1.77
2023-02-12T12:52:03.757Z,1.79
2023-02-12T12:57:24.361Z,1.87
2023-02-12T13:03:23.767Z,1.90
2023-02-12T13:09:05.078Z,1.88
2023-02-12T13:14:45.614Z,1.90
2023-02-12T13:20:09.747Z,1.89
2023-02-12T13:25:31.734Z,1.89
2023-02-12T13:30:46.365Z,1.89
2023-02-12T13:36:01.503Z,1.89
2023-02-12T13:41:13.996Z,1.89
2023-02-12T13:46:32.760Z,1.89
2023-02-12T13:51:47.213Z,1.87
2023-02-12T13:56:58.422Z,1.88
2023-02-12T14:02:08.518Z,1.86
2023-02-12T14:07:22.259Z,1.86
2023-02-12T14:12:36.630Z,1.85
2023-02-12T14:17:56.766Z,1.84
2023-02-12T14:23:30.046Z,1.86
2023-02-12T14:28:55.551Z,1.82
2023-02-12T14:34:50.122Z,1.78
2023-02-12T14:40:43.274Z,1.75
2023-02-12T14:45:54.416Z,1.75
2023-02-12T14:51:07.756Z,1.71
2023-02-12T14:56:24.838Z,1.67
2023-02-12T15:01:40.239Z,1.63
2023-02-12T15:06:57.815Z,1.61
2023-02-12T15:12:19.724Z,1.58
2023-02-12T15:17:36.365Z,1.52
2023-02-12T15:22:46.115Z,1.47
2023-02-12T15:27:59.858Z,1.44
2023-02-12T15:33:23.603Z,1.34
2023-02-12T15:38:36.905Z,1.27
2023-02-12T15:43:52.919Z,1.20
2023-02-12T15:49:13.910Z,1.15
2023-02-12T15:54:24.740Z,1.04
2023-02-12T15:59:39.343Z,0.95
2023-02-12T16:04:50.830Z,0.87
2023-02-12T16:10:03.678Z,0.85
2023-02-12T16:15:38.780Z,0.78
2023-02-12T16:20:52.384Z,0.67
2023-02-12T16:26:05.222Z,0.65
2023-02-12T16:31:20.324Z,0.68
2023-02-12T16:36:46.323Z,0.64
2023-02-12T16:42:00.134Z,0.64
2023-02-12T16:47:24.463Z,0.56
2023-02-12T16:52:41.603Z,0.50
2023-02-12T16:57:56.229Z,0.52
2023-02-12T17:03:07.631Z,0.44
2023-02-12T17:08:19.836Z,0.41
2023-02-12T17:13:34.295Z,0.41
2023-02-12T17:18:54.438Z,0.43
2023-02-12T17:24:04.426Z,0.49
2023-02-12T17:29:14.103Z,0.50
2023-02-12T17:34:39.710Z,0.55
2023-02-12T17:39:57.140Z,0.63
2023-02-12T17:45:07.014Z,0.65
2023-02-12T17:50:20.684Z,0.69
2023-02-12T17:55:31.429Z,0.74
2023-02-12T18:00:43.160Z,0.74
2023-02-12T18:05:54.666Z,0.78
2023-02-12T18:11:09.284Z,0.80
2023-02-12T18:16:20.151Z,0.83
2023-02-12T18:21:35.230Z,0.83
2023-02-12T18:26:47.139Z,0.86
2023-02-12T18:32:00.965Z,0.87
2023-02-12T18:37:17.317Z,0.90
2023-02-12T18:42:29.250Z,0.93
2023-02-12T18:47:41.265Z,0.96
2023-02-12T18:52:54.394Z,0.98
2023-02-12T18:58:04.926Z,1.01
2023-02-12T19:03:16.721Z,1.05
2023-02-12T19:08:35.930Z,1.08
2023-02-12T19:13:47.023Z,1.10
2023-02-12T19:18:59.499Z,1.14
2023-02-12T19:24:15.223Z,1.18
2023-02-12T19:29:25.914Z,1.20
2023-02-12T19:34:37.982Z,1.24
2023-02-12T19:39:48.809Z,1.29
2023-02-12T19:44:58.422Z,1.31
2023-02-12T19:50:10.759Z,1.33
2023-02-12T19:55:23.081Z,1.36
2023-02-12T20:00:33.801Z,1.37
2023-02-12T20:05:54.011Z,1.40
2023-02-12T20:11:14.290Z,1.42
2023-02-12T20:16:32.067Z,1.46
2023-02-12T20:21:45.731Z,1.49
2023-02-12T20:27:02.229Z,1.53
2023-02-12T20:32:12.933Z,1.57
2023-02-12T20:37:23.932Z,1.61
2023-02-12T20:42:49.288Z,1.64
2023-02-12T20:48:04.012Z,1.68
2023-02-12T20:53:15.116Z,1.72
2023-02-12T20:58:28.855Z,1.78
2023-02-12T21:03:53.835Z,1.80
2023-02-12T21:09:02.742Z,1.82
2023-02-12T21:14:24.245Z,1.84
2023-02-12T21:19:35.436Z,1.86
2023-02-12T21:24:45.557Z,1.91
2023-02-12T21:29:58.772Z,1.92
2023-02-12T21:35:08.336Z,2.00
2023-02-12T21:40:19.288Z,2.03
2023-02-12T21:45:28.692Z,2.05
2023-02-12T21:50:38.429Z,2.11
2023-02-12T21:55:48.578Z,2.15
2023-02-12T22:00:57.378Z,2.14
2023-02-12T22:06:05.085Z,2.16
2023-02-12T22:11:14.273Z,2.20
2023-02-12T22:16:25.143Z,2.23
2023-02-12T22:21:34.534Z,2.27
2023-02-12T22:26:41.231Z,2.27
2023-02-12T22:31:50.118Z,2.29
2023-02-12T22:36:56.516Z,2.34
2023-02-12T22:42:03.037Z,2.37
2023-02-12T22:47:11.037Z,2.37
2023-02-12T22:52:18.104Z,2.37
2023-02-12T22:57:25.731Z,2.41
2023-02-12T23:02:34.387Z,2.45
2023-02-12T23:07:41.162Z,2.47
2023-02-12T23:12:47.943Z,2.52
2023-02-12T23:17:56.014Z,2.53
2023-02-12T23:23:02.582Z,2.54
2023-02-12T23:28:09.385Z,2.54
2023-02-12T23:33:17.364Z,2.57
2023-02-12T23:38:23.897Z,2.57
2023-02-12T23:43:30.726Z,2.61
2023-02-12T23:48:38.891Z,2.61
2023-02-12T23:53:45.444Z,2.61
2023-02-12T23:58:51.968Z,2.67
