createdAt,value
2022-12-19T00:01:36.478Z,-2.40
2022-12-19T00:04:07.799Z,-2.40
2022-12-19T00:06:36.388Z,-2.40
2022-12-19T00:09:03.540Z,-2.30
2022-12-19T00:11:30.611Z,-2.30
2022-12-19T00:13:57.938Z,-2.30
2022-12-19T00:16:26.038Z,-2.30
2022-12-19T00:18:55.184Z,-2.20
2022-12-19T00:21:23.341Z,-2.20
2022-12-19T00:23:50.432Z,-2.20
2022-12-19T00:26:21.852Z,-2.10
2022-12-19T00:28:55.998Z,-2.10
2022-12-19T00:31:25.280Z,-2.10
2022-12-19T00:33:52.019Z,-2.00
2022-12-19T00:36:22.610Z,-2.00
2022-12-19T00:38:51.322Z,-2.00
2022-12-19T00:41:22.902Z,-2.00
2022-12-19T00:43:53.840Z,-2.00
2022-12-19T00:46:20.815Z,-2.00
2022-12-19T00:48:47.619Z,-2.00
2022-12-19T00:51:15.332Z,-2.00
2022-12-19T00:53:42.814Z,-2.00
2022-12-19T00:56:22.990Z,-2.00
2022-12-19T00:58:50.130Z,-2.00
2022-12-19T01:01:26.017Z,-1.90
2022-12-19T01:04:26.658Z,-2.00
2022-12-19T01:06:42.550Z,-2.00
2022-12-19T01:09:10.776Z,-2.00
2022-12-19T01:11:56.177Z,-2.00
2022-12-19T01:14:23.441Z,-2.00
2022-12-19T01:16:50.774Z,-1.90
2022-12-19T01:19:19.087Z,-1.90
2022-12-19T01:21:45.812Z,-1.90
2022-12-19T01:24:12.563Z,-1.90
2022-12-19T01:26:40.403Z,-1.90
2022-12-19T01:29:07.338Z,-1.90
2022-12-19T01:31:34.122Z,-1.90
2022-12-19T01:34:02.907Z,-1.90
2022-12-19T01:36:29.598Z,-1.90
2022-12-19T01:38:56.966Z,-1.90
2022-12-19T01:41:23.963Z,-1.80
2022-12-19T01:44:13.101Z,-1.90
2022-12-19T01:46:47.948Z,-1.80
2022-12-19T01:49:24.257Z,-1.90
2022-12-19T01:51:53.832Z,-1.90
2022-12-19T01:54:22.734Z,-1.80
2022-12-19T01:56:54.924Z,-1.80
2022-12-19T01:59:27.522Z,-1.80
2022-12-19T02:01:58.475Z,-1.80
2022-12-19T02:04:27.103Z,-1.70
2022-12-19T02:06:58.256Z,-1.80
2022-12-19T02:09:24.917Z,-1.80
2022-12-19T02:11:52.508Z,-1.60
2022-12-19T02:14:19.717Z,-1.60
2022-12-19T02:17:03.298Z,-1.60
2022-12-19T02:19:42.130Z,-1.60
2022-12-19T02:22:18.861Z,-1.60
2022-12-19T02:24:49.484Z,-1.60
2022-12-19T02:27:25.473Z,-1.60
2022-12-19T02:30:19.466Z,-1.60
2022-12-19T02:33:03.289Z,-1.60
2022-12-19T02:35:42.514Z,-1.60
2022-12-19T02:38:23.684Z,-1.60
2022-12-19T02:41:10.710Z,-1.70
2022-12-19T02:43:40.569Z,-1.60
2022-12-19T02:46:09.555Z,-1.60
2022-12-19T02:48:38.705Z,-1.50
2022-12-19T02:51:06.200Z,-1.50
2022-12-19T02:53:33.625Z,-1.50
2022-12-19T02:56:00.367Z,-1.40
2022-12-19T02:58:52.722Z,-1.40
2022-12-19T03:01:36.576Z,-1.50
2022-12-19T03:04:11.164Z,-1.40
2022-12-19T03:06:49.569Z,-1.40
2022-12-19T03:09:20.645Z,-1.50
2022-12-19T03:11:49.373Z,-1.50
2022-12-19T03:14:18.838Z,-1.40
2022-12-19T03:16:45.590Z,-1.40
2022-12-19T03:19:14.063Z,-1.40
2022-12-19T03:21:43.462Z,-1.40
2022-12-19T03:24:11.817Z,-1.40
2022-12-19T03:26:54.437Z,-1.40
2022-12-19T03:29:39.777Z,-1.40
2022-12-19T03:32:09.429Z,-1.30
2022-12-19T03:34:48.704Z,-1.30
2022-12-19T03:37:17.642Z,-1.30
2022-12-19T03:39:46.609Z,-1.30
2022-12-19T03:42:33.385Z,-1.30
2022-12-19T03:45:00.449Z,-1.30
2022-12-19T03:47:27.086Z,-1.20
2022-12-19T03:49:53.961Z,-1.20
2022-12-19T03:52:20.758Z,-1.20
2022-12-19T03:54:51.208Z,-1.20
2022-12-19T03:57:23.590Z,-1.20
2022-12-19T04:00:05.664Z,-1.20
2022-12-19T04:02:40.827Z,-1.20
2022-12-19T04:05:13.482Z,-1.20
2022-12-19T04:07:40.416Z,-1.20
2022-12-19T04:10:09.573Z,-1.20
2022-12-19T04:12:41.810Z,-1.20
2022-12-19T04:15:09.046Z,-1.20
2022-12-19T04:17:47.384Z,-1.10
2022-12-19T04:20:18.617Z,-1.10
2022-12-19T04:23:06.672Z,-1.10
2022-12-19T04:25:42.810Z,-1.00
2022-12-19T04:28:18.674Z,-1.00
2022-12-19T04:30:46.511Z,-1.00
2022-12-19T04:33:13.397Z,-1.00
2022-12-19T04:35:40.265Z,-1.00
2022-12-19T04:38:07.212Z,-1.00
2022-12-19T04:40:40.942Z,-1.10
2022-12-19T04:43:08.538Z,-1.10
2022-12-19T04:45:35.319Z,-1.00
2022-12-19T04:50:29.915Z,-1.00
2022-12-19T04:53:00.274Z,-1.00
2022-12-19T04:55:27.423Z,-1.00
2022-12-19T04:57:54.134Z,-1.00
2022-12-19T05:00:21.056Z,-1.00
2022-12-19T05:02:48.025Z,-1.00
2022-12-19T05:05:14.984Z,-1.00
2022-12-19T05:07:42.189Z,-0.90
2022-12-19T05:10:09.561Z,-0.90
2022-12-19T05:12:36.344Z,-0.90
2022-12-19T05:15:03.311Z,-0.90
2022-12-19T05:17:30.121Z,-0.90
2022-12-19T05:19:56.987Z,-0.90
2022-12-19T05:22:26.446Z,-0.90
2022-12-19T05:24:53.204Z,-0.80
2022-12-19T05:27:20.242Z,-0.80
2022-12-19T05:29:47.334Z,-0.80
2022-12-19T05:32:14.077Z,-0.80
2022-12-19T05:34:40.868Z,-0.80
2022-12-19T05:37:07.683Z,-0.80
2022-12-19T05:39:34.963Z,-0.80
2022-12-19T05:42:01.950Z,-0.80
2022-12-19T05:44:28.771Z,-0.80
2022-12-19T05:46:55.986Z,-0.80
2022-12-19T05:49:23.257Z,-0.80
2022-12-19T05:51:51.395Z,-0.80
2022-12-19T05:54:18.236Z,-0.80
2022-12-19T05:56:44.990Z,-0.80
2022-12-19T05:59:11.827Z,-0.80
2022-12-19T06:01:39.428Z,-0.80
2022-12-19T06:04:07.778Z,-0.80
2022-12-19T06:06:34.691Z,-0.80
2022-12-19T06:09:02.607Z,-0.70
2022-12-19T06:11:29.420Z,-0.80
2022-12-19T06:13:56.666Z,-0.70
2022-12-19T06:16:23.825Z,-0.70
2022-12-19T06:18:50.917Z,-0.70
2022-12-19T06:21:20.723Z,-0.70
2022-12-19T06:23:47.699Z,-0.70
2022-12-19T06:26:19.933Z,-0.70
2022-12-19T06:28:52.381Z,-0.70
2022-12-19T06:31:20.923Z,-0.70
2022-12-19T06:33:47.984Z,-0.70
2022-12-19T06:39:40.979Z,-0.60
2022-12-19T06:42:24.276Z,-0.60
2022-12-19T06:44:56.252Z,-0.60
2022-12-19T06:47:23.994Z,-0.60
2022-12-19T06:49:50.781Z,-0.60
2022-12-19T06:52:17.971Z,-0.60
2022-12-19T06:54:44.675Z,-0.50
2022-12-19T06:57:11.379Z,-0.50
2022-12-19T06:59:38.158Z,-0.50
2022-12-19T07:02:34.493Z,-0.50
2022-12-19T07:05:05.505Z,-0.50
2022-12-19T07:07:33.355Z,-0.50
2022-12-19T07:10:00.185Z,-0.50
2022-12-19T07:12:27.145Z,-0.50
2022-12-19T07:14:54.043Z,-0.50
2022-12-19T07:17:24.412Z,-0.50
2022-12-19T07:19:53.464Z,-0.50
2022-12-19T07:22:20.747Z,-0.50
2022-12-19T07:24:47.780Z,-0.50
2022-12-19T07:27:14.843Z,-0.50
2022-12-19T07:29:41.508Z,-0.50
2022-12-19T07:32:08.299Z,-0.40
2022-12-19T07:34:35.237Z,-0.40
2022-12-19T07:37:02.048Z,-0.30
2022-12-19T07:39:28.778Z,-0.30
2022-12-19T07:41:55.643Z,-0.30
2022-12-19T07:44:32.780Z,-0.30
2022-12-19T07:46:59.601Z,-0.20
2022-12-19T07:49:26.328Z,-0.20
2022-12-19T07:51:53.160Z,-0.20
2022-12-19T07:54:20.058Z,-0.20
2022-12-19T07:56:46.869Z,-0.10
2022-12-19T07:59:13.879Z,-0.10
2022-12-19T08:01:40.696Z,-0.10
2022-12-19T08:04:07.735Z,-0.10
2022-12-19T08:06:40.592Z,-0.10
2022-12-19T08:09:08.382Z,-0.10
2022-12-19T08:11:35.132Z,-0.10
2022-12-19T08:14:02.050Z,-0.10
2022-12-19T08:16:37.379Z,-0.10
2022-12-19T08:19:16.518Z,-0.20
2022-12-19T08:21:43.280Z,-0.10
2022-12-19T08:24:10.146Z,-0.10
2022-12-19T08:26:41.837Z,-0.10
2022-12-19T08:29:11.433Z,-0.10
2022-12-19T08:31:38.154Z,0.00
2022-12-19T08:34:04.972Z,0.00
2022-12-19T08:36:31.819Z,-0.10
2022-12-19T08:38:58.679Z,0.00
2022-12-19T08:41:26.458Z,0.00
2022-12-19T08:43:55.359Z,0.00
2022-12-19T08:46:22.999Z,0.10
2022-12-19T08:48:50.400Z,0.20
2022-12-19T08:51:18.119Z,0.30
2022-12-19T08:53:46.455Z,0.30
2022-12-19T08:56:17.369Z,0.30
2022-12-19T08:58:44.398Z,0.40
2022-12-19T09:01:18.563Z,0.30
2022-12-19T09:04:09.963Z,0.40
2022-12-19T09:06:32.864Z,0.40
2022-12-19T09:09:00.225Z,0.40
2022-12-19T09:11:27.624Z,0.40
2022-12-19T09:13:55.876Z,0.50
2022-12-19T09:16:23.839Z,0.50
2022-12-19T09:18:53.299Z,0.50
2022-12-19T09:21:24.524Z,0.60
2022-12-19T09:23:54.231Z,0.70
2022-12-19T09:26:26.220Z,0.70
2022-12-19T09:28:54.594Z,0.60
2022-12-19T09:31:25.587Z,0.70
2022-12-19T09:33:53.425Z,0.70
2022-12-19T09:36:23.199Z,0.60
2022-12-19T09:38:52.896Z,0.60
2022-12-19T09:41:43.048Z,0.60
2022-12-19T09:44:21.853Z,0.60
2022-12-19T09:47:01.466Z,0.70
2022-12-19T09:49:43.286Z,0.70
2022-12-19T09:52:32.833Z,0.70
2022-12-19T09:55:17.345Z,0.70
2022-12-19T09:58:40.390Z,0.60
2022-12-19T10:01:19.070Z,0.60
2022-12-19T10:03:54.626Z,0.60
2022-12-19T10:07:07.739Z,0.70
2022-12-19T10:11:11.130Z,0.70
2022-12-19T10:12:47.578Z,0.70
2022-12-19T10:15:10.658Z,0.70
2022-12-19T10:18:06.153Z,0.70
2022-12-19T10:20:38.493Z,0.80
2022-12-19T10:23:32.854Z,0.80
2022-12-19T10:26:06.016Z,0.80
2022-12-19T10:28:51.615Z,0.80
2022-12-19T10:31:22.711Z,0.80
2022-12-19T10:34:09.367Z,0.70
2022-12-19T10:37:12.780Z,0.70
2022-12-19T10:39:47.035Z,0.60
2022-12-19T10:42:33.735Z,0.70
2022-12-19T10:45:06.463Z,0.60
2022-12-19T10:47:33.166Z,0.70
2022-12-19T10:50:05.454Z,0.70
2022-12-19T10:52:57.173Z,0.70
2022-12-19T10:55:47.648Z,0.70
2022-12-19T10:58:23.958Z,0.70
2022-12-19T11:01:10.337Z,0.70
2022-12-19T11:03:38.822Z,0.70
2022-12-19T11:06:26.953Z,0.80
2022-12-19T11:09:25.053Z,0.80
2022-12-19T11:14:49.918Z,0.80
2022-12-19T11:18:21.979Z,0.80
2022-12-19T11:27:55.752Z,0.90
2022-12-19T11:29:30.653Z,0.90
2022-12-19T11:30:36.951Z,0.90
2022-12-19T11:30:46.769Z,0.90
2022-12-19T11:33:18.967Z,1.00
2022-12-19T11:35:51.882Z,1.00
2022-12-19T11:38:40.058Z,1.10
2022-12-19T11:41:16.577Z,1.10
2022-12-19T11:43:49.855Z,1.20
2022-12-19T11:46:46.898Z,1.10
2022-12-19T11:49:28.528Z,1.20
2022-12-19T11:52:05.995Z,1.20
2022-12-19T11:54:35.104Z,1.20
2022-12-19T11:57:02.243Z,1.20
2022-12-19T11:59:32.858Z,1.20
2022-12-19T12:02:29.497Z,1.20
2022-12-19T12:04:59.224Z,1.30
2022-12-19T12:08:28.785Z,1.30
2022-12-19T12:16:57.744Z,1.20
2022-12-19T12:21:36.903Z,1.20
2022-12-19T12:30:06.319Z,1.20
2022-12-19T12:31:05.337Z,1.20
2022-12-19T12:31:28.140Z,1.20
2022-12-19T12:31:58.647Z,1.30
2022-12-19T12:32:06.524Z,1.30
2022-12-19T12:35:51.510Z,1.40
2022-12-19T12:38:22.456Z,1.30
2022-12-19T12:41:05.083Z,1.30
2022-12-19T12:43:43.923Z,1.30
2022-12-19T12:46:24.132Z,1.40
2022-12-19T12:49:00.515Z,1.50
2022-12-19T12:51:28.467Z,1.60
2022-12-19T12:54:07.623Z,1.60
2022-12-19T12:56:36.478Z,1.60
2022-12-19T12:59:20.247Z,1.70
2022-12-19T13:01:56.740Z,1.80
2022-12-19T13:04:36.185Z,2.00
2022-12-19T13:07:14.992Z,2.10
2022-12-19T13:09:42.588Z,2.20
2022-12-19T13:12:46.078Z,2.40
2022-12-19T13:15:28.467Z,2.50
2022-12-19T13:17:55.236Z,2.60
2022-12-19T13:20:25.661Z,2.60
2022-12-19T13:22:58.220Z,2.60
2022-12-19T13:25:49.107Z,2.60
2022-12-19T13:28:39.475Z,2.60
2022-12-19T13:31:21.328Z,2.50
2022-12-19T13:33:52.025Z,2.40
2022-12-19T13:39:50.860Z,2.30
2022-12-19T13:39:59.624Z,2.30
2022-12-19T13:42:53.952Z,2.30
2022-12-19T13:45:41.401Z,2.20
2022-12-19T13:48:16.195Z,2.10
2022-12-19T13:50:47.517Z,2.10
2022-12-19T13:53:22.937Z,2.00
2022-12-19T13:55:53.492Z,1.90
2022-12-19T13:58:37.739Z,1.80
2022-12-19T14:01:20.820Z,1.80
2022-12-19T14:03:54.914Z,1.80
2022-12-19T14:06:28.607Z,1.70
2022-12-19T14:11:26.437Z,1.70
2022-12-19T14:13:45.430Z,1.70
2022-12-19T14:15:12.775Z,1.60
2022-12-19T14:17:40.892Z,1.60
2022-12-19T14:20:57.464Z,1.60
2022-12-19T14:23:11.897Z,1.50
2022-12-19T14:28:20.905Z,1.50
2022-12-19T14:29:00.245Z,1.50
2022-12-19T14:31:27.676Z,1.60
2022-12-19T14:34:19.170Z,1.60
2022-12-19T14:36:57.829Z,1.60
2022-12-19T14:39:33.724Z,1.60
2022-12-19T14:43:57.315Z,1.60
2022-12-19T14:52:35.346Z,1.60
2022-12-19T14:54:11.540Z,1.60
2022-12-19T14:54:29.065Z,1.60
2022-12-19T14:57:25.536Z,1.50
2022-12-19T15:00:50.574Z,1.50
2022-12-19T15:03:24.461Z,1.40
2022-12-19T15:05:52.336Z,1.40
2022-12-19T15:09:50.646Z,1.40
2022-12-19T15:11:53.966Z,1.30
2022-12-19T15:14:57.104Z,1.30
2022-12-19T15:17:22.144Z,1.30
2022-12-19T15:19:50.187Z,1.20
2022-12-19T15:22:18.439Z,1.20
2022-12-19T15:24:45.368Z,1.10
2022-12-19T15:27:17.101Z,1.10
2022-12-19T15:29:44.911Z,1.00
2022-12-19T15:32:16.412Z,1.00
2022-12-19T15:34:50.464Z,1.10
2022-12-19T15:37:18.326Z,1.00
2022-12-19T15:39:45.586Z,1.10
2022-12-19T15:42:24.400Z,1.10
2022-12-19T15:44:53.397Z,1.20
2022-12-19T15:47:32.704Z,1.10
2022-12-19T15:50:02.848Z,1.20
2022-12-19T15:52:30.146Z,1.20
2022-12-19T15:54:57.400Z,1.20
2022-12-19T15:57:38.524Z,1.30
2022-12-19T16:00:16.085Z,1.30
2022-12-19T16:03:22.628Z,1.20
2022-12-19T16:05:31.837Z,1.20
2022-12-19T16:07:58.935Z,1.10
2022-12-19T16:10:26.393Z,1.10
2022-12-19T16:12:55.598Z,1.00
2022-12-19T16:15:26.999Z,1.00
2022-12-19T16:17:55.114Z,1.10
2022-12-19T16:20:25.235Z,1.00
2022-12-19T16:22:53.037Z,1.00
2022-12-19T16:25:20.222Z,0.90
2022-12-19T16:27:52.213Z,0.90
2022-12-19T16:30:22.307Z,0.90
2022-12-19T16:32:49.713Z,0.90
2022-12-19T16:35:34.371Z,0.90
2022-12-19T16:38:06.303Z,0.90
2022-12-19T16:40:33.127Z,0.90
2022-12-19T16:43:33.692Z,0.90
2022-12-19T16:46:02.047Z,0.90
2022-12-19T16:48:30.237Z,0.90
2022-12-19T16:50:58.814Z,0.80
2022-12-19T16:53:25.641Z,0.80
2022-12-19T16:55:53.908Z,0.80
2022-12-19T16:58:22.925Z,0.80
2022-12-19T17:00:52.159Z,0.70
2022-12-19T17:03:24.771Z,0.70
2022-12-19T17:05:51.618Z,0.70
2022-12-19T17:08:19.303Z,0.60
2022-12-19T17:10:47.514Z,0.60
2022-12-19T17:13:17.553Z,0.60
2022-12-19T17:15:48.542Z,0.60
2022-12-19T17:18:24.787Z,0.50
2022-12-19T17:20:51.534Z,0.60
2022-12-19T17:23:21.819Z,0.60
2022-12-19T17:25:49.382Z,0.60
2022-12-19T17:28:16.822Z,0.60
2022-12-19T17:30:48.684Z,0.60
2022-12-19T17:33:16.809Z,0.70
2022-12-19T17:35:45.281Z,0.70
2022-12-19T17:38:17.291Z,0.70
2022-12-19T17:40:44.993Z,0.70
2022-12-19T17:43:12.674Z,0.60
2022-12-19T17:45:40.701Z,0.60
2022-12-19T17:48:20.657Z,0.60
2022-12-19T17:50:47.377Z,0.60
2022-12-19T17:53:15.115Z,0.60
2022-12-19T17:55:42.372Z,0.60
2022-12-19T17:58:10.579Z,0.60
2022-12-19T18:00:38.426Z,0.60
2022-12-19T18:03:17.392Z,0.60
2022-12-19T18:05:44.547Z,0.50
2022-12-19T18:08:27.766Z,0.50
2022-12-19T18:10:57.466Z,0.50
2022-12-19T18:13:25.302Z,0.50
2022-12-19T18:15:55.405Z,0.40
2022-12-19T18:18:35.469Z,0.40
2022-12-19T18:21:03.046Z,0.40
2022-12-19T18:23:30.950Z,0.40
2022-12-19T18:26:01.845Z,0.30
2022-12-19T18:28:30.095Z,0.40
2022-12-19T18:31:01.562Z,0.40
2022-12-19T18:33:37.009Z,0.40
2022-12-19T18:36:05.657Z,0.40
2022-12-19T18:38:32.975Z,0.40
2022-12-19T18:40:59.985Z,0.40
2022-12-19T18:43:26.854Z,0.30
2022-12-19T18:45:53.897Z,0.40
2022-12-19T18:48:25.515Z,0.40
2022-12-19T18:50:53.152Z,0.40
2022-12-19T18:53:22.682Z,0.40
2022-12-19T18:55:51.082Z,0.50
2022-12-19T18:58:19.199Z,0.50
2022-12-19T19:00:48.076Z,0.60
2022-12-19T19:03:19.097Z,0.50
2022-12-19T19:05:46.845Z,0.50
2022-12-19T19:08:29.008Z,0.50
2022-12-19T19:11:05.716Z,0.50
2022-12-19T19:13:33.363Z,0.50
2022-12-19T19:16:02.832Z,0.60
2022-12-19T19:18:40.075Z,0.60
2022-12-19T19:21:12.278Z,0.60
2022-12-19T19:23:49.131Z,0.60
2022-12-19T19:26:15.921Z,0.60
2022-12-19T19:28:47.042Z,0.50
2022-12-19T19:31:19.143Z,0.50
2022-12-19T19:33:50.387Z,0.50
2022-12-19T19:36:24.108Z,0.50
2022-12-19T19:38:54.198Z,0.60
2022-12-19T19:41:21.138Z,0.60
2022-12-19T19:43:47.945Z,0.60
2022-12-19T19:46:14.691Z,0.60
2022-12-19T19:48:42.634Z,0.60
2022-12-19T19:51:09.714Z,0.60
2022-12-19T19:53:36.629Z,0.50
2022-12-19T19:56:04.797Z,0.60
2022-12-19T19:58:32.185Z,0.60
2022-12-19T20:00:59.433Z,0.50
2022-12-19T20:03:26.992Z,0.60
2022-12-19T20:06:00.698Z,0.50
2022-12-19T20:08:32.227Z,0.50
2022-12-19T20:11:03.826Z,0.50
2022-12-19T20:13:31.031Z,0.40
2022-12-19T20:16:09.680Z,0.40
2022-12-19T20:18:38.540Z,0.50
2022-12-19T20:21:17.482Z,0.50
2022-12-19T20:23:44.865Z,0.50
2022-12-19T20:26:13.336Z,0.50
2022-12-19T20:28:47.793Z,0.50
2022-12-19T20:31:20.389Z,0.50
2022-12-19T20:33:48.627Z,0.50
2022-12-19T20:39:34.554Z,0.50
2022-12-19T20:42:01.495Z,0.60
2022-12-19T20:44:28.311Z,0.60
2022-12-19T20:46:55.207Z,0.60
2022-12-19T20:49:23.282Z,0.60
2022-12-19T20:51:50.447Z,0.60
2022-12-19T20:54:18.254Z,0.60
2022-12-19T20:56:45.482Z,0.60
2022-12-19T20:59:12.361Z,0.60
2022-12-19T21:01:39.290Z,0.60
2022-12-19T21:04:06.560Z,0.60
2022-12-19T21:06:33.454Z,0.60
2022-12-19T21:09:00.278Z,0.60
2022-12-19T21:11:27.030Z,0.60
2022-12-19T21:13:53.938Z,0.60
2022-12-19T21:16:22.285Z,0.60
2022-12-19T21:18:51.067Z,0.60
2022-12-19T21:21:27.273Z,0.60
2022-12-19T21:23:55.153Z,0.60
2022-12-19T21:26:23.528Z,0.60
2022-12-19T21:28:51.045Z,0.60
2022-12-19T21:31:23.607Z,0.60
2022-12-19T21:33:53.357Z,0.70
2022-12-19T21:36:22.824Z,0.70
2022-12-19T21:38:52.969Z,0.70
2022-12-19T21:41:20.462Z,0.70
2022-12-19T21:43:49.304Z,0.70
2022-12-19T21:46:18.073Z,0.70
2022-12-19T21:48:47.393Z,0.70
2022-12-19T21:51:15.227Z,0.70
2022-12-19T21:53:42.791Z,0.70
2022-12-19T21:56:26.129Z,0.70
2022-12-19T21:58:56.685Z,0.70
2022-12-19T22:01:24.611Z,0.70
2022-12-19T22:03:52.175Z,0.70
2022-12-19T22:06:27.633Z,0.70
2022-12-19T22:08:55.463Z,0.60
2022-12-19T22:11:22.821Z,0.60
2022-12-19T22:13:50.522Z,0.60
2022-12-19T22:16:17.890Z,0.60
2022-12-19T22:18:44.986Z,0.70
2022-12-19T22:21:13.137Z,0.70
2022-12-19T22:23:40.189Z,0.70
2022-12-19T22:26:19.082Z,0.70
2022-12-19T22:28:48.225Z,0.80
2022-12-19T22:31:26.040Z,0.80
2022-12-19T22:33:53.845Z,0.80
2022-12-19T22:36:27.632Z,0.80
2022-12-19T22:38:55.423Z,0.80
2022-12-19T22:41:22.107Z,0.90
2022-12-19T22:43:49.340Z,0.80
2022-12-19T22:46:17.579Z,0.90
2022-12-19T22:48:45.079Z,0.90
2022-12-19T22:51:12.445Z,1.00
2022-12-19T22:53:39.783Z,1.00
2022-12-19T22:56:11.951Z,1.00
2022-12-19T22:58:40.886Z,1.00
2022-12-19T23:01:20.027Z,1.00
2022-12-19T23:03:49.156Z,1.00
2022-12-19T23:06:16.954Z,1.00
2022-12-19T23:08:44.741Z,1.00
2022-12-19T23:11:15.403Z,1.00
2022-12-19T23:13:42.883Z,1.00
2022-12-19T23:16:10.459Z,1.00
2022-12-19T23:18:37.335Z,1.10
2022-12-19T23:21:07.832Z,1.10
2022-12-19T23:23:39.758Z,1.10
2022-12-19T23:26:15.058Z,1.10
2022-12-19T23:28:42.827Z,1.10
2022-12-19T23:31:12.205Z,1.10
2022-12-19T23:33:39.303Z,1.10
2022-12-19T23:36:06.474Z,1.20
2022-12-19T23:38:33.217Z,1.20
2022-12-19T23:41:06.486Z,1.20
2022-12-19T23:43:35.022Z,1.30
2022-12-19T23:46:12.171Z,1.30
2022-12-19T23:48:39.265Z,1.30
2022-12-19T23:51:08.851Z,1.20
2022-12-19T23:53:35.858Z,1.30
2022-12-19T23:56:17.503Z,1.30
2022-12-19T23:58:45.526Z,1.20
