createdAt,value
2022-09-12T00:31:03.583Z,12.62
2022-09-12T00:51:03.543Z,12.42
2022-09-12T01:11:03.516Z,12.23
2022-09-12T01:31:03.480Z,12.07
2022-09-12T01:51:03.491Z,11.95
2022-09-12T02:11:03.431Z,11.78
2022-09-12T02:31:03.441Z,11.7
2022-09-12T02:51:03.367Z,11.56
2022-09-12T03:11:03.330Z,11.39
2022-09-12T03:31:03.345Z,11.21
2022-09-12T03:51:03.275Z,11.08
2022-09-12T04:11:03.242Z,11.02
2022-09-12T04:31:03.245Z,10.92
2022-09-12T04:51:03.184Z,10.87
2022-09-12T05:11:03.149Z,10.81
2022-09-12T05:51:03.103Z,11.11
2022-09-12T06:11:03.063Z,11.61
2022-09-12T06:51:03.006Z,12.97
2022-09-12T07:11:02.974Z,13.58
2022-09-12T07:31:02.990Z,14.32
2022-09-12T07:51:02.907Z,14.98
2022-09-12T08:11:02.865Z,15.63
2022-09-12T08:31:02.903Z,16.2
2022-09-12T08:51:02.801Z,16.66
2022-09-12T09:11:02.759Z,17.21
2022-09-12T09:31:02.764Z,17.64
2022-09-12T10:11:02.695Z,18.96
2022-09-12T10:51:02.588Z,19.91
2022-09-12T11:11:02.563Z,20.12
2022-09-12T11:31:02.595Z,20.6
2022-09-12T11:51:02.472Z,20.66
2022-09-12T12:11:02.426Z,21.28
2022-09-12T12:31:02.436Z,21.76
2022-09-12T12:51:02.364Z,21.99
2022-09-12T13:11:02.325Z,22.18
2022-09-12T13:51:02.256Z,22.76
2022-09-12T14:11:02.207Z,22.94
2022-09-12T14:31:02.237Z,23.05
2022-09-12T14:51:02.134Z,23.13
2022-09-12T15:31:02.118Z,23.45
2022-09-12T15:51:02.021Z,23.89
2022-09-12T16:11:01.999Z,24.41
2022-09-12T16:31:02.015Z,23.3
2022-09-12T16:51:01.935Z,22.7
2022-09-12T17:11:01.868Z,21.95
2022-09-12T17:31:01.859Z,21.12
2022-09-12T17:51:01.801Z,20.17
2022-09-12T18:11:01.757Z,19.21
2022-09-12T18:31:01.800Z,18.54
2022-09-12T18:51:01.692Z,17.99
2022-09-12T19:11:01.661Z,17.59
2022-09-12T19:31:01.643Z,17.33
2022-09-12T19:51:01.573Z,17.1
2022-09-12T20:11:01.565Z,16.91
2022-09-12T20:31:01.585Z,16.7
2022-09-12T20:51:01.475Z,16.55
2022-09-12T21:11:01.437Z,16.44
2022-09-12T21:31:01.438Z,16.24
2022-09-12T21:51:01.372Z,16.04
2022-09-12T22:11:01.341Z,15.95
2022-09-12T22:31:01.349Z,16.12
2022-09-12T22:51:01.276Z,16.15
2022-09-12T23:11:01.260Z,16.03
2022-09-12T23:31:01.309Z,15.95
2022-09-12T23:51:01.203Z,16.03
