createdAt,value
2018-06-23T00:01:04.599Z,12.60
2018-06-23T00:03:33.273Z,12.60
2018-06-23T00:06:02.032Z,12.50
2018-06-23T00:08:30.713Z,12.50
2018-06-23T00:10:59.460Z,12.50
2018-06-23T00:13:28.153Z,12.50
2018-06-23T00:15:56.846Z,12.50
2018-06-23T00:18:26.154Z,12.50
2018-06-23T00:20:54.813Z,12.40
2018-06-23T00:23:23.520Z,12.30
2018-06-23T00:25:57.530Z,12.30
2018-06-23T00:28:26.205Z,12.30
2018-06-23T00:30:54.852Z,12.30
2018-06-23T00:33:23.532Z,12.30
2018-06-23T00:35:52.220Z,12.20
2018-06-23T00:40:49.203Z,12.10
2018-06-23T00:43:17.847Z,12.00
2018-06-23T00:45:46.517Z,12.00
2018-06-23T00:48:15.163Z,12.00
2018-06-23T00:50:43.905Z,12.00
2018-06-23T00:53:13.443Z,11.90
2018-06-23T00:55:42.109Z,11.80
2018-06-23T00:58:10.764Z,11.70
2018-06-23T01:00:39.443Z,11.60
2018-06-23T01:03:08.128Z,11.50
2018-06-23T01:05:36.765Z,11.50
2018-06-23T01:08:05.389Z,11.40
2018-06-23T01:10:34.061Z,11.40
2018-06-23T01:13:02.756Z,11.30
2018-06-23T01:15:31.452Z,11.30
2018-06-23T01:18:00.151Z,11.30
2018-06-23T01:22:57.143Z,11.30
2018-06-23T01:25:25.810Z,11.30
2018-06-23T01:27:54.467Z,11.20
2018-06-23T01:30:23.170Z,11.20
2018-06-23T01:32:51.881Z,11.20
2018-06-23T01:35:20.539Z,11.10
2018-06-23T01:37:49.199Z,11.00
2018-06-23T01:40:17.861Z,11.00
2018-06-23T01:45:14.835Z,11.10
2018-06-23T01:47:43.467Z,11.10
2018-06-23T01:50:12.181Z,11.10
2018-06-23T01:52:40.848Z,11.00
2018-06-23T01:55:09.565Z,11.00
2018-06-23T01:57:38.191Z,11.00
2018-06-23T02:00:07.246Z,11.10
2018-06-23T02:02:36.028Z,11.10
2018-06-23T02:05:04.788Z,11.10
2018-06-23T02:07:33.457Z,11.10
2018-06-23T02:10:02.107Z,11.10
2018-06-23T02:12:30.775Z,11.00
2018-06-23T02:15:04.627Z,10.90
2018-06-23T02:19:40.969Z,10.90
2018-06-23T02:22:15.043Z,10.80
2018-06-23T02:27:22.547Z,10.80
2018-06-23T02:29:56.529Z,10.80
2018-06-23T02:32:30.461Z,10.70
2018-06-23T02:35:04.497Z,10.70
2018-06-23T02:37:35.227Z,10.70
2018-06-23T02:40:04.101Z,10.70
2018-06-23T02:42:32.836Z,10.80
2018-06-23T02:45:01.661Z,10.80
2018-06-23T02:47:30.384Z,10.80
2018-06-23T02:50:00.514Z,10.90
2018-06-23T02:52:30.546Z,10.90
2018-06-23T02:54:59.268Z,11.00
2018-06-23T02:57:28.735Z,11.10
2018-06-23T02:59:57.375Z,11.20
2018-06-23T03:02:26.413Z,11.30
2018-06-23T03:04:55.179Z,11.40
2018-06-23T03:07:23.881Z,11.40
2018-06-23T03:09:52.526Z,11.50
2018-06-23T03:12:21.284Z,11.50
2018-06-23T03:14:49.982Z,11.60
2018-06-23T03:17:19.519Z,11.70
2018-06-23T03:19:49.522Z,11.70
2018-06-23T03:22:18.360Z,11.80
2018-06-23T03:24:47.050Z,11.80
2018-06-23T03:27:15.800Z,11.80
2018-06-23T03:29:44.457Z,11.90
2018-06-23T03:32:13.189Z,11.90
2018-06-23T03:34:41.844Z,12.00
2018-06-23T03:37:10.584Z,12.00
2018-06-23T03:39:39.257Z,12.10
2018-06-23T03:42:08.031Z,12.10
2018-06-23T03:44:36.739Z,12.20
2018-06-23T03:47:05.587Z,12.30
2018-06-23T03:49:34.311Z,12.30
2018-06-23T03:52:02.954Z,12.30
2018-06-23T03:54:31.824Z,12.30
2018-06-23T03:57:00.438Z,12.30
2018-06-23T03:59:29.154Z,12.40
2018-06-23T04:01:57.824Z,12.40
2018-06-23T04:04:26.504Z,12.40
2018-06-23T04:06:55.209Z,12.40
2018-06-23T04:09:23.910Z,12.50
2018-06-23T04:11:52.832Z,12.60
2018-06-23T04:14:22.241Z,12.60
2018-06-23T04:16:50.941Z,12.50
2018-06-23T04:19:19.630Z,12.50
2018-06-23T04:21:48.290Z,12.50
2018-06-23T04:24:16.961Z,12.60
2018-06-23T04:26:45.644Z,12.60
2018-06-23T04:29:14.956Z,12.60
2018-06-23T04:31:43.545Z,12.70
2018-06-23T04:34:12.255Z,12.70
2018-06-23T04:36:40.949Z,12.70
2018-06-23T04:39:09.681Z,12.70
2018-06-23T04:41:38.763Z,12.70
2018-06-23T04:44:07.508Z,12.70
2018-06-23T04:46:36.219Z,12.80
2018-06-23T04:49:04.897Z,12.80
2018-06-23T04:51:33.544Z,12.80
2018-06-23T04:54:02.220Z,12.80
2018-06-23T04:56:30.902Z,12.80
2018-06-23T04:58:59.535Z,12.90
2018-06-23T05:01:28.266Z,12.80
2018-06-23T05:06:25.205Z,12.90
2018-06-23T05:08:53.876Z,13.00
2018-06-23T05:11:22.547Z,13.10
2018-06-23T05:13:51.184Z,13.20
2018-06-23T05:16:19.847Z,13.40
2018-06-23T05:18:48.497Z,13.50
2018-06-23T05:21:17.171Z,13.70
2018-06-23T05:23:45.859Z,13.90
2018-06-23T05:26:14.529Z,13.90
2018-06-23T05:28:43.203Z,13.90
2018-06-23T05:31:11.879Z,14.00
2018-06-23T05:33:40.567Z,14.00
2018-06-23T05:36:09.295Z,14.10
2018-06-23T05:38:37.968Z,14.00
2018-06-23T05:41:06.849Z,14.00
2018-06-23T05:43:35.528Z,14.00
2018-06-23T05:46:04.230Z,14.00
2018-06-23T05:48:32.887Z,14.10
2018-06-23T05:51:02.158Z,14.20
2018-06-23T05:53:30.854Z,14.30
2018-06-23T05:55:59.521Z,14.50
2018-06-23T05:58:28.208Z,14.70
2018-06-23T06:00:56.953Z,14.80
2018-06-23T06:03:26.226Z,14.90
2018-06-23T06:05:54.913Z,14.90
2018-06-23T06:08:23.628Z,15.00
2018-06-23T06:10:52.344Z,15.00
2018-06-23T06:13:21.093Z,15.10
2018-06-23T06:15:49.797Z,15.00
2018-06-23T06:18:18.466Z,15.10
2018-06-23T06:20:47.171Z,15.10
2018-06-23T06:23:15.889Z,15.00
2018-06-23T06:25:44.618Z,14.90
2018-06-23T06:28:13.340Z,14.80
2018-06-23T06:30:42.045Z,14.70
2018-06-23T06:35:39.149Z,15.00
2018-06-23T06:38:07.842Z,15.10
2018-06-23T06:40:36.515Z,15.10
2018-06-23T06:43:05.319Z,15.30
2018-06-23T06:45:33.980Z,15.30
2018-06-23T06:48:02.621Z,15.20
2018-06-23T06:50:31.267Z,15.20
2018-06-23T06:53:00.013Z,15.20
2018-06-23T06:55:28.745Z,15.20
2018-06-23T06:57:57.448Z,15.20
2018-06-23T07:00:26.127Z,15.30
2018-06-23T07:05:23.113Z,15.40
2018-06-23T07:07:51.786Z,15.40
2018-06-23T07:10:20.894Z,15.40
2018-06-23T07:12:49.630Z,15.40
2018-06-23T07:15:18.312Z,15.50
2018-06-23T07:17:47.036Z,15.60
2018-06-23T07:20:15.702Z,15.70
2018-06-23T07:22:44.576Z,15.70
2018-06-23T07:25:13.499Z,15.60
2018-06-23T07:27:42.201Z,15.60
2018-06-23T07:30:10.971Z,15.50
2018-06-23T07:32:39.725Z,15.40
2018-06-23T07:35:08.591Z,15.50
2018-06-23T07:37:37.147Z,15.60
2018-06-23T07:40:05.895Z,15.70
2018-06-23T07:42:34.603Z,15.80
2018-06-23T07:45:03.318Z,15.90
2018-06-23T07:47:32.036Z,16.00
2018-06-23T07:50:00.730Z,16.00
2018-06-23T07:52:29.410Z,16.20
2018-06-23T07:54:58.448Z,16.50
2018-06-23T07:57:27.190Z,16.70
2018-06-23T07:59:55.916Z,16.70
2018-06-23T08:02:26.404Z,16.60
2018-06-23T08:04:55.316Z,16.50
2018-06-23T08:07:23.983Z,16.50
2018-06-23T08:09:52.670Z,16.30
2018-06-23T08:12:22.212Z,16.20
2018-06-23T08:14:50.838Z,16.20
2018-06-23T08:17:19.519Z,16.30
2018-06-23T08:19:48.223Z,16.40
2018-06-23T08:22:16.935Z,16.60
2018-06-23T08:24:45.592Z,16.60
2018-06-23T08:27:14.257Z,16.80
2018-06-23T08:29:43.052Z,16.80
2018-06-23T08:32:11.750Z,16.80
2018-06-23T08:34:40.444Z,16.70
2018-06-23T08:39:37.541Z,16.50
2018-06-23T08:42:06.232Z,16.50
2018-06-23T08:44:34.980Z,16.50
2018-06-23T08:47:03.784Z,16.50
2018-06-23T08:49:32.477Z,16.60
2018-06-23T08:52:01.213Z,16.70
2018-06-23T08:54:29.872Z,16.80
2018-06-23T08:56:58.588Z,17.00
2018-06-23T08:59:27.265Z,17.10
2018-06-23T09:01:55.961Z,17.30
2018-06-23T09:04:24.913Z,17.40
2018-06-23T09:09:22.001Z,17.20
2018-06-23T09:11:50.648Z,17.10
2018-06-23T09:14:19.335Z,17.00
2018-06-23T09:16:48.548Z,16.90
2018-06-23T09:19:17.237Z,16.80
2018-06-23T09:21:46.574Z,16.80
2018-06-23T09:24:15.198Z,16.90
2018-06-23T09:26:43.892Z,17.20
2018-06-23T09:29:12.590Z,17.50
2018-06-23T09:31:41.288Z,17.60
2018-06-23T09:34:09.969Z,17.70
2018-06-23T09:36:38.634Z,17.60
2018-06-23T09:39:09.517Z,17.30
2018-06-23T09:41:38.275Z,17.20
2018-06-23T09:44:07.714Z,17.10
2018-06-23T09:46:36.777Z,17.00
2018-06-23T09:49:05.627Z,17.00
2018-06-23T09:51:34.365Z,16.90
2018-06-23T09:54:03.038Z,16.80
2018-06-23T09:56:31.757Z,16.80
2018-06-23T09:59:00.471Z,16.70
2018-06-23T10:01:29.469Z,16.60
2018-06-23T10:03:58.192Z,16.60
2018-06-23T10:06:26.912Z,16.60
2018-06-23T10:08:55.568Z,16.70
2018-06-23T10:11:24.288Z,16.90
2018-06-23T10:13:52.985Z,17.00
2018-06-23T10:16:21.693Z,17.10
2018-06-23T10:18:50.408Z,17.20
2018-06-23T10:21:19.115Z,17.30
2018-06-23T10:23:47.825Z,17.40
2018-06-23T10:26:16.495Z,17.60
2018-06-23T10:31:14.375Z,17.70
2018-06-23T10:33:43.153Z,17.70
2018-06-23T10:36:11.873Z,17.60
2018-06-23T10:38:42.306Z,17.60
2018-06-23T10:41:11.167Z,17.50
2018-06-23T10:43:40.096Z,17.40
2018-06-23T10:46:08.827Z,17.40
2018-06-23T10:48:37.486Z,17.50
2018-06-23T10:51:06.256Z,17.50
2018-06-23T10:53:34.973Z,17.50
2018-06-23T10:56:03.770Z,17.40
2018-06-23T10:58:32.989Z,17.50
2018-06-23T11:01:01.740Z,17.50
2018-06-23T11:05:58.900Z,17.40
2018-06-23T11:08:27.658Z,17.50
2018-06-23T11:10:56.351Z,17.50
2018-06-23T11:13:25.017Z,17.50
2018-06-23T11:15:53.786Z,17.70
2018-06-23T11:18:22.595Z,17.80
2018-06-23T11:20:51.337Z,17.90
2018-06-23T11:23:20.004Z,17.90
2018-06-23T11:25:48.703Z,17.90
2018-06-23T11:28:17.380Z,18.00
2018-06-23T11:30:46.046Z,18.00
2018-06-23T11:33:15.500Z,18.10
2018-06-23T11:35:44.253Z,18.10
2018-06-23T11:38:12.958Z,18.10
2018-06-23T11:40:41.706Z,18.20
2018-06-23T11:43:10.450Z,18.30
2018-06-23T11:45:39.152Z,18.30
2018-06-23T11:48:07.824Z,18.30
2018-06-23T11:50:36.489Z,18.10
2018-06-23T11:53:05.208Z,18.00
2018-06-23T11:55:33.872Z,17.90
2018-06-23T11:58:02.633Z,17.80
2018-06-23T12:00:31.347Z,17.70
2018-06-23T12:05:28.457Z,17.60
2018-06-23T12:07:58.024Z,17.70
2018-06-23T12:12:56.043Z,17.90
2018-06-23T12:15:24.735Z,18.00
2018-06-23T12:17:53.461Z,18.00
2018-06-23T12:20:22.183Z,18.10
2018-06-23T12:22:50.915Z,18.40
2018-06-23T12:25:19.588Z,18.50
2018-06-23T12:27:48.276Z,18.60
2018-06-23T12:30:17.051Z,18.70
2018-06-23T12:32:46.784Z,18.80
2018-06-23T12:35:15.485Z,18.80
2018-06-23T12:37:44.238Z,18.80
2018-06-23T12:42:41.306Z,18.90
2018-06-23T12:45:09.969Z,18.90
2018-06-23T12:47:38.689Z,19.00
2018-06-23T12:50:07.359Z,19.10
2018-06-23T12:52:36.071Z,19.40
2018-06-23T12:55:04.829Z,19.60
2018-06-23T12:57:33.495Z,19.80
2018-06-23T13:00:02.259Z,20.00
2018-06-23T13:02:31.214Z,20.10
2018-06-23T13:04:59.928Z,20.50
2018-06-23T13:07:28.627Z,20.70
2018-06-23T13:09:57.365Z,21.00
2018-06-23T13:12:26.123Z,20.70
2018-06-23T13:14:54.846Z,20.60
2018-06-23T13:17:23.563Z,20.70
2018-06-23T13:19:52.276Z,21.10
2018-06-23T13:22:21.101Z,21.80
2018-06-23T13:24:49.734Z,22.30
2018-06-23T13:27:19.218Z,22.20
2018-06-23T13:29:47.879Z,21.90
2018-06-23T13:32:16.584Z,21.50
2018-06-23T13:34:45.338Z,21.40
2018-06-23T13:37:14.058Z,21.10
2018-06-23T13:39:42.775Z,21.10
2018-06-23T13:42:11.502Z,20.90
2018-06-23T13:44:40.190Z,20.90
2018-06-23T13:47:08.968Z,21.00
2018-06-23T13:52:05.949Z,20.80
2018-06-23T13:54:34.606Z,20.90
2018-06-23T13:57:03.316Z,21.20
2018-06-23T13:59:32.040Z,21.60
2018-06-23T14:04:29.226Z,22.50
2018-06-23T14:06:57.953Z,22.50
2018-06-23T14:09:26.661Z,22.60
2018-06-23T14:11:55.380Z,22.50
2018-06-23T14:14:24.071Z,22.20
2018-06-23T14:16:52.861Z,22.10
2018-06-23T14:19:21.557Z,22.30
2018-06-23T14:21:50.350Z,22.50
2018-06-23T14:26:47.394Z,22.60
2018-06-23T14:29:16.110Z,22.40
2018-06-23T14:31:45.047Z,22.30
2018-06-23T14:34:13.548Z,22.10
2018-06-23T14:36:42.206Z,22.10
2018-06-23T14:39:12.233Z,22.20
2018-06-23T14:41:40.932Z,22.50
2018-06-23T14:44:09.754Z,22.70
2018-06-23T14:46:38.489Z,22.80
2018-06-23T14:49:07.327Z,22.80
2018-06-23T14:51:36.020Z,22.80
2018-06-23T14:54:04.913Z,22.70
2018-06-23T14:56:33.595Z,22.50
2018-06-23T14:59:02.355Z,22.30
2018-06-23T15:04:00.086Z,21.80
2018-06-23T15:06:28.817Z,21.70
2018-06-23T15:09:08.636Z,21.50
2018-06-23T15:11:48.528Z,21.40
2018-06-23T15:14:17.760Z,21.50
2018-06-23T15:16:46.550Z,21.40
2018-06-23T15:19:15.518Z,21.50
2018-06-23T15:21:44.227Z,21.60
2018-06-23T15:24:12.940Z,21.60
2018-06-23T15:26:41.646Z,21.60
2018-06-23T15:29:10.487Z,22.00
2018-06-23T15:31:39.175Z,22.40
2018-06-23T15:34:07.903Z,22.40
2018-06-23T15:36:36.654Z,22.20
2018-06-23T15:41:34.989Z,22.40
2018-06-23T15:44:03.816Z,22.80
2018-06-23T15:46:32.469Z,22.80
2018-06-23T15:49:01.156Z,22.80
2018-06-23T15:51:29.888Z,22.70
2018-06-23T15:53:58.619Z,22.90
2018-06-23T15:58:55.775Z,23.70
2018-06-23T16:01:24.457Z,23.70
2018-06-23T16:03:53.272Z,23.50
2018-06-23T16:08:50.541Z,23.40
2018-06-23T16:11:19.321Z,23.30
2018-06-23T16:13:48.067Z,23.00
2018-06-23T16:16:16.867Z,22.90
2018-06-23T16:18:45.579Z,22.70
2018-06-23T16:21:14.281Z,22.60
2018-06-23T16:23:43.025Z,22.60
2018-06-23T16:26:12.056Z,22.60
2018-06-23T16:28:40.744Z,22.50
2018-06-23T16:31:09.510Z,22.50
2018-06-23T16:33:38.216Z,22.40
2018-06-23T16:36:06.954Z,22.10
2018-06-23T16:38:35.685Z,21.90
2018-06-23T16:41:04.406Z,21.70
2018-06-23T16:43:33.068Z,21.70
2018-06-23T16:46:01.792Z,21.70
2018-06-23T16:48:30.573Z,21.70
2018-06-23T16:51:00.294Z,21.80
2018-06-23T16:53:28.972Z,21.80
2018-06-23T16:55:57.652Z,21.90
2018-06-23T16:58:27.344Z,22.00
2018-06-23T17:00:56.228Z,22.10
2018-06-23T17:03:24.928Z,22.00
2018-06-23T17:05:53.643Z,21.90
2018-06-23T17:08:22.361Z,21.90
2018-06-23T17:10:51.090Z,21.60
2018-06-23T17:13:19.840Z,21.40
2018-06-23T17:15:48.541Z,21.10
2018-06-23T17:18:17.279Z,20.90
2018-06-23T17:20:46.018Z,20.80
2018-06-23T17:23:14.741Z,20.90
2018-06-23T17:25:43.620Z,21.00
2018-06-23T17:28:12.319Z,21.10
2018-06-23T17:30:41.037Z,21.10
2018-06-23T17:33:09.776Z,21.20
2018-06-23T17:35:38.555Z,21.20
2018-06-23T17:38:07.350Z,20.90
2018-06-23T17:40:36.068Z,21.00
2018-06-23T17:43:04.840Z,21.10
2018-06-23T17:45:33.574Z,21.10
2018-06-23T17:48:02.343Z,21.10
2018-06-23T17:50:31.027Z,21.00
2018-06-23T17:52:59.792Z,20.90
2018-06-23T17:55:28.849Z,20.90
2018-06-23T17:57:57.722Z,20.70
2018-06-23T18:00:26.273Z,20.70
2018-06-23T18:02:55.038Z,20.60
2018-06-23T18:05:23.785Z,20.50
2018-06-23T18:07:52.472Z,20.50
2018-06-23T18:10:21.218Z,20.50
2018-06-23T18:12:49.960Z,20.40
2018-06-23T18:15:18.768Z,20.30
2018-06-23T18:17:47.537Z,20.30
2018-06-23T18:22:44.583Z,20.20
2018-06-23T18:25:13.309Z,20.20
2018-06-23T18:27:42.049Z,20.20
2018-06-23T18:30:10.862Z,20.10
2018-06-23T18:32:39.549Z,20.00
2018-06-23T18:35:08.330Z,19.90
2018-06-23T18:37:37.011Z,19.90
2018-06-23T18:40:06.022Z,19.80
2018-06-23T18:42:34.768Z,19.80
2018-06-23T18:45:03.505Z,19.80
2018-06-23T18:47:32.261Z,19.80
2018-06-23T18:50:01.027Z,19.70
2018-06-23T18:52:29.719Z,19.60
2018-06-23T18:57:26.786Z,19.50
2018-06-23T18:59:55.687Z,19.50
2018-06-23T19:02:24.352Z,19.50
2018-06-23T19:04:53.053Z,19.40
2018-06-23T19:07:21.740Z,19.30
2018-06-23T19:09:50.432Z,19.30
2018-06-23T19:12:19.194Z,19.20
2018-06-23T19:14:47.958Z,19.10
2018-06-23T19:17:16.710Z,19.10
2018-06-23T19:19:45.475Z,19.10
2018-06-23T19:22:14.181Z,19.00
2018-06-23T19:24:42.862Z,19.00
2018-06-23T19:27:11.519Z,18.90
2018-06-23T19:29:40.242Z,18.80
2018-06-23T19:32:08.990Z,18.80
2018-06-23T19:34:37.705Z,18.80
2018-06-23T19:37:06.370Z,18.60
2018-06-23T19:39:35.100Z,18.50
2018-06-23T19:42:03.882Z,18.30
2018-06-23T19:44:32.640Z,18.20
2018-06-23T19:47:01.381Z,18.20
2018-06-23T19:49:30.100Z,18.10
2018-06-23T19:51:58.822Z,18.10
2018-06-23T19:54:27.495Z,18.00
2018-06-23T19:56:56.251Z,17.90
2018-06-23T19:59:24.971Z,17.90
2018-06-23T20:01:54.218Z,17.80
2018-06-23T20:04:22.980Z,17.70
2018-06-23T20:06:51.636Z,17.70
2018-06-23T20:09:20.308Z,17.60
2018-06-23T20:11:48.969Z,17.60
2018-06-23T20:14:17.623Z,17.50
2018-06-23T20:16:46.353Z,17.50
2018-06-23T20:19:15.062Z,17.50
2018-06-23T20:21:43.755Z,17.50
2018-06-23T20:24:12.772Z,17.50
2018-06-23T20:26:41.530Z,17.50
2018-06-23T20:29:10.218Z,17.50
2018-06-23T20:31:38.888Z,17.40
2018-06-23T20:34:07.590Z,17.40
2018-06-23T20:36:36.336Z,17.40
2018-06-23T20:39:07.536Z,17.30
2018-06-23T20:41:36.392Z,17.20
2018-06-23T20:44:05.214Z,17.20
2018-06-23T20:46:33.909Z,17.10
2018-06-23T20:49:02.699Z,17.10
2018-06-23T20:51:31.455Z,17.00
2018-06-23T20:54:00.149Z,17.00
2018-06-23T20:56:28.931Z,16.90
2018-06-23T20:58:57.669Z,16.90
2018-06-23T21:01:26.394Z,16.90
2018-06-23T21:03:55.253Z,16.80
2018-06-23T21:06:23.949Z,16.80
2018-06-23T21:08:52.692Z,16.80
2018-06-23T21:11:21.440Z,16.70
2018-06-23T21:13:50.297Z,16.60
2018-06-23T21:16:18.938Z,16.60
2018-06-23T21:18:47.736Z,16.60
2018-06-23T21:21:16.424Z,16.60
2018-06-23T21:23:45.113Z,16.60
2018-06-23T21:26:13.899Z,16.60
2018-06-23T21:28:42.714Z,16.60
2018-06-23T21:31:11.503Z,16.60
2018-06-23T21:33:40.237Z,16.60
2018-06-23T21:36:08.935Z,16.60
2018-06-23T21:38:37.649Z,16.60
2018-06-23T21:41:06.407Z,16.70
2018-06-23T21:43:35.118Z,16.70
2018-06-23T21:46:04.608Z,16.70
2018-06-23T21:48:33.336Z,16.70
2018-06-23T21:51:02.069Z,16.70
2018-06-23T21:56:00.746Z,16.80
2018-06-23T21:58:29.500Z,16.80
2018-06-23T22:00:58.250Z,16.80
2018-06-23T22:03:26.962Z,16.70
2018-06-23T22:05:55.583Z,16.70
2018-06-23T22:08:24.303Z,16.60
2018-06-23T22:10:53.047Z,16.60
2018-06-23T22:13:21.754Z,16.60
2018-06-23T22:15:50.524Z,16.50
2018-06-23T22:18:19.310Z,16.60
2018-06-23T22:23:16.397Z,16.50
2018-06-23T22:25:45.092Z,16.50
2018-06-23T22:28:13.831Z,16.50
2018-06-23T22:30:42.604Z,16.50
2018-06-23T22:33:11.338Z,16.50
2018-06-23T22:38:08.451Z,16.50
2018-06-23T22:40:37.220Z,16.40
2018-06-23T22:45:34.246Z,16.40
2018-06-23T22:48:02.930Z,16.20
2018-06-23T22:50:31.645Z,16.10
2018-06-23T22:53:00.396Z,16.00
2018-06-23T22:55:29.130Z,15.90
2018-06-23T22:57:57.884Z,15.80
2018-06-23T23:00:26.592Z,15.80
2018-06-23T23:02:55.343Z,15.70
2018-06-23T23:05:24.083Z,15.70
2018-06-23T23:07:52.768Z,15.70
2018-06-23T23:10:21.457Z,15.80
2018-06-23T23:12:50.199Z,15.80
2018-06-23T23:15:18.931Z,15.80
2018-06-23T23:17:47.651Z,15.90
2018-06-23T23:20:16.349Z,15.90
2018-06-23T23:22:45.143Z,15.80
2018-06-23T23:25:13.821Z,15.80
2018-06-23T23:27:42.589Z,15.80
2018-06-23T23:30:11.278Z,15.80
2018-06-23T23:32:39.940Z,15.70
2018-06-23T23:35:08.635Z,15.70
2018-06-23T23:37:37.390Z,15.70
2018-06-23T23:42:34.641Z,15.60
2018-06-23T23:45:03.504Z,15.60
2018-06-23T23:47:32.301Z,15.60
2018-06-23T23:50:01.043Z,15.60
2018-06-23T23:52:29.874Z,15.60
2018-06-23T23:54:58.739Z,15.60
2018-06-23T23:57:27.501Z,15.60
2018-06-23T23:59:56.263Z,15.50
