createdAt,value
2018-10-06T00:00:05.915Z,8.57
2018-10-06T00:00:39.912Z,9.37
2018-10-06T00:01:13.958Z,8.47
2018-10-06T00:01:47.831Z,9.03
2018-10-06T00:02:21.786Z,9.17
2018-10-06T00:02:55.809Z,9.03
2018-10-06T00:03:29.852Z,9.20
2018-10-06T00:04:03.948Z,8.40
2018-10-06T00:04:38.081Z,8.47
2018-10-06T00:05:12.089Z,8.90
2018-10-06T00:05:46.223Z,9.07
2018-10-06T00:06:19.988Z,8.90
2018-10-06T00:06:54.101Z,9.20
2018-10-06T00:07:28.605Z,8.93
2018-10-06T00:08:02.610Z,9.20
2018-10-06T00:08:36.794Z,9.47
2018-10-06T00:09:11.155Z,8.83
2018-10-06T00:09:45.200Z,8.83
2018-10-06T00:10:19.187Z,8.80
2018-10-06T00:10:53.220Z,9.23
2018-10-06T00:11:27.289Z,9.20
2018-10-06T00:12:01.180Z,9.13
2018-10-06T00:12:35.384Z,8.10
2018-10-06T00:13:09.298Z,8.97
2018-10-06T00:13:43.347Z,9.00
2018-10-06T00:14:17.400Z,8.80
2018-10-06T00:14:51.163Z,8.93
2018-10-06T00:15:25.105Z,9.00
2018-10-06T00:15:59.052Z,9.13
2018-10-06T00:16:33.083Z,9.43
2018-10-06T00:17:07.166Z,8.90
2018-10-06T00:17:41.336Z,8.90
2018-10-06T00:18:15.491Z,9.77
2018-10-06T00:18:49.440Z,9.87
2018-10-06T00:19:23.274Z,9.50
2018-10-06T00:19:57.803Z,8.53
2018-10-06T00:20:31.779Z,8.90
2018-10-06T00:21:05.829Z,9.43
2018-10-06T00:21:40.436Z,8.00
2018-10-06T00:22:14.796Z,8.80
2018-10-06T00:22:48.715Z,9.10
2018-10-06T00:23:22.554Z,9.23
2018-10-06T00:23:56.438Z,9.10
2018-10-06T00:24:30.420Z,9.40
2018-10-06T00:25:04.976Z,9.70
2018-10-06T00:25:38.986Z,9.07
2018-10-06T00:26:13.047Z,9.63
2018-10-06T00:26:46.883Z,9.07
2018-10-06T00:27:20.762Z,8.63
2018-10-06T00:27:54.572Z,9.50
2018-10-06T00:28:28.584Z,9.77
2018-10-06T00:29:02.631Z,9.77
2018-10-06T00:29:37.420Z,9.23
2018-10-06T00:30:11.298Z,9.33
2018-10-06T00:30:45.330Z,9.13
2018-10-06T00:31:19.140Z,9.70
2018-10-06T00:31:53.169Z,9.60
2018-10-06T00:32:27.335Z,9.23
2018-10-06T00:33:01.524Z,9.33
2018-10-06T00:33:35.419Z,9.67
2018-10-06T00:34:10.049Z,9.33
2018-10-06T00:34:44.246Z,10.27
2018-10-06T00:35:18.068Z,9.10
2018-10-06T00:35:51.814Z,9.33
2018-10-06T00:36:25.701Z,9.20
2018-10-06T00:36:59.752Z,9.77
2018-10-06T00:37:33.725Z,9.80
2018-10-06T00:38:07.532Z,9.80
2018-10-06T00:38:41.475Z,10.00
2018-10-06T00:39:15.334Z,9.80
2018-10-06T00:39:49.941Z,10.40
2018-10-06T00:40:24.041Z,9.37
2018-10-06T00:40:58.032Z,9.60
2018-10-06T00:41:32.131Z,9.03
2018-10-06T00:42:06.234Z,9.57
2018-10-06T00:42:40.210Z,10.30
2018-10-06T00:43:14.681Z,9.27
2018-10-06T00:43:48.382Z,9.87
2018-10-06T00:44:22.285Z,9.63
2018-10-06T00:44:56.002Z,9.33
2018-10-06T00:45:29.887Z,9.37
2018-10-06T00:46:03.623Z,9.37
2018-10-06T00:46:37.965Z,10.03
2018-10-06T00:47:12.118Z,10.33
2018-10-06T00:47:46.204Z,10.13
2018-10-06T00:48:20.240Z,10.07
2018-10-06T00:48:54.276Z,9.17
2018-10-06T00:49:28.396Z,10.40
2018-10-06T00:50:02.460Z,10.17
2018-10-06T00:50:36.908Z,9.60
2018-10-06T00:51:11.194Z,9.83
2018-10-06T00:51:45.720Z,9.67
2018-10-06T00:52:19.891Z,9.57
2018-10-06T00:52:53.791Z,9.10
2018-10-06T00:53:27.604Z,10.00
2018-10-06T00:54:01.433Z,9.10
2018-10-06T00:54:35.309Z,9.60
2018-10-06T00:55:09.392Z,9.27
2018-10-06T00:55:43.733Z,9.93
2018-10-06T00:56:18.112Z,10.07
2018-10-06T00:56:52.303Z,9.60
2018-10-06T00:57:26.493Z,9.70
2018-10-06T00:58:00.488Z,9.20
2018-10-06T00:58:34.449Z,10.80
2018-10-06T00:59:08.507Z,9.50
2018-10-06T00:59:42.342Z,10.07
2018-10-06T01:00:16.424Z,10.17
2018-10-06T01:00:50.286Z,10.13
2018-10-06T01:01:24.320Z,9.97
2018-10-06T01:01:58.128Z,10.00
2018-10-06T01:02:31.764Z,9.00
2018-10-06T01:03:05.693Z,9.90
2018-10-06T01:03:39.540Z,9.53
2018-10-06T01:04:13.424Z,9.60
2018-10-06T01:04:47.583Z,9.50
2018-10-06T01:05:21.801Z,9.37
2018-10-06T01:05:56.106Z,9.23
2018-10-06T01:06:29.861Z,10.37
2018-10-06T01:07:03.993Z,9.47
2018-10-06T01:07:38.241Z,9.80
2018-10-06T01:08:12.179Z,9.67
2018-10-06T01:08:46.452Z,10.53
2018-10-06T01:09:20.576Z,10.37
2018-10-06T01:09:55.036Z,9.70
2018-10-06T01:10:28.930Z,9.87
2018-10-06T01:11:02.950Z,9.40
2018-10-06T01:11:36.884Z,9.40
2018-10-06T01:12:11.028Z,9.67
2018-10-06T01:12:45.167Z,10.13
2018-10-06T01:13:19.330Z,9.57
2018-10-06T01:13:53.400Z,10.27
2018-10-06T01:14:27.304Z,10.17
2018-10-06T01:15:01.320Z,9.80
2018-10-06T01:15:35.483Z,9.60
2018-10-06T01:16:09.681Z,9.87
2018-10-06T01:16:43.864Z,10.00
2018-10-06T01:17:17.878Z,10.00
2018-10-06T01:17:52.068Z,10.03
2018-10-06T01:18:26.109Z,9.87
2018-10-06T01:18:59.977Z,10.50
2018-10-06T01:19:34.660Z,10.13
2018-10-06T01:20:08.338Z,10.13
2018-10-06T01:20:42.407Z,9.90
2018-10-06T01:21:16.756Z,9.67
2018-10-06T01:21:50.541Z,10.50
2018-10-06T01:22:24.480Z,9.80
2018-10-06T01:22:58.294Z,9.87
2018-10-06T01:23:32.084Z,10.10
2018-10-06T01:24:05.837Z,9.50
2018-10-06T01:24:39.698Z,10.57
2018-10-06T01:25:14.040Z,10.03
2018-10-06T01:25:48.931Z,9.73
2018-10-06T01:26:22.800Z,10.20
2018-10-06T01:26:56.492Z,9.90
2018-10-06T01:27:30.478Z,9.87
2018-10-06T01:28:04.686Z,10.67
2018-10-06T01:28:38.726Z,9.37
2018-10-06T01:29:12.487Z,9.63
2018-10-06T01:29:46.780Z,10.20
2018-10-06T01:30:20.769Z,10.13
2018-10-06T01:30:54.690Z,9.97
2018-10-06T01:31:29.337Z,9.97
2018-10-06T01:32:04.494Z,9.83
2018-10-06T01:32:38.318Z,9.60
2018-10-06T01:33:12.497Z,10.17
2018-10-06T01:33:46.492Z,9.63
2018-10-06T01:34:20.823Z,9.53
2018-10-06T01:34:54.925Z,10.33
2018-10-06T01:35:28.952Z,9.70
2018-10-06T01:36:02.954Z,10.87
2018-10-06T01:36:36.642Z,8.97
2018-10-06T01:37:10.572Z,10.03
2018-10-06T01:37:44.891Z,9.53
2018-10-06T01:38:18.846Z,10.17
2018-10-06T01:38:52.853Z,9.57
2018-10-06T01:39:26.834Z,10.40
2018-10-06T01:40:00.956Z,9.47
2018-10-06T01:40:34.817Z,9.53
2018-10-06T01:41:08.836Z,10.03
2018-10-06T01:41:42.721Z,9.97
2018-10-06T01:42:16.979Z,10.50
2018-10-06T01:42:51.159Z,10.47
2018-10-06T01:43:25.112Z,9.90
2018-10-06T01:43:58.803Z,10.03
2018-10-06T01:44:32.905Z,9.87
2018-10-06T01:45:06.697Z,9.83
2018-10-06T01:45:43.841Z,10.03
2018-10-06T01:46:18.215Z,10.17
2018-10-06T01:46:52.563Z,10.23
2018-10-06T01:47:26.336Z,10.50
2018-10-06T01:48:00.250Z,10.37
2018-10-06T01:48:34.275Z,9.60
2018-10-06T01:49:08.261Z,9.77
2018-10-06T01:49:42.213Z,10.37
2018-10-06T01:50:16.991Z,10.50
2018-10-06T01:50:51.253Z,10.20
2018-10-06T01:51:25.107Z,11.33
2018-10-06T01:51:59.177Z,10.20
2018-10-06T01:52:32.960Z,10.47
2018-10-06T01:53:06.643Z,11.23
2018-10-06T01:53:40.645Z,10.67
2018-10-06T01:54:14.478Z,10.93
2018-10-06T01:54:48.584Z,11.20
2018-10-06T01:55:23.032Z,10.70
2018-10-06T01:55:56.979Z,10.87
2018-10-06T01:56:31.040Z,11.37
2018-10-06T01:57:04.785Z,10.87
2018-10-06T01:57:38.593Z,11.43
2018-10-06T01:58:12.377Z,10.67
2018-10-06T01:58:46.151Z,10.57
2018-10-06T01:59:20.106Z,11.23
2018-10-06T01:59:53.983Z,10.47
2018-10-06T02:00:27.995Z,10.43
2018-10-06T02:01:01.900Z,10.37
2018-10-06T02:01:35.741Z,10.10
2018-10-06T02:02:09.861Z,10.00
2018-10-06T02:02:43.696Z,10.33
2018-10-06T02:03:17.724Z,10.10
2018-10-06T02:03:51.720Z,10.40
2018-10-06T02:04:26.095Z,10.53
2018-10-06T02:04:59.787Z,10.53
2018-10-06T02:05:33.611Z,10.67
2018-10-06T02:06:07.518Z,10.40
2018-10-06T02:06:41.400Z,11.10
2018-10-06T02:07:15.797Z,10.03
2018-10-06T02:07:49.911Z,10.07
2018-10-06T02:08:24.269Z,11.17
2018-10-06T02:08:58.388Z,10.97
2018-10-06T02:09:32.124Z,10.37
2018-10-06T02:10:06.297Z,11.37
2018-10-06T02:10:40.299Z,10.07
2018-10-06T02:11:14.453Z,10.87
2018-10-06T02:11:48.405Z,9.87
2018-10-06T02:12:22.904Z,10.97
2018-10-06T02:12:57.177Z,10.37
2018-10-06T02:13:31.348Z,10.10
2018-10-06T02:14:05.416Z,10.10
2018-10-06T02:14:39.195Z,10.43
2018-10-06T02:15:13.392Z,10.20
2018-10-06T02:15:47.146Z,10.13
2018-10-06T02:16:21.322Z,10.57
2018-10-06T02:16:55.364Z,9.67
2018-10-06T02:17:29.400Z,10.70
2018-10-06T02:18:03.313Z,10.10
2018-10-06T02:18:37.261Z,10.03
2018-10-06T02:19:11.111Z,9.73
2018-10-06T02:19:44.871Z,9.97
2018-10-06T02:20:18.490Z,9.97
2018-10-06T02:20:52.499Z,10.03
2018-10-06T02:21:26.420Z,10.23
2018-10-06T02:22:00.558Z,10.10
2018-10-06T02:22:34.432Z,10.23
2018-10-06T02:23:08.352Z,10.00
2018-10-06T02:23:42.186Z,10.63
2018-10-06T02:24:16.073Z,10.10
2018-10-06T02:24:49.947Z,10.47
2018-10-06T02:25:24.280Z,10.03
2018-10-06T02:25:58.187Z,10.57
2018-10-06T02:26:32.220Z,9.73
2018-10-06T02:27:06.228Z,10.67
2018-10-06T02:27:39.931Z,10.30
2018-10-06T02:28:14.036Z,9.63
2018-10-06T02:28:47.864Z,10.20
2018-10-06T02:29:21.975Z,10.50
2018-10-06T02:29:56.013Z,10.47
2018-10-06T02:30:30.117Z,11.13
2018-10-06T02:31:03.963Z,10.67
2018-10-06T02:31:37.940Z,10.47
2018-10-06T02:32:11.742Z,11.27
2018-10-06T02:32:45.549Z,11.23
2018-10-06T02:33:19.682Z,10.77
2018-10-06T02:33:53.522Z,10.50
2018-10-06T02:34:27.416Z,9.93
2018-10-06T02:35:01.393Z,9.90
2018-10-06T02:35:35.134Z,10.60
2018-10-06T02:36:08.974Z,11.30
2018-10-06T02:36:42.726Z,10.37
2018-10-06T02:37:16.562Z,10.20
2018-10-06T02:37:50.565Z,10.40
2018-10-06T02:38:24.783Z,11.43
2018-10-06T02:38:58.944Z,10.73
2018-10-06T02:39:32.761Z,10.50
2018-10-06T02:40:06.745Z,10.87
2018-10-06T02:40:40.613Z,10.53
2018-10-06T02:41:14.664Z,10.23
2018-10-06T02:41:48.575Z,9.97
2018-10-06T02:42:22.666Z,9.83
2018-10-06T02:42:56.446Z,10.73
2018-10-06T02:43:30.731Z,10.47
2018-10-06T02:44:04.566Z,10.17
2018-10-06T02:44:38.397Z,9.83
2018-10-06T02:45:12.413Z,11.03
2018-10-06T02:45:46.412Z,10.33
2018-10-06T02:46:20.314Z,10.50
2018-10-06T02:46:54.277Z,11.30
2018-10-06T02:47:28.392Z,10.50
2018-10-06T02:48:02.394Z,10.80
2018-10-06T02:48:36.280Z,11.17
2018-10-06T02:49:10.566Z,10.93
2018-10-06T02:49:44.074Z,10.80
2018-10-06T02:50:18.152Z,11.17
2018-10-06T02:50:52.069Z,11.07
2018-10-06T02:51:26.196Z,10.47
2018-10-06T02:52:00.086Z,10.40
2018-10-06T02:52:34.003Z,10.43
2018-10-06T02:53:08.064Z,10.40
2018-10-06T02:53:41.904Z,11.37
2018-10-06T02:54:16.094Z,11.23
2018-10-06T02:54:50.038Z,10.87
2018-10-06T02:55:23.951Z,11.47
2018-10-06T02:55:58.237Z,10.67
2018-10-06T02:56:32.279Z,10.53
2018-10-06T02:57:06.544Z,10.47
2018-10-06T02:57:40.370Z,10.17
2018-10-06T02:58:14.176Z,10.30
2018-10-06T02:58:48.097Z,10.30
2018-10-06T02:59:21.916Z,10.63
2018-10-06T02:59:55.808Z,10.70
2018-10-06T03:00:29.917Z,10.37
2018-10-06T03:01:03.818Z,11.53
2018-10-06T03:01:37.765Z,11.07
2018-10-06T03:02:11.596Z,10.13
2018-10-06T03:02:45.692Z,10.63
2018-10-06T03:03:20.018Z,10.63
2018-10-06T03:03:53.872Z,10.90
2018-10-06T03:04:28.448Z,11.03
2018-10-06T03:05:02.490Z,10.80
2018-10-06T03:05:36.522Z,10.43
2018-10-06T03:06:10.434Z,10.57
2018-10-06T03:06:44.108Z,10.50
2018-10-06T03:07:19.570Z,10.30
2018-10-06T03:07:53.241Z,11.40
2018-10-06T03:08:27.135Z,10.53
2018-10-06T03:09:01.018Z,10.30
2018-10-06T03:09:35.090Z,10.70
2018-10-06T03:10:09.042Z,10.67
2018-10-06T03:10:42.942Z,11.07
2018-10-06T03:11:16.875Z,10.10
2018-10-06T03:11:50.773Z,9.83
2018-10-06T03:12:24.633Z,10.47
2018-10-06T03:12:58.533Z,10.77
2018-10-06T03:13:32.556Z,11.30
2018-10-06T03:14:06.622Z,10.90
2018-10-06T03:14:40.668Z,10.40
2018-10-06T03:15:14.698Z,10.57
2018-10-06T03:15:48.679Z,10.43
2018-10-06T03:16:22.887Z,10.73
2018-10-06T03:16:57.456Z,10.17
2018-10-06T03:17:31.300Z,11.57
2018-10-06T03:18:05.174Z,10.43
2018-10-06T03:18:38.963Z,11.03
2018-10-06T03:19:12.740Z,10.10
2018-10-06T03:19:46.756Z,11.10
2018-10-06T03:20:20.742Z,10.20
2018-10-06T03:20:54.712Z,11.03
2018-10-06T03:21:28.826Z,10.40
2018-10-06T03:22:02.631Z,10.73
2018-10-06T03:22:36.532Z,10.63
2018-10-06T03:23:10.317Z,11.33
2018-10-06T03:23:44.296Z,10.33
2018-10-06T03:24:18.037Z,10.63
2018-10-06T03:24:52.028Z,10.77
2018-10-06T03:25:25.951Z,10.37
2018-10-06T03:25:59.908Z,10.97
2018-10-06T03:26:34.014Z,10.50
2018-10-06T03:27:08.238Z,10.03
2018-10-06T03:27:42.109Z,10.07
2018-10-06T03:28:15.992Z,10.03
2018-10-06T03:28:49.985Z,11.17
2018-10-06T03:29:23.746Z,10.53
2018-10-06T03:29:57.605Z,9.73
2018-10-06T03:30:31.397Z,10.80
2018-10-06T03:31:05.436Z,10.57
2018-10-06T03:31:39.473Z,10.83
2018-10-06T03:32:13.726Z,11.10
2018-10-06T03:32:47.838Z,10.67
2018-10-06T03:33:21.912Z,9.73
2018-10-06T03:33:55.797Z,10.40
2018-10-06T03:34:29.616Z,10.80
2018-10-06T03:35:03.926Z,10.07
2018-10-06T03:35:37.852Z,10.33
2018-10-06T03:36:12.120Z,10.43
2018-10-06T03:36:46.451Z,9.93
2018-10-06T03:37:20.647Z,10.67
2018-10-06T03:37:54.631Z,10.20
2018-10-06T03:38:28.420Z,9.93
2018-10-06T03:39:02.280Z,10.13
2018-10-06T03:39:36.153Z,10.03
2018-10-06T03:40:09.947Z,10.17
2018-10-06T03:40:43.680Z,10.57
2018-10-06T03:41:17.546Z,10.17
2018-10-06T03:41:51.687Z,9.53
2018-10-06T03:42:25.496Z,10.63
2018-10-06T03:42:59.108Z,10.97
2018-10-06T03:43:32.967Z,10.17
2018-10-06T03:44:06.818Z,10.43
2018-10-06T03:44:40.892Z,10.20
2018-10-06T03:45:15.025Z,9.53
2018-10-06T03:45:49.053Z,10.43
2018-10-06T03:46:22.739Z,10.00
2018-10-06T03:46:56.528Z,9.63
2018-10-06T03:47:30.522Z,9.63
2018-10-06T03:48:04.895Z,9.87
2018-10-06T03:48:39.869Z,9.77
2018-10-06T03:49:13.842Z,9.33
2018-10-06T03:49:47.680Z,9.97
2018-10-06T03:50:21.663Z,9.53
2018-10-06T03:50:55.683Z,10.20
2018-10-06T03:51:29.532Z,9.70
2018-10-06T03:52:03.487Z,9.87
2018-10-06T03:52:37.386Z,9.70
2018-10-06T03:53:11.374Z,9.20
2018-10-06T03:53:45.399Z,9.10
2018-10-06T03:54:19.168Z,9.17
2018-10-06T03:54:52.961Z,10.03
2018-10-06T03:55:26.639Z,9.90
2018-10-06T03:56:00.731Z,9.73
2018-10-06T03:56:34.476Z,9.23
2018-10-06T03:57:08.584Z,9.27
2018-10-06T03:57:42.477Z,9.20
2018-10-06T03:58:16.384Z,9.07
2018-10-06T03:58:50.480Z,9.13
2018-10-06T03:59:24.399Z,9.23
2018-10-06T03:59:58.289Z,10.00
2018-10-06T04:00:32.596Z,9.47
2018-10-06T04:01:06.597Z,9.33
2018-10-06T04:01:40.432Z,9.40
2018-10-06T04:02:14.443Z,9.60
2018-10-06T04:02:48.321Z,9.20
2018-10-06T04:03:22.323Z,9.03
2018-10-06T04:03:56.148Z,8.60
2018-10-06T04:04:30.035Z,9.87
2018-10-06T04:05:04.040Z,9.03
2018-10-06T04:05:38.043Z,9.33
2018-10-06T04:06:12.187Z,9.50
2018-10-06T04:06:46.228Z,9.50
2018-10-06T04:07:21.396Z,8.90
2018-10-06T04:07:55.140Z,9.30
2018-10-06T04:08:29.090Z,9.50
2018-10-06T04:09:04.066Z,9.07
2018-10-06T04:09:38.010Z,9.50
2018-10-06T04:10:12.215Z,9.20
2018-10-06T04:10:47.090Z,8.93
2018-10-06T04:11:21.222Z,8.83
2018-10-06T04:11:55.064Z,9.13
2018-10-06T04:12:28.872Z,9.37
2018-10-06T04:13:02.646Z,9.37
2018-10-06T04:13:36.610Z,9.70
2018-10-06T04:14:10.388Z,8.57
2018-10-06T04:14:44.603Z,9.17
2018-10-06T04:15:18.576Z,9.27
2018-10-06T04:15:52.670Z,9.07
2018-10-06T04:16:26.465Z,8.93
2018-10-06T04:17:00.423Z,8.80
2018-10-06T04:17:34.194Z,9.43
2018-10-06T04:18:07.979Z,10.30
2018-10-06T04:18:42.429Z,8.63
2018-10-06T04:19:17.144Z,9.33
2018-10-06T04:19:50.879Z,8.80
2018-10-06T04:20:24.696Z,8.73
2018-10-06T04:20:58.603Z,8.73
2018-10-06T04:21:38.086Z,9.07
2018-10-06T04:22:12.131Z,9.30
2018-10-06T04:22:46.348Z,8.80
2018-10-06T04:23:20.742Z,8.97
2018-10-06T04:23:54.672Z,8.80
2018-10-06T04:24:28.670Z,8.70
2018-10-06T04:25:02.428Z,9.13
2018-10-06T04:25:36.278Z,9.67
2018-10-06T04:26:10.261Z,9.00
2018-10-06T04:26:44.314Z,8.47
2018-10-06T04:27:18.496Z,8.47
2018-10-06T04:27:52.203Z,8.87
2018-10-06T04:28:26.071Z,8.83
2018-10-06T04:28:59.794Z,9.63
2018-10-06T04:29:33.761Z,8.67
2018-10-06T04:30:08.343Z,9.13
2018-10-06T04:30:42.405Z,8.37
2018-10-06T04:31:17.242Z,9.50
2018-10-06T04:31:51.220Z,9.33
2018-10-06T04:32:25.207Z,8.87
2018-10-06T04:32:59.158Z,9.43
2018-10-06T04:33:33.040Z,8.17
2018-10-06T04:34:06.947Z,8.83
2018-10-06T04:34:40.758Z,9.03
2018-10-06T04:35:15.146Z,8.33
2018-10-06T04:35:49.673Z,9.10
2018-10-06T04:36:23.404Z,8.73
2018-10-06T04:36:57.285Z,9.43
2018-10-06T04:37:31.293Z,8.93
2018-10-06T04:38:05.390Z,8.07
2018-10-06T04:38:39.160Z,9.13
2018-10-06T04:39:13.509Z,9.37
2018-10-06T04:39:47.481Z,9.00
2018-10-06T04:40:21.379Z,8.63
2018-10-06T04:40:55.363Z,9.20
2018-10-06T04:41:29.757Z,8.63
2018-10-06T04:42:03.731Z,9.00
2018-10-06T04:42:44.301Z,8.60
2018-10-06T04:43:18.623Z,8.40
2018-10-06T04:43:52.557Z,8.40
2018-10-06T04:44:26.434Z,9.10
2018-10-06T04:45:00.438Z,8.83
2018-10-06T04:45:34.344Z,8.43
2018-10-06T04:46:08.359Z,8.30
2018-10-06T04:46:42.951Z,9.33
2018-10-06T04:47:17.321Z,9.03
2018-10-06T04:47:51.456Z,8.53
2018-10-06T04:48:25.108Z,8.53
2018-10-06T04:48:59.724Z,8.60
2018-10-06T04:49:33.725Z,9.03
2018-10-06T04:50:07.608Z,9.17
2018-10-06T04:50:41.488Z,8.73
2018-10-06T04:51:18.318Z,9.20
2018-10-06T04:51:52.479Z,8.97
2018-10-06T04:52:27.859Z,8.80
2018-10-06T04:53:01.702Z,8.87
2018-10-06T04:53:35.614Z,8.60
2018-10-06T04:54:09.540Z,8.60
2018-10-06T04:54:43.285Z,8.40
2018-10-06T04:55:17.482Z,8.47
2018-10-06T04:55:51.435Z,8.83
2018-10-06T04:56:25.358Z,9.00
2018-10-06T04:56:59.549Z,8.50
2018-10-06T04:57:33.491Z,8.80
2018-10-06T04:58:07.471Z,8.77
2018-10-06T04:58:41.452Z,8.00
2018-10-06T04:59:15.273Z,8.80
2018-10-06T04:59:49.516Z,8.87
2018-10-06T05:00:23.361Z,9.07
2018-10-06T05:00:57.263Z,9.00
2018-10-06T05:01:30.984Z,9.17
2018-10-06T05:02:04.803Z,8.53
2018-10-06T05:02:38.708Z,8.63
2018-10-06T05:03:12.783Z,8.47
2018-10-06T05:03:46.642Z,8.20
2018-10-06T05:04:20.572Z,8.50
2018-10-06T05:04:54.490Z,9.33
2018-10-06T05:05:28.362Z,9.37
2018-10-06T05:06:02.049Z,9.53
2018-10-06T05:06:36.085Z,8.90
2018-10-06T05:07:10.025Z,7.83
2018-10-06T05:07:43.957Z,8.03
2018-10-06T05:08:17.789Z,8.97
2018-10-06T05:08:51.750Z,8.97
2018-10-06T05:09:25.539Z,8.87
2018-10-06T05:09:59.782Z,8.57
2018-10-06T05:10:33.585Z,8.77
2018-10-06T05:11:07.495Z,9.00
2018-10-06T05:11:41.301Z,8.63
2018-10-06T05:12:14.923Z,8.70
2018-10-06T05:12:48.937Z,8.70
2018-10-06T05:13:23.444Z,8.70
2018-10-06T05:13:57.330Z,9.00
2018-10-06T05:14:31.414Z,9.27
2018-10-06T05:15:05.442Z,8.87
2018-10-06T05:15:39.256Z,8.60
2018-10-06T05:16:13.128Z,9.50
2018-10-06T05:16:46.977Z,8.90
2018-10-06T05:17:20.936Z,9.27
2018-10-06T05:17:55.370Z,8.67
2018-10-06T05:18:29.417Z,8.63
2018-10-06T05:19:03.336Z,8.83
2018-10-06T05:19:36.988Z,8.93
2018-10-06T05:20:11.094Z,8.93
2018-10-06T05:20:44.782Z,9.13
2018-10-06T05:21:18.875Z,8.87
2018-10-06T05:21:53.264Z,8.70
2018-10-06T05:22:27.545Z,8.70
2018-10-06T05:23:01.488Z,8.80
2018-10-06T05:23:35.663Z,9.07
2018-10-06T05:24:09.440Z,9.07
2018-10-06T05:24:46.519Z,9.03
2018-10-06T05:25:20.782Z,9.30
2018-10-06T05:25:54.801Z,9.03
2018-10-06T05:26:28.734Z,8.47
2018-10-06T05:27:02.572Z,8.37
2018-10-06T05:27:36.670Z,8.70
2018-10-06T05:28:10.406Z,9.10
2018-10-06T05:28:44.106Z,8.90
2018-10-06T05:29:18.004Z,8.37
2018-10-06T05:29:52.414Z,8.67
2018-10-06T05:30:26.299Z,8.50
2018-10-06T05:31:00.136Z,8.67
2018-10-06T05:31:33.924Z,8.77
2018-10-06T05:32:07.848Z,7.93
2018-10-06T05:32:41.771Z,8.90
2018-10-06T05:33:15.784Z,8.37
2018-10-06T05:33:49.749Z,8.70
2018-10-06T05:34:23.800Z,8.57
2018-10-06T05:34:57.875Z,8.17
2018-10-06T05:35:32.043Z,8.43
2018-10-06T05:36:05.956Z,8.83
2018-10-06T05:36:39.882Z,8.63
2018-10-06T05:37:13.678Z,8.27
2018-10-06T05:37:47.538Z,9.20
2018-10-06T05:38:21.615Z,9.20
2018-10-06T05:38:55.775Z,9.27
2018-10-06T05:39:30.121Z,9.17
2018-10-06T05:40:04.160Z,8.63
2018-10-06T05:40:38.201Z,8.03
2018-10-06T05:41:12.082Z,8.83
2018-10-06T05:41:45.699Z,8.00
2018-10-06T05:42:19.495Z,8.03
2018-10-06T05:42:53.662Z,8.70
2018-10-06T05:43:27.958Z,9.00
2018-10-06T05:44:02.029Z,8.77
2018-10-06T05:44:36.057Z,9.20
2018-10-06T05:45:10.100Z,8.50
2018-10-06T05:45:44.018Z,8.13
2018-10-06T05:46:17.979Z,7.70
2018-10-06T05:46:51.875Z,8.43
2018-10-06T05:47:25.747Z,8.33
2018-10-06T05:47:59.770Z,8.73
2018-10-06T05:48:33.698Z,8.37
2018-10-06T05:49:07.460Z,8.10
2018-10-06T05:49:41.597Z,8.77
2018-10-06T05:50:15.429Z,8.57
2018-10-06T05:50:49.557Z,8.70
2018-10-06T05:51:24.403Z,8.23
2018-10-06T05:51:58.565Z,8.57
2018-10-06T05:52:32.438Z,8.10
2018-10-06T05:53:06.416Z,8.50
2018-10-06T05:53:40.386Z,8.20
2018-10-06T05:54:14.207Z,8.70
2018-10-06T05:54:48.187Z,8.30
2018-10-06T05:55:21.972Z,8.27
2018-10-06T05:55:56.755Z,9.03
2018-10-06T05:56:31.010Z,9.07
2018-10-06T05:57:04.974Z,8.90
2018-10-06T05:57:39.080Z,8.17
2018-10-06T05:58:13.133Z,8.97
2018-10-06T05:58:47.065Z,8.07
2018-10-06T05:59:21.108Z,8.10
2018-10-06T05:59:55.030Z,8.90
2018-10-06T06:00:29.921Z,8.37
2018-10-06T06:01:03.891Z,8.73
2018-10-06T06:01:38.219Z,8.03
2018-10-06T06:02:12.208Z,8.23
2018-10-06T06:02:46.186Z,8.13
2018-10-06T06:03:19.968Z,8.40
2018-10-06T06:03:53.885Z,8.60
2018-10-06T06:04:27.912Z,8.23
2018-10-06T06:05:02.102Z,7.43
2018-10-06T06:05:36.222Z,8.30
2018-10-06T06:06:10.206Z,8.43
2018-10-06T06:06:44.021Z,8.43
2018-10-06T06:07:18.167Z,8.43
2018-10-06T06:07:52.408Z,7.90
2018-10-06T06:08:27.273Z,8.40
2018-10-06T06:09:01.411Z,8.50
2018-10-06T06:09:35.584Z,8.60
2018-10-06T06:10:10.121Z,8.67
2018-10-06T06:10:44.016Z,8.37
2018-10-06T06:11:17.977Z,8.30
2018-10-06T06:11:51.702Z,8.37
2018-10-06T06:12:25.771Z,8.50
2018-10-06T06:13:00.383Z,8.20
2018-10-06T06:13:34.503Z,8.10
2018-10-06T06:14:08.589Z,8.03
2018-10-06T06:14:42.316Z,8.30
2018-10-06T06:15:16.204Z,8.23
2018-10-06T06:15:50.324Z,8.20
2018-10-06T06:16:24.186Z,8.20
2018-10-06T06:16:58.249Z,9.00
2018-10-06T06:17:32.529Z,8.03
2018-10-06T06:18:06.664Z,7.20
2018-10-06T06:18:40.835Z,8.37
2018-10-06T06:19:14.513Z,8.33
2018-10-06T06:19:48.506Z,7.33
2018-10-06T06:20:22.491Z,8.40
2018-10-06T06:20:56.870Z,8.43
2018-10-06T06:21:31.456Z,8.00
2018-10-06T06:22:05.945Z,8.13
2018-10-06T06:22:40.060Z,7.73
2018-10-06T06:23:13.848Z,8.27
2018-10-06T06:23:48.059Z,8.20
2018-10-06T06:24:21.998Z,8.83
2018-10-06T06:24:56.342Z,8.90
2018-10-06T06:25:30.604Z,8.83
2018-10-06T06:26:04.616Z,8.30
2018-10-06T06:26:38.682Z,8.70
2018-10-06T06:27:12.659Z,8.33
2018-10-06T06:27:46.543Z,8.97
2018-10-06T06:28:20.436Z,8.93
2018-10-06T06:28:54.395Z,8.90
2018-10-06T06:29:28.563Z,8.40
2018-10-06T06:30:03.336Z,8.00
2018-10-06T06:30:37.376Z,8.87
2018-10-06T06:31:11.381Z,8.60
2018-10-06T06:31:45.423Z,8.77
2018-10-06T06:32:19.262Z,8.90
2018-10-06T06:32:53.136Z,8.20
2018-10-06T06:33:27.413Z,8.77
2018-10-06T06:34:02.110Z,8.03
2018-10-06T06:34:37.253Z,9.63
2018-10-06T06:35:11.323Z,8.50
2018-10-06T06:35:45.235Z,8.70
2018-10-06T06:36:19.316Z,8.97
2018-10-06T06:36:53.197Z,8.57
2018-10-06T06:37:27.184Z,8.70
2018-10-06T06:38:01.331Z,8.33
2018-10-06T06:38:35.352Z,9.10
2018-10-06T06:39:10.237Z,9.03
2018-10-06T06:39:44.050Z,9.10
2018-10-06T06:40:17.918Z,8.20
2018-10-06T06:40:51.900Z,8.40
2018-10-06T06:41:25.988Z,41.50
2018-10-06T06:42:00.259Z,29.73
2018-10-06T06:42:34.451Z,23.80
2018-10-06T06:43:08.841Z,14.57
2018-10-06T06:43:43.053Z,8.93
2018-10-06T06:44:16.769Z,8.43
2018-10-06T06:44:50.868Z,7.67
2018-10-06T06:45:25.069Z,8.00
2018-10-06T06:45:59.058Z,8.43
2018-10-06T06:46:33.521Z,7.93
2018-10-06T06:47:07.786Z,8.77
2018-10-06T06:47:42.396Z,8.67
2018-10-06T06:48:16.328Z,8.37
2018-10-06T06:48:50.335Z,8.57
2018-10-06T06:49:24.257Z,8.07
2018-10-06T06:49:58.148Z,7.70
2018-10-06T06:50:31.968Z,8.50
2018-10-06T06:51:06.134Z,8.47
2018-10-06T06:51:40.489Z,8.27
2018-10-06T06:52:14.614Z,8.23
2018-10-06T06:52:48.360Z,7.90
2018-10-06T06:53:22.291Z,8.20
2018-10-06T06:53:56.179Z,7.73
2018-10-06T06:54:30.064Z,7.97
2018-10-06T06:55:04.828Z,8.33
2018-10-06T06:55:38.841Z,7.47
2018-10-06T06:56:53.712Z,8.10
2018-10-06T06:57:27.471Z,7.67
2018-10-06T06:58:01.408Z,7.20
2018-10-06T06:58:35.385Z,8.00
2018-10-06T06:59:09.443Z,8.20
2018-10-06T06:59:43.881Z,7.30
2018-10-06T07:00:17.859Z,8.00
2018-10-06T07:00:51.949Z,8.00
2018-10-06T07:01:25.951Z,7.60
2018-10-06T07:01:59.969Z,8.23
2018-10-06T07:02:33.736Z,8.43
2018-10-06T07:03:08.019Z,8.30
2018-10-06T07:03:42.490Z,8.17
2018-10-06T07:04:16.594Z,8.20
2018-10-06T07:04:50.577Z,7.43
2018-10-06T07:05:25.148Z,8.10
2018-10-06T07:05:59.555Z,7.63
2018-10-06T07:06:33.498Z,8.00
2018-10-06T07:07:10.298Z,7.60
2018-10-06T07:07:45.441Z,7.77
2018-10-06T07:08:19.399Z,7.07
2018-10-06T07:09:00.163Z,7.90
2018-10-06T07:09:34.028Z,7.80
2018-10-06T07:10:08.599Z,7.37
2018-10-06T07:10:43.258Z,8.03
2018-10-06T07:11:17.064Z,7.43
2018-10-06T07:11:51.278Z,6.93
2018-10-06T07:12:25.137Z,7.33
2018-10-06T07:12:59.025Z,7.60
2018-10-06T07:13:32.931Z,7.87
2018-10-06T07:14:06.851Z,7.60
2018-10-06T07:14:41.530Z,7.53
2018-10-06T07:15:16.060Z,8.30
2018-10-06T07:15:50.052Z,6.90
2018-10-06T07:16:24.072Z,8.23
2018-10-06T07:16:58.078Z,7.93
2018-10-06T07:17:31.960Z,7.33
2018-10-06T07:18:06.309Z,7.90
2018-10-06T07:18:40.403Z,7.70
2018-10-06T07:19:14.394Z,8.27
2018-10-06T07:19:48.436Z,8.53
2018-10-06T07:20:22.554Z,7.80
2018-10-06T07:20:56.361Z,7.90
2018-10-06T07:21:30.504Z,7.97
2018-10-06T07:22:04.178Z,7.53
2018-10-06T07:22:38.145Z,7.73
2018-10-06T07:23:12.313Z,7.50
2018-10-06T07:23:46.591Z,8.00
2018-10-06T07:24:20.722Z,7.80
2018-10-06T07:24:54.706Z,8.30
2018-10-06T07:25:28.731Z,7.27
2018-10-06T07:26:02.476Z,7.63
2018-10-06T07:26:36.741Z,7.53
2018-10-06T07:27:10.706Z,7.23
2018-10-06T07:27:45.113Z,7.30
2018-10-06T07:28:19.723Z,7.67
2018-10-06T07:28:53.587Z,7.77
2018-10-06T07:29:28.104Z,7.27