createdAt,value
2018-04-11T00:01:03.382Z,14.84
2018-04-11T00:03:31.363Z,15.25
2018-04-11T00:05:59.374Z,15.71
2018-04-11T00:08:27.352Z,15.39
2018-04-11T00:10:55.385Z,15.77
2018-04-11T00:13:23.651Z,15.97
2018-04-11T00:15:51.637Z,15.92
2018-04-11T00:18:19.680Z,16.04
2018-04-11T00:20:47.649Z,15.78
2018-04-11T00:23:15.699Z,15.45
2018-04-11T00:25:43.723Z,15.62
2018-04-11T00:28:11.730Z,15.82
2018-04-11T00:30:39.720Z,15.77
2018-04-11T00:33:07.737Z,15.89
2018-04-11T00:35:35.753Z,15.82
2018-04-11T00:38:03.739Z,15.97
2018-04-11T00:40:32.088Z,16.01
2018-04-11T00:43:00.180Z,16.04
2018-04-11T00:45:28.155Z,16.08
2018-04-11T00:47:56.111Z,16.05
2018-04-11T00:50:24.113Z,16.04
2018-04-11T00:53:03.724Z,16.01
2018-04-11T00:55:31.827Z,16.01
2018-04-11T00:57:59.889Z,15.95
2018-04-11T01:00:27.829Z,15.81
2018-04-11T01:02:56.542Z,15.57
2018-04-11T01:05:24.609Z,14.36
2018-04-11T01:07:52.607Z,14.23
2018-04-11T01:10:20.616Z,14.23
2018-04-11T01:12:48.618Z,14.28
2018-04-11T01:15:16.613Z,14.34
2018-04-11T01:17:44.700Z,14.40
2018-04-11T01:20:12.667Z,14.24
2018-04-11T01:22:40.685Z,14.54
2018-04-11T01:25:08.658Z,14.20
2018-04-11T01:27:36.633Z,14.19
2018-04-11T01:30:04.682Z,14.65
2018-04-11T01:32:32.676Z,14.78
2018-04-11T01:35:00.871Z,14.89
2018-04-11T01:37:28.957Z,14.99
2018-04-11T01:39:56.962Z,15.06
2018-04-11T01:42:25.165Z,15.03
2018-04-11T01:44:53.119Z,15.13
2018-04-11T01:47:21.148Z,15.15
2018-04-11T01:49:49.143Z,15.18
2018-04-11T01:52:17.163Z,15.14
2018-04-11T01:54:45.088Z,15.21
2018-04-11T01:57:13.116Z,14.56
2018-04-11T01:59:41.116Z,14.86
2018-04-11T02:02:09.445Z,14.65
2018-04-11T02:04:37.755Z,14.89
2018-04-11T02:07:06.561Z,14.87
2018-04-11T02:09:35.153Z,15.00
2018-04-11T02:12:03.511Z,15.00
2018-04-11T02:14:31.602Z,15.02
2018-04-11T02:16:59.586Z,15.11
2018-04-11T02:19:27.588Z,15.18
2018-04-11T02:21:55.602Z,15.19
2018-04-11T02:24:23.637Z,15.20
2018-04-11T02:26:51.745Z,15.23
2018-04-11T02:29:19.808Z,15.00
2018-04-11T02:31:47.811Z,15.12
2018-04-11T02:34:15.972Z,15.13
2018-04-11T02:36:44.018Z,15.13
2018-04-11T02:39:11.959Z,15.10
2018-04-11T02:41:39.975Z,15.12
2018-04-11T02:44:08.129Z,15.11
2018-04-11T02:46:36.131Z,14.98
2018-04-11T02:49:04.103Z,14.87
2018-04-11T02:51:32.128Z,14.99
2018-04-11T02:54:00.121Z,14.92
2018-04-11T02:56:28.129Z,15.01
2018-04-11T02:58:56.117Z,15.08
2018-04-11T03:01:24.133Z,14.58
2018-04-11T03:03:52.109Z,14.66
2018-04-11T03:06:20.077Z,14.84
2018-04-11T03:08:48.185Z,14.87
2018-04-11T03:11:16.163Z,14.81
2018-04-11T03:13:44.215Z,14.72
2018-04-11T03:16:12.203Z,14.23
2018-04-11T03:18:40.181Z,13.69
2018-04-11T03:21:08.293Z,13.58
2018-04-11T03:23:36.401Z,14.15
2018-04-11T03:26:04.565Z,14.17
2018-04-11T03:28:32.581Z,13.52
2018-04-11T03:31:00.638Z,13.15
2018-04-11T03:33:28.627Z,13.27
2018-04-11T03:35:56.621Z,12.94
2018-04-11T03:38:24.593Z,12.63
2018-04-11T03:40:52.593Z,12.74
2018-04-11T03:43:20.596Z,13.34
2018-04-11T03:45:49.082Z,13.54
2018-04-11T03:48:17.119Z,13.82
2018-04-11T03:50:45.138Z,13.93
2018-04-11T03:53:13.242Z,13.50
2018-04-11T03:55:41.243Z,13.71
2018-04-11T03:58:09.294Z,13.92
2018-04-11T04:00:37.223Z,14.10
2018-04-11T04:03:05.166Z,14.12
2018-04-11T04:05:33.210Z,14.15
2018-04-11T04:08:01.805Z,14.27
2018-04-11T04:10:30.382Z,14.23
2018-04-11T04:12:59.034Z,14.24
2018-04-11T04:15:38.983Z,14.27
2018-04-11T04:18:18.616Z,14.21
2018-04-11T04:20:47.157Z,14.25
2018-04-11T04:23:15.197Z,14.22
2018-04-11T04:25:43.215Z,14.37
2018-04-11T04:28:11.251Z,14.34
2018-04-11T04:30:39.287Z,14.23
2018-04-11T04:33:07.311Z,14.52
2018-04-11T04:35:35.386Z,14.51
2018-04-11T04:38:03.481Z,14.70
2018-04-11T04:40:31.555Z,14.33
2018-04-11T04:42:59.644Z,13.61
2018-04-11T04:45:28.159Z,13.27
2018-04-11T04:47:56.726Z,13.95
2018-04-11T04:50:24.703Z,13.84
2018-04-11T04:52:52.762Z,14.11
2018-04-11T04:55:20.754Z,14.12
2018-04-11T04:57:48.758Z,14.01
2018-04-11T05:00:16.733Z,14.02
2018-04-11T05:02:44.860Z,14.15
2018-04-11T05:05:12.790Z,14.38
2018-04-11T05:07:40.848Z,14.58
2018-04-11T05:10:10.159Z,14.29
2018-04-11T05:12:38.204Z,14.68
2018-04-11T05:15:06.281Z,14.53
2018-04-11T05:17:34.311Z,14.41
2018-04-11T05:20:02.432Z,14.47
2018-04-11T05:22:30.410Z,14.00
2018-04-11T05:24:58.559Z,14.07
2018-04-11T05:27:26.530Z,14.78
2018-04-11T05:29:55.171Z,15.26
2018-04-11T05:32:23.206Z,15.16
2018-04-11T05:34:51.225Z,15.44
2018-04-11T05:37:19.219Z,15.62
2018-04-11T05:39:47.240Z,15.81
2018-04-11T05:42:15.217Z,15.98
2018-04-11T05:44:43.247Z,15.60
2018-04-11T05:47:11.222Z,15.23
2018-04-11T05:49:39.550Z,15.90
2018-04-11T05:52:07.548Z,15.81
2018-04-11T05:54:35.537Z,16.24
2018-04-11T05:57:03.457Z,16.43
2018-04-11T05:59:31.452Z,16.15
2018-04-11T06:01:59.481Z,16.20
2018-04-11T06:04:27.446Z,16.37
2018-04-11T06:06:55.478Z,15.47
2018-04-11T06:09:23.507Z,14.53
2018-04-11T06:11:51.467Z,14.84
2018-04-11T06:14:19.501Z,15.33
2018-04-11T06:16:47.601Z,16.00
2018-04-11T06:19:15.582Z,15.85
2018-04-11T06:21:43.541Z,15.45
2018-04-11T06:24:11.527Z,16.35
2018-04-11T06:26:39.527Z,16.31
2018-04-11T06:29:07.505Z,16.59
2018-04-11T06:31:35.516Z,16.02
2018-04-11T06:34:03.453Z,15.71
2018-04-11T06:36:31.454Z,16.34
2018-04-11T06:38:59.461Z,17.05
2018-04-11T06:41:27.515Z,17.34
2018-04-11T06:43:55.595Z,17.96
2018-04-11T06:46:23.626Z,18.07
2018-04-11T06:48:51.624Z,17.66
2018-04-11T06:51:20.104Z,17.94
2018-04-11T06:53:48.038Z,17.89
2018-04-11T06:56:16.163Z,17.93
2018-04-11T06:58:44.189Z,17.30
2018-04-11T07:01:12.183Z,16.55
2018-04-11T07:03:40.187Z,17.46
2018-04-11T07:06:08.194Z,17.83
2018-04-11T07:08:36.163Z,18.64
2018-04-11T07:11:04.233Z,19.05
2018-04-11T07:13:32.297Z,18.13
2018-04-11T07:16:00.257Z,17.74
2018-04-11T07:18:28.216Z,18.10
2018-04-11T07:20:56.230Z,17.66
2018-04-11T07:23:24.275Z,18.40
2018-04-11T07:25:52.287Z,18.00
2018-04-11T07:28:20.326Z,18.93
2018-04-11T07:30:48.282Z,18.26
2018-04-11T07:33:16.329Z,18.92
2018-04-11T07:35:44.263Z,17.90
2018-04-11T07:38:12.302Z,18.58
2018-04-11T07:40:40.304Z,18.45
2018-04-11T07:43:08.327Z,18.13
2018-04-11T07:45:36.293Z,18.21
2018-04-11T07:48:04.435Z,19.18
2018-04-11T07:50:32.427Z,19.52
2018-04-11T07:53:00.934Z,20.24
2018-04-11T07:55:28.894Z,19.51
2018-04-11T07:57:56.924Z,18.50
2018-04-11T08:00:24.940Z,18.09
2018-04-11T08:02:52.955Z,17.86
2018-04-11T08:05:20.977Z,18.12
2018-04-11T08:07:48.993Z,18.63
2018-04-11T08:10:17.069Z,19.49
2018-04-11T08:12:45.035Z,20.74
2018-04-11T08:15:13.525Z,20.74
2018-04-11T08:17:41.498Z,21.05
2018-04-11T08:20:09.568Z,20.38
2018-04-11T08:22:37.577Z,20.82
2018-04-11T08:25:05.591Z,21.14
2018-04-11T08:27:33.602Z,20.82
2018-04-11T08:30:01.633Z,21.70
2018-04-11T08:32:29.606Z,20.52
2018-04-11T08:34:57.711Z,21.37
2018-04-11T08:37:25.663Z,21.47
2018-04-11T08:39:53.679Z,22.13
2018-04-11T08:42:21.690Z,22.51
2018-04-11T08:44:49.730Z,22.46
2018-04-11T08:47:17.750Z,22.56
2018-04-11T08:49:45.868Z,21.80
2018-04-11T08:52:13.805Z,21.97
2018-04-11T08:54:42.396Z,21.89
2018-04-11T08:57:10.382Z,22.18
2018-04-11T08:59:38.364Z,22.04
2018-04-11T09:02:06.406Z,21.81
2018-04-11T09:04:34.418Z,21.40
2018-04-11T09:07:02.400Z,21.45
2018-04-11T09:09:30.567Z,22.00
2018-04-11T09:11:58.565Z,22.58
2018-04-11T09:14:26.544Z,21.43
2018-04-11T09:16:54.553Z,21.87
2018-04-11T09:19:22.596Z,21.84
2018-04-11T09:21:50.622Z,21.94
2018-04-11T09:24:18.653Z,22.28
2018-04-11T09:26:46.714Z,22.53
2018-04-11T09:29:14.658Z,22.53
2018-04-11T09:31:42.653Z,21.78
2018-04-11T09:34:10.725Z,21.60
2018-04-11T09:36:38.658Z,21.87
2018-04-11T09:39:06.775Z,22.11
2018-04-11T09:41:34.791Z,22.61
2018-04-11T09:44:02.905Z,22.65
2018-04-11T09:46:31.039Z,22.54
2018-04-11T09:48:58.997Z,22.21
2018-04-11T09:51:27.050Z,22.07
2018-04-11T09:53:55.005Z,22.12
2018-04-11T09:56:23.371Z,22.12
2018-04-11T09:58:51.403Z,22.45
2018-04-11T10:01:19.436Z,22.75
2018-04-11T10:03:47.392Z,23.05
2018-04-11T10:06:15.338Z,23.45
2018-04-11T10:08:43.443Z,24.00
2018-04-11T10:11:11.490Z,23.82
2018-04-11T10:13:39.593Z,23.76
2018-04-11T10:16:07.675Z,23.76
2018-04-11T10:18:35.855Z,24.33
2018-04-11T10:21:03.878Z,24.78
2018-04-11T10:23:31.972Z,24.77
2018-04-11T10:25:59.944Z,24.82
2018-04-11T10:28:27.956Z,25.07
2018-04-11T10:30:55.888Z,25.51
2018-04-11T10:33:23.962Z,25.67
2018-04-11T10:35:52.004Z,25.10
2018-04-11T10:38:20.019Z,25.09
2018-04-11T10:40:47.982Z,25.39
2018-04-11T10:43:15.980Z,24.74
2018-04-11T10:45:44.000Z,25.21
2018-04-11T10:48:12.045Z,24.83
2018-04-11T10:50:40.095Z,25.37
2018-04-11T10:53:08.142Z,25.78
2018-04-11T10:55:36.165Z,25.05
2018-04-11T10:58:04.496Z,25.26
2018-04-11T11:00:32.480Z,25.29
2018-04-11T11:03:00.499Z,25.90
2018-04-11T11:05:28.533Z,26.53
2018-04-11T11:07:56.428Z,25.46
2018-04-11T11:10:24.478Z,26.32
2018-04-11T11:12:52.651Z,26.14
2018-04-11T11:15:20.625Z,26.29
2018-04-11T11:17:48.646Z,26.49
2018-04-11T11:20:16.723Z,25.95
2018-04-11T11:22:44.861Z,26.20
2018-04-11T11:25:13.019Z,25.35
2018-04-11T11:27:41.041Z,25.27
2018-04-11T11:30:09.021Z,25.42
2018-04-11T11:32:37.022Z,25.42
2018-04-11T11:35:05.200Z,25.38
2018-04-11T11:37:33.262Z,25.27
2018-04-11T11:40:01.337Z,24.89
2018-04-11T11:42:29.355Z,24.45
2018-04-11T11:44:57.377Z,24.67
2018-04-11T11:47:25.270Z,24.85
2018-04-11T11:49:53.346Z,24.74
2018-04-11T11:52:21.317Z,24.93
2018-04-11T11:54:49.337Z,24.46
2018-04-11T11:57:17.373Z,23.92
2018-04-11T11:59:45.845Z,23.98
2018-04-11T12:02:13.839Z,25.06
2018-04-11T12:04:41.921Z,25.16
2018-04-11T12:07:09.946Z,26.13
2018-04-11T12:09:37.923Z,25.16
2018-04-11T12:12:05.928Z,25.76
2018-04-11T12:14:33.941Z,26.31
2018-04-11T12:17:01.979Z,25.60
2018-04-11T12:19:29.978Z,26.20
2018-04-11T12:21:58.040Z,27.11
2018-04-11T12:24:26.016Z,26.72
2018-04-11T12:26:54.087Z,27.07
2018-04-11T12:29:22.198Z,27.12
2018-04-11T12:31:50.220Z,26.45
2018-04-11T12:34:18.204Z,27.11
2018-04-11T12:36:46.176Z,27.04
2018-04-11T12:39:14.161Z,27.69
2018-04-11T12:41:42.222Z,28.03
2018-04-11T12:44:10.199Z,27.58
2018-04-11T12:46:38.209Z,27.41
2018-04-11T12:49:06.238Z,27.27
2018-04-11T12:51:34.248Z,26.82
2018-04-11T12:54:02.311Z,26.50
2018-04-11T12:56:30.319Z,26.66
2018-04-11T12:58:58.339Z,26.83
2018-04-11T13:01:26.760Z,26.91
2018-04-11T13:03:54.793Z,26.63
2018-04-11T13:06:22.729Z,26.13
2018-04-11T13:08:50.689Z,26.28
2018-04-11T13:11:18.728Z,26.66
2018-04-11T13:13:46.691Z,26.59
2018-04-11T13:16:14.725Z,26.41
2018-04-11T13:18:42.767Z,25.38
2018-04-11T13:21:10.830Z,25.80
2018-04-11T13:23:38.868Z,25.85
2018-04-11T13:26:06.862Z,24.58
2018-04-11T13:28:34.858Z,24.67
2018-04-11T13:31:02.813Z,25.21
2018-04-11T13:33:30.862Z,24.96
2018-04-11T13:35:58.820Z,25.48
2018-04-11T13:38:26.830Z,25.53
2018-04-11T13:40:54.845Z,25.32
2018-04-11T13:43:22.845Z,25.60
2018-04-11T13:45:51.310Z,25.20
2018-04-11T13:48:19.350Z,25.18
2018-04-11T13:50:47.314Z,25.21
2018-04-11T13:53:15.386Z,25.41
2018-04-11T13:55:43.433Z,25.60
2018-04-11T13:58:11.380Z,25.73
2018-04-11T14:00:39.414Z,25.00
2018-04-11T14:03:07.868Z,24.90
2018-04-11T14:05:35.909Z,25.35
2018-04-11T14:08:03.920Z,25.50
2018-04-11T14:10:32.031Z,26.31
2018-04-11T14:13:00.073Z,26.38
2018-04-11T14:15:28.143Z,26.37
2018-04-11T14:17:56.140Z,26.80
2018-04-11T14:20:24.045Z,27.04
2018-04-11T14:22:52.035Z,26.90
2018-04-11T14:25:20.012Z,26.05
2018-04-11T14:27:48.067Z,25.73
2018-04-11T14:30:16.107Z,26.07
2018-04-11T14:32:44.117Z,26.69
2018-04-11T14:35:12.091Z,26.27
2018-04-11T14:37:40.192Z,26.74
2018-04-11T14:40:08.282Z,25.64
2018-04-11T14:42:36.314Z,26.23
2018-04-11T14:45:04.523Z,25.95
2018-04-11T14:47:32.574Z,26.06
2018-04-11T14:50:00.657Z,25.82
2018-04-11T14:52:28.643Z,25.54
2018-04-11T14:54:57.638Z,24.99
2018-04-11T14:57:25.692Z,25.02
2018-04-11T14:59:53.714Z,25.15
2018-04-11T15:02:21.701Z,25.49
2018-04-11T15:04:50.014Z,25.45
2018-04-11T15:07:18.063Z,25.30
2018-04-11T15:09:46.028Z,25.08
2018-04-11T15:12:14.136Z,25.12
2018-04-11T15:14:42.101Z,25.25
2018-04-11T15:17:10.156Z,25.53
2018-04-11T15:19:38.203Z,24.67
2018-04-11T15:22:06.215Z,24.44
2018-04-11T15:24:34.236Z,24.22
2018-04-11T15:27:02.245Z,24.37
2018-04-11T15:29:30.253Z,24.46
2018-04-11T15:31:58.252Z,24.50
2018-04-11T15:34:26.234Z,24.54
2018-04-11T15:36:54.338Z,24.54
2018-04-11T15:39:22.367Z,24.13
2018-04-11T15:41:50.434Z,23.60
2018-04-11T15:44:18.396Z,23.47
2018-04-11T15:46:46.401Z,23.29
2018-04-11T15:49:14.382Z,23.86
2018-04-11T15:51:42.417Z,24.01
2018-04-11T15:54:10.403Z,23.96
2018-04-11T15:56:38.405Z,23.55
2018-04-11T15:59:06.379Z,23.31
2018-04-11T16:01:34.423Z,23.20
2018-04-11T16:04:02.493Z,23.15
2018-04-11T16:06:30.854Z,22.60
2018-04-11T16:08:58.831Z,22.45
2018-04-11T16:11:26.832Z,22.14
2018-04-11T16:13:54.837Z,21.68
2018-04-11T16:16:22.805Z,21.61
2018-04-11T16:18:50.797Z,21.80
2018-04-11T16:21:18.825Z,21.72
2018-04-11T16:23:46.844Z,21.64
2018-04-11T16:26:14.854Z,21.46
2018-04-11T16:28:42.882Z,21.32
2018-04-11T16:31:10.894Z,21.14
2018-04-11T16:33:38.859Z,20.77
2018-04-11T16:36:06.868Z,21.00
2018-04-11T16:38:34.896Z,21.11
2018-04-11T16:41:02.898Z,21.10
2018-04-11T16:43:30.856Z,21.09
2018-04-11T16:45:58.906Z,21.05
2018-04-11T16:48:26.829Z,21.30
2018-04-11T16:50:54.845Z,21.27
2018-04-11T16:53:22.954Z,21.34
2018-04-11T16:55:51.045Z,20.91
2018-04-11T16:58:19.051Z,20.85
2018-04-11T17:00:47.045Z,21.09
2018-04-11T17:03:15.062Z,21.10
2018-04-11T17:05:43.139Z,21.07
2018-04-11T17:08:11.567Z,21.01
2018-04-11T17:10:39.675Z,20.82
2018-04-11T17:13:07.960Z,20.49
2018-04-11T17:15:36.199Z,20.26
2018-04-11T17:18:04.324Z,20.37
2018-04-11T17:20:44.111Z,20.33
2018-04-11T17:23:24.158Z,20.20
2018-04-11T17:26:04.062Z,20.05
2018-04-11T17:28:43.928Z,19.86
2018-04-11T17:34:17.098Z,19.79
2018-04-11T17:36:45.198Z,19.78
2018-04-11T17:39:13.178Z,19.55
2018-04-11T17:41:41.248Z,19.41
2018-04-11T17:44:09.403Z,19.39
2018-04-11T17:46:37.408Z,19.50
2018-04-11T17:49:05.437Z,19.53
2018-04-11T17:51:33.415Z,19.50
2018-04-11T17:54:01.424Z,19.35
2018-04-11T17:56:29.550Z,19.24
2018-04-11T17:58:57.797Z,19.15
2018-04-11T18:01:26.126Z,19.06
2018-04-11T18:03:54.476Z,19.03
2018-04-11T18:06:23.072Z,19.00
2018-04-11T18:08:52.408Z,18.96
2018-04-11T18:11:20.933Z,18.88
2018-04-11T18:13:49.676Z,18.80
2018-04-11T18:16:18.110Z,18.73
2018-04-11T18:18:46.240Z,18.80
2018-04-11T18:21:14.273Z,18.59
2018-04-11T18:23:42.286Z,18.56
2018-04-11T18:26:10.345Z,18.53
2018-04-11T18:28:38.374Z,17.98
2018-04-11T18:31:06.382Z,17.87
2018-04-11T18:33:34.564Z,18.12
2018-04-11T18:36:02.594Z,18.13
2018-04-11T18:38:30.621Z,18.18
2018-04-11T18:40:58.608Z,18.22
2018-04-11T18:43:26.622Z,18.21
2018-04-11T18:45:54.752Z,18.14
2018-04-11T18:48:22.783Z,18.25
2018-04-11T18:50:50.793Z,18.25
2018-04-11T18:53:18.764Z,18.19
2018-04-11T18:55:46.730Z,17.96
2018-04-11T18:58:14.805Z,17.88
2018-04-11T19:00:42.876Z,17.89
2018-04-11T19:03:11.017Z,17.78
2018-04-11T19:05:39.137Z,17.71
2018-04-11T19:08:07.159Z,17.94
2018-04-11T19:10:35.466Z,18.04
2018-04-11T19:13:03.529Z,18.01
2018-04-11T19:15:31.546Z,17.84
2018-04-11T19:17:59.631Z,17.67
2018-04-11T19:20:27.709Z,17.77
2018-04-11T19:22:55.769Z,17.68
2018-04-11T19:25:23.770Z,17.71
2018-04-11T19:27:51.798Z,17.71
2018-04-11T19:30:19.898Z,17.65
2018-04-11T19:32:47.987Z,17.28
2018-04-11T19:35:15.977Z,17.56
2018-04-11T19:37:44.067Z,17.48
2018-04-11T19:40:12.083Z,17.51
2018-04-11T19:42:40.119Z,17.55
2018-04-11T19:45:08.300Z,17.27
2018-04-11T19:47:36.286Z,17.34
2018-04-11T19:50:04.532Z,17.38
2018-04-11T19:52:32.525Z,17.33
2018-04-11T19:55:00.558Z,17.35
2018-04-11T19:57:28.519Z,17.32
2018-04-11T19:59:56.576Z,17.22
2018-04-11T20:02:24.544Z,17.20
2018-04-11T20:04:52.561Z,17.12
2018-04-11T20:07:20.610Z,17.10
2018-04-11T20:09:48.654Z,17.07
2018-04-11T20:12:16.884Z,17.02
2018-04-11T20:14:44.896Z,16.95
2018-04-11T20:17:12.911Z,16.89
2018-04-11T20:19:40.935Z,16.60
2018-04-11T20:22:08.964Z,16.78
2018-04-11T20:24:36.999Z,16.82
2018-04-11T20:27:04.980Z,16.75
2018-04-11T20:29:33.085Z,16.77
2018-04-11T20:32:01.078Z,16.49
2018-04-11T20:34:29.061Z,16.36
2018-04-11T20:36:57.103Z,16.01
2018-04-11T20:39:25.098Z,16.40
2018-04-11T20:41:53.134Z,16.48
2018-04-11T20:44:21.312Z,16.18
2018-04-11T20:46:49.331Z,15.72
2018-04-11T20:49:17.371Z,16.11
2018-04-11T20:51:45.418Z,16.33
2018-04-11T20:54:13.395Z,16.43
2018-04-11T20:56:41.365Z,16.43
2018-04-11T20:59:09.388Z,16.43
2018-04-11T21:01:37.298Z,16.41
2018-04-11T21:04:05.239Z,16.37
2018-04-11T21:06:33.235Z,16.35
2018-04-11T21:09:01.225Z,16.28
2018-04-11T21:11:29.227Z,16.27
2018-04-11T21:13:57.623Z,16.29
2018-04-11T21:16:25.622Z,16.28
2018-04-11T21:18:53.725Z,16.37
2018-04-11T21:21:21.760Z,16.42
2018-04-11T21:23:49.691Z,16.34
2018-04-11T21:26:17.656Z,16.38
2018-04-11T21:28:45.618Z,16.40
2018-04-11T21:31:13.662Z,16.41
2018-04-11T21:33:41.658Z,16.33
2018-04-11T21:36:09.731Z,16.30
2018-04-11T21:38:37.817Z,16.34
2018-04-11T21:41:05.905Z,16.14
2018-04-11T21:43:33.953Z,16.15
2018-04-11T21:46:01.978Z,16.16
2018-04-11T21:48:30.050Z,16.00
2018-04-11T21:50:58.064Z,15.78
2018-04-11T21:53:26.009Z,16.02
2018-04-11T21:55:54.070Z,16.13
2018-04-11T21:58:22.072Z,16.13
2018-04-11T22:00:50.046Z,16.02
2018-04-11T22:03:18.046Z,15.25
2018-04-11T22:05:46.038Z,15.50
2018-04-11T22:08:14.059Z,15.68
2018-04-11T22:10:42.096Z,15.68
2018-04-11T22:13:10.083Z,15.63
2018-04-11T22:15:38.411Z,15.59
2018-04-11T22:18:06.409Z,15.07
2018-04-11T22:20:34.514Z,14.81
2018-04-11T22:23:02.526Z,15.15
2018-04-11T22:25:30.538Z,15.25
2018-04-11T22:27:58.567Z,15.24
2018-04-11T22:30:26.494Z,15.28
2018-04-11T22:32:54.501Z,15.32
2018-04-11T22:35:22.469Z,15.29
2018-04-11T22:37:50.401Z,15.16
2018-04-11T22:40:18.405Z,15.14
2018-04-11T22:42:46.452Z,15.13
2018-04-11T22:45:14.464Z,14.99
2018-04-11T22:47:42.999Z,15.07
2018-04-11T22:50:11.383Z,14.65
2018-04-11T22:52:39.718Z,15.16
2018-04-11T22:55:08.441Z,15.13
2018-04-11T22:57:36.812Z,15.09
2018-04-11T23:00:05.319Z,15.14
2018-04-11T23:02:33.789Z,15.13
2018-04-11T23:05:02.356Z,15.16
2018-04-11T23:07:30.847Z,14.64
2018-04-11T23:09:59.526Z,14.23
2018-04-11T23:12:28.415Z,14.15
2018-04-11T23:14:56.864Z,14.04
2018-04-11T23:17:25.699Z,13.80
2018-04-11T23:19:54.371Z,13.82
2018-04-11T23:22:22.989Z,13.77
2018-04-11T23:24:51.653Z,13.79
2018-04-11T23:27:20.137Z,13.78
2018-04-11T23:29:48.493Z,13.97
2018-04-11T23:32:17.028Z,14.22
2018-04-11T23:34:45.557Z,14.24
2018-04-11T23:37:13.605Z,14.24
2018-04-11T23:39:41.642Z,14.25
2018-04-11T23:42:09.717Z,14.22
2018-04-11T23:44:37.728Z,14.23
2018-04-11T23:47:05.771Z,14.26
2018-04-11T23:49:33.791Z,14.25
2018-04-11T23:52:01.802Z,14.22
2018-04-11T23:54:29.853Z,14.19
2018-04-11T23:56:57.879Z,14.24
2018-04-11T23:59:25.965Z,14.26
