createdAt,value
2022-12-26T00:01:14.754Z,7.40
2022-12-26T00:03:16.417Z,5.33
2022-12-26T00:05:18.123Z,5.77
2022-12-26T00:07:19.799Z,5.60
2022-12-26T00:09:21.335Z,6.22
2022-12-26T00:11:23.576Z,6.20
2022-12-26T00:13:39.195Z,6.30
2022-12-26T00:15:43.002Z,6.00
2022-12-26T00:17:45.969Z,5.70
2022-12-26T00:19:47.742Z,4.30
2022-12-26T00:21:49.701Z,5.33
2022-12-26T00:23:51.601Z,5.70
2022-12-26T00:25:53.186Z,9.03
2022-12-26T00:27:54.769Z,5.63
2022-12-26T00:29:56.357Z,6.27
2022-12-26T00:31:57.977Z,6.30
2022-12-26T00:34:01.448Z,6.70
2022-12-26T00:36:03.737Z,5.73
2022-12-26T00:38:05.268Z,5.93
2022-12-26T00:40:07.996Z,5.67
2022-12-26T00:42:09.665Z,6.90
2022-12-26T00:44:11.238Z,5.80
2022-12-26T00:46:13.131Z,5.53
2022-12-26T00:48:14.661Z,5.57
2022-12-26T00:50:17.725Z,7.80
2022-12-26T00:52:19.270Z,6.10
2022-12-26T00:54:20.833Z,7.93
2022-12-26T00:56:22.422Z,5.17
2022-12-26T00:58:24.495Z,6.37
2022-12-26T01:00:26.353Z,6.67
2022-12-26T01:02:28.023Z,5.10
2022-12-26T01:04:29.717Z,5.63
2022-12-26T01:06:32.608Z,5.00
2022-12-26T01:08:34.542Z,5.22
2022-12-26T01:10:36.192Z,5.10
2022-12-26T01:12:37.933Z,5.53
2022-12-26T01:14:39.506Z,6.10
2022-12-26T01:16:42.930Z,5.03
2022-12-26T01:18:44.540Z,5.03
2022-12-26T01:20:46.276Z,5.37
2022-12-26T01:22:49.201Z,5.27
2022-12-26T01:24:53.708Z,5.60
2022-12-26T01:26:55.419Z,5.30
2022-12-26T01:28:56.969Z,6.05
2022-12-26T01:31:01.926Z,5.77
2022-12-26T01:33:03.469Z,5.87
2022-12-26T01:35:05.864Z,5.80
2022-12-26T01:37:07.638Z,6.05
2022-12-26T01:39:10.615Z,5.22
2022-12-26T01:41:12.676Z,5.30
2022-12-26T01:43:15.860Z,5.77
2022-12-26T01:45:28.800Z,6.43
2022-12-26T01:47:39.627Z,5.40
2022-12-26T01:49:44.151Z,7.27
2022-12-26T01:51:51.647Z,7.87
2022-12-26T01:53:56.423Z,5.13
2022-12-26T01:56:23.417Z,6.17
2022-12-26T01:58:30.592Z,5.47
2022-12-26T02:00:33.410Z,5.07
2022-12-26T02:02:36.040Z,5.60
2022-12-26T02:04:41.020Z,6.95
2022-12-26T02:06:42.791Z,10.00
2022-12-26T02:08:45.660Z,5.90
2022-12-26T02:10:51.086Z,5.68
2022-12-26T02:12:54.890Z,6.22
2022-12-26T02:14:58.111Z,4.80
2022-12-26T02:16:59.778Z,6.00
2022-12-26T02:19:02.105Z,7.25
2022-12-26T02:21:16.148Z,6.93
2022-12-26T02:23:51.351Z,6.13
2022-12-26T02:26:37.368Z,6.20
2022-12-26T02:28:54.279Z,6.43
2022-12-26T02:31:02.671Z,6.45
2022-12-26T02:33:21.796Z,8.13
2022-12-26T02:35:41.430Z,6.47
2022-12-26T02:37:56.832Z,5.57
2022-12-26T02:40:15.640Z,5.50
2022-12-26T02:42:29.289Z,5.13
2022-12-26T02:44:38.557Z,5.50
2022-12-26T02:46:50.203Z,6.83
2022-12-26T02:48:58.655Z,6.80
2022-12-26T02:51:12.417Z,5.10
2022-12-26T02:53:21.766Z,5.97
2022-12-26T02:55:28.841Z,7.33
2022-12-26T02:57:37.300Z,5.60
2022-12-26T02:59:55.760Z,7.00
2022-12-26T03:02:03.553Z,5.43
2022-12-26T03:04:12.011Z,6.17
2022-12-26T03:06:17.485Z,10.37
2022-12-26T03:08:25.447Z,4.90
2022-12-26T03:10:32.832Z,4.90
2022-12-26T03:12:40.116Z,7.70
2022-12-26T03:14:48.053Z,5.40
2022-12-26T03:16:55.457Z,5.10
2022-12-26T03:19:03.385Z,6.00
2022-12-26T03:21:07.484Z,5.83
2022-12-26T03:23:11.761Z,6.63
2022-12-26T03:25:19.230Z,5.10
2022-12-26T03:27:21.493Z,5.03
2022-12-26T03:29:24.258Z,6.32
2022-12-26T03:31:25.950Z,6.73
2022-12-26T03:33:31.934Z,6.00
2022-12-26T03:35:34.831Z,9.00
2022-12-26T03:37:48.423Z,9.67
2022-12-26T03:40:02.051Z,4.80
2022-12-26T03:42:10.461Z,6.05
2022-12-26T03:44:26.563Z,4.73
2022-12-26T03:46:38.387Z,7.40
2022-12-26T03:48:49.713Z,5.40
2022-12-26T03:50:58.894Z,4.63
2022-12-26T03:53:08.566Z,4.18
2022-12-26T03:55:15.581Z,5.20
2022-12-26T03:57:21.717Z,5.00
2022-12-26T03:59:30.283Z,4.30
2022-12-26T04:01:34.560Z,5.30
2022-12-26T04:03:40.115Z,6.40
2022-12-26T04:05:46.111Z,4.80
2022-12-26T04:07:56.410Z,5.40
2022-12-26T04:10:04.169Z,5.10
2022-12-26T04:12:13.043Z,6.53
2022-12-26T04:14:31.232Z,5.57
2022-12-26T04:16:36.110Z,4.70
2022-12-26T04:18:43.119Z,5.07
2022-12-26T04:20:51.256Z,5.47
2022-12-26T04:23:00.224Z,6.40
2022-12-26T04:25:08.826Z,4.47
2022-12-26T04:27:13.095Z,5.20
2022-12-26T04:29:15.062Z,6.83
2022-12-26T04:31:24.817Z,4.57
2022-12-26T04:33:30.904Z,5.80
2022-12-26T04:35:37.372Z,4.57
2022-12-26T04:37:43.625Z,6.40
2022-12-26T04:39:50.014Z,6.67
2022-12-26T04:41:53.542Z,5.40
2022-12-26T04:43:58.870Z,5.00
2022-12-26T04:46:01.674Z,5.93
2022-12-26T04:48:03.526Z,5.77
2022-12-26T04:50:06.269Z,4.37
2022-12-26T04:52:11.238Z,6.40
2022-12-26T04:54:12.772Z,3.97
2022-12-26T04:56:15.652Z,5.50
2022-12-26T04:58:17.240Z,5.20
2022-12-26T05:00:18.927Z,5.27
2022-12-26T05:02:20.633Z,4.70
2022-12-26T05:04:22.320Z,6.00
2022-12-26T05:06:23.877Z,4.40
2022-12-26T05:08:30.697Z,4.80
2022-12-26T05:10:32.242Z,4.57
2022-12-26T05:12:35.365Z,5.93
2022-12-26T05:14:37.744Z,5.03
2022-12-26T05:16:39.253Z,4.70
2022-12-26T05:18:40.775Z,5.13
2022-12-26T05:20:42.321Z,5.80
2022-12-26T05:22:45.173Z,4.40
2022-12-26T05:24:46.923Z,4.70
2022-12-26T05:26:48.558Z,5.30
2022-12-26T05:28:55.827Z,4.90
2022-12-26T05:30:57.850Z,4.78
2022-12-26T05:32:59.406Z,5.97
2022-12-26T05:35:00.911Z,4.00
2022-12-26T05:37:02.571Z,3.60
2022-12-26T05:39:04.679Z,4.20
2022-12-26T05:41:06.382Z,5.43
2022-12-26T05:43:07.914Z,6.83
2022-12-26T05:45:11.223Z,5.80
2022-12-26T05:47:12.770Z,4.50
2022-12-26T05:49:14.275Z,6.70
2022-12-26T05:51:15.871Z,6.40
2022-12-26T05:53:17.423Z,4.10
2022-12-26T05:55:19.043Z,6.50
2022-12-26T05:57:20.594Z,8.33
2022-12-26T05:59:22.097Z,5.03
2022-12-26T06:01:26.722Z,3.87
2022-12-26T06:03:28.371Z,7.70
2022-12-26T06:05:29.886Z,5.82
2022-12-26T06:07:31.373Z,3.63
2022-12-26T06:09:32.943Z,4.50
2022-12-26T06:11:34.491Z,5.50
2022-12-26T06:13:36.632Z,5.07
2022-12-26T06:15:38.508Z,7.10
2022-12-26T06:17:41.391Z,4.43
2022-12-26T06:19:46.747Z,4.47
2022-12-26T06:21:48.673Z,4.73
2022-12-26T06:23:50.539Z,5.10
2022-12-26T06:25:55.810Z,5.00
2022-12-26T06:27:57.370Z,6.47
2022-12-26T06:29:58.930Z,5.20
2022-12-26T06:32:00.540Z,5.77
2022-12-26T06:34:03.623Z,5.53
2022-12-26T06:36:06.742Z,5.35
2022-12-26T06:38:08.262Z,4.33
2022-12-26T06:40:10.655Z,5.55
2022-12-26T06:42:12.861Z,4.80
2022-12-26T06:44:18.433Z,4.43
2022-12-26T06:46:22.356Z,4.93
2022-12-26T06:48:24.438Z,4.83
2022-12-26T06:50:28.055Z,4.83
2022-12-26T06:52:29.687Z,5.17
2022-12-26T06:54:31.274Z,4.97
2022-12-26T06:56:33.157Z,5.45
2022-12-26T06:58:34.881Z,6.27
2022-12-26T07:00:36.478Z,6.70
2022-12-26T07:02:38.199Z,7.20
2022-12-26T07:04:42.234Z,8.00
2022-12-26T07:06:45.132Z,8.98
2022-12-26T07:08:46.916Z,9.00
2022-12-26T07:10:48.441Z,8.80
2022-12-26T07:12:49.985Z,8.90
2022-12-26T07:14:52.066Z,9.90
2022-12-26T07:16:56.045Z,10.93
2022-12-26T07:18:58.631Z,10.97
2022-12-26T07:21:00.139Z,8.70
2022-12-26T07:23:03.111Z,6.10
2022-12-26T07:25:05.379Z,9.00
2022-12-26T07:27:06.925Z,6.30
2022-12-26T07:29:11.291Z,5.43
2022-12-26T07:31:16.167Z,9.50
2022-12-26T07:33:17.958Z,5.57
2022-12-26T07:35:19.558Z,6.23
2022-12-26T07:37:21.078Z,7.60
2022-12-26T07:39:23.953Z,6.93
2022-12-26T07:41:25.818Z,4.95
2022-12-26T07:43:27.480Z,5.30
2022-12-26T07:45:29.318Z,5.30
2022-12-26T07:47:30.884Z,6.87
2022-12-26T07:49:32.657Z,5.10
2022-12-26T07:51:34.207Z,6.23
2022-12-26T07:53:36.211Z,5.67
2022-12-26T07:55:39.088Z,7.10
2022-12-26T07:57:49.349Z,6.13
2022-12-26T07:59:53.645Z,6.00
2022-12-26T08:01:55.599Z,6.50
2022-12-26T08:03:57.888Z,4.87
2022-12-26T08:06:00.176Z,6.00
2022-12-26T08:08:02.470Z,5.70
2022-12-26T08:10:04.654Z,5.00
2022-12-26T08:12:07.931Z,6.67
2022-12-26T08:14:11.104Z,5.60
2022-12-26T08:16:14.272Z,8.80
2022-12-26T08:18:15.861Z,9.00
2022-12-26T08:20:17.589Z,7.23
2022-12-26T08:22:19.174Z,9.70
2022-12-26T08:24:20.787Z,5.80
2022-12-26T08:28:45.370Z,7.50
2022-12-26T08:30:47.460Z,7.17
2022-12-26T08:32:50.727Z,6.28
2022-12-26T08:34:52.287Z,7.47
2022-12-26T08:36:53.819Z,7.75
2022-12-26T08:38:55.308Z,8.20
2022-12-26T08:40:58.280Z,7.60
2022-12-26T08:43:29.844Z,5.60
2022-12-26T08:45:23.615Z,8.50
2022-12-26T08:47:25.148Z,7.00
2022-12-26T08:49:26.672Z,7.73
2022-12-26T08:51:28.232Z,8.70
2022-12-26T08:53:31.036Z,7.90
2022-12-26T08:55:32.595Z,12.60
2022-12-26T08:57:34.171Z,9.70
2022-12-26T08:59:35.705Z,13.53
2022-12-26T09:01:38.707Z,13.93
2022-12-26T09:03:40.780Z,8.90
2022-12-26T09:05:42.799Z,8.97
2022-12-26T09:07:44.521Z,10.93
2022-12-26T09:09:46.104Z,7.30
2022-12-26T09:11:49.711Z,5.10
2022-12-26T09:13:51.357Z,5.20
2022-12-26T09:15:52.931Z,5.00
2022-12-26T09:17:55.832Z,5.40
2022-12-26T09:19:58.078Z,6.07
2022-12-26T09:21:59.805Z,5.53
2022-12-26T09:24:03.361Z,5.27
2022-12-26T09:26:06.413Z,5.80
2022-12-26T09:28:08.017Z,6.23
2022-12-26T09:30:09.973Z,6.72
2022-12-26T09:32:11.472Z,6.33
2022-12-26T09:34:14.361Z,6.10
2022-12-26T09:36:17.674Z,6.20
2022-12-26T09:38:19.258Z,9.07
2022-12-26T09:40:24.196Z,6.10
2022-12-26T09:42:33.755Z,5.43
2022-12-26T09:44:44.489Z,5.75
2022-12-26T09:46:55.420Z,6.27
2022-12-26T09:49:02.839Z,5.90
2022-12-26T09:51:05.939Z,5.07
2022-12-26T09:53:12.409Z,5.07
2022-12-26T09:55:30.265Z,5.88
2022-12-26T09:57:38.003Z,5.97
2022-12-26T09:59:47.418Z,4.95
2022-12-26T10:01:49.342Z,4.70
2022-12-26T10:03:53.982Z,7.87
2022-12-26T10:06:09.287Z,11.63
2022-12-26T10:08:25.592Z,6.15
2022-12-26T10:10:35.135Z,5.93
2022-12-26T10:12:42.370Z,4.13
2022-12-26T10:14:51.634Z,7.47
2022-12-26T10:16:58.667Z,7.93
2022-12-26T10:19:08.562Z,3.97
2022-12-26T10:21:24.326Z,4.10
2022-12-26T10:23:32.744Z,5.38
2022-12-26T10:25:42.529Z,4.88
2022-12-26T10:27:48.137Z,4.30
2022-12-26T10:29:55.199Z,3.67
2022-12-26T10:32:00.371Z,8.73
2022-12-26T10:34:08.135Z,3.53
2022-12-26T10:36:21.854Z,2.77
2022-12-26T10:38:29.694Z,3.10
2022-12-26T10:40:36.897Z,3.27
2022-12-26T10:42:40.300Z,6.30
2022-12-26T10:44:42.018Z,6.30
2022-12-26T10:47:17.909Z,5.90
2022-12-26T10:49:22.870Z,6.10
2022-12-26T10:51:26.621Z,6.13
2022-12-26T10:53:28.233Z,4.70
2022-12-26T10:55:32.048Z,5.45
2022-12-26T10:57:37.193Z,5.47
2022-12-26T10:59:46.081Z,4.68
2022-12-26T11:01:49.444Z,5.60
2022-12-26T11:03:55.425Z,3.93
2022-12-26T11:06:08.071Z,5.60
2022-12-26T11:08:19.147Z,7.93
2022-12-26T11:10:22.843Z,5.47
2022-12-26T11:12:27.555Z,3.80
2022-12-26T11:14:34.189Z,5.07
2022-12-26T11:16:40.048Z,4.13
2022-12-26T11:18:48.441Z,4.73
2022-12-26T11:20:50.561Z,3.40
2022-12-26T11:22:52.340Z,3.80
2022-12-26T11:25:12.186Z,5.60
2022-12-26T11:27:18.724Z,4.67
2022-12-26T11:29:22.522Z,4.97
2022-12-26T11:31:25.853Z,4.60
2022-12-26T11:33:31.092Z,3.70
2022-12-26T11:35:37.726Z,4.38
2022-12-26T11:37:44.520Z,6.10
2022-12-26T11:39:50.613Z,5.70
2022-12-26T11:41:54.331Z,4.35
2022-12-26T11:43:57.771Z,7.20
2022-12-26T11:45:59.779Z,3.97
2022-12-26T11:48:01.446Z,6.87
2022-12-26T11:50:06.348Z,6.30
2022-12-26T11:52:34.647Z,3.13
2022-12-26T11:54:46.831Z,3.75
2022-12-26T11:56:59.167Z,3.47
2022-12-26T11:59:14.927Z,3.20
2022-12-26T12:01:16.796Z,5.37
2022-12-26T12:03:22.732Z,3.27
2022-12-26T12:05:39.317Z,2.80
2022-12-26T12:07:56.857Z,6.57
2022-12-26T12:10:03.342Z,3.47
2022-12-26T12:12:15.484Z,4.00
2022-12-26T12:14:33.897Z,7.80
2022-12-26T12:16:47.782Z,3.40
2022-12-26T12:18:56.968Z,4.30
2022-12-26T12:21:10.654Z,3.80
2022-12-26T12:23:32.287Z,5.03
2022-12-26T12:25:47.481Z,3.90
2022-12-26T12:27:59.570Z,3.97
2022-12-26T12:30:14.370Z,3.80
2022-12-26T12:32:22.693Z,4.83
2022-12-26T12:34:36.354Z,4.30
2022-12-26T12:36:52.944Z,4.13
2022-12-26T12:39:02.010Z,3.88
2022-12-26T12:41:21.532Z,3.30
2022-12-26T12:43:34.558Z,3.40
2022-12-26T12:45:43.306Z,3.38
2022-12-26T12:47:56.335Z,4.10
2022-12-26T12:50:04.546Z,5.43
2022-12-26T12:52:19.398Z,8.17
2022-12-26T12:54:41.374Z,7.20
2022-12-26T12:56:51.313Z,6.00
2022-12-26T12:59:02.557Z,3.83
2022-12-26T13:01:10.354Z,6.60
2022-12-26T13:03:22.520Z,6.67
2022-12-26T13:05:35.188Z,5.93
2022-12-26T13:07:45.245Z,4.83
2022-12-26T13:09:52.914Z,4.82
2022-12-26T13:12:01.010Z,3.40
2022-12-26T13:14:06.916Z,5.73
2022-12-26T13:16:14.046Z,5.43
2022-12-26T13:18:18.848Z,6.33
2022-12-26T13:20:28.667Z,8.53
2022-12-26T13:22:34.379Z,10.33
2022-12-26T13:24:41.024Z,8.30
2022-12-26T13:26:46.717Z,6.23
2022-12-26T13:28:58.555Z,9.43
2022-12-26T13:31:00.183Z,5.70
2022-12-26T13:33:03.809Z,4.35
2022-12-26T13:35:05.956Z,4.07
2022-12-26T13:37:51.364Z,3.40
2022-12-26T13:39:53.336Z,4.50
2022-12-26T13:42:01.822Z,3.90
2022-12-26T13:44:05.502Z,7.63
2022-12-26T13:46:52.974Z,7.77
2022-12-26T13:48:59.265Z,6.53
2022-12-26T13:51:02.974Z,6.20
2022-12-26T13:53:05.268Z,7.30
2022-12-26T13:55:43.128Z,5.50
2022-12-26T13:57:45.147Z,7.60
2022-12-26T14:00:17.011Z,6.83
2022-12-26T14:03:15.917Z,10.77
2022-12-26T14:05:26.312Z,6.73
2022-12-26T14:07:34.268Z,7.87
2022-12-26T14:09:45.475Z,8.50
2022-12-26T14:12:16.060Z,6.33
2022-12-26T14:14:29.896Z,6.30
2022-12-26T14:16:37.962Z,6.60
2022-12-26T14:18:49.309Z,10.07
2022-12-26T14:21:09.838Z,4.95
2022-12-26T14:23:41.609Z,5.10
2022-12-26T14:25:52.571Z,10.77
2022-12-26T14:28:09.535Z,3.60
2022-12-26T14:30:24.087Z,6.50
2022-12-26T14:32:38.201Z,3.87
2022-12-26T14:34:51.220Z,4.13
2022-12-26T14:37:02.112Z,4.03
2022-12-26T14:39:18.348Z,4.57
2022-12-26T14:41:20.753Z,4.07
2022-12-26T14:43:35.690Z,3.97
2022-12-26T14:45:44.306Z,3.80
2022-12-26T14:47:48.414Z,3.50
2022-12-26T14:49:50.388Z,3.67
2022-12-26T14:51:52.504Z,2.87
2022-12-26T14:54:27.606Z,4.50
2022-12-26T14:56:36.533Z,3.50
2022-12-26T14:58:41.587Z,4.40
2022-12-26T15:00:44.007Z,3.07
2022-12-26T15:02:53.355Z,4.33
2022-12-26T15:05:09.443Z,4.60
2022-12-26T15:07:58.136Z,4.67
2022-12-26T15:10:28.376Z,6.20
2022-12-26T15:13:19.225Z,6.22
2022-12-26T15:15:32.384Z,8.97
2022-12-26T15:17:46.753Z,4.50
2022-12-26T15:20:26.018Z,7.37
2022-12-26T15:22:52.465Z,5.90
2022-12-26T15:25:26.673Z,6.40
2022-12-26T15:27:42.735Z,5.90
2022-12-26T15:30:03.303Z,3.40
2022-12-26T15:32:13.040Z,6.17
2022-12-26T15:34:45.062Z,4.80
2022-12-26T15:36:53.511Z,6.67
2022-12-26T15:39:01.568Z,6.70
2022-12-26T15:41:12.700Z,8.60
2022-12-26T15:43:38.941Z,11.20
2022-12-26T15:45:47.849Z,9.43
2022-12-26T15:47:57.170Z,8.80
2022-12-26T15:50:15.283Z,7.53
2022-12-26T15:52:29.297Z,5.37
2022-12-26T15:54:51.794Z,6.33
2022-12-26T15:57:12.456Z,9.50
2022-12-26T15:59:46.933Z,7.00
2022-12-26T16:01:49.127Z,6.20
2022-12-26T16:03:56.651Z,5.05
2022-12-26T16:06:05.992Z,6.60
2022-12-26T16:08:52.694Z,3.80
2022-12-26T16:11:14.888Z,4.33
2022-12-26T16:13:18.798Z,6.60
2022-12-26T16:15:21.725Z,4.90
2022-12-26T16:17:23.810Z,4.82
2022-12-26T16:19:28.072Z,3.60
2022-12-26T16:21:29.703Z,4.73
2022-12-26T16:23:35.317Z,4.20
2022-12-26T16:25:38.176Z,4.05
2022-12-26T16:27:40.300Z,5.10
2022-12-26T16:29:47.811Z,4.90
2022-12-26T16:31:49.599Z,3.50
2022-12-26T16:33:58.967Z,5.80
2022-12-26T16:36:01.457Z,6.53
2022-12-26T16:38:06.504Z,8.83
2022-12-26T16:40:17.825Z,10.03
2022-12-26T16:42:29.386Z,12.20
2022-12-26T16:44:36.247Z,7.55
2022-12-26T16:46:39.442Z,19.77
2022-12-26T16:48:42.152Z,3.60
2022-12-26T16:50:49.320Z,3.53
2022-12-26T16:53:02.033Z,4.20
2022-12-26T16:55:26.192Z,2.10
2022-12-26T16:57:27.857Z,3.23
2022-12-26T16:59:39.071Z,2.00
2022-12-26T17:01:42.679Z,2.90
2022-12-26T17:03:49.924Z,3.37
2022-12-26T17:05:51.651Z,3.13
2022-12-26T17:07:55.896Z,2.20
2022-12-26T17:09:59.576Z,2.15
2022-12-26T17:12:04.233Z,2.43
2022-12-26T17:14:13.954Z,1.83
2022-12-26T17:16:15.744Z,1.70
2022-12-26T17:18:39.598Z,3.70
2022-12-26T17:20:41.258Z,2.63
2022-12-26T17:22:42.807Z,2.58
2022-12-26T17:24:45.466Z,2.33
2022-12-26T17:26:52.506Z,2.67
2022-12-26T17:28:54.195Z,2.60
2022-12-26T17:30:55.919Z,2.80
2022-12-26T17:33:02.984Z,4.80
2022-12-26T17:35:11.347Z,6.83
2022-12-26T17:37:20.928Z,3.03
2022-12-26T17:39:24.179Z,3.07
2022-12-26T17:41:25.710Z,3.10
2022-12-26T17:43:31.489Z,3.25
2022-12-26T17:45:33.152Z,3.03
2022-12-26T17:47:34.701Z,3.10
2022-12-26T17:49:36.204Z,4.53
2022-12-26T17:51:39.075Z,3.80
2022-12-26T17:53:42.387Z,1.70
2022-12-26T17:55:44.087Z,2.10
2022-12-26T17:57:45.672Z,4.23
2022-12-26T17:59:49.078Z,3.17
2022-12-26T18:01:50.638Z,4.20
2022-12-26T18:03:52.205Z,3.30
2022-12-26T18:05:59.799Z,3.13
2022-12-26T18:08:03.764Z,1.30
2022-12-26T18:10:06.347Z,2.90
2022-12-26T18:12:10.640Z,1.67
2022-12-26T18:14:13.847Z,2.65
2022-12-26T18:16:18.696Z,1.60
2022-12-26T18:18:26.710Z,2.00
2022-12-26T18:20:29.790Z,1.60
2022-12-26T18:22:31.649Z,1.50
2022-12-26T18:24:34.522Z,1.40
2022-12-26T18:26:36.620Z,1.58
2022-12-26T18:28:38.226Z,2.25
2022-12-26T18:30:40.375Z,2.47
2022-12-26T18:32:41.975Z,2.13
2022-12-26T18:34:43.539Z,1.60
2022-12-26T18:36:45.220Z,1.90
2022-12-26T18:38:46.815Z,1.70
2022-12-26T18:40:51.726Z,1.55
2022-12-26T18:42:53.303Z,2.10
2022-12-26T18:44:55.048Z,2.90
2022-12-26T18:46:56.588Z,1.37
2022-12-26T18:48:58.169Z,2.30
2022-12-26T18:50:59.729Z,3.05
2022-12-26T18:53:01.466Z,1.77
2022-12-26T18:55:03.172Z,1.97
2022-12-26T18:57:08.282Z,2.63
2022-12-26T18:59:11.374Z,1.50
2022-12-26T19:01:14.753Z,2.07
2022-12-26T19:03:16.391Z,1.60
2022-12-26T19:05:20.031Z,4.27
2022-12-26T19:07:21.671Z,3.30
2022-12-26T19:09:23.201Z,1.67
2022-12-26T19:11:24.929Z,3.28
2022-12-26T19:13:27.834Z,2.42
2022-12-26T19:15:29.396Z,3.60
2022-12-26T19:17:30.988Z,2.30
2022-12-26T19:19:32.639Z,2.57
2022-12-26T19:21:34.166Z,1.65
2022-12-26T19:23:35.713Z,2.53
2022-12-26T19:25:37.287Z,1.93
2022-12-26T19:27:39.959Z,2.50
2022-12-26T19:29:42.861Z,2.50
2022-12-26T19:31:44.580Z,3.33
2022-12-26T19:33:48.928Z,2.28
2022-12-26T19:35:55.374Z,2.50
2022-12-26T19:37:57.668Z,2.25
2022-12-26T19:39:59.244Z,1.90
2022-12-26T19:42:00.833Z,2.47
2022-12-26T19:44:02.380Z,2.22
2022-12-26T19:46:07.487Z,2.90
2022-12-26T19:48:09.210Z,1.73
2022-12-26T19:50:11.723Z,1.83
2022-12-26T19:52:13.653Z,2.33
2022-12-26T19:54:15.400Z,4.78
2022-12-26T19:56:21.028Z,2.08
2022-12-26T19:58:22.667Z,3.35
2022-12-26T20:00:24.242Z,2.30
2022-12-26T20:02:27.367Z,2.00
2022-12-26T20:04:29.246Z,3.80
2022-12-26T20:06:44.057Z,2.10
2022-12-26T20:08:47.664Z,4.10
2022-12-26T20:10:49.241Z,2.38
2022-12-26T20:12:50.910Z,2.08
2022-12-26T20:14:52.544Z,2.35
2022-12-26T20:17:11.201Z,3.35
2022-12-26T20:19:14.185Z,1.90
2022-12-26T20:21:16.252Z,2.92
2022-12-26T20:23:17.772Z,1.90
2022-12-26T20:25:19.435Z,2.28
2022-12-26T20:27:21.045Z,2.30
2022-12-26T20:29:22.733Z,2.88
2022-12-26T20:31:24.472Z,3.40
2022-12-26T20:33:26.099Z,1.80
2022-12-26T20:35:29.140Z,2.35
2022-12-26T20:37:30.733Z,3.25
2022-12-26T20:39:32.309Z,3.38
2022-12-26T20:41:34.709Z,1.67
2022-12-26T20:43:36.930Z,3.88
2022-12-26T20:45:38.496Z,2.70
2022-12-26T20:47:40.199Z,1.58
2022-12-26T20:49:41.748Z,1.83
2022-12-26T20:51:45.229Z,2.67
2022-12-26T20:53:50.032Z,3.20
2022-12-26T20:55:52.185Z,3.10
2022-12-26T20:57:53.731Z,2.17
2022-12-26T20:59:55.304Z,3.90
2022-12-26T21:01:56.948Z,2.63
2022-12-26T21:03:58.829Z,3.75
2022-12-26T21:06:05.843Z,2.75
2022-12-26T21:08:08.763Z,2.65
2022-12-26T21:10:10.657Z,2.17
2022-12-26T21:12:12.218Z,2.70
2022-12-26T21:14:17.390Z,3.50
2022-12-26T21:16:21.941Z,2.13
2022-12-26T21:18:23.479Z,2.07
2022-12-26T21:20:25.079Z,2.70
2022-12-26T21:22:26.603Z,2.08
2022-12-26T21:24:31.369Z,2.65
2022-12-26T21:26:36.102Z,4.13
2022-12-26T21:28:38.041Z,2.10
2022-12-26T21:30:44.410Z,2.97
2022-12-26T21:32:46.322Z,2.50
2022-12-26T21:34:47.854Z,2.55
2022-12-26T21:36:50.019Z,2.63
2022-12-26T21:38:51.694Z,2.03
2022-12-26T21:40:54.652Z,2.72
2022-12-26T21:43:01.301Z,2.35
2022-12-26T21:45:02.848Z,2.42
2022-12-26T21:47:05.457Z,4.35
2022-12-26T21:49:07.060Z,1.75
2022-12-26T21:51:08.999Z,2.47
2022-12-26T21:53:10.794Z,3.70
2022-12-26T21:55:12.451Z,3.13
2022-12-26T21:57:15.955Z,2.65
2022-12-26T21:59:17.544Z,1.77
2022-12-26T22:01:20.306Z,3.75
2022-12-26T22:03:22.008Z,2.90
2022-12-26T22:05:25.305Z,2.90
2022-12-26T22:07:27.256Z,4.13
2022-12-26T22:09:28.846Z,2.63
2022-12-26T22:11:31.012Z,3.60
2022-12-26T22:13:41.119Z,3.25
2022-12-26T22:15:43.513Z,2.77
2022-12-26T22:17:45.053Z,2.28
2022-12-26T22:19:46.579Z,5.55
2022-12-26T22:21:48.167Z,4.00
2022-12-26T22:23:50.957Z,2.50
2022-12-26T22:25:53.694Z,2.22
2022-12-26T22:27:55.226Z,3.45
2022-12-26T22:29:58.147Z,3.45
2022-12-26T22:31:59.677Z,2.03
2022-12-26T22:34:03.243Z,2.90
2022-12-26T22:36:08.097Z,2.55
2022-12-26T22:38:09.746Z,3.50
2022-12-26T22:40:12.394Z,2.53
2022-12-26T22:42:14.088Z,3.15
2022-12-26T22:44:15.868Z,1.92
2022-12-26T22:46:18.846Z,2.05
2022-12-26T22:48:20.827Z,2.45
2022-12-26T22:50:22.330Z,3.45
2022-12-26T22:52:23.895Z,2.17
2022-12-26T22:54:25.543Z,2.00
2022-12-26T22:56:28.400Z,4.03
2022-12-26T22:58:31.043Z,1.73
2022-12-26T23:00:32.572Z,3.67
2022-12-26T23:02:35.653Z,2.08
2022-12-26T23:04:38.211Z,3.13
2022-12-26T23:06:41.169Z,3.13
2022-12-26T23:08:43.108Z,2.50
2022-12-26T23:10:45.431Z,5.22
2022-12-26T23:12:47.482Z,5.90
2022-12-26T23:14:49.252Z,3.50
2022-12-26T23:16:55.598Z,4.28
2022-12-26T23:19:01.260Z,2.08
2022-12-26T23:21:16.736Z,2.38
2022-12-26T23:23:18.854Z,4.82
2022-12-26T23:25:20.401Z,2.95
2022-12-26T23:27:21.912Z,3.63
2022-12-26T23:29:24.429Z,2.40
2022-12-26T23:31:26.044Z,2.20
2022-12-26T23:33:27.537Z,3.28
2022-12-26T23:35:30.454Z,2.33
2022-12-26T23:37:31.984Z,4.50
2022-12-26T23:39:33.528Z,2.35
2022-12-26T23:41:35.116Z,5.50
2022-12-26T23:43:36.601Z,3.25
2022-12-26T23:45:42.309Z,4.03
2022-12-26T23:47:45.619Z,2.90
2022-12-26T23:49:47.136Z,2.67
2022-12-26T23:51:50.054Z,1.45
2022-12-26T23:53:51.655Z,1.85
2022-12-26T23:55:53.152Z,3.67
2022-12-26T23:57:55.515Z,2.00
2022-12-26T23:59:57.074Z,4.65
