createdAt,value
2023-03-02T00:02:02.760Z,13.30
2023-03-02T00:04:32.983Z,12.63
2023-03-02T00:07:12.688Z,11.90
2023-03-02T00:09:40.402Z,11.45
2023-03-02T00:12:14.376Z,12.30
2023-03-02T00:14:41.809Z,12.52
2023-03-02T00:17:15.487Z,13.77
2023-03-02T00:19:42.779Z,13.23
2023-03-02T00:22:11.237Z,17.02
2023-03-02T00:24:38.830Z,13.90
2023-03-02T00:27:06.144Z,17.90
2023-03-02T00:29:35.688Z,16.52
2023-03-02T00:32:04.460Z,18.77
2023-03-02T00:34:33.193Z,16.95
2023-03-02T00:37:00.557Z,19.25
2023-03-02T00:39:29.464Z,16.95
2023-03-02T00:41:56.708Z,20.60
2023-03-02T00:44:26.146Z,21.60
2023-03-02T00:46:54.367Z,20.02
2023-03-02T00:49:21.706Z,20.98
2023-03-02T00:51:50.197Z,22.58
2023-03-02T00:54:24.333Z,21.15
2023-03-02T00:56:54.055Z,28.17
2023-03-02T00:59:26.885Z,24.95
2023-03-02T01:01:59.855Z,26.20
2023-03-02T01:04:40.783Z,25.45
2023-03-02T01:07:15.773Z,28.08
2023-03-02T01:09:44.816Z,26.70
2023-03-02T01:12:12.752Z,28.48
2023-03-02T01:14:41.521Z,33.55
2023-03-02T01:17:12.109Z,28.27
2023-03-02T01:19:39.570Z,32.07
2023-03-02T01:22:08.102Z,30.50
2023-03-02T01:24:36.649Z,35.28
2023-03-02T01:27:05.329Z,39.47
2023-03-02T01:29:34.732Z,38.38
2023-03-02T01:32:05.127Z,38.10
2023-03-02T01:34:37.817Z,34.85
2023-03-02T01:37:05.193Z,35.67
2023-03-02T01:39:35.202Z,42.03
2023-03-02T01:42:06.125Z,33.92
2023-03-02T01:44:34.716Z,45.53
2023-03-02T01:47:03.345Z,40.72
2023-03-02T01:49:38.407Z,40.22
2023-03-02T01:52:07.145Z,43.92
2023-03-02T01:54:36.694Z,38.80
2023-03-02T01:57:04.721Z,41.58
2023-03-02T01:59:33.715Z,46.03
2023-03-02T02:02:02.275Z,36.60
2023-03-02T02:04:31.566Z,42.97
2023-03-02T02:07:06.360Z,40.15
2023-03-02T02:09:54.419Z,38.15
2023-03-02T02:12:32.872Z,42.25
2023-03-02T02:15:22.509Z,44.20
2023-03-02T02:17:54.803Z,43.53
2023-03-02T02:20:47.605Z,42.63
2023-03-02T02:23:20.222Z,43.42
2023-03-02T02:25:53.713Z,41.67
2023-03-02T02:28:31.290Z,48.15
2023-03-02T02:31:08.534Z,39.25
2023-03-02T02:33:38.094Z,49.10
2023-03-02T02:36:11.505Z,45.67
2023-03-02T02:38:40.791Z,48.72
2023-03-02T02:41:21.551Z,46.75
2023-03-02T02:43:49.674Z,48.03
2023-03-02T02:46:16.966Z,44.33
2023-03-02T02:48:44.824Z,47.67
2023-03-02T02:51:15.610Z,49.97
2023-03-02T02:53:47.150Z,47.20
2023-03-02T02:58:53.657Z,43.65
2023-03-02T03:01:26.346Z,34.63
2023-03-02T03:03:55.584Z,39.97
2023-03-02T03:06:30.597Z,46.65
2023-03-02T03:08:59.550Z,47.78
2023-03-02T03:11:31.156Z,45.67
2023-03-02T03:14:01.467Z,47.92
2023-03-02T03:16:33.091Z,52.13
2023-03-02T03:19:05.346Z,48.15
2023-03-02T03:21:32.677Z,53.10
2023-03-02T03:24:04.349Z,50.75
2023-03-02T03:26:35.004Z,51.30
2023-03-02T03:29:03.220Z,53.53
2023-03-02T03:31:32.474Z,49.42
2023-03-02T03:34:02.712Z,54.38
2023-03-02T03:36:32.146Z,48.38
2023-03-02T03:38:59.886Z,52.83
2023-03-02T03:41:29.612Z,56.67
2023-03-02T03:43:58.797Z,52.15
2023-03-02T03:46:28.070Z,56.85
2023-03-02T03:48:55.814Z,49.55
2023-03-02T03:51:25.427Z,49.20
2023-03-02T03:54:00.942Z,57.47
2023-03-02T03:56:30.902Z,54.58
2023-03-02T03:59:06.980Z,53.42
2023-03-02T04:01:40.222Z,54.55
2023-03-02T04:04:13.142Z,54.47
2023-03-02T04:06:44.333Z,55.95
2023-03-02T04:09:13.119Z,53.03
2023-03-02T04:11:45.449Z,49.10
2023-03-02T04:14:21.646Z,49.00
2023-03-02T04:16:51.675Z,55.20
2023-03-02T04:19:25.018Z,54.75
2023-03-02T04:21:54.849Z,44.25
2023-03-02T04:24:23.052Z,46.30
2023-03-02T04:27:01.898Z,52.47
2023-03-02T04:29:32.353Z,51.53
2023-03-02T04:32:04.306Z,46.47
2023-03-02T04:34:34.858Z,46.63
2023-03-02T04:37:04.140Z,55.87
2023-03-02T04:39:31.637Z,46.58
2023-03-02T04:42:00.345Z,46.53
2023-03-02T04:44:27.716Z,50.20
2023-03-02T04:46:55.208Z,52.97
2023-03-02T04:49:22.702Z,48.35
2023-03-02T04:51:53.356Z,49.00
2023-03-02T04:54:24.276Z,48.47
2023-03-02T04:56:51.832Z,47.45
2023-03-02T04:59:29.810Z,54.22
2023-03-02T05:01:58.714Z,47.55
2023-03-02T05:04:26.238Z,46.95
2023-03-02T05:07:00.106Z,49.92
2023-03-02T05:09:31.087Z,36.17
2023-03-02T05:12:01.652Z,54.85
2023-03-02T05:14:33.009Z,45.65
2023-03-02T05:17:06.588Z,46.15
2023-03-02T05:19:37.900Z,45.60
2023-03-02T05:22:06.210Z,38.55
2023-03-02T05:24:35.766Z,47.95
2023-03-02T05:27:04.914Z,50.63
2023-03-02T05:29:33.135Z,47.53
2023-03-02T05:32:00.984Z,40.72
2023-03-02T05:34:28.303Z,45.38
2023-03-02T05:36:58.226Z,40.95
2023-03-02T05:39:32.431Z,47.83
2023-03-02T05:42:00.701Z,49.95
2023-03-02T05:44:29.143Z,45.53
2023-03-02T05:46:56.438Z,47.70
2023-03-02T05:49:24.007Z,47.00
2023-03-02T05:51:51.444Z,53.40
2023-03-02T05:54:18.766Z,49.55
2023-03-02T05:56:50.456Z,46.35
2023-03-02T05:59:18.773Z,48.10
2023-03-02T06:01:46.404Z,46.80
2023-03-02T06:04:14.012Z,45.50
2023-03-02T06:06:47.288Z,42.58
2023-03-02T06:09:15.688Z,49.10
2023-03-02T06:11:42.953Z,43.63
2023-03-02T06:14:10.303Z,42.75
2023-03-02T06:16:40.366Z,43.85
2023-03-02T06:19:09.539Z,46.35
2023-03-02T06:21:37.123Z,42.47
2023-03-02T06:24:05.624Z,45.17
2023-03-02T06:26:35.958Z,44.80
2023-03-02T06:29:05.791Z,42.72
2023-03-02T06:31:33.182Z,45.42
2023-03-02T06:34:00.893Z,43.63
2023-03-02T06:36:29.506Z,43.67
2023-03-02T06:38:57.743Z,42.15
2023-03-02T06:41:26.508Z,45.40
2023-03-02T06:43:55.865Z,45.58
2023-03-02T06:46:23.273Z,46.30
2023-03-02T06:48:50.527Z,47.95
2023-03-02T06:51:18.271Z,44.50
2023-03-02T06:53:45.670Z,46.70
2023-03-02T06:56:14.359Z,38.55
2023-03-02T06:58:41.815Z,42.38
2023-03-02T07:01:11.179Z,41.33
2023-03-02T07:03:40.620Z,51.35
2023-03-02T07:06:11.319Z,47.50
2023-03-02T07:08:38.606Z,46.27
2023-03-02T07:11:12.499Z,44.50
2023-03-02T07:13:40.523Z,46.05
2023-03-02T07:16:15.514Z,37.55
2023-03-02T07:18:43.107Z,42.80
2023-03-02T07:21:12.604Z,34.60
2023-03-02T07:23:39.775Z,45.20
2023-03-02T07:26:08.898Z,50.08
2023-03-02T07:28:45.872Z,42.10
2023-03-02T07:31:14.429Z,50.22
2023-03-02T07:33:42.038Z,45.15
2023-03-02T07:36:09.869Z,46.33
2023-03-02T07:38:40.098Z,45.33
2023-03-02T07:41:22.823Z,35.42
2023-03-02T07:43:51.570Z,46.20
2023-03-02T07:46:18.888Z,51.58
2023-03-02T07:48:46.190Z,41.63
2023-03-02T07:51:13.451Z,45.08
2023-03-02T07:53:42.700Z,49.92
2023-03-02T07:56:12.590Z,42.30
2023-03-02T07:58:42.238Z,31.23
2023-03-02T08:01:09.982Z,46.88
2023-03-02T08:03:40.257Z,43.65
2023-03-02T08:06:13.447Z,47.90
2023-03-02T08:08:43.093Z,38.42
2023-03-02T08:11:12.920Z,42.15
2023-03-02T08:13:44.693Z,39.60
2023-03-02T08:16:18.286Z,44.65
2023-03-02T08:18:46.913Z,46.85
2023-03-02T08:21:16.800Z,40.47
2023-03-02T08:23:45.807Z,48.20
2023-03-02T08:26:16.440Z,48.15
2023-03-02T08:31:13.172Z,45.35
2023-03-02T08:33:42.839Z,44.08
2023-03-02T08:36:15.506Z,38.97
2023-03-02T08:38:43.266Z,41.47
2023-03-02T08:41:13.139Z,45.45
2023-03-02T08:43:45.935Z,48.55
2023-03-02T08:46:14.314Z,39.80
2023-03-02T08:48:43.766Z,39.97
2023-03-02T08:51:13.804Z,35.38
2023-03-02T08:53:43.523Z,38.28
2023-03-02T08:56:30.461Z,40.50
2023-03-02T08:59:03.558Z,45.58
2023-03-02T09:01:33.830Z,42.03
2023-03-02T09:04:01.799Z,39.10
2023-03-02T09:06:31.548Z,41.50
2023-03-02T09:09:01.038Z,36.20
2023-03-02T09:11:28.315Z,34.80
2023-03-02T09:13:56.774Z,40.85
2023-03-02T09:16:26.325Z,42.92
2023-03-02T09:18:56.803Z,36.47
2023-03-02T09:21:26.915Z,31.58
2023-03-02T09:23:58.096Z,33.45
2023-03-02T09:26:28.111Z,47.55
2023-03-02T09:28:55.809Z,38.72
2023-03-02T09:31:23.310Z,29.60
2023-03-02T09:33:50.819Z,29.90
2023-03-02T09:36:22.824Z,35.83
2023-03-02T09:38:50.367Z,30.65
2023-03-02T09:41:29.788Z,33.92
2023-03-02T09:44:14.266Z,28.42
2023-03-02T09:46:44.646Z,24.52
2023-03-02T09:49:23.492Z,28.20
2023-03-02T09:52:06.310Z,35.10
2023-03-02T09:54:37.853Z,21.65
2023-03-02T09:57:15.093Z,29.40
2023-03-02T09:59:44.014Z,25.33
2023-03-02T10:02:26.707Z,26.92
2023-03-02T10:04:58.141Z,27.77
2023-03-02T10:10:22.111Z,27.20
2023-03-02T10:13:00.207Z,28.75
2023-03-02T10:15:36.720Z,21.35
2023-03-02T10:18:30.066Z,28.27
2023-03-02T10:21:07.173Z,23.08
2023-03-02T10:23:41.167Z,23.83
2023-03-02T10:26:08.847Z,23.60
2023-03-02T10:28:43.778Z,22.73
2023-03-02T10:31:13.613Z,27.20
2023-03-02T10:33:42.346Z,21.13
2023-03-02T10:36:20.828Z,23.75
2023-03-02T10:38:49.626Z,23.10
2023-03-02T10:41:21.383Z,21.67
2023-03-02T10:43:53.176Z,23.20
2023-03-02T10:46:20.734Z,24.20
2023-03-02T10:49:00.325Z,18.90
2023-03-02T10:51:31.588Z,20.48
2023-03-02T10:56:36.217Z,20.65
2023-03-02T10:59:13.777Z,18.10
2023-03-02T11:01:42.478Z,20.48
2023-03-02T11:04:15.462Z,22.02
2023-03-02T11:06:44.782Z,22.92
2023-03-02T11:09:15.847Z,21.15
2023-03-02T11:11:57.088Z,20.45
2023-03-02T11:16:56.306Z,20.33
2023-03-02T11:19:36.552Z,20.73
2023-03-02T11:22:11.220Z,20.38
2023-03-02T11:24:49.315Z,18.05
2023-03-02T11:27:22.662Z,21.92
2023-03-02T11:29:53.713Z,19.95
2023-03-02T11:32:21.935Z,18.23
2023-03-02T11:34:58.633Z,17.42
2023-03-02T11:37:47.403Z,18.17
2023-03-02T11:40:19.490Z,22.52
2023-03-02T11:42:48.415Z,18.15
2023-03-02T11:45:16.520Z,18.45
2023-03-02T11:47:54.297Z,18.83
2023-03-02T11:50:26.429Z,20.65
2023-03-02T11:52:58.406Z,19.63
2023-03-02T11:55:26.987Z,20.33
2023-03-02T12:00:33.061Z,19.20
2023-03-02T12:03:08.031Z,17.30
2023-03-02T12:05:37.034Z,17.33
2023-03-02T12:08:07.398Z,18.42
2023-03-02T12:10:37.266Z,19.40
2023-03-02T12:13:08.532Z,18.45
2023-03-02T12:15:39.704Z,19.13
2023-03-02T12:18:26.544Z,17.92
2023-03-02T12:20:59.997Z,17.30
2023-03-02T12:23:27.573Z,18.85
2023-03-02T12:26:13.618Z,16.63
2023-03-02T12:28:40.848Z,17.75
2023-03-02T12:31:12.769Z,17.58
2023-03-02T12:33:50.938Z,16.30
2023-03-02T12:36:27.801Z,18.58
2023-03-02T12:39:11.101Z,16.33
2023-03-02T12:41:47.987Z,16.83
2023-03-02T12:44:19.538Z,20.33
2023-03-02T12:46:47.604Z,15.60
2023-03-02T12:49:38.039Z,14.10
2023-03-02T12:52:26.955Z,15.82
2023-03-02T12:55:08.415Z,15.13
2023-03-02T12:57:38.775Z,15.05
2023-03-02T13:00:08.250Z,15.00
2023-03-02T13:02:36.513Z,12.25
2023-03-02T13:05:05.473Z,17.08
2023-03-02T13:07:37.179Z,14.65
2023-03-02T13:10:08.186Z,18.55
2023-03-02T13:12:37.336Z,16.38
2023-03-02T13:15:13.687Z,15.90
2023-03-02T13:17:41.020Z,13.60
2023-03-02T13:20:08.907Z,15.20
2023-03-02T13:22:36.283Z,12.43
2023-03-02T13:25:06.259Z,13.77
2023-03-02T13:27:34.271Z,12.80
2023-03-02T13:30:12.329Z,12.85
2023-03-02T13:32:43.281Z,14.77
2023-03-02T13:35:19.528Z,18.73
2023-03-02T13:37:47.018Z,18.23
2023-03-02T13:40:23.716Z,20.23
2023-03-02T13:42:52.206Z,18.30
2023-03-02T13:45:22.216Z,22.75
2023-03-02T13:47:51.547Z,22.27
2023-03-02T13:50:19.713Z,17.73
2023-03-02T13:52:47.306Z,19.45
2023-03-02T13:55:18.168Z,16.73
2023-03-02T14:00:39.542Z,19.50
2023-03-02T14:03:17.014Z,17.67
2023-03-02T14:05:44.218Z,19.02
2023-03-02T14:08:11.393Z,18.73
2023-03-02T14:10:39.157Z,16.15
2023-03-02T14:13:08.600Z,18.65
2023-03-02T14:15:43.766Z,17.90
2023-03-02T14:18:31.197Z,16.10
2023-03-02T14:20:59.749Z,16.85
2023-03-02T14:23:33.215Z,20.85
2023-03-02T14:26:01.535Z,17.10
2023-03-02T14:28:30.942Z,20.33
2023-03-02T14:31:00.170Z,20.77
2023-03-02T14:33:27.711Z,19.55
2023-03-02T14:35:56.955Z,19.05
2023-03-02T14:38:28.166Z,19.75
2023-03-02T14:40:55.403Z,18.73
2023-03-02T14:43:30.752Z,19.20
2023-03-02T14:45:58.040Z,18.25
2023-03-02T14:48:26.421Z,20.02
2023-03-02T14:50:54.717Z,17.33
2023-03-02T14:53:30.518Z,18.25
2023-03-02T14:55:57.860Z,18.45
2023-03-02T14:58:34.710Z,20.13
2023-03-02T15:01:03.760Z,20.00
2023-03-02T15:03:30.941Z,20.38
2023-03-02T15:06:02.078Z,23.50
2023-03-02T15:08:29.873Z,22.85
2023-03-02T15:10:57.202Z,21.33
2023-03-02T15:13:26.633Z,22.27
2023-03-02T15:15:54.195Z,20.88
2023-03-02T15:18:23.785Z,21.88
2023-03-02T15:20:53.945Z,21.65
2023-03-02T15:23:22.375Z,22.67
2023-03-02T15:25:51.918Z,26.55
2023-03-02T15:28:19.092Z,27.23
2023-03-02T15:30:47.688Z,22.58
2023-03-02T15:33:15.019Z,25.73
2023-03-02T15:35:44.441Z,15.30
2023-03-02T15:38:13.935Z,25.67
2023-03-02T15:40:41.103Z,23.15
2023-03-02T15:43:08.716Z,21.55
2023-03-02T15:45:36.041Z,22.23
2023-03-02T15:48:03.831Z,23.52
2023-03-02T15:50:31.508Z,23.83
2023-03-02T15:53:02.357Z,21.27
2023-03-02T15:55:29.530Z,21.38
2023-03-02T15:57:58.249Z,21.52
2023-03-02T16:00:25.724Z,20.88
2023-03-02T16:02:52.904Z,23.30
2023-03-02T16:05:20.381Z,22.40
2023-03-02T16:07:47.777Z,23.85
2023-03-02T16:10:16.646Z,24.88
2023-03-02T16:12:44.269Z,21.95
2023-03-02T16:15:13.023Z,25.33
2023-03-02T16:17:40.166Z,25.08
2023-03-02T16:20:08.143Z,25.35
2023-03-02T16:22:35.551Z,24.02
2023-03-02T16:25:03.914Z,26.45
2023-03-02T16:27:31.227Z,25.92
2023-03-02T16:29:59.751Z,25.00
2023-03-02T16:32:27.612Z,23.00
2023-03-02T16:34:57.513Z,22.83
2023-03-02T16:37:30.704Z,26.52
2023-03-02T16:39:58.595Z,23.38
2023-03-02T16:42:30.413Z,19.70
2023-03-02T16:44:59.565Z,19.98
2023-03-02T16:47:27.942Z,24.02
2023-03-02T16:49:56.308Z,28.73
2023-03-02T16:52:30.693Z,25.15
2023-03-02T16:54:58.277Z,24.45
2023-03-02T16:57:32.465Z,23.60
2023-03-02T17:00:00.196Z,27.45
2023-03-02T17:02:29.894Z,26.08
2023-03-02T17:04:57.499Z,23.25
2023-03-02T17:07:25.921Z,24.67
2023-03-02T17:09:53.278Z,24.80
2023-03-02T17:12:21.808Z,27.83
2023-03-02T17:14:49.954Z,32.35
2023-03-02T17:17:25.496Z,17.40
2023-03-02T17:19:53.137Z,26.70
2023-03-02T17:22:26.432Z,26.13
2023-03-02T17:24:55.390Z,33.78
2023-03-02T17:27:25.957Z,27.90
2023-03-02T17:29:55.671Z,31.02
2023-03-02T17:32:24.643Z,26.90
2023-03-02T17:34:52.918Z,30.13
2023-03-02T17:37:21.419Z,26.85
2023-03-02T17:40:04.675Z,23.67
2023-03-02T17:42:33.219Z,24.42
2023-03-02T17:45:00.562Z,22.17
2023-03-02T17:47:29.003Z,27.63
2023-03-02T17:49:58.385Z,24.67
2023-03-02T17:52:26.637Z,14.10
2023-03-02T17:54:54.945Z,27.08
2023-03-02T17:57:31.062Z,26.17
2023-03-02T17:59:58.439Z,25.20
2023-03-02T18:02:26.864Z,22.05
2023-03-02T18:04:54.181Z,24.50
2023-03-02T18:07:21.355Z,27.38
2023-03-02T18:09:53.150Z,23.67
2023-03-02T18:12:20.896Z,27.67
2023-03-02T18:14:48.530Z,21.50
2023-03-02T18:17:16.007Z,18.63
2023-03-02T18:19:43.691Z,26.83
2023-03-02T18:22:17.980Z,21.98
2023-03-02T18:24:45.303Z,24.77
2023-03-02T18:27:13.606Z,24.08
2023-03-02T18:29:40.825Z,23.50
2023-03-02T18:32:08.061Z,21.30
2023-03-02T18:34:36.867Z,25.15
2023-03-02T18:37:04.207Z,19.67
2023-03-02T18:39:32.772Z,20.50
2023-03-02T18:42:05.337Z,24.38
2023-03-02T18:44:32.861Z,26.00
2023-03-02T18:47:02.714Z,23.63
2023-03-02T18:49:29.924Z,22.30
2023-03-02T18:51:57.836Z,19.58
2023-03-02T18:54:25.263Z,24.65
2023-03-02T18:56:52.505Z,27.20
2023-03-02T18:59:20.106Z,27.55
2023-03-02T19:01:47.496Z,21.80
2023-03-02T19:04:15.958Z,25.05
2023-03-02T19:06:46.312Z,24.70
2023-03-02T19:09:14.576Z,27.48
2023-03-02T19:11:41.925Z,23.73
2023-03-02T19:14:09.336Z,26.65
2023-03-02T19:16:36.761Z,27.30
2023-03-02T19:19:12.934Z,28.25
2023-03-02T19:21:41.433Z,29.42
2023-03-02T19:24:11.254Z,30.75
2023-03-02T19:26:39.006Z,31.95
2023-03-02T19:29:06.182Z,31.77
2023-03-02T19:31:34.008Z,33.08
2023-03-02T19:34:01.347Z,30.63
2023-03-02T19:36:28.624Z,31.33
2023-03-02T19:38:59.114Z,33.53
2023-03-02T19:41:26.576Z,32.60
2023-03-02T19:43:55.210Z,28.35
2023-03-02T19:46:22.464Z,33.85
2023-03-02T19:48:51.186Z,31.85
2023-03-02T19:51:28.066Z,30.38
2023-03-02T19:53:55.743Z,29.98
2023-03-02T19:56:26.879Z,30.88
2023-03-02T19:58:54.282Z,31.48
2023-03-02T20:01:22.108Z,31.40
2023-03-02T20:03:54.322Z,29.45
2023-03-02T20:06:22.774Z,32.13
2023-03-02T20:08:51.021Z,33.35
2023-03-02T20:11:19.697Z,29.65
2023-03-02T20:13:48.394Z,32.85
2023-03-02T20:16:23.195Z,37.75
2023-03-02T20:18:52.541Z,33.33
2023-03-02T20:21:26.269Z,39.72
2023-03-02T20:23:54.799Z,31.08
2023-03-02T20:26:24.664Z,31.27
2023-03-02T20:28:56.320Z,32.65
2023-03-02T20:31:25.483Z,36.33
2023-03-02T20:33:54.055Z,30.52
2023-03-02T20:36:29.542Z,35.95
2023-03-02T20:38:58.997Z,33.35
2023-03-02T20:41:27.313Z,35.63
2023-03-02T20:43:54.675Z,32.75
2023-03-02T20:46:24.685Z,36.60
2023-03-02T20:48:52.196Z,32.42
2023-03-02T20:51:26.290Z,37.35
2023-03-02T20:53:54.127Z,34.00
2023-03-02T20:56:29.466Z,31.67
2023-03-02T20:58:57.371Z,31.83
2023-03-02T21:01:25.103Z,30.58
2023-03-02T21:03:53.440Z,31.50
2023-03-02T21:06:20.588Z,36.95
2023-03-02T21:08:48.297Z,31.85
2023-03-02T21:11:17.281Z,31.42
2023-03-02T21:13:46.734Z,38.55
2023-03-02T21:16:24.702Z,28.33
2023-03-02T21:18:55.571Z,35.55
2023-03-02T21:21:40.363Z,35.00
2023-03-02T21:24:11.276Z,35.65
2023-03-02T21:26:38.834Z,37.72
2023-03-02T21:29:06.717Z,33.92
2023-03-02T21:31:34.267Z,35.08
2023-03-02T21:34:02.229Z,35.58
2023-03-02T21:36:29.758Z,34.88
2023-03-02T21:38:57.309Z,33.28
2023-03-02T21:41:25.699Z,36.58
2023-03-02T21:43:54.756Z,40.22
2023-03-02T21:46:23.499Z,36.65
2023-03-02T21:48:51.185Z,34.28
2023-03-02T21:51:19.863Z,35.45
2023-03-02T21:53:48.434Z,39.33
2023-03-02T21:56:20.876Z,35.90
2023-03-02T21:58:52.867Z,41.25
2023-03-02T22:01:20.846Z,39.53
2023-03-02T22:03:50.771Z,39.80
2023-03-02T22:06:38.019Z,39.83
2023-03-02T22:09:06.308Z,42.72
2023-03-02T22:11:37.620Z,41.13
2023-03-02T22:14:13.663Z,37.33
2023-03-02T22:16:48.317Z,35.50
2023-03-02T22:19:32.310Z,33.55
2023-03-02T22:22:05.542Z,39.13
2023-03-02T22:24:33.811Z,35.85
2023-03-02T22:27:20.981Z,35.38
2023-03-02T22:29:49.713Z,38.63
2023-03-02T22:32:33.214Z,30.50
2023-03-02T22:35:02.334Z,33.85
2023-03-02T22:37:34.356Z,37.63
2023-03-02T22:40:03.014Z,32.05
2023-03-02T22:42:31.675Z,34.60
2023-03-02T22:45:16.310Z,40.40
2023-03-02T22:47:49.218Z,34.50
2023-03-02T22:50:25.513Z,37.92
2023-03-02T22:52:54.941Z,33.75
2023-03-02T22:55:28.856Z,33.58
2023-03-02T22:57:57.216Z,33.28
2023-03-02T23:00:40.430Z,36.08
2023-03-02T23:03:22.590Z,30.25
2023-03-02T23:05:53.830Z,34.08
2023-03-02T23:08:26.024Z,31.30
2023-03-02T23:10:55.433Z,33.10
2023-03-02T23:13:27.213Z,30.08
2023-03-02T23:15:55.535Z,33.88
2023-03-02T23:18:24.845Z,33.28
2023-03-02T23:20:52.849Z,42.35
2023-03-02T23:23:20.798Z,32.25
2023-03-02T23:25:48.320Z,34.17
2023-03-02T23:28:16.849Z,30.55
2023-03-02T23:30:47.677Z,30.90
2023-03-02T23:33:17.087Z,34.75
2023-03-02T23:35:46.233Z,32.05
2023-03-02T23:38:13.333Z,33.25
2023-03-02T23:40:41.708Z,30.25
2023-03-02T23:43:10.293Z,32.50
2023-03-02T23:45:39.301Z,31.50
2023-03-02T23:48:12.526Z,31.35
2023-03-02T23:50:40.741Z,27.00
2023-03-02T23:53:08.206Z,28.83
2023-03-02T23:55:36.581Z,27.23
2023-03-02T23:58:06.646Z,24.90
