createdAt,value
2023-01-25T13:34:42.980Z,3.26
2023-01-25T13:38:11.135Z,3.25
2023-01-25T13:41:03.058Z,3.27
2023-01-25T13:44:31.009Z,3.29
2023-01-25T13:47:58.892Z,3.32
2023-01-25T13:51:26.859Z,3.25
2023-01-25T13:54:54.662Z,3.30
2023-01-25T13:58:22.226Z,3.38
2023-01-25T14:01:50.211Z,3.41
2023-01-25T14:05:18.218Z,3.44
2023-01-25T14:08:46.048Z,3.46
2023-01-25T14:12:13.909Z,3.54
2023-01-25T14:15:22.459Z,3.52
2023-01-25T14:18:50.311Z,3.54
2023-01-25T14:22:18.155Z,3.54
2023-01-25T14:25:45.842Z,3.59
2023-01-25T14:29:19.010Z,3.52
2023-01-25T14:32:41.789Z,3.56
2023-01-25T14:36:24.018Z,3.54
2023-01-25T14:39:37.952Z,3.50
2023-01-25T14:43:05.747Z,3.47
2023-01-25T14:46:33.548Z,3.46
2023-01-25T14:50:01.342Z,3.47
2023-01-25T14:53:29.137Z,3.46
2023-01-25T14:56:57.063Z,3.51
2023-01-25T15:00:25.041Z,3.50
2023-01-25T15:03:13.396Z,3.35
2023-01-25T15:06:41.063Z,3.39
2023-01-25T15:10:09.129Z,3.35
2023-01-25T15:13:36.713Z,3.36
2023-01-25T15:17:04.877Z,3.31
2023-01-25T15:20:32.672Z,3.28
2023-01-25T15:24:00.863Z,3.30
2023-01-25T15:27:28.937Z,3.32
2023-01-25T15:30:56.882Z,3.32
2023-01-25T15:34:25.289Z,3.31
2023-01-25T15:37:53.177Z,3.31
2023-01-25T15:41:21.114Z,3.33
2023-01-25T15:44:48.836Z,3.37
2023-01-25T15:48:16.729Z,3.24
2023-01-25T15:51:26.772Z,3.30
2023-01-25T15:55:01.320Z,3.32
2023-01-25T15:58:22.585Z,3.37
2023-01-25T16:01:50.388Z,3.37
2023-01-25T16:05:18.272Z,3.39
2023-01-25T16:08:46.208Z,3.40
2023-01-25T16:12:15.837Z,3.39
2023-01-25T16:15:41.876Z,3.36
2023-01-25T16:19:09.797Z,3.33
2023-01-25T16:22:37.518Z,3.39
2023-01-25T16:26:05.043Z,3.39
2023-01-25T16:29:32.827Z,3.38
2023-01-25T16:33:00.630Z,3.33
2023-01-25T16:36:28.388Z,3.35
2023-01-25T16:39:36.432Z,3.30
2023-01-25T16:43:04.158Z,3.27
2023-01-25T16:46:31.903Z,3.30
2023-01-25T16:50:00.003Z,3.33
2023-01-25T16:53:27.790Z,3.35
2023-01-25T16:56:55.793Z,3.32
2023-01-25T17:00:23.513Z,3.34
2023-01-25T17:03:51.464Z,3.38
2023-01-25T17:07:19.285Z,3.41
2023-01-25T17:10:47.408Z,3.43
2023-01-25T17:14:15.391Z,3.42
2023-01-25T17:17:43.137Z,3.47
2023-01-25T17:21:07.349Z,3.47
2023-01-25T17:24:35.647Z,3.45
2023-01-25T17:27:05.770Z,3.54
2023-01-25T17:30:33.503Z,3.67
2023-01-25T17:34:01.242Z,3.79
2023-01-25T17:37:29.117Z,3.84
2023-01-25T17:40:56.988Z,3.85
2023-01-25T17:44:24.820Z,3.74
2023-01-25T17:47:53.020Z,3.71
2023-01-25T17:51:21.214Z,3.68
2023-01-25T17:54:48.685Z,3.62
2023-01-25T17:58:16.405Z,3.57
2023-01-25T18:01:44.197Z,3.58
2023-01-25T18:05:12.040Z,3.67
2023-01-25T18:08:40.191Z,3.66
2023-01-25T18:12:07.919Z,3.54
2023-01-25T18:15:35.696Z,3.60
2023-01-25T18:19:03.532Z,3.60
2023-01-25T18:22:31.459Z,3.59
2023-01-25T18:25:59.096Z,3.58
2023-01-25T18:29:26.888Z,3.48
2023-01-25T18:32:54.814Z,3.56
2023-01-25T18:36:22.921Z,3.54
2023-01-25T18:39:50.635Z,3.51
2023-01-25T18:43:18.544Z,3.51
2023-01-25T18:46:46.422Z,3.54
2023-01-25T18:50:14.208Z,3.53
2023-01-25T18:53:41.893Z,3.48
2023-01-25T18:57:10.132Z,3.48
2023-01-25T19:00:38.277Z,3.51
2023-01-25T19:04:05.900Z,3.46
2023-01-25T19:07:33.661Z,3.44
2023-01-25T19:10:42.582Z,3.46
2023-01-25T19:14:10.540Z,3.57
2023-01-25T19:17:38.167Z,3.60
2023-01-25T19:21:05.697Z,3.35
2023-01-25T19:24:33.646Z,3.48
2023-01-25T19:28:01.535Z,3.54
2023-01-25T19:31:29.661Z,3.48
2023-01-25T19:34:57.393Z,3.41
2023-01-25T19:38:06.086Z,3.43
2023-01-25T19:41:34.292Z,3.41
2023-01-25T19:45:02.006Z,3.32
2023-01-25T19:48:30.146Z,3.38
2023-01-25T19:51:57.881Z,3.40
2023-01-25T19:55:25.747Z,3.41
2023-01-25T19:58:21.956Z,3.37
2023-01-25T20:01:49.776Z,3.39
2023-01-25T20:05:13.195Z,3.42
2023-01-25T20:08:41.221Z,3.40
2023-01-25T20:12:09.104Z,3.41
2023-01-25T20:15:36.706Z,3.41
2023-01-25T20:19:04.602Z,3.29
2023-01-25T20:22:32.405Z,3.24
2023-01-25T20:25:41.039Z,3.17
2023-01-25T20:29:09.021Z,3.25
2023-01-25T20:32:36.797Z,3.25
2023-01-25T20:36:04.524Z,3.26
2023-01-25T20:39:32.367Z,3.30
2023-01-25T20:43:00.228Z,3.31
2023-01-25T20:46:28.264Z,3.29
2023-01-25T20:49:37.096Z,3.21
2023-01-25T20:52:44.830Z,3.18
2023-01-25T20:56:12.733Z,3.11
2023-01-25T20:59:40.834Z,2.91
2023-01-25T21:03:08.427Z,2.92
2023-01-25T21:06:16.736Z,2.87
2023-01-25T21:09:44.535Z,2.79
2023-01-25T21:13:12.485Z,2.77
2023-01-25T21:16:40.399Z,2.74
2023-01-25T21:19:48.591Z,2.71
2023-01-25T21:23:16.296Z,2.72
2023-01-25T21:26:44.038Z,2.78
2023-01-25T21:30:11.866Z,2.78
2023-01-25T21:33:39.949Z,2.65
2023-01-25T21:36:28.820Z,2.72
2023-01-25T21:39:56.699Z,2.78
2023-01-25T21:43:24.911Z,2.66
2023-01-25T21:46:04.026Z,2.53
2023-01-25T21:49:31.710Z,2.57
2023-01-25T21:52:59.548Z,2.56
2023-01-25T21:56:27.291Z,2.58
2023-01-25T21:59:55.024Z,2.52
2023-01-25T22:03:22.863Z,2.49
2023-01-25T22:06:50.876Z,2.54
2023-01-25T22:10:18.688Z,2.55
2023-01-25T22:13:46.585Z,2.55
2023-01-25T22:17:14.317Z,2.55
2023-01-25T22:20:42.264Z,2.46
2023-01-25T22:24:10.381Z,2.45
2023-01-25T22:27:18.110Z,2.56
2023-01-25T22:30:45.905Z,2.66
2023-01-25T22:34:13.658Z,2.69
2023-01-25T22:37:41.541Z,2.64
2023-01-25T22:41:09.245Z,2.68
2023-01-25T22:44:37.273Z,2.71
2023-01-25T22:48:06.704Z,2.79
2023-01-25T22:51:34.473Z,2.75
2023-01-25T22:55:02.353Z,2.78
2023-01-25T22:58:11.292Z,2.82
2023-01-25T23:01:39.058Z,2.88
2023-01-25T23:04:47.809Z,2.89
2023-01-25T23:08:15.476Z,2.96
2023-01-25T23:11:43.298Z,2.97
2023-01-25T23:15:11.116Z,2.94
2023-01-25T23:18:39.256Z,2.91
2023-01-25T23:22:07.246Z,2.81
2023-01-25T23:25:34.990Z,2.85
2023-01-25T23:29:02.614Z,2.86
2023-01-25T23:32:30.312Z,2.84
2023-01-25T23:35:58.044Z,2.87
2023-01-25T23:39:25.901Z,2.90
2023-01-25T23:42:53.738Z,2.90
2023-01-25T23:46:21.441Z,2.89
2023-01-25T23:49:49.178Z,2.89
2023-01-25T23:53:16.957Z,2.88
2023-01-25T23:56:44.883Z,2.84
