createdAt,value
2023-05-19T00:01:31.223Z,35.94
2023-05-19T00:06:36.873Z,35.82
2023-05-19T00:11:40.896Z,36.07
2023-05-19T00:16:44.876Z,36.60
2023-05-19T00:21:49.898Z,37.10
2023-05-19T00:26:53.371Z,37.05
2023-05-19T00:31:57.614Z,36.91
2023-05-19T00:37:02.746Z,36.71
2023-05-19T00:42:06.808Z,36.42
2023-05-19T00:47:10.436Z,36.61
2023-05-19T00:52:15.771Z,36.78
2023-05-19T00:57:19.545Z,36.68
2023-05-19T01:02:23.113Z,36.88
2023-05-19T01:07:28.777Z,36.43
2023-05-19T01:12:32.299Z,37.00
2023-05-19T01:17:38.958Z,36.71
2023-05-19T01:23:11.076Z,36.81
2023-05-19T01:28:25.479Z,36.00
2023-05-19T01:33:31.481Z,36.71
2023-05-19T01:38:35.899Z,35.85
2023-05-19T01:43:41.996Z,35.96
2023-05-19T01:48:47.731Z,36.07
2023-05-19T01:53:51.312Z,36.78
2023-05-19T01:59:00.307Z,37.18
2023-05-19T02:04:14.652Z,37.36
2023-05-19T02:09:22.539Z,38.15
2023-05-19T02:14:31.805Z,37.67
2023-05-19T02:19:39.559Z,38.91
2023-05-19T02:24:44.360Z,38.29
2023-05-19T02:29:47.892Z,38.48
2023-05-19T02:34:53.229Z,38.54
2023-05-19T02:39:56.926Z,39.07
2023-05-19T02:45:01.224Z,38.31
2023-05-19T02:50:07.503Z,40.23
2023-05-19T02:55:16.852Z,39.99
2023-05-19T03:00:20.633Z,40.03
2023-05-19T03:05:25.588Z,39.61
2023-05-19T03:10:29.172Z,39.29
2023-05-19T03:15:33.258Z,39.31
2023-05-19T03:20:40.293Z,39.86
2023-05-19T03:25:45.049Z,40.36
2023-05-19T03:30:50.082Z,39.86
2023-05-19T03:35:57.512Z,39.88
2023-05-19T03:41:01.052Z,41.08
2023-05-19T03:46:04.705Z,40.64
2023-05-19T03:51:28.614Z,40.29
2023-05-19T03:56:35.352Z,39.91
2023-05-19T04:01:38.810Z,39.63
2023-05-19T04:06:43.718Z,40.25
2023-05-19T04:11:47.238Z,39.82
2023-05-19T04:16:50.930Z,39.93
2023-05-19T04:21:56.972Z,40.23
2023-05-19T04:27:02.566Z,39.77
2023-05-19T04:32:07.907Z,40.34
2023-05-19T04:37:14.087Z,40.29
2023-05-19T04:42:19.526Z,40.57
2023-05-19T04:47:28.060Z,42.21
2023-05-19T04:52:33.301Z,41.25
2023-05-19T04:57:38.828Z,41.14
2023-05-19T05:02:43.535Z,40.81
2023-05-19T05:07:49.454Z,40.31
2023-05-19T05:12:54.033Z,40.34
2023-05-19T05:17:58.252Z,41.44
2023-05-19T05:23:04.114Z,41.50
2023-05-19T05:28:09.076Z,41.04
2023-05-19T05:33:14.349Z,41.25
2023-05-19T05:38:19.948Z,39.78
2023-05-19T05:43:23.771Z,39.69
2023-05-19T05:48:33.762Z,39.57
2023-05-19T05:53:45.637Z,39.64
2023-05-19T05:58:51.984Z,39.65
2023-05-19T06:03:55.567Z,39.97
2023-05-19T06:09:02.136Z,38.70
2023-05-19T06:14:06.557Z,38.32
2023-05-19T06:19:27.911Z,37.84
2023-05-19T06:24:32.844Z,37.79
2023-05-19T06:29:36.443Z,37.42
2023-05-19T06:34:43.058Z,37.35
2023-05-19T06:39:48.221Z,37.02
2023-05-19T06:44:51.860Z,37.05
2023-05-19T06:49:55.952Z,36.38
2023-05-19T06:55:05.160Z,35.85
2023-05-19T07:00:12.966Z,35.47
2023-05-19T07:05:20.557Z,34.56
2023-05-19T07:10:30.412Z,34.65
2023-05-19T07:15:34.681Z,33.52
2023-05-19T07:20:38.423Z,32.74
2023-05-19T07:25:43.452Z,33.22
2023-05-19T07:30:47.025Z,33.05
2023-05-19T07:35:50.745Z,32.42
2023-05-19T07:40:55.657Z,31.80
2023-05-19T07:46:03.426Z,31.75
2023-05-19T07:51:10.168Z,31.47
2023-05-19T07:56:15.099Z,31.52
2023-05-19T08:01:18.554Z,30.79
2023-05-19T08:06:22.502Z,32.11
2023-05-19T08:11:27.506Z,30.61
2023-05-19T08:16:31.106Z,29.32
2023-05-19T08:21:35.457Z,30.07
2023-05-19T08:26:40.291Z,29.06
2023-05-19T08:31:45.879Z,29.12
2023-05-19T08:36:50.074Z,29.03
2023-05-19T08:41:55.530Z,28.31
2023-05-19T08:47:02.478Z,28.64
2023-05-19T08:52:11.239Z,27.73
2023-05-19T08:57:16.300Z,28.09
2023-05-19T09:02:20.928Z,26.80
2023-05-19T09:07:26.633Z,27.22
2023-05-19T09:12:31.938Z,26.59
2023-05-19T09:17:37.112Z,26.82
2023-05-19T09:22:45.232Z,26.59
2023-05-19T09:27:52.052Z,25.77
2023-05-19T09:32:55.776Z,26.61
2023-05-19T09:38:10.022Z,25.65
2023-05-19T09:43:16.434Z,25.97
2023-05-19T09:48:24.341Z,24.71
2023-05-19T09:53:32.687Z,23.98
2023-05-19T09:58:39.108Z,25.31
2023-05-19T10:03:46.258Z,22.31
2023-05-19T10:08:55.619Z,23.94
2023-05-19T10:14:01.684Z,22.01
2023-05-19T10:19:05.858Z,22.79
2023-05-19T10:24:11.504Z,22.21
2023-05-19T10:29:19.385Z,21.44
2023-05-19T10:34:40.638Z,21.55
2023-05-19T10:39:45.541Z,22.71
2023-05-19T10:44:59.978Z,21.72
2023-05-19T10:50:03.701Z,22.11
2023-05-19T10:55:10.080Z,22.38
2023-05-19T11:00:31.283Z,21.76
2023-05-19T11:05:37.893Z,20.73
2023-05-19T11:10:45.004Z,22.08
2023-05-19T11:15:50.806Z,21.69
2023-05-19T11:20:59.104Z,20.63
2023-05-19T11:26:03.408Z,20.46
2023-05-19T11:31:10.387Z,20.26
2023-05-19T11:36:13.894Z,19.82
2023-05-19T11:41:18.897Z,20.93
2023-05-19T11:46:26.331Z,18.47
2023-05-19T11:51:29.888Z,19.38
2023-05-19T11:56:35.499Z,19.87
2023-05-19T12:01:40.399Z,20.22
2023-05-19T12:06:43.914Z,18.01
2023-05-19T12:11:47.466Z,18.73
2023-05-19T12:16:52.397Z,17.95
2023-05-19T12:21:56.164Z,18.30
2023-05-19T12:27:07.368Z,17.43
2023-05-19T12:32:12.811Z,18.03
2023-05-19T12:37:16.306Z,17.38
2023-05-19T12:42:19.755Z,17.36
2023-05-19T12:47:31.089Z,18.14
2023-05-19T12:52:36.387Z,16.21
2023-05-19T12:57:40.994Z,18.58
2023-05-19T13:03:00.345Z,16.37
2023-05-19T13:08:06.898Z,16.97
2023-05-19T13:13:10.806Z,15.49
2023-05-19T13:18:16.435Z,16.79
2023-05-19T13:23:20.068Z,18.58
2023-05-19T13:28:23.724Z,17.54
2023-05-19T13:33:28.669Z,17.69
2023-05-19T13:38:32.097Z,18.49
2023-05-19T13:43:35.726Z,18.72
2023-05-19T13:48:40.680Z,17.99
2023-05-19T13:53:44.273Z,17.08
2023-05-19T13:58:48.049Z,18.28
2023-05-19T14:03:53.533Z,17.88
2023-05-19T14:08:57.388Z,18.28
2023-05-19T14:14:00.821Z,18.31
2023-05-19T14:19:06.072Z,18.41
2023-05-19T14:24:09.954Z,18.93
2023-05-19T14:29:13.731Z,19.15
2023-05-19T14:34:20.963Z,20.39
2023-05-19T14:39:24.569Z,19.85
2023-05-19T14:44:32.957Z,19.99
2023-05-19T14:49:38.014Z,19.09
2023-05-19T14:54:41.511Z,19.38
2023-05-19T14:59:45.038Z,18.38
2023-05-19T15:04:49.879Z,18.00
2023-05-19T15:09:53.633Z,18.34
2023-05-19T15:14:57.163Z,19.09
2023-05-19T15:20:02.135Z,19.71
2023-05-19T15:25:07.016Z,19.15
2023-05-19T15:30:11.197Z,19.23
2023-05-19T15:35:16.091Z,19.57
2023-05-19T15:40:19.694Z,19.76
2023-05-19T15:45:23.466Z,21.18
2023-05-19T15:50:28.473Z,20.62
2023-05-19T15:55:31.971Z,20.76
2023-05-19T16:00:35.743Z,20.75
2023-05-19T16:05:40.680Z,20.57
2023-05-19T16:10:44.156Z,20.76
2023-05-19T16:15:47.751Z,20.38
2023-05-19T16:20:53.021Z,20.67
2023-05-19T16:25:57.521Z,20.48
2023-05-19T16:31:01.244Z,20.57
2023-05-19T16:36:06.438Z,20.83
2023-05-19T16:41:12.846Z,21.21
2023-05-19T16:46:16.713Z,20.88
2023-05-19T16:51:21.912Z,21.49
2023-05-19T16:56:25.407Z,21.07
2023-05-19T17:01:29.032Z,21.43
2023-05-19T17:06:33.889Z,21.34
2023-05-19T17:11:37.645Z,21.70
2023-05-19T17:16:41.178Z,22.12
2023-05-19T17:21:46.411Z,22.34
2023-05-19T17:26:50.005Z,22.12
2023-05-19T17:31:53.570Z,22.04
2023-05-19T17:36:58.480Z,22.68
2023-05-19T17:42:02.054Z,22.02
2023-05-19T17:47:07.975Z,23.06
2023-05-19T17:52:13.599Z,22.83
2023-05-19T17:57:18.238Z,22.79
2023-05-19T18:02:22.197Z,23.33
2023-05-19T18:07:28.425Z,23.13
2023-05-19T18:12:31.871Z,23.28
2023-05-19T18:17:35.480Z,23.42
2023-05-19T18:22:40.558Z,23.96
2023-05-19T18:27:44.779Z,23.85
2023-05-19T18:32:48.549Z,23.54
2023-05-19T18:37:55.803Z,24.33
2023-05-19T18:42:59.318Z,24.17
2023-05-19T18:48:02.804Z,24.17
2023-05-19T18:53:07.661Z,24.40
2023-05-19T18:58:11.191Z,24.94
2023-05-19T19:03:14.791Z,25.16
2023-05-19T19:08:19.655Z,25.51
2023-05-19T19:13:23.180Z,25.94
2023-05-19T19:18:27.070Z,25.83
2023-05-19T19:23:32.287Z,25.94
2023-05-19T19:28:36.408Z,26.52
2023-05-19T19:33:41.420Z,26.72
2023-05-19T19:38:46.349Z,26.79
2023-05-19T19:43:50.925Z,26.86
2023-05-19T19:48:58.093Z,27.24
2023-05-19T19:54:03.238Z,28.16
2023-05-19T19:59:06.822Z,28.10
2023-05-19T20:04:10.572Z,28.28
2023-05-19T20:09:15.583Z,28.37
2023-05-19T20:14:19.324Z,28.58
2023-05-19T20:19:25.271Z,28.46
2023-05-19T20:24:30.265Z,29.13
2023-05-19T20:29:33.850Z,29.04
2023-05-19T20:34:37.593Z,29.79
2023-05-19T20:39:42.558Z,29.63
2023-05-19T20:44:46.217Z,29.53
2023-05-19T20:49:49.760Z,29.80
2023-05-19T20:54:54.914Z,29.96
2023-05-19T20:59:58.480Z,30.52
2023-05-19T21:05:02.262Z,29.88
2023-05-19T21:10:08.582Z,30.34
2023-05-19T21:15:12.749Z,30.02
2023-05-19T21:20:16.377Z,30.54
2023-05-19T21:25:22.098Z,30.16
2023-05-19T21:30:26.633Z,30.92
2023-05-19T21:35:30.570Z,31.28
2023-05-19T21:40:35.606Z,31.39
2023-05-19T21:45:44.957Z,31.84
2023-05-19T21:50:53.430Z,31.53
2023-05-19T21:55:58.359Z,31.53
2023-05-19T22:01:02.112Z,32.26
2023-05-19T22:06:06.502Z,31.96
2023-05-19T22:11:11.457Z,32.38
2023-05-19T22:16:15.001Z,32.61
2023-05-19T22:21:18.913Z,32.25
2023-05-19T22:26:23.840Z,33.00
2023-05-19T22:31:27.372Z,32.35
2023-05-19T22:36:31.187Z,33.11
2023-05-19T22:41:36.240Z,32.86
2023-05-19T22:46:39.762Z,33.39
2023-05-19T22:51:43.206Z,34.05
2023-05-19T22:56:48.946Z,33.46
2023-05-19T23:01:52.545Z,33.39
2023-05-19T23:06:56.081Z,33.69
2023-05-19T23:12:00.897Z,34.26
2023-05-19T23:17:04.634Z,34.11
2023-05-19T23:22:08.633Z,34.46
2023-05-19T23:27:14.142Z,33.91
2023-05-19T23:32:17.797Z,34.19
2023-05-19T23:37:21.320Z,34.32
2023-05-19T23:42:26.432Z,34.52
2023-05-19T23:47:29.942Z,34.71
2023-05-19T23:52:33.677Z,34.37
2023-05-19T23:57:38.576Z,34.92
