createdAt,value
2017-09-16T04:52:36.519Z,23.81
2017-09-16T05:02:44.690Z,23.95
2017-09-16T05:05:51.978Z,23.95
2017-09-16T05:08:20.837Z,23.90
2017-09-16T05:10:48.460Z,23.91
2017-09-16T05:15:55.368Z,23.83
2017-09-16T05:21:04.628Z,23.80
2017-09-16T05:23:32.265Z,23.80
2017-09-16T05:25:59.934Z,23.80
2017-09-16T05:28:27.508Z,23.81
2017-09-16T05:31:04.799Z,23.82
2017-09-16T05:33:32.359Z,23.83
2017-09-16T05:36:17.704Z,23.86
2017-09-16T05:38:45.271Z,23.87
2017-09-16T05:41:12.844Z,23.89
2017-09-16T05:43:40.449Z,23.93
2017-09-16T05:46:21.726Z,23.95
2017-09-16T05:48:49.331Z,23.97
2017-09-16T05:51:16.975Z,24.00
2017-09-16T05:53:44.546Z,24.01
2017-09-16T05:56:12.120Z,24.03
2017-09-16T05:58:40.124Z,24.06
2017-09-16T06:01:07.779Z,24.09
2017-09-16T06:03:36.030Z,24.12
2017-09-16T06:06:03.614Z,24.15
2017-09-16T06:08:31.313Z,24.16
2017-09-16T06:10:58.930Z,24.19
2017-09-16T06:13:26.717Z,24.18
2017-09-16T06:15:54.346Z,24.26
2017-09-16T06:18:24.104Z,24.31
2017-09-16T06:20:51.713Z,24.34
2017-09-16T06:23:19.414Z,24.36
2017-09-16T06:25:47.027Z,24.40
2017-09-16T06:28:14.639Z,24.42
2017-09-16T06:30:42.201Z,24.46
2017-09-16T06:33:09.757Z,24.50
2017-09-16T06:35:37.535Z,24.52
2017-09-16T06:38:22.302Z,24.55
2017-09-16T06:40:49.936Z,24.58
2017-09-16T06:43:17.626Z,24.61
2017-09-16T06:45:45.868Z,24.58
2017-09-16T06:48:13.499Z,24.68
2017-09-16T06:50:41.150Z,24.71
2017-09-16T06:53:22.628Z,24.74
2017-09-16T06:55:50.210Z,24.78
2017-09-16T06:58:17.900Z,24.80
2017-09-16T07:00:45.535Z,24.83
2017-09-16T07:03:13.327Z,24.85
2017-09-16T07:05:41.066Z,24.89
2017-09-16T07:08:09.108Z,24.92
2017-09-16T07:10:36.733Z,24.94
2017-09-16T07:13:04.255Z,24.96
2017-09-16T07:15:31.785Z,24.99
2017-09-16T07:17:59.426Z,25.00
2017-09-16T07:20:26.991Z,25.03
2017-09-16T07:22:55.276Z,25.05
2017-09-16T07:25:22.850Z,25.07
2017-09-16T07:27:50.470Z,25.09
2017-09-16T07:30:18.042Z,25.11
2017-09-16T07:32:45.564Z,25.13
2017-09-16T07:35:13.283Z,25.14
2017-09-16T07:37:41.134Z,25.17
2017-09-16T07:40:08.820Z,25.18
2017-09-16T07:42:36.372Z,25.23
2017-09-16T07:45:03.961Z,25.25
2017-09-16T07:47:31.533Z,25.25
2017-09-16T07:49:59.214Z,25.26
2017-09-16T07:52:26.826Z,25.27
2017-09-16T07:54:54.352Z,25.28
2017-09-16T07:57:22.105Z,25.30
2017-09-16T08:03:20.615Z,25.33
2017-09-16T08:05:48.262Z,25.33
2017-09-16T08:08:15.907Z,25.35
2017-09-16T08:10:43.511Z,25.36
2017-09-16T08:13:11.263Z,25.36
2017-09-16T08:15:40.498Z,25.36
2017-09-16T08:18:08.870Z,25.38
2017-09-16T08:20:37.428Z,25.40
2017-09-16T08:23:05.960Z,25.40
2017-09-16T08:25:33.629Z,25.41
2017-09-16T08:28:01.434Z,25.42
2017-09-16T08:30:29.011Z,25.44
2017-09-16T08:32:56.629Z,25.46
2017-09-16T08:35:24.184Z,25.45
2017-09-16T08:37:51.783Z,25.47
2017-09-16T08:40:19.439Z,25.47
2017-09-16T08:42:47.006Z,25.49
2017-09-16T08:45:14.690Z,25.49
2017-09-16T08:47:42.245Z,25.50
2017-09-16T08:50:09.838Z,25.50
2017-09-16T08:52:37.374Z,25.43
2017-09-16T08:55:04.962Z,25.52
2017-09-16T08:57:32.961Z,25.53
2017-09-16T09:00:00.517Z,25.55
2017-09-16T09:02:28.149Z,25.55
2017-09-16T09:04:56.246Z,25.55
2017-09-16T09:07:23.976Z,25.56
2017-09-16T09:09:51.609Z,25.57
2017-09-16T09:12:19.237Z,25.57
2017-09-16T09:14:46.804Z,25.57
2017-09-16T09:17:14.390Z,25.58
2017-09-16T09:19:42.191Z,25.59
2017-09-16T09:22:09.853Z,25.55
2017-09-16T09:24:37.558Z,25.53
2017-09-16T09:27:05.158Z,25.53
2017-09-16T09:29:32.759Z,25.51
2017-09-16T09:32:00.377Z,25.46
2017-09-16T09:34:28.014Z,25.46
2017-09-16T09:36:56.321Z,25.46
2017-09-16T09:39:24.757Z,25.43
2017-09-16T09:41:52.375Z,25.42
2017-09-16T09:44:20.142Z,25.40
2017-09-16T09:46:48.148Z,25.40
2017-09-16T09:49:17.426Z,25.40
2017-09-16T09:54:20.754Z,25.37
2017-09-16T09:59:20.676Z,25.37
2017-09-16T10:05:19.099Z,25.36
2017-09-16T10:07:49.515Z,25.35
2017-09-16T10:10:17.091Z,25.36
2017-09-16T10:12:44.766Z,25.35
2017-09-16T10:17:46.657Z,25.34
2017-09-16T10:20:14.673Z,25.34
2017-09-16T10:22:46.254Z,25.35
2017-09-16T10:25:16.687Z,25.35
2017-09-16T10:27:48.862Z,25.35
2017-09-16T10:32:51.166Z,25.32
2017-09-16T10:35:19.392Z,25.37
2017-09-16T10:37:47.529Z,25.38
2017-09-16T10:47:01.700Z,25.39
2017-09-16T10:54:36.686Z,25.41
2017-09-16T10:57:05.202Z,25.42
2017-09-16T10:59:34.211Z,25.43
2017-09-16T11:02:08.836Z,25.43
2017-09-16T11:04:38.394Z,25.43
2017-09-16T11:07:07.719Z,25.45
2017-09-16T11:17:13.644Z,25.49
2017-09-16T11:19:42.185Z,25.48
2017-09-16T11:22:09.949Z,25.48
2017-09-16T11:24:38.736Z,25.49
2017-09-16T11:27:11.061Z,25.51
2017-09-16T11:29:39.280Z,25.51
2017-09-16T11:32:08.697Z,25.53
2017-09-16T11:34:39.072Z,25.54
2017-09-16T11:39:44.219Z,25.56
2017-09-16T11:42:13.268Z,25.56
2017-09-16T11:44:44.305Z,25.55
2017-09-16T11:47:12.365Z,25.55
2017-09-16T11:49:40.237Z,25.58
2017-09-16T11:54:39.984Z,25.60
2017-09-16T11:57:07.985Z,25.62
2017-09-16T12:02:11.934Z,25.63
2017-09-16T12:04:41.918Z,25.64
2017-09-16T12:07:10.909Z,25.64
2017-09-16T12:09:39.227Z,25.65
2017-09-16T12:12:07.690Z,25.65
2017-09-16T12:14:38.149Z,25.66
2017-09-16T12:32:46.531Z,25.72
2017-09-16T12:35:14.933Z,25.73
2017-09-16T12:37:45.107Z,25.76
2017-09-16T12:40:17.801Z,25.74
2017-09-16T12:42:49.329Z,25.76
2017-09-16T12:45:18.850Z,25.76
2017-09-16T12:47:47.512Z,25.77
2017-09-16T12:50:15.571Z,25.79
2017-09-16T12:52:43.761Z,25.79
2017-09-16T12:55:12.514Z,25.80
2017-09-16T12:57:40.888Z,25.81
2017-09-16T13:03:01.583Z,25.81
2017-09-16T13:05:29.706Z,25.81
2017-09-16T13:10:29.887Z,25.84
2017-09-16T13:12:59.049Z,25.85
2017-09-16T13:15:27.103Z,25.85
2017-09-16T13:17:55.289Z,25.86
2017-09-16T13:20:23.271Z,25.88
2017-09-16T13:22:51.752Z,25.88
2017-09-16T13:25:20.504Z,25.89
2017-09-16T13:30:28.969Z,25.90
2017-09-16T13:38:12.004Z,25.91
2017-09-16T13:40:40.099Z,25.93
2017-09-16T13:43:07.807Z,25.94
2017-09-16T13:45:35.625Z,25.95
2017-09-16T13:59:11.711Z,25.96
2017-09-16T14:01:42.482Z,25.97
2017-09-16T14:04:10.595Z,25.96
2017-09-16T14:09:56.867Z,25.98
2017-09-16T14:12:29.207Z,25.97
2017-09-16T14:14:56.974Z,25.98
2017-09-16T14:17:24.518Z,25.99
2017-09-16T14:25:00.921Z,26.00
2017-09-16T14:27:30.818Z,26.00
2017-09-16T14:29:59.487Z,26.01
2017-09-16T14:32:29.410Z,26.01
2017-09-16T14:37:32.024Z,26.00
2017-09-16T14:40:00.079Z,26.02
2017-09-16T14:42:30.382Z,26.02
2017-09-16T14:50:19.178Z,26.03
2017-09-16T14:52:49.810Z,26.03
2017-09-16T14:58:11.622Z,26.05
2017-09-16T15:11:16.871Z,26.06
2017-09-16T15:33:54.159Z,26.05
2017-09-16T15:36:21.759Z,26.05
2017-09-16T15:41:44.395Z,26.05
2017-09-16T15:44:14.023Z,26.05
2017-09-16T15:46:42.405Z,26.04
2017-09-16T15:49:10.887Z,26.04
2017-09-16T15:51:40.808Z,26.04
2017-09-16T16:01:48.655Z,26.01
2017-09-16T16:07:11.640Z,26.02
2017-09-16T16:09:46.110Z,26.01
2017-09-16T16:12:16.179Z,26.01
2017-09-16T16:14:44.592Z,26.00
2017-09-16T16:22:50.693Z,25.99
2017-09-16T16:25:40.130Z,25.99
2017-09-16T16:28:08.302Z,25.98
2017-09-16T16:30:38.250Z,25.97
2017-09-16T16:41:18.849Z,25.93
2017-09-16T16:43:46.523Z,25.92
2017-09-16T16:46:14.220Z,25.89
2017-09-16T16:48:43.768Z,25.90
2017-09-16T16:51:13.038Z,25.89
2017-09-16T16:53:41.245Z,25.87
2017-09-16T17:04:16.652Z,25.83
2017-09-16T17:13:31.454Z,25.79
2017-09-16T17:15:59.318Z,25.79
2017-09-16T17:18:44.343Z,25.80
2017-09-16T17:21:12.772Z,25.78
2017-09-16T17:23:41.215Z,25.76
2017-09-16T17:26:09.275Z,25.76
2017-09-16T17:31:10.231Z,25.75
2017-09-16T17:33:38.180Z,25.74
2017-09-16T17:36:05.954Z,25.71
2017-09-16T17:38:33.578Z,25.72
2017-09-16T17:41:03.446Z,25.69
2017-09-16T17:43:31.174Z,25.70
2017-09-16T17:45:58.741Z,25.69
2017-09-16T17:48:27.225Z,25.69
2017-09-16T17:50:56.675Z,25.67
2017-09-16T17:56:14.855Z,25.64
2017-09-16T17:58:42.511Z,25.62
2017-09-16T18:04:06.407Z,25.58
2017-09-16T18:06:36.446Z,25.57
2017-09-16T18:41:12.284Z,25.42
2017-09-16T18:44:11.954Z,25.40
2017-09-16T18:54:45.425Z,25.36
2017-09-16T18:57:13.461Z,25.33
2017-09-16T19:05:38.617Z,25.29
2017-09-16T19:08:06.231Z,25.26
2017-09-16T19:10:48.037Z,25.24
2017-09-16T19:13:15.775Z,25.26
2017-09-16T19:15:43.829Z,25.28
2017-09-16T19:26:48.789Z,25.22
2017-09-16T19:31:52.965Z,25.20
2017-09-16T19:34:21.786Z,25.18
2017-09-16T19:36:49.591Z,25.18
2017-09-16T19:58:46.542Z,25.04
2017-09-16T20:04:23.781Z,25.03
2017-09-16T20:06:57.377Z,25.02
2017-09-16T20:09:25.693Z,24.98
2017-09-16T20:11:53.365Z,24.98
2017-09-16T20:14:21.922Z,24.98
2017-09-16T20:16:49.761Z,24.99
2017-09-16T20:21:49.304Z,24.96
2017-09-16T20:24:17.255Z,24.95
2017-09-16T20:26:54.230Z,24.93
2017-09-16T20:29:34.284Z,24.92
2017-09-16T20:32:03.107Z,24.89
2017-09-16T20:34:31.848Z,24.87
2017-09-16T20:37:00.220Z,24.85
2017-09-16T20:45:29.929Z,24.80
2017-09-16T20:47:58.402Z,24.80
2017-09-16T20:50:26.301Z,24.79
2017-09-16T20:52:54.322Z,24.76
2017-09-16T21:01:08.456Z,24.71
2017-09-16T21:03:37.014Z,24.69
2017-09-16T21:06:04.920Z,24.66
2017-09-16T21:11:06.302Z,24.62
2017-09-16T21:13:34.477Z,24.62
2017-09-16T21:16:03.018Z,24.61
2017-09-16T21:18:30.813Z,24.61
2017-09-16T21:20:58.946Z,24.59
2017-09-16T21:23:27.174Z,24.57
2017-09-16T21:25:54.995Z,24.55
2017-09-16T21:28:22.990Z,24.54
2017-09-16T21:30:50.765Z,24.52
2017-09-16T21:33:18.422Z,24.50
2017-09-16T21:35:45.977Z,24.49
2017-09-16T21:40:48.473Z,24.46
2017-09-16T21:43:16.214Z,24.45
2017-09-16T21:45:52.404Z,24.43
2017-09-16T21:48:20.105Z,24.42
2017-09-16T21:50:53.118Z,24.42
2017-09-16T21:53:24.958Z,24.40
2017-09-16T21:55:59.377Z,24.39
2017-09-16T21:58:27.143Z,24.37
2017-09-16T22:00:55.649Z,24.35
2017-09-16T22:03:23.212Z,24.35
2017-09-16T22:05:50.785Z,24.34
2017-09-16T22:08:18.404Z,24.33
2017-09-16T22:10:46.051Z,24.32
2017-09-16T22:15:57.880Z,24.29
2017-09-16T22:18:25.595Z,24.29
2017-09-16T22:20:53.239Z,24.29
2017-09-16T22:23:32.217Z,24.28
2017-09-16T22:26:00.262Z,24.27
2017-09-16T22:31:13.071Z,24.25
2017-09-16T22:33:40.707Z,24.25
2017-09-16T22:36:08.282Z,24.24
2017-09-16T22:38:35.916Z,24.22
2017-09-16T22:41:03.665Z,24.22
2017-09-16T22:43:31.259Z,24.20
2017-09-16T22:45:58.900Z,24.17
2017-09-16T22:48:26.595Z,24.16
2017-09-16T22:50:58.208Z,24.15
2017-09-16T22:53:25.843Z,24.13
2017-09-16T22:58:30.715Z,24.10
2017-09-16T23:03:40.399Z,24.08
2017-09-16T23:06:21.558Z,24.07
2017-09-16T23:08:49.590Z,24.07
2017-09-16T23:11:17.208Z,24.06
2017-09-16T23:13:44.881Z,24.04
2017-09-16T23:16:12.517Z,24.02
2017-09-16T23:21:14.690Z,24.00
2017-09-16T23:23:42.304Z,24.00
2017-09-16T23:26:10.269Z,23.99
2017-09-16T23:28:38.690Z,23.98
2017-09-16T23:31:06.366Z,23.97
2017-09-16T23:33:34.066Z,23.97
2017-09-16T23:36:01.892Z,23.95
2017-09-16T23:38:29.665Z,23.95
2017-09-16T23:40:58.003Z,23.94
2017-09-16T23:43:25.620Z,23.93
2017-09-16T23:45:54.717Z,23.92
2017-09-16T23:48:39.931Z,23.92
2017-09-16T23:51:08.338Z,23.89
2017-09-16T23:56:23.365Z,23.88
2017-09-16T23:58:51.003Z,23.88
