createdAt,value
2019-02-04T00:02:07.926Z,186.80
2019-02-04T00:04:38.014Z,183.13
2019-02-04T00:07:08.176Z,182.07
2019-02-04T00:09:38.689Z,166.97
2019-02-04T00:12:08.851Z,159.63
2019-02-04T00:14:39.070Z,165.70
2019-02-04T00:17:09.143Z,141.40
2019-02-04T00:19:39.330Z,145.40
2019-02-04T00:22:09.690Z,147.80
2019-02-04T00:24:39.828Z,151.80
2019-02-04T00:27:10.035Z,138.67
2019-02-04T00:29:40.369Z,138.57
2019-02-04T00:32:10.505Z,140.83
2019-02-04T00:34:40.663Z,137.03
2019-02-04T00:37:10.813Z,125.73
2019-02-04T00:39:41.010Z,120.67
2019-02-04T00:42:11.134Z,116.30
2019-02-04T00:44:41.353Z,103.43
2019-02-04T00:47:11.483Z,98.80
2019-02-04T00:49:42.001Z,104.80
2019-02-04T00:52:13.199Z,105.07
2019-02-04T00:54:43.356Z,97.50
2019-02-04T00:57:14.587Z,90.30
2019-02-04T00:59:44.856Z,83.70
2019-02-04T01:02:15.049Z,73.50
2019-02-04T01:04:45.214Z,77.53
2019-02-04T01:07:15.425Z,67.83
2019-02-04T01:09:46.666Z,66.10
2019-02-04T01:12:16.813Z,63.57
2019-02-04T01:14:46.941Z,61.40
2019-02-04T01:17:17.091Z,57.17
2019-02-04T01:19:47.169Z,57.87
2019-02-04T01:22:17.356Z,51.63
2019-02-04T01:24:48.230Z,43.40
2019-02-04T01:27:18.692Z,45.17
2019-02-04T01:29:49.091Z,40.17
2019-02-04T01:32:19.262Z,38.63
2019-02-04T01:34:49.555Z,40.73
2019-02-04T01:37:19.812Z,36.13
2019-02-04T01:39:49.974Z,40.63
2019-02-04T01:42:20.339Z,35.20
2019-02-04T01:44:50.610Z,35.87
2019-02-04T01:47:20.822Z,33.30
2019-02-04T01:49:51.026Z,32.20
2019-02-04T01:52:21.187Z,28.27
2019-02-04T01:54:51.386Z,30.80
2019-02-04T01:57:21.630Z,30.13
2019-02-04T01:59:51.766Z,30.60
2019-02-04T02:02:22.959Z,27.23
2019-02-04T02:04:53.186Z,27.97
2019-02-04T02:07:23.419Z,27.37
2019-02-04T02:09:53.593Z,26.43
2019-02-04T02:12:23.824Z,28.40
2019-02-04T02:14:53.921Z,31.13
2019-02-04T02:17:26.435Z,28.40
2019-02-04T02:19:56.000Z,30.03
2019-02-04T02:22:26.258Z,28.43
2019-02-04T02:24:56.466Z,32.30
2019-02-04T02:27:26.658Z,31.37
2019-02-04T02:29:56.774Z,26.10
2019-02-04T02:32:26.912Z,25.47
2019-02-04T02:34:57.450Z,25.60
2019-02-04T02:37:27.542Z,23.47
2019-02-04T02:39:57.759Z,26.80
2019-02-04T02:42:27.989Z,27.00
2019-02-04T02:44:58.181Z,27.83
2019-02-04T02:47:38.226Z,25.10
2019-02-04T02:50:00.396Z,25.73
2019-02-04T02:52:30.777Z,24.87
2019-02-04T02:55:01.034Z,24.73
2019-02-04T02:57:31.255Z,24.47
2019-02-04T03:00:01.414Z,23.17
2019-02-04T03:02:32.569Z,20.00
2019-02-04T03:05:02.785Z,22.57
2019-02-04T03:07:33.047Z,23.10
2019-02-04T03:10:03.254Z,23.97
2019-02-04T03:12:33.414Z,21.93
2019-02-04T03:15:04.306Z,21.37
2019-02-04T03:17:34.517Z,19.57
2019-02-04T03:20:05.531Z,19.27
2019-02-04T03:22:35.782Z,19.67
2019-02-04T03:25:06.648Z,18.77
2019-02-04T03:27:36.892Z,17.23
2019-02-04T03:30:11.142Z,18.07
2019-02-04T03:32:42.293Z,20.07
2019-02-04T03:35:12.706Z,16.60
2019-02-04T03:37:43.693Z,17.67
2019-02-04T03:40:16.298Z,16.67
2019-02-04T03:42:46.402Z,15.90
2019-02-04T03:45:16.682Z,18.33
2019-02-04T03:47:46.910Z,18.67
2019-02-04T03:50:17.172Z,17.60
2019-02-04T03:52:47.349Z,18.03
2019-02-04T03:55:18.461Z,22.20
2019-02-04T03:57:48.537Z,17.87
2019-02-04T04:00:29.902Z,18.47
2019-02-04T04:03:00.149Z,16.40
2019-02-04T04:05:30.710Z,17.30
2019-02-04T04:08:00.768Z,23.30
2019-02-04T04:10:31.078Z,17.77
2019-02-04T04:13:01.208Z,16.73
2019-02-04T04:15:31.406Z,17.57
2019-02-04T04:18:01.816Z,14.23
2019-02-04T04:20:32.132Z,16.80
2019-02-04T04:23:02.530Z,17.80
2019-02-04T04:25:33.176Z,16.67
2019-02-04T04:28:03.418Z,17.60
2019-02-04T04:30:33.715Z,16.07
2019-02-04T04:33:04.010Z,18.17
2019-02-04T04:35:34.063Z,18.97
2019-02-04T04:38:04.267Z,22.70
2019-02-04T04:40:34.539Z,19.43
2019-02-04T04:43:04.787Z,18.40
2019-02-04T04:45:35.310Z,20.13
2019-02-04T04:48:05.521Z,20.73
2019-02-04T04:50:35.812Z,22.60
2019-02-04T04:53:06.534Z,33.03
2019-02-04T04:55:36.686Z,21.20
2019-02-04T04:58:07.226Z,25.20
2019-02-04T05:00:37.409Z,23.90
2019-02-04T05:03:07.646Z,18.97
2019-02-04T05:05:38.850Z,15.53
2019-02-04T05:08:09.198Z,17.17
2019-02-04T05:10:39.435Z,16.13
2019-02-04T05:13:09.680Z,15.17
2019-02-04T05:15:39.927Z,17.50
2019-02-04T05:18:10.194Z,15.17
2019-02-04T05:20:40.356Z,14.33
2019-02-04T05:23:10.611Z,17.03
2019-02-04T05:25:41.043Z,17.00
2019-02-04T05:28:11.207Z,14.03
2019-02-04T05:30:41.779Z,15.50
2019-02-04T05:33:11.954Z,14.83
2019-02-04T05:35:42.192Z,14.77
2019-02-04T05:38:12.590Z,16.33
2019-02-04T05:40:42.940Z,18.83
2019-02-04T05:43:13.541Z,15.60
2019-02-04T05:45:43.726Z,15.10
2019-02-04T05:48:13.976Z,14.60
2019-02-04T05:50:44.305Z,16.17
2019-02-04T05:53:14.445Z,15.77
2019-02-04T05:55:44.668Z,14.57
2019-02-04T05:58:14.801Z,17.57
2019-02-04T06:00:47.975Z,17.27
2019-02-04T06:03:18.108Z,19.93
2019-02-04T06:05:48.515Z,18.90
2019-02-04T06:08:18.754Z,19.17
2019-02-04T06:10:48.881Z,19.30
2019-02-04T06:13:19.098Z,19.07
2019-02-04T06:15:50.443Z,18.50
2019-02-04T06:18:20.850Z,21.63
2019-02-04T06:20:51.134Z,21.17
2019-02-04T06:23:21.308Z,29.60
2019-02-04T06:25:51.531Z,23.03
2019-02-04T06:28:21.832Z,22.90
2019-02-04T06:30:52.051Z,24.83
2019-02-04T06:33:22.294Z,22.73
2019-02-04T06:35:52.544Z,34.80
2019-02-04T06:38:22.664Z,28.20
2019-02-04T06:40:52.962Z,27.23
2019-02-04T06:43:24.236Z,22.83
2019-02-04T06:45:54.473Z,21.13
2019-02-04T06:48:24.690Z,22.10
2019-02-04T06:50:54.857Z,24.30
2019-02-04T06:53:25.046Z,28.70
2019-02-04T06:55:55.273Z,28.10
2019-02-04T06:58:25.831Z,20.60
2019-02-04T07:00:56.069Z,23.83
2019-02-04T07:03:26.334Z,24.30
2019-02-04T07:05:57.967Z,23.63
2019-02-04T07:08:28.147Z,22.20
2019-02-04T07:10:58.403Z,27.93
2019-02-04T07:13:28.719Z,25.67
2019-02-04T07:15:58.922Z,21.80
2019-02-04T07:18:29.117Z,29.87
2019-02-04T07:20:59.223Z,23.73
2019-02-04T07:23:29.413Z,27.57
2019-02-04T07:26:00.054Z,26.37
2019-02-04T07:28:30.369Z,24.57
2019-02-04T07:31:00.759Z,30.50
2019-02-04T07:33:31.051Z,28.87
2019-02-04T07:36:03.405Z,38.40
2019-02-04T07:38:33.278Z,28.93
2019-02-04T07:41:03.426Z,28.87
2019-02-04T07:43:33.599Z,31.63
2019-02-04T07:46:03.940Z,26.97
2019-02-04T07:48:34.469Z,32.83
2019-02-04T07:51:06.111Z,35.73
2019-02-04T07:53:36.620Z,34.23
2019-02-04T07:56:06.907Z,31.57
2019-02-04T07:58:37.503Z,33.30
2019-02-04T08:01:07.932Z,29.97
2019-02-04T08:03:38.489Z,33.33
2019-02-04T08:06:09.185Z,33.63
2019-02-04T08:08:39.598Z,33.77
2019-02-04T08:11:10.063Z,41.80
2019-02-04T08:13:40.544Z,38.07
2019-02-04T08:16:11.302Z,57.30
2019-02-04T08:18:42.024Z,69.73
2019-02-04T08:21:12.759Z,76.60
2019-02-04T08:23:43.297Z,44.27
2019-02-04T08:26:13.825Z,42.10
2019-02-04T08:28:44.310Z,40.83
2019-02-04T08:31:14.955Z,42.23
2019-02-04T08:33:45.976Z,39.33
2019-02-04T08:36:16.632Z,43.90
2019-02-04T08:38:47.499Z,41.53
2019-02-04T08:41:17.991Z,28.73
2019-02-04T08:43:48.724Z,35.53
2019-02-04T08:46:18.981Z,35.53
2019-02-04T08:48:49.402Z,32.43
2019-02-04T08:51:20.098Z,37.50
2019-02-04T08:53:50.319Z,31.53
2019-02-04T08:56:20.595Z,32.97
2019-02-04T08:58:50.834Z,33.00
2019-02-04T09:01:21.539Z,33.70
2019-02-04T09:03:51.964Z,33.77
2019-02-04T09:06:22.446Z,37.37
2019-02-04T09:08:52.785Z,33.97
2019-02-04T09:11:23.231Z,35.10
2019-02-04T09:13:53.555Z,33.10
2019-02-04T09:16:23.940Z,30.20
2019-02-04T09:18:54.463Z,32.37
2019-02-04T09:21:24.714Z,32.40
2019-02-04T09:23:55.114Z,35.07
2019-02-04T09:26:25.628Z,34.87
2019-02-04T09:28:56.174Z,33.20
2019-02-04T09:31:26.566Z,34.10
2019-02-04T09:33:56.901Z,31.87
2019-02-04T09:36:27.145Z,32.73
2019-02-04T09:38:57.431Z,38.60
2019-02-04T09:41:27.743Z,37.03
2019-02-04T09:43:58.254Z,64.60
2019-02-04T09:46:29.482Z,56.13
2019-02-04T09:48:59.718Z,52.63
2019-02-04T09:51:29.919Z,39.47
2019-02-04T09:54:00.095Z,43.03
2019-02-04T09:56:30.334Z,36.43
2019-02-04T09:59:00.495Z,36.43
2019-02-04T10:01:30.764Z,34.97
2019-02-04T10:04:00.926Z,35.10
2019-02-04T10:06:31.247Z,34.63
2019-02-04T10:09:01.534Z,33.57
2019-02-04T10:11:33.562Z,35.37
2019-02-04T10:14:03.617Z,42.93
2019-02-04T10:16:33.889Z,32.27
2019-02-04T10:19:04.366Z,32.27
2019-02-04T10:21:34.757Z,30.33
2019-02-04T10:24:05.438Z,29.83
2019-02-04T10:26:35.601Z,28.30
2019-02-04T10:29:05.817Z,28.70
2019-02-04T10:31:36.098Z,32.33
2019-02-04T10:34:06.425Z,33.87
2019-02-04T10:36:36.623Z,36.67
2019-02-04T10:39:09.361Z,32.97
2019-02-04T10:41:39.999Z,36.70
2019-02-04T10:44:10.254Z,38.23
2019-02-04T10:46:40.368Z,41.47
2019-02-04T10:49:10.679Z,31.60
2019-02-04T10:51:40.970Z,31.17
2019-02-04T10:54:11.159Z,31.30
2019-02-04T10:56:42.368Z,28.00
2019-02-04T10:59:12.562Z,33.53
2019-02-04T11:01:42.853Z,34.50
2019-02-04T11:04:13.419Z,34.67
2019-02-04T11:06:43.750Z,34.67
2019-02-04T11:09:13.981Z,41.53
2019-02-04T11:11:44.155Z,37.73
2019-02-04T11:14:14.348Z,39.20
2019-02-04T11:16:56.672Z,40.60
2019-02-04T11:19:26.874Z,37.97
2019-02-04T11:21:57.066Z,43.53
2019-02-04T11:24:27.297Z,44.33
2019-02-04T11:26:57.587Z,36.33
2019-02-04T11:29:28.133Z,40.00
2019-02-04T11:31:58.356Z,34.67
2019-02-04T11:34:28.606Z,36.10
2019-02-04T11:36:58.876Z,34.27
2019-02-04T11:39:29.118Z,35.90
2019-02-04T11:41:59.224Z,35.87
2019-02-04T11:44:29.512Z,40.73
2019-02-04T11:46:59.964Z,38.60
2019-02-04T11:49:30.087Z,38.60
2019-02-04T11:52:00.290Z,39.83
2019-02-04T11:54:30.487Z,33.90
2019-02-04T11:57:00.793Z,36.13
2019-02-04T11:59:31.019Z,39.40
2019-02-04T12:02:01.274Z,37.30
2019-02-04T12:04:32.706Z,41.60
2019-02-04T12:07:03.056Z,40.83
2019-02-04T12:09:33.582Z,33.40
2019-02-04T12:12:03.926Z,40.90
2019-02-04T12:14:34.163Z,37.97
2019-02-04T12:17:04.294Z,39.80
2019-02-04T12:19:34.531Z,39.53
2019-02-04T12:22:04.719Z,37.83
2019-02-04T12:24:34.938Z,40.63
2019-02-04T12:27:05.122Z,38.87
2019-02-04T12:29:35.622Z,44.07
2019-02-04T12:32:06.033Z,45.83
2019-02-04T12:34:36.501Z,42.57
2019-02-04T12:37:07.293Z,37.27
2019-02-04T12:39:37.692Z,39.93
2019-02-04T12:42:07.970Z,38.43
2019-02-04T12:44:38.329Z,38.43
2019-02-04T12:47:09.004Z,38.53
2019-02-04T12:49:39.413Z,43.80
2019-02-04T12:52:10.378Z,39.37
2019-02-04T12:54:41.021Z,34.27
2019-02-04T12:57:11.734Z,34.67
2019-02-04T12:59:45.239Z,35.50
2019-02-04T13:02:15.520Z,32.30
2019-02-04T13:04:45.955Z,34.50
2019-02-04T13:07:16.419Z,38.07
2019-02-04T13:09:46.810Z,39.50
2019-02-04T13:12:17.238Z,42.70
2019-02-04T13:14:47.671Z,39.37
2019-02-04T13:17:18.178Z,38.40
2019-02-04T13:19:48.518Z,38.50
2019-02-04T13:22:18.916Z,36.63
2019-02-04T13:24:49.480Z,39.80
2019-02-04T13:27:20.128Z,39.47
2019-02-04T13:29:50.766Z,49.57
2019-02-04T13:32:21.245Z,39.83
2019-02-04T13:34:51.643Z,94.70
2019-02-04T13:37:23.135Z,108.37
2019-02-04T13:39:53.438Z,63.27
2019-02-04T13:42:23.916Z,55.63
2019-02-04T13:44:54.552Z,47.50
2019-02-04T13:47:24.972Z,47.73
2019-02-04T13:49:55.399Z,47.80
2019-02-04T13:52:25.796Z,46.83
2019-02-04T13:54:56.087Z,44.70
2019-02-04T13:57:26.589Z,45.93
2019-02-04T13:59:56.716Z,42.30
2019-02-04T14:02:26.922Z,45.83
2019-02-04T14:04:57.321Z,51.93
2019-02-04T14:07:27.404Z,49.90
2019-02-04T14:09:59.133Z,53.87
2019-02-04T14:12:29.490Z,47.70
2019-02-04T14:14:59.921Z,48.10
2019-02-04T14:17:30.164Z,48.73
2019-02-04T14:20:00.436Z,47.80
2019-02-04T14:22:31.054Z,43.17
2019-02-04T14:25:01.375Z,48.93
2019-02-04T14:27:32.033Z,49.77
2019-02-04T14:30:02.413Z,45.63
2019-02-04T14:32:33.024Z,47.03
2019-02-04T14:35:03.512Z,46.53
2019-02-04T14:37:34.408Z,47.07
2019-02-04T14:40:18.153Z,45.70
2019-02-04T14:42:38.767Z,46.90
2019-02-04T14:45:54.372Z,52.17
2019-02-04T14:49:07.559Z,70.80
2019-02-04T14:52:21.412Z,54.87
2019-02-04T14:55:32.532Z,61.60
2019-02-04T14:58:26.223Z,84.63
2019-02-04T15:01:42.162Z,60.23
2019-02-04T15:04:47.411Z,62.07
2019-02-04T15:08:04.486Z,63.33
2019-02-04T15:11:06.372Z,59.10
2019-02-04T15:14:09.281Z,54.37
2019-02-04T15:17:06.579Z,59.07
2019-02-04T15:20:16.497Z,58.87
2019-02-04T15:23:11.230Z,58.87
2019-02-04T15:26:22.246Z,60.43
2019-02-04T15:29:31.993Z,69.97
2019-02-04T15:33:10.224Z,64.63
2019-02-04T15:36:25.339Z,54.97
2019-02-04T15:39:19.260Z,54.43
2019-02-04T15:42:32.426Z,54.53
2019-02-04T15:45:14.317Z,54.03
2019-02-04T15:47:59.162Z,59.33
2019-02-04T15:50:58.639Z,58.60
2019-02-04T15:53:29.068Z,55.03
2019-02-04T15:56:00.232Z,56.97
2019-02-04T15:58:30.843Z,48.70
2019-02-04T16:01:04.473Z,50.73
2019-02-04T16:03:33.136Z,45.67
2019-02-04T16:06:03.603Z,51.67
2019-02-04T16:08:34.130Z,46.53
2019-02-04T16:11:04.569Z,43.60
2019-02-04T16:13:35.154Z,50.47
2019-02-04T16:16:05.703Z,50.33
2019-02-04T16:18:35.967Z,50.47
2019-02-04T16:21:06.496Z,53.27
2019-02-04T16:23:36.803Z,51.97
2019-02-04T16:26:07.271Z,54.67
2019-02-04T16:28:37.680Z,55.13
2019-02-04T16:31:07.969Z,54.60
2019-02-04T16:33:38.183Z,52.70
2019-02-04T16:36:08.426Z,58.20
2019-02-04T16:38:39.152Z,78.10
2019-02-04T16:41:09.432Z,80.47
2019-02-04T16:43:39.934Z,97.50
2019-02-04T16:46:10.177Z,84.37
2019-02-04T16:48:40.422Z,72.33
2019-02-04T16:51:11.856Z,84.70
2019-02-04T16:53:42.185Z,74.60
2019-02-04T16:56:12.478Z,66.33
2019-02-04T16:58:42.916Z,61.37
2019-02-04T17:01:13.185Z,57.97
2019-02-04T17:03:43.451Z,62.23
2019-02-04T17:06:13.839Z,59.53
2019-02-04T17:08:44.054Z,59.87
2019-02-04T17:11:14.414Z,66.10
2019-02-04T17:13:46.986Z,65.20
2019-02-04T17:16:17.229Z,52.70
2019-02-04T17:18:47.543Z,53.53
2019-02-04T17:21:17.871Z,47.50
2019-02-04T17:23:48.265Z,49.07
2019-02-04T17:26:19.588Z,40.63
2019-02-04T17:28:49.837Z,48.67
2019-02-04T17:31:20.138Z,53.67
2019-02-04T17:33:52.880Z,56.43
2019-02-04T17:36:24.106Z,61.07
2019-02-04T17:38:54.536Z,67.63
2019-02-04T17:41:24.743Z,63.77
2019-02-04T17:43:54.928Z,40.50
2019-02-04T17:46:25.519Z,51.13
2019-02-04T17:48:55.714Z,50.63
2019-02-04T17:51:25.939Z,44.60
2019-02-04T17:53:56.148Z,46.03
2019-02-04T17:56:26.427Z,31.07
2019-02-04T17:58:56.653Z,33.03
2019-02-04T18:01:26.939Z,25.07
2019-02-04T18:03:57.252Z,22.67
2019-02-04T18:06:27.529Z,26.83
2019-02-04T18:08:57.808Z,35.10
2019-02-04T18:11:27.985Z,34.50
2019-02-04T18:13:58.565Z,36.97
2019-02-04T18:16:28.758Z,55.40
2019-02-04T18:18:59.050Z,58.73
2019-02-04T18:21:29.194Z,60.20
2019-02-04T18:23:59.350Z,55.10
2019-02-04T18:26:29.626Z,47.07
2019-02-04T18:29:00.302Z,79.27
2019-02-04T18:31:30.558Z,104.97
2019-02-04T18:34:02.394Z,77.80
2019-02-04T18:36:32.630Z,47.93
2019-02-04T18:39:04.421Z,48.77
2019-02-04T18:41:36.369Z,41.87
2019-02-04T18:44:06.854Z,44.10
2019-02-04T18:46:37.270Z,42.93
2019-02-04T18:49:07.523Z,35.63
2019-02-04T18:51:37.730Z,30.37
2019-02-04T18:54:07.938Z,32.33
2019-02-04T18:56:38.187Z,31.40
2019-02-04T18:59:08.350Z,35.27
2019-02-04T19:01:38.405Z,27.60
2019-02-04T19:04:09.709Z,26.10
2019-02-04T19:06:47.474Z,22.43
2019-02-04T19:09:12.069Z,22.33
2019-02-04T19:11:42.390Z,29.73
2019-02-04T19:14:12.638Z,27.77
2019-02-04T19:16:43.776Z,26.50
2019-02-04T19:19:14.013Z,30.23
2019-02-04T19:21:44.247Z,41.40
2019-02-04T19:24:14.562Z,45.60
2019-02-04T19:26:44.934Z,50.30
2019-02-04T19:29:15.090Z,48.80
2019-02-04T19:31:45.598Z,46.90
2019-02-04T19:34:15.823Z,48.37
2019-02-04T19:36:45.939Z,40.17
2019-02-04T19:39:16.098Z,42.40
2019-02-04T19:41:46.249Z,44.67
2019-02-04T19:44:16.475Z,46.10
2019-02-04T19:46:46.895Z,50.03
2019-02-04T19:49:17.157Z,43.27
2019-02-04T19:51:47.377Z,44.97
2019-02-04T19:54:21.652Z,26.13
2019-02-04T19:56:49.618Z,21.10
2019-02-04T19:59:21.256Z,21.40
2019-02-04T20:01:51.603Z,26.43
2019-02-04T20:04:21.779Z,31.57
2019-02-04T20:06:51.997Z,31.10
2019-02-04T20:09:22.168Z,33.27
2019-02-04T20:11:52.328Z,40.43
2019-02-04T20:14:22.597Z,38.83
2019-02-04T20:16:52.793Z,46.20
2019-02-04T20:19:25.027Z,47.33
2019-02-04T20:21:55.299Z,41.50
2019-02-04T20:24:33.386Z,34.93
2019-02-04T20:26:58.469Z,39.10
2019-02-04T20:29:28.554Z,32.07
2019-02-04T20:31:58.627Z,35.07
2019-02-04T20:34:28.812Z,37.80
2019-02-04T20:36:59.016Z,39.63
2019-02-04T20:39:29.287Z,30.90
2019-02-04T20:41:59.521Z,30.07
2019-02-04T20:44:29.845Z,37.17
2019-02-04T20:47:00.043Z,35.13
2019-02-04T20:49:30.269Z,36.53
2019-02-04T20:52:00.654Z,36.20
2019-02-04T20:54:30.948Z,37.27
2019-02-04T20:57:01.128Z,33.30
2019-02-04T20:59:31.441Z,39.83
2019-02-04T21:02:01.670Z,42.23
2019-02-04T21:04:31.797Z,33.57
2019-02-04T21:07:02.030Z,28.40
2019-02-04T21:09:32.630Z,29.63
2019-02-04T21:12:02.861Z,29.87
2019-02-04T21:14:33.103Z,28.17
2019-02-04T21:17:03.453Z,31.13
2019-02-04T21:19:33.729Z,37.53
2019-02-04T21:22:04.179Z,33.53
2019-02-04T21:24:34.437Z,29.77
2019-02-04T21:27:04.806Z,32.97
2019-02-04T21:29:35.331Z,35.33
2019-02-04T21:32:05.565Z,31.73
2019-02-04T21:34:36.001Z,34.50
2019-02-04T21:37:06.776Z,39.97
2019-02-04T21:39:37.397Z,40.40
2019-02-04T21:42:07.930Z,43.00
2019-02-04T21:44:38.486Z,38.37
2019-02-04T21:47:08.967Z,40.17
2019-02-04T21:49:39.591Z,41.47
2019-02-04T21:52:10.146Z,40.90
2019-02-04T21:54:40.450Z,39.23
2019-02-04T21:57:10.654Z,47.80
2019-02-04T21:59:40.798Z,44.97
2019-02-04T22:02:10.973Z,53.07
2019-02-04T22:04:41.414Z,44.43
2019-02-04T22:07:11.546Z,40.40
2019-02-04T22:09:41.707Z,44.97
2019-02-04T22:12:11.965Z,48.97
2019-02-04T22:14:42.239Z,44.87
2019-02-04T22:17:12.467Z,43.47
2019-02-04T22:19:42.743Z,42.70
2019-02-04T22:22:13.029Z,40.70
2019-02-04T22:24:44.149Z,42.67
2019-02-04T22:27:14.357Z,44.57
2019-02-04T22:29:44.571Z,40.57
2019-02-04T22:32:14.690Z,41.63
2019-02-04T22:34:45.721Z,43.60
2019-02-04T22:37:15.866Z,42.57
2019-02-04T22:39:45.963Z,46.13
2019-02-04T22:42:16.163Z,45.17
2019-02-04T22:44:46.322Z,46.50
2019-02-04T22:47:16.547Z,54.40
2019-02-04T22:49:46.770Z,65.83
2019-02-04T22:52:16.910Z,71.30
2019-02-04T22:54:46.982Z,68.67
2019-02-04T22:57:17.210Z,55.07
2019-02-04T22:59:47.429Z,41.10
2019-02-04T23:02:17.566Z,44.53
2019-02-04T23:04:47.812Z,40.97
2019-02-04T23:07:18.118Z,37.83
2019-02-04T23:09:48.398Z,48.20
2019-02-04T23:12:18.626Z,44.63
2019-02-04T23:14:49.069Z,43.60
2019-02-04T23:17:19.124Z,35.90
2019-02-04T23:19:49.338Z,35.37
2019-02-04T23:22:19.533Z,37.83
2019-02-04T23:24:49.713Z,40.03
2019-02-04T23:27:20.204Z,42.23
2019-02-04T23:29:50.314Z,36.83
2019-02-04T23:32:20.514Z,31.33
2019-02-04T23:34:50.752Z,34.93
2019-02-04T23:37:20.972Z,34.93
2019-02-04T23:39:51.160Z,40.13
2019-02-04T23:42:21.818Z,42.33
2019-02-04T23:44:52.384Z,39.93
2019-02-04T23:47:22.645Z,38.77
2019-02-04T23:49:52.878Z,39.50
2019-02-04T23:52:23.111Z,45.67
2019-02-04T23:54:53.802Z,44.23
2019-02-04T23:57:24.035Z,46.00
2019-02-04T23:59:54.263Z,40.80
