createdAt,value
2018-12-07T04:34:47.125Z,30.05
2018-12-07T04:35:14.077Z,28.33
2018-12-07T04:42:28.770Z,18.79
2018-12-07T04:43:26.457Z,17.65
2018-12-07T04:44:29.320Z,14.98
2018-12-07T04:45:30.869Z,12.98
2018-12-07T04:46:54.926Z,11.54
2018-12-07T04:47:29.519Z,10.20
2018-12-07T04:48:35.825Z,8.58
2018-12-07T04:49:31.706Z,7.34
2018-12-07T04:50:28.123Z,6.01
2018-12-07T04:51:29.846Z,5.62
2018-12-07T04:52:25.759Z,4.48
2018-12-07T04:53:27.993Z,3.53
2018-12-07T04:54:26.614Z,2.86
2018-12-07T05:03:54.382Z,0.00
2018-12-07T05:04:34.857Z,0.00
2018-12-07T05:05:12.861Z,0.00
2018-12-07T05:06:10.208Z,0.00
2018-12-07T05:07:07.802Z,0.00
2018-12-07T05:08:18.614Z,0.00
2018-12-07T05:15:38.290Z,0.76
2018-12-07T05:16:17.221Z,0.95
2018-12-07T05:17:18.261Z,1.24
2018-12-07T05:21:15.010Z,0.19
2018-12-07T05:21:54.123Z,1.14
2018-12-07T05:23:12.085Z,0.57
2018-12-07T05:26:58.541Z,0.09
2018-12-07T05:32:35.982Z,0.48
2018-12-07T05:35:29.383Z,0.48
2018-12-07T05:36:11.239Z,1.14
2018-12-07T05:37:05.572Z,1.33
2018-12-07T05:39:52.695Z,2.29
2018-12-07T05:40:59.238Z,2.57
2018-12-07T05:41:39.856Z,2.38
2018-12-07T05:42:50.572Z,2.86
2018-12-07T05:45:38.708Z,3.72
2018-12-07T05:46:30.108Z,3.33
2018-12-07T05:47:10.593Z,4.00
2018-12-07T06:22:55.001Z,20.88
2018-12-07T06:26:38.658Z,22.13
2018-12-07T06:28:45.836Z,20.42
2018-12-07T07:36:12.653Z,33.11
2018-12-07T07:38:45.911Z,33.29
2018-12-07T07:39:26.056Z,31.96
2018-12-07T07:40:24.596Z,31.58
2018-12-07T07:41:26.477Z,30.72
2018-12-07T07:42:26.494Z,30.82
2018-12-07T07:43:28.460Z,30.63
2018-12-07T07:44:31.912Z,30.43
2018-12-07T07:45:48.040Z,30.53
2018-12-07T07:46:27.527Z,30.53
2018-12-07T07:47:34.332Z,29.96
2018-12-07T07:48:47.920Z,29.19
2018-12-07T07:49:28.002Z,29.77
2018-12-07T07:50:47.217Z,29.58
2018-12-07T07:51:41.027Z,30.05
2018-12-07T07:52:27.627Z,32.34
2018-12-07T07:53:42.495Z,33.20
2018-12-07T07:54:27.500Z,32.24
2018-12-07T07:55:31.038Z,31.58
2018-12-07T07:56:29.947Z,32.73
2018-12-07T07:57:28.455Z,33.11
2018-12-07T07:58:29.655Z,31.87
2018-12-07T07:59:48.888Z,32.24
2018-12-07T08:00:28.925Z,32.92
2018-12-07T08:01:29.993Z,34.44
2018-12-07T08:02:31.962Z,33.49
2018-12-07T08:03:30.961Z,36.07
2018-12-07T08:04:39.659Z,37.40
2018-12-07T08:05:28.978Z,35.97
2018-12-07T08:06:30.966Z,39.02
2018-12-07T08:07:30.979Z,39.78
2018-12-07T08:08:29.570Z,39.40
2018-12-07T08:09:37.474Z,44.56
2018-12-07T08:10:31.524Z,42.74
2018-12-07T08:13:10.199Z,43.98
2018-12-07T08:14:08.609Z,43.98
2018-12-07T08:15:04.221Z,45.13
2018-12-07T08:16:03.994Z,45.13
2018-12-07T08:17:05.222Z,46.66
2018-12-07T08:18:06.786Z,47.32
2018-12-07T08:19:05.720Z,46.27
2018-12-07T08:20:26.321Z,51.71
2018-12-07T08:21:07.299Z,53.24
2018-12-07T08:22:05.721Z,51.04
2018-12-07T08:23:05.114Z,56.38
2018-12-07T08:24:05.779Z,57.43
2018-12-07T08:25:06.287Z,55.43
2018-12-07T08:26:06.337Z,54.29
2018-12-07T08:27:11.362Z,53.62
2018-12-07T08:28:11.839Z,53.05
2018-12-07T08:29:20.782Z,52.48
2018-12-07T17:58:04.838Z,68.40
2018-12-07T17:58:31.084Z,68.12
2018-12-07T17:59:28.780Z,68.12
2018-12-07T18:00:28.770Z,65.55
2018-12-07T19:01:48.454Z,37.12
2018-12-07T19:22:54.913Z,33.31
2018-12-07T21:44:31.619Z,87.38
