createdAt,value
2022-09-24T00:01:16.302Z,100.00
2022-09-24T00:03:47.956Z,100.00
2022-09-24T00:06:14.508Z,100.00
2022-09-24T00:08:42.182Z,100.00
2022-09-24T00:11:12.003Z,100.00
2022-09-24T00:13:40.193Z,100.00
2022-09-24T00:16:10.757Z,100.00
2022-09-24T00:18:38.186Z,100.00
2022-09-24T00:21:31.857Z,100.00
2022-09-24T00:24:01.181Z,100.00
2022-09-24T00:26:46.626Z,100.00
2022-09-24T00:29:16.843Z,100.00
2022-09-24T00:31:43.505Z,100.00
2022-09-24T00:34:10.554Z,100.00
2022-09-24T00:36:37.596Z,100.00
2022-09-24T00:39:05.211Z,100.00
2022-09-24T00:41:34.234Z,100.00
2022-09-24T00:44:01.244Z,100.00
2022-09-24T00:46:39.417Z,100.00
2022-09-24T00:49:14.924Z,100.00
2022-09-24T00:51:43.968Z,100.00
2022-09-24T00:54:16.666Z,100.00
2022-09-24T00:56:44.829Z,100.00
2022-09-24T00:59:16.964Z,100.00
2022-09-24T01:01:45.320Z,100.00
2022-09-24T01:04:13.937Z,100.00
2022-09-24T01:06:40.744Z,100.00
2022-09-24T01:09:08.199Z,100.00
2022-09-24T01:12:14.548Z,100.00
2022-09-24T01:15:36.460Z,100.00
2022-09-24T01:18:35.531Z,100.00
2022-09-24T01:21:10.953Z,100.00
2022-09-24T01:23:49.320Z,100.00
2022-09-24T01:26:39.463Z,100.00
2022-09-24T01:29:43.805Z,100.00
2022-09-24T01:32:30.168Z,100.00
2022-09-24T01:35:05.294Z,100.00
2022-09-24T01:37:34.950Z,100.00
2022-09-24T01:40:03.439Z,100.00
2022-09-24T01:42:31.206Z,100.00
2022-09-24T01:44:58.348Z,100.00
2022-09-24T01:47:40.150Z,100.00
2022-09-24T01:50:09.941Z,100.00
2022-09-24T01:52:56.771Z,100.00
2022-09-24T01:55:27.376Z,100.00
2022-09-24T01:57:58.784Z,100.00
2022-09-24T02:00:27.018Z,100.00
2022-09-24T02:03:13.299Z,100.00
2022-09-24T02:05:58.735Z,100.00
2022-09-24T02:08:33.265Z,100.00
2022-09-24T02:11:08.231Z,100.00
2022-09-24T02:13:43.125Z,100.00
2022-09-24T02:16:14.706Z,100.00
2022-09-24T02:18:44.019Z,100.00
2022-09-24T02:21:15.077Z,100.00
2022-09-24T02:23:51.330Z,100.00
2022-09-24T02:26:17.983Z,100.00
2022-09-24T02:28:45.587Z,100.00
2022-09-24T02:31:16.400Z,100.00
2022-09-24T02:34:04.917Z,100.00
2022-09-24T02:36:31.991Z,100.00
2022-09-24T02:38:58.855Z,100.00
2022-09-24T02:41:27.057Z,100.00
2022-09-24T02:43:54.055Z,100.00
2022-09-24T02:46:20.644Z,100.00
2022-09-24T02:48:47.253Z,100.00
2022-09-24T02:51:13.943Z,100.00
2022-09-24T02:53:40.474Z,100.00
2022-09-24T02:56:08.034Z,100.00
2022-09-24T02:58:35.358Z,100.00
2022-09-24T03:01:01.976Z,100.00
2022-09-24T03:03:28.593Z,100.00
2022-09-24T03:05:55.227Z,100.00
2022-09-24T03:08:24.223Z,100.00
2022-09-24T03:10:51.382Z,100.00
2022-09-24T03:13:18.999Z,100.00
2022-09-24T03:15:46.428Z,100.00
2022-09-24T03:18:14.305Z,100.00
2022-09-24T03:20:41.209Z,100.00
2022-09-24T03:23:07.744Z,100.00
2022-09-24T03:25:34.422Z,100.00
2022-09-24T03:28:01.156Z,100.00
2022-09-24T03:30:46.521Z,100.00
2022-09-24T03:33:13.851Z,100.00
2022-09-24T03:35:40.508Z,100.00
2022-09-24T03:38:07.110Z,100.00
2022-09-24T03:40:33.965Z,100.00
2022-09-24T03:43:00.615Z,100.00
2022-09-24T03:45:27.192Z,100.00
2022-09-24T03:47:53.773Z,100.00
2022-09-24T03:50:20.308Z,100.00
2022-09-24T03:52:46.845Z,100.00
2022-09-24T03:55:13.382Z,100.00
2022-09-24T03:57:39.933Z,100.00
2022-09-24T04:00:06.985Z,100.00
2022-09-24T04:02:33.607Z,100.00
2022-09-24T04:05:00.230Z,100.00
2022-09-24T04:07:26.795Z,100.00
2022-09-24T04:09:53.381Z,100.00
2022-09-24T04:12:20.644Z,100.00
2022-09-24T04:14:47.209Z,100.00
2022-09-24T04:17:15.043Z,100.00
2022-09-24T04:19:41.590Z,100.00
2022-09-24T04:22:08.702Z,100.00
2022-09-24T04:24:35.303Z,100.00
2022-09-24T04:27:01.842Z,100.00
2022-09-24T04:29:28.361Z,100.00
2022-09-24T04:31:55.023Z,100.00
2022-09-24T04:34:21.607Z,100.00
2022-09-24T04:36:48.134Z,100.00
2022-09-24T04:39:15.638Z,100.00
2022-09-24T04:41:42.252Z,100.00
2022-09-24T04:44:08.896Z,100.00
2022-09-24T04:46:35.579Z,100.00
2022-09-24T04:49:02.265Z,100.00
2022-09-24T04:51:28.860Z,100.00
2022-09-24T04:53:55.510Z,100.00
2022-09-24T04:56:22.238Z,100.00
2022-09-24T04:58:51.177Z,100.00
2022-09-24T05:01:18.343Z,100.00
2022-09-24T05:03:45.428Z,100.00
2022-09-24T05:06:12.591Z,100.00
2022-09-24T05:08:39.173Z,100.00
2022-09-24T05:11:05.955Z,100.00
2022-09-24T05:13:32.513Z,100.00
2022-09-24T05:16:01.172Z,100.00
2022-09-24T05:18:28.226Z,100.00
2022-09-24T05:20:54.899Z,100.00
2022-09-24T05:23:21.730Z,100.00
2022-09-24T05:26:06.738Z,100.00
2022-09-24T05:28:33.418Z,100.00
2022-09-24T05:31:00.400Z,100.00
2022-09-24T05:33:27.051Z,100.00
2022-09-24T05:35:58.116Z,100.00
2022-09-24T05:38:24.773Z,100.00
2022-09-24T05:40:51.544Z,100.00
2022-09-24T05:43:21.931Z,100.00
2022-09-24T05:45:50.189Z,100.00
2022-09-24T05:48:17.240Z,100.00
2022-09-24T05:50:43.815Z,100.00
2022-09-24T05:53:11.003Z,100.00
2022-09-24T05:55:37.617Z,100.00
2022-09-24T05:58:10.849Z,100.00
2022-09-24T06:00:37.749Z,100.00
2022-09-24T06:03:12.719Z,100.00
2022-09-24T06:05:43.514Z,100.00
2022-09-24T06:08:10.117Z,100.00
2022-09-24T06:10:36.635Z,99.26
2022-09-24T06:13:03.766Z,98.82
2022-09-24T06:15:31.033Z,94.09
2022-09-24T06:17:57.751Z,98.22
2022-09-24T06:20:24.424Z,96.56
2022-09-24T06:22:51.142Z,93.77
2022-09-24T06:25:17.729Z,92.18
2022-09-24T06:27:44.338Z,91.17
2022-09-24T06:30:11.993Z,91.57
2022-09-24T06:32:38.587Z,91.32
2022-09-24T06:35:06.167Z,93.37
2022-09-24T06:37:34.080Z,91.10
2022-09-24T06:40:01.906Z,90.21
2022-09-24T06:42:28.540Z,92.64
2022-09-24T06:44:55.085Z,88.28
2022-09-24T06:47:21.702Z,89.82
2022-09-24T06:49:50.278Z,93.08
2022-09-24T06:52:16.901Z,89.26
2022-09-24T06:54:43.599Z,86.79
2022-09-24T06:57:10.154Z,85.44
2022-09-24T06:59:36.811Z,84.99
2022-09-24T07:02:03.542Z,83.05
2022-09-24T07:04:30.268Z,82.88
2022-09-24T07:07:15.473Z,81.65
2022-09-24T07:09:42.110Z,83.67
2022-09-24T07:12:08.909Z,81.57
2022-09-24T07:14:35.585Z,77.58
2022-09-24T07:17:02.251Z,79.90
2022-09-24T07:19:28.961Z,76.79
2022-09-24T07:21:55.553Z,81.64
2022-09-24T07:24:22.120Z,74.28
2022-09-24T07:26:48.692Z,72.11
2022-09-24T07:29:15.407Z,69.74
2022-09-24T07:31:42.375Z,67.29
2022-09-24T07:34:09.157Z,67.24
2022-09-24T07:36:36.011Z,69.47
2022-09-24T07:39:02.633Z,72.12
2022-09-24T07:41:30.307Z,70.78
2022-09-24T07:43:56.956Z,74.57
2022-09-24T07:46:24.793Z,73.29
2022-09-24T07:48:58.521Z,72.33
2022-09-24T07:51:28.521Z,72.97
2022-09-24T07:53:56.480Z,73.31
2022-09-24T07:56:24.682Z,73.52
2022-09-24T07:58:52.291Z,73.67
2022-09-24T08:01:19.926Z,74.46
2022-09-24T08:03:46.942Z,72.93
2022-09-24T08:06:13.638Z,73.59
2022-09-24T08:08:40.366Z,72.22
2022-09-24T08:11:09.018Z,70.68
2022-09-24T08:13:35.647Z,68.48
2022-09-24T08:16:04.834Z,67.72
2022-09-24T08:18:32.970Z,68.19
2022-09-24T08:21:04.391Z,67.40
2022-09-24T08:23:32.430Z,62.74
2022-09-24T08:25:59.034Z,60.80
2022-09-24T08:28:27.003Z,60.58
2022-09-24T08:31:00.788Z,60.75
2022-09-24T08:33:28.678Z,59.30
2022-09-24T08:35:56.195Z,59.03
2022-09-24T08:38:23.001Z,58.11
2022-09-24T08:41:06.199Z,57.09
2022-09-24T08:43:35.354Z,56.51
2022-09-24T08:46:31.227Z,55.20
2022-09-24T08:48:59.935Z,55.09
2022-09-24T08:51:33.322Z,54.20
2022-09-24T08:54:10.250Z,54.16
2022-09-24T08:56:42.306Z,52.40
2022-09-24T08:59:13.413Z,52.53
2022-09-24T09:01:56.157Z,51.52
2022-09-24T09:05:00.407Z,50.62
2022-09-24T09:07:32.688Z,50.02
2022-09-24T09:10:01.219Z,49.86
2022-09-24T09:12:53.375Z,48.93
2022-09-24T09:15:33.944Z,47.74
2022-09-24T09:18:34.119Z,47.20
2022-09-24T09:21:15.975Z,47.63
2022-09-24T09:23:50.555Z,47.47
2022-09-24T09:26:19.442Z,47.56
2022-09-24T09:28:47.034Z,45.85
2022-09-24T09:32:05.736Z,45.11
2022-09-24T09:34:35.366Z,44.40
2022-09-24T09:37:26.131Z,43.43
2022-09-24T09:40:12.652Z,44.01
2022-09-24T09:42:42.785Z,42.42
2022-09-24T09:45:27.666Z,41.67
2022-09-24T09:47:56.970Z,41.49
2022-09-24T09:50:44.799Z,42.12
2022-09-24T09:53:28.383Z,40.13
2022-09-24T09:56:00.966Z,39.73
2022-09-24T09:58:37.827Z,38.40
2022-09-24T10:01:07.358Z,41.63
2022-09-24T10:03:56.594Z,40.57
2022-09-24T10:06:28.986Z,35.90
2022-09-24T10:09:16.903Z,35.67
2022-09-24T10:11:43.723Z,35.64
2022-09-24T10:14:13.965Z,36.48
2022-09-24T10:16:43.677Z,36.46
2022-09-24T10:19:21.877Z,36.98
2022-09-24T10:21:50.221Z,35.80
2022-09-24T10:24:21.414Z,36.05
2022-09-24T10:26:48.843Z,35.62
2022-09-24T10:29:48.918Z,35.50
2022-09-24T10:32:22.186Z,33.95
2022-09-24T10:34:59.627Z,35.23
2022-09-24T10:37:28.193Z,34.61
2022-09-24T10:40:02.830Z,34.75
2022-09-24T10:42:30.663Z,34.07
2022-09-24T10:45:01.406Z,34.16
2022-09-24T10:47:34.519Z,32.59
2022-09-24T10:50:17.684Z,33.56
2022-09-24T10:53:16.457Z,33.54
2022-09-24T10:56:01.919Z,33.31
2022-09-24T10:58:31.812Z,34.34
2022-09-24T11:01:26.408Z,34.48
2022-09-24T11:03:53.291Z,34.54
2022-09-24T11:06:57.831Z,33.60
2022-09-24T11:09:31.467Z,33.94
2022-09-24T11:12:17.981Z,33.87
2022-09-24T11:15:14.270Z,33.28
2022-09-24T11:18:09.927Z,34.13
2022-09-24T11:20:44.131Z,34.25
2022-09-24T11:23:13.481Z,34.35
2022-09-24T11:25:51.863Z,34.49
2022-09-24T11:28:27.725Z,33.56
2022-09-24T11:31:28.046Z,33.02
2022-09-24T11:34:00.436Z,33.34
2022-09-24T11:36:29.665Z,34.61
2022-09-24T11:38:59.753Z,33.88
2022-09-24T11:41:36.741Z,33.38
2022-09-24T11:44:27.145Z,33.92
2022-09-24T11:47:39.014Z,32.78
2022-09-24T11:50:20.406Z,33.48
2022-09-24T11:52:54.651Z,33.35
2022-09-24T11:55:31.713Z,33.50
2022-09-24T11:58:34.539Z,32.18
2022-09-24T12:01:12.359Z,32.23
2022-09-24T12:03:41.784Z,32.75
2022-09-24T12:06:27.847Z,32.15
2022-09-24T12:09:04.101Z,32.01
2022-09-24T12:11:36.950Z,32.35
2022-09-24T12:14:17.492Z,33.08
2022-09-24T12:16:47.748Z,31.46
2022-09-24T12:19:20.239Z,33.03
2022-09-24T12:21:49.181Z,32.93
2022-09-24T12:24:39.981Z,31.94
2022-09-24T12:27:16.460Z,32.82
2022-09-24T12:30:23.653Z,32.15
2022-09-24T12:33:02.355Z,31.87
2022-09-24T12:35:28.904Z,32.44
2022-09-24T12:38:19.166Z,33.39
2022-09-24T12:40:56.208Z,32.07
2022-09-24T12:43:41.169Z,31.88
2022-09-24T12:46:18.141Z,33.07
2022-09-24T12:48:48.423Z,31.62
2022-09-24T12:51:16.680Z,32.51
2022-09-24T12:53:56.685Z,31.66
2022-09-24T12:56:29.801Z,31.50
2022-09-24T12:58:58.869Z,31.38
2022-09-24T13:01:25.569Z,31.87
2022-09-24T13:04:28.925Z,30.95
2022-09-24T13:06:56.015Z,31.49
2022-09-24T13:09:37.005Z,31.43
2022-09-24T13:12:15.454Z,31.31
2022-09-24T13:14:49.257Z,31.31
2022-09-24T13:17:18.167Z,30.50
2022-09-24T13:19:47.141Z,31.18
2022-09-24T13:22:27.553Z,31.35
2022-09-24T13:25:05.737Z,30.22
2022-09-24T13:27:32.241Z,29.81
2022-09-24T13:30:07.219Z,30.04
2022-09-24T13:32:43.524Z,29.80
2022-09-24T13:35:21.816Z,30.13
2022-09-24T13:38:09.219Z,30.52
2022-09-24T13:40:39.975Z,30.56
2022-09-24T13:43:20.954Z,29.95
2022-09-24T13:45:48.270Z,30.16
2022-09-24T13:48:38.289Z,29.67
2022-09-24T13:51:11.455Z,30.49
2022-09-24T13:53:52.746Z,31.19
2022-09-24T13:56:20.155Z,31.45
2022-09-24T13:58:47.823Z,31.41
2022-09-24T14:01:24.602Z,31.58
2022-09-24T14:03:54.546Z,31.92
2022-09-24T14:06:34.841Z,31.41
2022-09-24T14:09:01.825Z,31.79
2022-09-24T14:11:28.502Z,31.84
2022-09-24T14:13:56.351Z,31.93
2022-09-24T14:16:25.102Z,32.68
2022-09-24T14:19:06.249Z,32.39
2022-09-24T14:21:37.120Z,33.08
2022-09-24T14:24:14.448Z,33.26
2022-09-24T14:26:48.985Z,33.53
2022-09-24T14:29:22.622Z,33.99
2022-09-24T14:31:53.764Z,33.88
2022-09-24T14:34:33.976Z,34.26
2022-09-24T14:37:19.043Z,34.01
2022-09-24T14:39:48.474Z,34.04
2022-09-24T14:42:47.690Z,35.33
2022-09-24T14:45:27.502Z,35.90
2022-09-24T14:48:05.312Z,36.54
2022-09-24T14:50:36.402Z,36.57
2022-09-24T14:53:29.657Z,36.45
2022-09-24T14:55:57.377Z,36.51
2022-09-24T14:58:30.105Z,36.69
2022-09-24T15:01:03.360Z,36.39
2022-09-24T15:04:34.081Z,36.16
2022-09-24T15:07:03.250Z,35.97
2022-09-24T15:09:47.958Z,36.24
2022-09-24T15:12:34.257Z,35.87
2022-09-24T15:15:47.159Z,36.13
2022-09-24T15:18:17.212Z,36.14
2022-09-24T15:20:44.327Z,36.29
2022-09-24T15:23:10.861Z,36.48
2022-09-24T15:25:37.516Z,36.02
2022-09-24T15:28:04.839Z,36.31
2022-09-24T15:30:31.432Z,36.50
2022-09-24T15:32:59.156Z,37.08
2022-09-24T15:35:26.425Z,37.05
2022-09-24T15:37:53.088Z,37.09
2022-09-24T15:40:23.058Z,37.33
2022-09-24T15:42:50.833Z,37.59
2022-09-24T15:45:22.693Z,37.62
2022-09-24T15:47:50.651Z,37.95
2022-09-24T15:50:30.835Z,38.67
2022-09-24T15:53:26.421Z,38.61
2022-09-24T15:56:06.809Z,38.78
2022-09-24T15:58:56.937Z,38.51
2022-09-24T16:01:23.660Z,39.34
2022-09-24T16:03:50.300Z,39.49
2022-09-24T16:06:16.870Z,39.72
2022-09-24T16:08:43.572Z,40.40
2022-09-24T16:11:10.165Z,40.66
2022-09-24T16:13:36.989Z,40.97
2022-09-24T16:16:07.856Z,42.04
2022-09-24T16:18:35.926Z,41.96
2022-09-24T16:21:06.519Z,42.53
2022-09-24T16:23:33.697Z,42.44
2022-09-24T16:26:00.619Z,42.59
2022-09-24T16:28:28.810Z,43.31
2022-09-24T16:30:55.802Z,43.86
2022-09-24T16:33:25.908Z,44.59
2022-09-24T16:35:52.657Z,44.28
2022-09-24T16:38:22.877Z,45.26
2022-09-24T16:40:52.187Z,45.68
2022-09-24T16:43:18.982Z,45.90
2022-09-24T16:45:45.701Z,46.40
2022-09-24T16:48:13.635Z,46.79
2022-09-24T16:50:40.239Z,47.06
2022-09-24T16:53:06.851Z,47.00
2022-09-24T16:55:33.513Z,47.49
2022-09-24T16:58:00.528Z,47.90
2022-09-24T17:00:28.572Z,48.28
2022-09-24T17:02:56.117Z,49.32
2022-09-24T17:05:22.783Z,49.99
2022-09-24T17:07:49.365Z,51.01
2022-09-24T17:10:18.719Z,50.47
2022-09-24T17:12:48.888Z,50.61
2022-09-24T17:15:20.002Z,50.77
2022-09-24T17:17:52.813Z,51.03
2022-09-24T17:20:19.912Z,53.23
2022-09-24T17:22:48.466Z,53.06
2022-09-24T17:25:16.319Z,53.35
2022-09-24T17:27:42.949Z,53.74
2022-09-24T17:30:11.029Z,53.56
2022-09-24T17:32:37.797Z,53.51
2022-09-24T17:35:07.680Z,54.28
2022-09-24T17:37:34.780Z,54.88
2022-09-24T17:40:01.477Z,54.30
2022-09-24T17:42:28.182Z,54.33
2022-09-24T17:44:54.912Z,55.54
2022-09-24T17:47:21.553Z,55.33
2022-09-24T17:49:48.183Z,55.66
2022-09-24T17:52:15.114Z,56.68
2022-09-24T17:54:41.809Z,58.39
2022-09-24T17:57:08.471Z,59.73
2022-09-24T17:59:35.354Z,60.84
2022-09-24T18:02:02.072Z,60.65
2022-09-24T18:04:31.378Z,61.61
2022-09-24T18:06:57.993Z,62.71
2022-09-24T18:09:24.919Z,63.73
2022-09-24T18:11:52.727Z,65.48
2022-09-24T18:14:22.263Z,67.04
2022-09-24T18:16:49.759Z,68.60
2022-09-24T18:19:17.561Z,71.26
2022-09-24T18:21:45.826Z,72.10
2022-09-24T18:24:12.710Z,73.62
2022-09-24T18:26:40.077Z,74.31
2022-09-24T18:29:11.175Z,74.13
2022-09-24T18:31:38.951Z,73.14
2022-09-24T18:34:07.779Z,71.79
2022-09-24T18:36:39.243Z,70.82
2022-09-24T18:39:08.407Z,69.80
2022-09-24T18:41:36.542Z,68.24
2022-09-24T18:44:04.543Z,66.85
2022-09-24T18:46:33.017Z,65.14
2022-09-24T18:49:00.734Z,64.24
2022-09-24T18:51:37.664Z,64.15
2022-09-24T18:54:12.334Z,65.38
2022-09-24T18:56:39.660Z,65.54
2022-09-24T18:59:14.942Z,66.64
2022-09-24T19:01:43.332Z,67.46
2022-09-24T19:04:11.991Z,69.07
2022-09-24T19:06:40.878Z,71.62
2022-09-24T19:09:08.468Z,73.32
2022-09-24T19:11:35.445Z,73.84
2022-09-24T19:14:05.117Z,74.64
2022-09-24T19:16:33.095Z,75.63
2022-09-24T19:19:01.291Z,76.64
2022-09-24T19:21:28.403Z,78.21
2022-09-24T19:23:56.786Z,80.29
2022-09-24T19:26:31.411Z,83.11
2022-09-24T19:28:59.655Z,85.97
2022-09-24T19:31:32.335Z,88.25
2022-09-24T19:34:03.172Z,88.33
2022-09-24T19:36:31.026Z,88.70
2022-09-24T19:38:58.041Z,89.48
2022-09-24T19:41:26.677Z,91.62
2022-09-24T19:43:56.864Z,91.03
2022-09-24T19:46:25.734Z,92.20
2022-09-24T19:48:54.289Z,95.82
2022-09-24T19:51:29.798Z,96.24
2022-09-24T19:54:02.118Z,95.88
2022-09-24T19:56:29.782Z,97.28
2022-09-24T19:58:58.103Z,100.00
2022-09-24T20:01:28.145Z,100.00
2022-09-24T20:03:56.026Z,100.00
2022-09-24T20:06:25.489Z,100.00
2022-09-24T20:08:52.301Z,100.00
2022-09-24T20:11:21.467Z,100.00
2022-09-24T20:13:49.188Z,100.00
2022-09-24T20:16:27.831Z,100.00
2022-09-24T20:18:57.829Z,100.00
2022-09-24T20:21:31.455Z,100.00
2022-09-24T20:23:58.608Z,100.00
2022-09-24T20:26:44.766Z,100.00
2022-09-24T20:29:13.182Z,100.00
2022-09-24T20:31:51.789Z,100.00
2022-09-24T20:34:26.036Z,100.00
2022-09-24T20:36:52.622Z,100.00
2022-09-24T20:39:19.744Z,100.00
2022-09-24T20:41:47.272Z,100.00
2022-09-24T20:44:13.943Z,100.00
2022-09-24T20:46:40.642Z,100.00
2022-09-24T20:49:07.270Z,100.00
2022-09-24T20:51:33.974Z,100.00
2022-09-24T20:54:01.433Z,100.00
2022-09-24T20:56:30.635Z,100.00
2022-09-24T20:58:57.740Z,100.00
2022-09-24T21:01:24.971Z,100.00
2022-09-24T21:03:51.904Z,100.00
2022-09-24T21:06:22.972Z,100.00
2022-09-24T21:08:49.778Z,100.00
2022-09-24T21:11:26.623Z,100.00
2022-09-24T21:14:01.276Z,100.00
2022-09-24T21:16:31.364Z,100.00
2022-09-24T21:18:59.065Z,100.00
2022-09-24T21:21:29.730Z,100.00
2022-09-24T21:23:59.410Z,100.00
2022-09-24T21:26:28.520Z,100.00
2022-09-24T21:29:00.420Z,100.00
2022-09-24T21:31:29.549Z,100.00
2022-09-24T21:33:56.427Z,100.00
2022-09-24T21:36:28.740Z,100.00
2022-09-24T21:38:59.125Z,100.00
2022-09-24T21:41:31.398Z,100.00
2022-09-24T21:43:58.087Z,100.00
2022-09-24T21:46:26.262Z,100.00
2022-09-24T21:48:53.984Z,100.00
2022-09-24T21:51:21.863Z,100.00
2022-09-24T21:53:57.589Z,100.00
2022-09-24T21:56:25.481Z,100.00
2022-09-24T21:58:53.274Z,100.00
2022-09-24T22:01:26.032Z,100.00
2022-09-24T22:04:07.155Z,100.00
2022-09-24T22:06:35.123Z,100.00
2022-09-24T22:09:04.579Z,100.00
2022-09-24T22:11:31.593Z,100.00
2022-09-24T22:14:02.485Z,100.00
2022-09-24T22:16:31.753Z,100.00
2022-09-24T22:18:58.867Z,100.00
2022-09-24T22:21:25.598Z,100.00
2022-09-24T22:23:52.255Z,100.00
2022-09-24T22:26:19.243Z,100.00
2022-09-24T22:28:46.062Z,100.00
2022-09-24T22:31:16.477Z,100.00
2022-09-24T22:34:02.801Z,100.00
2022-09-24T22:36:31.435Z,100.00
2022-09-24T22:38:59.775Z,100.00
2022-09-24T22:41:30.905Z,100.00
2022-09-24T22:43:59.488Z,100.00
2022-09-24T22:46:29.544Z,100.00
2022-09-24T22:48:57.018Z,100.00
2022-09-24T22:51:25.348Z,100.00
2022-09-24T22:53:53.888Z,100.00
2022-09-24T22:56:23.325Z,100.00
2022-09-24T22:58:55.906Z,100.00
2022-09-24T23:01:27.577Z,100.00
2022-09-24T23:03:55.999Z,100.00
2022-09-24T23:06:23.345Z,100.00
2022-09-24T23:08:51.849Z,100.00
2022-09-24T23:11:21.019Z,100.00
2022-09-24T23:13:54.950Z,100.00
2022-09-24T23:16:24.441Z,100.00
2022-09-24T23:18:54.053Z,100.00
2022-09-24T23:21:21.642Z,100.00
2022-09-24T23:23:53.156Z,100.00
2022-09-24T23:26:20.863Z,100.00
2022-09-24T23:28:56.551Z,100.00
2022-09-24T23:31:29.574Z,100.00
2022-09-24T23:33:58.371Z,100.00
2022-09-24T23:36:26.132Z,100.00
2022-09-24T23:38:53.870Z,100.00
2022-09-24T23:41:21.840Z,100.00
2022-09-24T23:43:48.739Z,100.00
2022-09-24T23:46:15.971Z,100.00
2022-09-24T23:48:42.718Z,100.00
2022-09-24T23:51:10.719Z,100.00
2022-09-24T23:53:37.788Z,100.00
2022-09-24T23:56:06.457Z,100.00
2022-09-24T23:58:33.610Z,100.00
