createdAt,value
2023-04-23T00:01:19.147Z,23.35
2023-04-23T00:03:46.542Z,23.13
2023-04-23T00:06:14.406Z,27.25
2023-04-23T00:08:41.788Z,23.95
2023-04-23T00:11:09.173Z,27.90
2023-04-23T00:13:36.352Z,23.80
2023-04-23T00:16:03.554Z,28.58
2023-04-23T00:18:30.764Z,26.55
2023-04-23T00:20:58.019Z,31.02
2023-04-23T00:23:25.165Z,28.45
2023-04-23T00:25:52.211Z,28.75
2023-04-23T00:28:21.997Z,30.77
2023-04-23T00:30:49.336Z,30.65
2023-04-23T00:33:16.366Z,34.95
2023-04-23T00:35:43.492Z,32.95
2023-04-23T00:38:10.597Z,33.42
2023-04-23T00:40:37.631Z,35.75
2023-04-23T00:43:04.946Z,37.58
2023-04-23T00:45:32.092Z,37.55
2023-04-23T00:47:59.371Z,32.97
2023-04-23T00:50:26.692Z,34.90
2023-04-23T00:52:53.828Z,36.58
2023-04-23T00:55:24.086Z,35.85
2023-04-23T00:57:51.155Z,34.92
2023-04-23T01:18:08.267Z,37.65
2023-04-23T01:20:35.785Z,36.78
2023-04-23T01:23:06.198Z,41.70
2023-04-23T01:25:33.226Z,37.58
2023-04-23T01:28:00.651Z,36.00
2023-04-23T01:30:28.190Z,37.60
2023-04-23T01:32:56.302Z,40.72
2023-04-23T01:35:23.733Z,37.67
2023-04-23T01:37:51.720Z,37.90
2023-04-23T01:40:19.352Z,36.83
2023-04-23T01:42:46.534Z,41.38
2023-04-23T01:45:13.831Z,42.65
2023-04-23T01:47:43.990Z,41.35
2023-04-23T01:50:11.255Z,43.47
2023-04-23T01:52:38.394Z,37.92
2023-04-23T01:55:06.019Z,38.53
2023-04-23T01:57:33.067Z,43.47
2023-04-23T02:00:11.428Z,38.78
2023-04-23T02:02:38.982Z,37.97
2023-04-23T02:05:06.889Z,34.67
2023-04-23T02:07:34.085Z,32.72
2023-04-23T02:10:01.132Z,40.25
2023-04-23T02:12:28.144Z,38.38
2023-04-23T02:14:55.285Z,34.17
2023-04-23T02:17:22.884Z,33.30
2023-04-23T02:19:50.405Z,32.20
2023-04-23T02:22:18.084Z,31.52
2023-04-23T02:24:47.240Z,30.35
2023-04-23T02:27:14.294Z,29.30
2023-04-23T02:29:41.585Z,31.00
2023-04-23T02:32:09.130Z,31.25
2023-04-23T02:34:36.601Z,29.88
2023-04-23T02:37:07.600Z,25.13
2023-04-23T02:42:01.923Z,22.08
2023-04-23T02:44:28.978Z,29.08
2023-04-23T02:46:56.279Z,21.65
2023-04-23T02:49:23.432Z,22.73
2023-04-23T02:51:50.783Z,21.55
2023-04-23T02:54:18.049Z,27.88
2023-04-23T02:56:45.422Z,21.13
2023-04-23T02:59:12.844Z,19.63
2023-04-23T03:01:39.846Z,20.77
2023-04-23T03:04:07.542Z,18.90
2023-04-23T03:06:35.712Z,16.77
2023-04-23T03:09:02.765Z,16.92
2023-04-23T03:11:29.845Z,16.90
2023-04-23T03:13:56.925Z,17.98
2023-04-23T03:16:24.368Z,17.17
2023-04-23T03:18:51.372Z,14.38
2023-04-23T03:21:18.468Z,15.07
2023-04-23T03:23:45.579Z,18.23
2023-04-23T03:26:12.630Z,17.50
2023-04-23T03:28:39.695Z,15.10
2023-04-23T03:31:06.811Z,18.92
2023-04-23T03:33:33.958Z,16.20
2023-04-23T03:36:01.025Z,16.20
2023-04-23T03:38:28.044Z,16.67
2023-04-23T03:40:55.345Z,16.67
2023-04-23T03:43:22.384Z,18.10
2023-04-23T03:45:49.504Z,16.15
2023-04-23T03:48:16.616Z,17.15
2023-04-23T03:50:43.620Z,14.60
2023-04-23T03:53:11.145Z,16.90
2023-04-23T03:55:38.220Z,16.17
2023-04-23T03:58:05.225Z,17.45
2023-04-23T04:00:32.184Z,15.80
2023-04-23T04:03:00.495Z,18.45
2023-04-23T04:05:27.700Z,14.57
2023-04-23T04:07:54.854Z,16.83
2023-04-23T04:10:22.132Z,20.50
2023-04-23T04:12:49.427Z,19.38
2023-04-23T04:15:17.471Z,14.43
2023-04-23T04:17:45.918Z,14.98
2023-04-23T04:20:13.248Z,23.88
2023-04-23T04:22:40.531Z,20.17
2023-04-23T04:25:07.933Z,15.50
2023-04-23T04:27:35.054Z,18.95
2023-04-23T04:30:02.376Z,20.45
2023-04-23T04:32:29.434Z,17.08
2023-04-23T04:34:57.454Z,20.45
2023-04-23T04:37:24.746Z,20.35
2023-04-23T04:39:51.901Z,20.85
2023-04-23T04:42:19.122Z,21.13
2023-04-23T04:44:46.305Z,20.05
2023-04-23T04:47:16.328Z,28.45
2023-04-23T04:49:43.420Z,27.35
2023-04-23T04:52:10.534Z,24.58
2023-04-23T04:54:37.527Z,26.42
2023-04-23T04:57:04.682Z,29.83
2023-04-23T04:59:31.654Z,30.70
2023-04-23T05:01:59.626Z,33.33
2023-04-23T05:04:26.812Z,37.38
2023-04-23T05:06:53.844Z,31.85
2023-04-23T05:09:20.933Z,36.90
2023-04-23T05:11:48.003Z,36.83
2023-04-23T05:14:15.044Z,41.15
2023-04-23T05:16:42.088Z,38.47
2023-04-23T05:19:09.662Z,39.05
2023-04-23T05:21:36.618Z,35.20
2023-04-23T05:24:03.725Z,36.75
2023-04-23T05:26:30.854Z,36.38
2023-04-23T05:28:57.954Z,34.78
2023-04-23T05:31:26.105Z,37.72
2023-04-23T05:33:54.537Z,39.95
2023-04-23T05:36:21.854Z,43.63
2023-04-23T05:38:48.949Z,38.92
2023-04-23T05:41:16.194Z,35.00
2023-04-23T05:43:43.580Z,33.35
2023-04-23T05:46:11.005Z,33.15
2023-04-23T05:48:38.058Z,30.25
2023-04-23T05:51:05.350Z,32.80
2023-04-23T05:53:32.334Z,40.22
2023-04-23T05:55:59.458Z,38.05
2023-04-23T06:00:55.263Z,40.40
2023-04-23T06:03:22.585Z,46.25
2023-04-23T06:05:50.021Z,39.75
2023-04-23T06:08:17.137Z,41.08
2023-04-23T06:10:44.166Z,35.72
2023-04-23T06:13:11.457Z,37.67
2023-04-23T06:15:38.573Z,33.58
2023-04-23T06:18:05.908Z,30.95
2023-04-23T06:20:33.045Z,28.15
2023-04-23T06:23:00.267Z,29.23
2023-04-23T06:25:27.453Z,28.05
2023-04-23T06:27:54.522Z,31.40
2023-04-23T06:30:21.597Z,28.35
2023-04-23T06:32:48.768Z,26.98
2023-04-23T06:35:15.820Z,24.10
2023-04-23T06:37:42.874Z,23.98
2023-04-23T06:40:10.090Z,23.13
2023-04-23T06:42:37.167Z,22.73
2023-04-23T06:45:06.227Z,23.38
2023-04-23T06:47:33.490Z,22.35
2023-04-23T06:50:00.572Z,23.88
2023-04-23T06:52:27.772Z,24.20
2023-04-23T06:54:54.851Z,16.77
2023-04-23T06:57:22.053Z,19.55
2023-04-23T06:59:49.224Z,17.67
2023-04-23T07:02:16.373Z,21.70
2023-04-23T07:04:44.176Z,21.55
2023-04-23T07:07:12.053Z,14.93
2023-04-23T07:09:39.329Z,20.35
2023-04-23T07:12:06.511Z,14.15
2023-04-23T07:14:33.577Z,14.90
2023-04-23T07:17:00.766Z,11.65
2023-04-23T07:19:27.926Z,16.35
2023-04-23T07:21:55.085Z,12.00
2023-04-23T07:24:22.154Z,14.73
2023-04-23T07:26:49.204Z,14.98
2023-04-23T07:29:16.381Z,14.10
2023-04-23T07:31:43.778Z,12.18
2023-04-23T07:34:10.982Z,11.57
2023-04-23T07:36:38.145Z,13.60
2023-04-23T07:39:05.661Z,10.77
2023-04-23T07:41:33.321Z,9.50
2023-04-23T07:44:00.875Z,8.77
2023-04-23T07:46:28.131Z,9.30
2023-04-23T07:48:55.584Z,8.40
2023-04-23T07:51:26.439Z,7.15
2023-04-23T07:53:54.419Z,6.90
2023-04-23T07:56:22.429Z,8.15
2023-04-23T07:58:49.576Z,4.25
2023-04-23T08:01:16.696Z,5.28
2023-04-23T08:03:43.948Z,7.63
2023-04-23T08:06:12.259Z,5.13
2023-04-23T08:08:39.553Z,6.43
2023-04-23T08:11:07.277Z,4.30
2023-04-23T08:13:34.360Z,5.07
2023-04-23T08:16:01.532Z,6.13
2023-04-23T08:18:28.670Z,3.85
2023-04-23T08:20:56.768Z,3.88
2023-04-23T08:23:23.855Z,4.22
2023-04-23T08:25:51.290Z,5.15
2023-04-23T08:28:19.492Z,4.53
2023-04-23T08:30:46.950Z,5.20
2023-04-23T08:33:14.349Z,6.00
2023-04-23T08:35:41.577Z,5.53
2023-04-23T08:38:08.630Z,5.65
2023-04-23T08:40:36.482Z,5.68
2023-04-23T08:43:04.058Z,8.70
2023-04-23T08:45:31.441Z,5.50
2023-04-23T08:48:02.928Z,8.88
2023-04-23T08:50:31.117Z,8.38
2023-04-23T08:52:58.680Z,6.78
2023-04-23T08:55:26.154Z,7.13
2023-04-23T08:57:53.286Z,6.70
2023-04-23T09:00:20.661Z,7.25
2023-04-23T09:02:48.289Z,6.80
2023-04-23T09:05:15.594Z,8.27
2023-04-23T09:07:42.903Z,6.47
2023-04-23T09:10:11.528Z,6.90
2023-04-23T09:12:39.408Z,6.55
2023-04-23T09:15:10.832Z,7.25
2023-04-23T09:17:41.832Z,7.38
2023-04-23T09:20:09.737Z,6.38
2023-04-23T09:22:40.325Z,6.35
2023-04-23T09:25:11.324Z,7.95
2023-04-23T09:27:38.741Z,8.38
2023-04-23T09:30:08.319Z,7.60
2023-04-23T09:32:35.605Z,5.50
2023-04-23T09:35:03.513Z,6.63
2023-04-23T09:37:30.935Z,6.05
2023-04-23T09:40:08.726Z,7.25
2023-04-23T09:42:36.354Z,5.47
2023-04-23T09:45:07.325Z,7.55
2023-04-23T09:47:41.086Z,9.65
2023-04-23T09:50:10.478Z,7.85
2023-04-23T09:52:41.042Z,10.45
2023-04-23T09:55:08.524Z,7.05
2023-04-23T09:57:41.817Z,5.28
2023-04-23T10:00:17.163Z,5.95
2023-04-23T10:02:49.211Z,6.55
2023-04-23T10:05:24.449Z,6.55
2023-04-23T10:07:54.626Z,6.47
2023-04-23T10:10:21.749Z,4.05
2023-04-23T10:12:54.153Z,4.07
2023-04-23T10:15:22.188Z,6.25
2023-04-23T10:17:51.153Z,5.43
2023-04-23T10:20:18.583Z,5.85
2023-04-23T10:22:46.509Z,6.53
2023-04-23T10:25:14.198Z,9.30
2023-04-23T10:27:52.704Z,4.47
2023-04-23T10:30:21.712Z,4.20
2023-04-23T10:32:52.101Z,3.05
2023-04-23T10:35:19.248Z,3.95
2023-04-23T10:37:46.969Z,5.93
2023-04-23T10:40:15.033Z,6.68
2023-04-23T10:42:42.385Z,6.32
2023-04-23T10:47:49.077Z,4.05
2023-04-23T10:50:20.178Z,6.80
2023-04-23T10:52:51.371Z,5.63
2023-04-23T10:55:18.660Z,3.25
2023-04-23T10:58:02.378Z,4.63
2023-04-23T11:00:42.993Z,4.15
2023-04-23T11:03:44.576Z,3.80
2023-04-23T11:06:15.745Z,3.13
2023-04-23T11:08:53.800Z,6.15
2023-04-23T11:11:22.403Z,5.80
2023-04-23T11:13:55.396Z,3.22
2023-04-23T11:16:23.157Z,3.25
2023-04-23T11:19:02.322Z,4.80
2023-04-23T11:21:48.134Z,4.45
2023-04-23T11:24:15.272Z,5.80
2023-04-23T11:26:43.389Z,5.40
2023-04-23T11:29:12.404Z,5.82
2023-04-23T11:31:47.567Z,5.70
2023-04-23T11:34:21.756Z,7.00
2023-04-23T11:36:52.472Z,2.92
2023-04-23T11:39:19.782Z,6.28
2023-04-23T11:41:46.891Z,6.18
2023-04-23T11:44:14.156Z,3.55
2023-04-23T11:46:41.267Z,3.08
2023-04-23T11:49:11.658Z,2.67
2023-04-23T11:51:42.648Z,5.55
2023-04-23T11:54:10.729Z,4.65
2023-04-23T11:56:38.133Z,3.95
2023-04-23T11:59:05.975Z,3.55
2023-04-23T12:01:42.910Z,3.45
2023-04-23T12:04:13.488Z,4.30
2023-04-23T12:06:42.311Z,2.72
2023-04-23T12:09:10.435Z,3.20
2023-04-23T12:11:37.499Z,2.95
2023-04-23T12:14:04.552Z,5.55
2023-04-23T12:16:38.471Z,3.22
2023-04-23T12:19:06.836Z,2.55
2023-04-23T12:21:34.214Z,3.38
2023-04-23T12:24:01.286Z,5.22
2023-04-23T12:26:29.448Z,4.15
2023-04-23T12:28:59.113Z,4.13
2023-04-23T12:31:30.115Z,3.47
2023-04-23T12:34:07.068Z,5.80
2023-04-23T12:36:34.549Z,4.35
2023-04-23T12:39:21.214Z,3.90
2023-04-23T12:41:49.598Z,3.78
2023-04-23T12:44:16.608Z,4.22
2023-04-23T12:46:43.776Z,3.45
2023-04-23T12:49:10.914Z,3.50
2023-04-23T12:51:38.193Z,2.40
2023-04-23T12:54:05.402Z,2.70
2023-04-23T12:56:32.514Z,3.60
2023-04-23T12:59:01.888Z,2.55
2023-04-23T13:01:29.210Z,4.90
2023-04-23T13:03:56.633Z,4.18
2023-04-23T13:06:26.151Z,4.97
2023-04-23T13:08:54.140Z,3.35
2023-04-23T13:11:21.218Z,1.80
2023-04-23T13:13:48.281Z,2.92
2023-04-23T13:16:16.003Z,6.75
2023-04-23T13:18:43.054Z,5.05
2023-04-23T13:21:10.816Z,4.32
2023-04-23T13:23:38.277Z,4.57
2023-04-23T13:26:08.204Z,2.75
2023-04-23T13:28:35.836Z,3.50
2023-04-23T13:31:03.798Z,3.33
2023-04-23T13:33:31.531Z,3.50
2023-04-23T13:35:59.033Z,4.28
2023-04-23T13:38:26.512Z,2.50
2023-04-23T13:40:53.722Z,2.20
2023-04-23T13:43:20.892Z,3.60
2023-04-23T13:45:48.007Z,3.72
2023-04-23T13:48:15.439Z,4.28
2023-04-23T13:50:44.535Z,2.17
2023-04-23T13:53:12.072Z,1.92
2023-04-23T13:55:39.319Z,5.72
2023-04-23T13:58:06.803Z,2.33
2023-04-23T14:00:33.993Z,4.78
2023-04-23T14:03:01.197Z,3.00
2023-04-23T14:05:28.356Z,3.33
2023-04-23T14:07:55.547Z,3.88
2023-04-23T14:10:22.635Z,2.53
2023-04-23T14:12:49.751Z,3.47
2023-04-23T14:15:17.392Z,3.70
2023-04-23T14:17:45.792Z,2.17
2023-04-23T14:20:15.517Z,1.73
2023-04-23T14:22:43.143Z,5.07
2023-04-23T14:25:11.223Z,2.65
2023-04-23T14:27:47.723Z,2.28
2023-04-23T14:30:21.047Z,2.13
2023-04-23T14:32:50.117Z,2.50
2023-04-23T14:35:17.683Z,3.08
2023-04-23T14:37:45.633Z,3.25
2023-04-23T14:40:15.692Z,2.20
2023-04-23T14:45:10.032Z,3.28
2023-04-23T14:47:37.244Z,2.50
2023-04-23T14:50:04.531Z,2.13
2023-04-23T14:52:32.148Z,4.93
2023-04-23T14:54:59.234Z,4.38
2023-04-23T14:57:27.355Z,2.88
2023-04-23T14:59:54.416Z,3.22
2023-04-23T15:02:21.531Z,2.08
2023-04-23T15:04:48.606Z,1.95
2023-04-23T15:07:15.750Z,5.55
2023-04-23T15:09:42.993Z,3.30
2023-04-23T15:12:28.301Z,3.97
2023-04-23T15:14:55.356Z,2.05
2023-04-23T15:17:22.381Z,1.98
2023-04-23T15:19:49.486Z,2.15
2023-04-23T15:22:16.526Z,4.20
2023-04-23T15:24:43.626Z,2.78
2023-04-23T15:27:14.854Z,3.28
2023-04-23T15:29:42.208Z,2.85
2023-04-23T15:32:10.296Z,3.42
2023-04-23T15:34:37.444Z,3.47
2023-04-23T15:37:04.532Z,2.95
2023-04-23T15:39:31.617Z,3.30
2023-04-23T15:41:58.705Z,4.28
2023-04-23T15:44:26.272Z,6.00
2023-04-23T15:46:53.414Z,5.32
2023-04-23T15:49:20.679Z,2.38
2023-04-23T15:51:47.751Z,1.90
2023-04-23T15:54:14.795Z,3.15
2023-04-23T15:56:41.842Z,2.83
2023-04-23T15:59:09.012Z,1.88
2023-04-23T16:01:36.499Z,5.07
2023-04-23T16:06:33.860Z,1.67
2023-04-23T16:09:02.367Z,1.75
2023-04-23T16:11:29.506Z,3.45
2023-04-23T16:13:57.070Z,1.60
2023-04-23T16:16:24.221Z,3.08
2023-04-23T16:18:51.424Z,1.42
2023-04-23T16:21:18.568Z,1.83
2023-04-23T16:23:46.185Z,3.17
2023-04-23T16:26:13.528Z,3.75
2023-04-23T16:28:41.017Z,3.33
2023-04-23T16:31:08.094Z,2.45
2023-04-23T16:33:35.157Z,3.03
2023-04-23T16:36:02.331Z,3.42
2023-04-23T16:38:29.428Z,3.42
2023-04-23T16:40:56.573Z,3.13
2023-04-23T16:43:23.608Z,1.70
2023-04-23T16:45:50.918Z,2.20
2023-04-23T16:48:19.804Z,1.73
2023-04-23T16:50:46.890Z,2.95
2023-04-23T16:53:14.128Z,1.45
2023-04-23T16:55:41.233Z,2.53
2023-04-23T16:58:09.931Z,2.38
2023-04-23T17:00:37.132Z,1.75
2023-04-23T17:03:04.468Z,3.28
2023-04-23T17:05:31.855Z,5.18
2023-04-23T17:07:59.478Z,2.10
2023-04-23T17:10:26.595Z,3.33
2023-04-23T17:12:54.328Z,1.38
2023-04-23T17:15:22.757Z,2.50
2023-04-23T17:17:49.954Z,3.47
2023-04-23T17:20:17.587Z,3.30
2023-04-23T17:22:44.648Z,4.57
2023-04-23T17:25:11.725Z,1.48
2023-04-23T17:27:38.778Z,3.55
2023-04-23T17:30:06.675Z,3.55
2023-04-23T17:32:33.818Z,3.97
2023-04-23T17:35:09.290Z,4.78
2023-04-23T17:37:37.472Z,2.67
2023-04-23T17:40:05.773Z,2.85
2023-04-23T17:42:32.815Z,2.83
2023-04-23T17:44:59.864Z,2.53
2023-04-23T17:47:27.708Z,7.25
2023-04-23T17:49:54.900Z,5.55
2023-04-23T17:52:22.139Z,5.50
2023-04-23T17:54:49.207Z,5.03
2023-04-23T17:57:16.358Z,4.63
2023-04-23T17:59:53.469Z,4.25
2023-04-23T18:02:20.956Z,5.47
2023-04-23T18:04:49.580Z,5.82
2023-04-23T18:07:16.619Z,3.45
2023-04-23T18:09:43.908Z,5.57
2023-04-23T18:12:11.183Z,5.03
2023-04-23T18:14:38.210Z,4.05
2023-04-23T18:17:05.763Z,4.93
2023-04-23T18:19:32.949Z,3.95
2023-04-23T18:22:02.034Z,5.85
2023-04-23T18:24:29.099Z,6.30
2023-04-23T18:26:58.447Z,7.07
2023-04-23T18:29:26.082Z,4.43
2023-04-23T18:31:53.732Z,6.80
2023-04-23T18:34:20.909Z,3.90
2023-04-23T18:36:47.946Z,7.60
2023-04-23T18:39:15.046Z,3.08
2023-04-23T18:41:42.109Z,3.90
2023-04-23T18:44:11.275Z,3.20
2023-04-23T18:46:40.108Z,3.22
2023-04-23T18:49:07.848Z,4.32
2023-04-23T18:51:38.677Z,4.95
2023-04-23T18:54:06.011Z,3.22
2023-04-23T18:56:33.786Z,3.58
2023-04-23T18:59:00.874Z,2.03
2023-04-23T19:01:28.305Z,3.75
2023-04-23T19:03:57.102Z,2.75
2023-04-23T19:06:24.146Z,4.03
2023-04-23T19:08:51.284Z,3.05
2023-04-23T19:11:18.300Z,1.50
2023-04-23T19:13:45.357Z,3.25
2023-04-23T19:16:12.543Z,4.78
2023-04-23T19:18:39.647Z,1.95
2023-04-23T19:21:06.844Z,3.90
2023-04-23T19:23:33.959Z,3.50
2023-04-23T19:26:01.746Z,2.28
2023-04-23T19:28:28.926Z,3.67
2023-04-23T19:30:56.073Z,2.75
2023-04-23T19:33:23.336Z,1.77
2023-04-23T19:35:50.503Z,4.03
2023-04-23T19:38:17.552Z,3.00
2023-04-23T19:40:44.665Z,2.92
2023-04-23T19:43:12.861Z,3.33
2023-04-23T19:45:40.025Z,4.80
2023-04-23T19:48:08.158Z,2.85
2023-04-23T19:50:35.691Z,6.35
2023-04-23T19:53:02.736Z,4.65
2023-04-23T19:55:29.762Z,3.13
2023-04-23T19:57:57.040Z,3.42
2023-04-23T20:00:24.638Z,2.55
2023-04-23T20:02:52.655Z,4.38
2023-04-23T20:05:20.001Z,3.70
2023-04-23T20:07:47.133Z,3.30
2023-04-23T20:10:15.704Z,7.18
2023-04-23T20:12:44.172Z,3.60
2023-04-23T20:15:11.229Z,4.07
2023-04-23T20:17:38.372Z,3.10
2023-04-23T20:20:06.593Z,4.75
2023-04-23T20:22:34.294Z,3.47
2023-04-23T20:25:01.869Z,3.13
2023-04-23T20:27:28.913Z,6.03
2023-04-23T20:29:55.915Z,3.70
2023-04-23T20:32:23.018Z,2.80
2023-04-23T20:34:50.046Z,5.60
2023-04-23T20:37:21.399Z,2.78
2023-04-23T20:39:49.797Z,7.53
2023-04-23T20:42:16.891Z,4.70
2023-04-23T20:44:46.794Z,3.35
2023-04-23T20:47:15.215Z,7.32
2023-04-23T20:49:42.793Z,4.00
2023-04-23T20:52:14.517Z,4.63
2023-04-23T20:54:42.209Z,3.45
2023-04-23T20:57:09.318Z,5.85
2023-04-23T20:59:36.461Z,7.85
2023-04-23T21:02:03.648Z,5.10
2023-04-23T21:04:31.240Z,4.68
2023-04-23T21:06:58.821Z,3.13
2023-04-23T21:09:25.937Z,5.13
2023-04-23T21:11:53.006Z,3.67
2023-04-23T21:14:20.100Z,3.88
2023-04-23T21:16:47.163Z,3.13
2023-04-23T21:19:14.208Z,3.17
2023-04-23T21:21:41.263Z,4.63
2023-04-23T21:24:08.374Z,5.38
2023-04-23T21:26:35.755Z,4.45
2023-04-23T21:29:02.846Z,3.22
2023-04-23T21:31:41.460Z,4.03
2023-04-23T21:34:09.096Z,3.42
2023-04-23T21:36:36.241Z,3.30
2023-04-23T21:39:03.344Z,3.38
2023-04-23T21:41:30.752Z,3.47
2023-04-23T21:43:57.845Z,3.83
2023-04-23T21:46:25.149Z,1.50
2023-04-23T21:48:53.593Z,1.52
2023-04-23T21:51:22.345Z,3.88
2023-04-23T21:53:49.573Z,1.70
2023-04-23T21:56:16.663Z,3.45
2023-04-23T21:58:46.905Z,1.65
2023-04-23T22:01:13.967Z,4.60
2023-04-23T22:03:43.454Z,2.13
2023-04-23T22:06:10.650Z,5.85
2023-04-23T22:08:40.785Z,2.40
2023-04-23T22:11:08.216Z,4.07
2023-04-23T22:13:35.778Z,2.05
2023-04-23T22:16:06.534Z,1.85
2023-04-23T22:18:38.351Z,4.63
2023-04-23T22:21:05.735Z,3.95
2023-04-23T22:23:32.864Z,3.10
2023-04-23T22:25:59.959Z,2.75
2023-04-23T22:28:27.067Z,3.00
2023-04-23T22:30:54.307Z,3.75
2023-04-23T22:33:21.449Z,2.75
2023-04-23T22:35:48.544Z,1.80
2023-04-23T22:38:15.762Z,1.88
2023-04-23T22:40:42.871Z,5.85
2023-04-23T22:43:10.094Z,2.55
2023-04-23T22:45:37.148Z,2.78
2023-04-23T22:48:04.272Z,3.25
2023-04-23T22:50:31.486Z,3.67
2023-04-23T22:52:58.654Z,4.95
2023-04-23T22:55:25.748Z,4.45
2023-04-23T22:57:52.771Z,3.20
2023-04-23T23:00:20.702Z,2.15
2023-04-23T23:02:47.874Z,3.38
2023-04-23T23:05:15.144Z,4.57
2023-04-23T23:07:42.192Z,3.10
2023-04-23T23:10:09.593Z,3.03
2023-04-23T23:12:37.125Z,2.47
2023-04-23T23:15:04.281Z,2.38
2023-04-23T23:17:31.506Z,1.88
2023-04-23T23:19:58.647Z,4.10
2023-04-23T23:22:26.869Z,3.47
2023-04-23T23:24:54.075Z,2.08
2023-04-23T23:27:21.096Z,3.00
2023-04-23T23:29:48.177Z,10.82
2023-04-23T23:32:15.258Z,6.57
2023-04-23T23:34:42.364Z,3.83
2023-04-23T23:37:09.453Z,2.55
2023-04-23T23:39:36.564Z,4.43
2023-04-23T23:42:03.676Z,4.22
2023-04-23T23:44:31.415Z,5.55
2023-04-23T23:46:58.566Z,3.85
2023-04-23T23:49:25.824Z,4.00
2023-04-23T23:51:52.903Z,2.65
2023-04-23T23:54:19.982Z,3.55
2023-04-23T23:56:47.014Z,4.00
2023-04-23T23:59:14.065Z,3.15
